createdAt,value
2023-04-16T00:00:33.220Z,4.32
2023-04-16T00:03:00.472Z,3.60
2023-04-16T00:05:28.295Z,3.08
2023-04-16T00:07:55.736Z,3.42
2023-04-16T00:10:23.171Z,3.70
2023-04-16T00:12:50.104Z,4.18
2023-04-16T00:15:17.483Z,4.55
2023-04-16T00:17:45.178Z,3.63
2023-04-16T00:20:12.667Z,3.30
2023-04-16T00:22:39.797Z,3.97
2023-04-16T00:25:07.278Z,4.03
2023-04-16T00:27:34.657Z,3.85
2023-04-16T00:30:01.606Z,4.88
2023-04-16T00:32:29.875Z,4.57
2023-04-16T00:34:56.816Z,3.72
2023-04-16T00:37:24.111Z,4.57
2023-04-16T00:39:51.157Z,3.72
2023-04-16T00:42:18.751Z,4.38
2023-04-16T00:44:46.122Z,4.13
2023-04-16T00:47:13.551Z,3.92
2023-04-16T00:49:41.422Z,5.22
2023-04-16T00:52:08.838Z,3.85
2023-04-16T00:54:36.555Z,4.85
2023-04-16T00:57:03.942Z,4.03
2023-04-16T00:59:31.959Z,4.10
2023-04-16T01:01:59.448Z,4.13
2023-04-16T01:04:26.654Z,4.55
2023-04-16T01:06:54.475Z,4.15
2023-04-16T01:09:21.988Z,3.67
2023-04-16T01:11:49.454Z,4.40
2023-04-16T01:14:16.842Z,4.28
2023-04-16T01:16:44.262Z,4.45
2023-04-16T01:19:11.664Z,4.15
2023-04-16T01:21:39.308Z,4.45
2023-04-16T01:24:06.866Z,4.85
2023-04-16T01:26:34.205Z,4.00
2023-04-16T01:29:02.379Z,4.38
2023-04-16T01:31:29.773Z,4.55
2023-04-16T01:34:20.050Z,4.32
2023-04-16T01:36:47.030Z,4.38
2023-04-16T01:39:16.349Z,3.83
2023-04-16T01:41:43.765Z,4.03
2023-04-16T01:44:11.391Z,4.53
2023-04-16T01:46:38.979Z,4.93
2023-04-16T01:49:07.334Z,3.83
2023-04-16T01:51:34.849Z,5.00
2023-04-16T01:54:01.963Z,4.55
2023-04-16T01:56:29.411Z,4.43
2023-04-16T01:58:56.389Z,4.40
2023-04-16T02:01:25.413Z,3.97
2023-04-16T02:03:53.529Z,3.45
2023-04-16T02:06:21.032Z,3.92
2023-04-16T02:08:48.452Z,4.15
2023-04-16T02:11:16.112Z,3.53
2023-04-16T02:13:43.884Z,4.63
2023-04-16T02:16:11.400Z,3.88
2023-04-16T02:18:46.868Z,4.35
2023-04-16T02:21:15.908Z,4.28
2023-04-16T02:23:47.495Z,4.03
2023-04-16T02:26:14.512Z,4.38
2023-04-16T02:28:41.906Z,3.83
2023-04-16T02:31:11.064Z,3.63
2023-04-16T02:36:11.260Z,3.55
2023-04-16T02:38:38.914Z,3.63
2023-04-16T02:41:07.195Z,3.40
2023-04-16T02:43:34.997Z,4.28
2023-04-16T02:46:02.983Z,3.75
2023-04-16T02:48:30.561Z,3.97
2023-04-16T02:50:57.953Z,4.53
2023-04-16T02:53:25.493Z,3.85
2023-04-16T02:55:56.073Z,4.28
2023-04-16T02:58:25.717Z,3.55
2023-04-16T03:00:54.338Z,4.18
2023-04-16T03:03:21.852Z,3.65
2023-04-16T03:05:49.523Z,4.13
2023-04-16T03:08:16.864Z,3.47
2023-04-16T03:10:43.874Z,3.90
2023-04-16T03:13:11.208Z,3.83
2023-04-16T03:15:38.288Z,3.75
2023-04-16T03:18:05.898Z,3.83
2023-04-16T03:20:33.300Z,4.43
2023-04-16T03:23:00.371Z,4.32
2023-04-16T03:25:28.627Z,4.30
2023-04-16T03:27:56.542Z,3.95
2023-04-16T03:30:24.077Z,3.88
2023-04-16T03:32:51.973Z,4.10
2023-04-16T03:35:19.440Z,3.35
2023-04-16T03:37:46.823Z,4.88
2023-04-16T03:40:14.545Z,3.97
2023-04-16T03:42:42.320Z,3.83
2023-04-16T03:45:09.623Z,4.43
2023-04-16T03:47:37.690Z,4.05
2023-04-16T03:50:05.521Z,3.83
2023-04-16T03:52:32.642Z,4.55
2023-04-16T03:54:59.972Z,4.15
2023-04-16T03:57:30.789Z,4.50
2023-04-16T04:00:04.341Z,4.18
2023-04-16T04:02:41.833Z,3.80
2023-04-16T04:05:16.124Z,4.63
2023-04-16T04:07:44.692Z,4.25
2023-04-16T04:10:12.235Z,4.72
2023-04-16T04:12:42.152Z,3.47
2023-04-16T04:15:09.994Z,4.63
2023-04-16T04:17:37.453Z,3.88
2023-04-16T04:20:04.916Z,4.43
2023-04-16T04:22:32.078Z,3.85
2023-04-16T04:24:59.471Z,4.07
2023-04-16T04:27:29.563Z,3.42
2023-04-16T04:29:57.695Z,4.70
2023-04-16T04:32:25.589Z,4.45
2023-04-16T04:34:52.631Z,4.43
2023-04-16T04:37:21.043Z,4.28
2023-04-16T04:39:48.461Z,4.63
2023-04-16T04:42:18.689Z,4.63
2023-04-16T04:44:46.706Z,4.85
2023-04-16T04:47:14.525Z,4.15
2023-04-16T04:49:41.975Z,4.82
2023-04-16T04:52:09.381Z,5.15
2023-04-16T04:54:36.422Z,4.40
2023-04-16T04:57:03.788Z,4.15
2023-04-16T04:59:30.924Z,4.97
2023-04-16T05:01:57.966Z,4.65
2023-04-16T05:04:24.948Z,5.00
2023-04-16T05:06:52.276Z,4.70
2023-04-16T05:09:19.331Z,5.15
2023-04-16T05:11:46.756Z,5.68
2023-04-16T05:14:14.165Z,4.55
2023-04-16T05:16:41.577Z,5.47
2023-04-16T05:19:09.135Z,4.50
2023-04-16T05:21:36.334Z,4.80
2023-04-16T05:24:03.482Z,5.93
2023-04-16T05:26:30.951Z,4.78
2023-04-16T05:28:58.348Z,6.13
2023-04-16T05:31:25.458Z,4.85
2023-04-16T05:33:52.525Z,4.82
2023-04-16T05:36:19.461Z,3.97
2023-04-16T05:38:46.414Z,6.05
2023-04-16T05:41:13.750Z,5.45
2023-04-16T05:43:40.681Z,4.93
2023-04-16T05:46:08.064Z,4.93
2023-04-16T05:48:35.491Z,4.90
2023-04-16T05:51:02.906Z,5.88
2023-04-16T05:53:29.918Z,4.90
2023-04-16T05:55:57.281Z,5.50
2023-04-16T05:58:24.680Z,5.22
2023-04-16T06:00:52.000Z,5.63
2023-04-16T06:03:19.466Z,4.85
2023-04-16T06:05:46.564Z,5.95
2023-04-16T06:08:13.999Z,5.43
2023-04-16T06:10:41.358Z,5.05
2023-04-16T06:13:08.758Z,4.88
2023-04-16T06:15:35.769Z,5.45
2023-04-16T06:18:05.891Z,5.18
2023-04-16T06:20:33.018Z,4.68
2023-04-16T06:23:00.058Z,5.45
2023-04-16T06:25:27.584Z,5.47
2023-04-16T06:27:54.508Z,6.22
2023-04-16T06:30:21.491Z,5.28
2023-04-16T06:32:49.674Z,6.03
2023-04-16T06:35:16.947Z,5.93
2023-04-16T06:37:44.517Z,6.95
2023-04-16T06:40:12.012Z,5.63
2023-04-16T06:42:39.404Z,7.07
2023-04-16T06:45:07.432Z,5.38
2023-04-16T06:47:34.936Z,6.13
2023-04-16T06:50:01.870Z,7.00
2023-04-16T06:52:29.745Z,5.35
2023-04-16T06:54:57.059Z,5.78
2023-04-16T06:57:26.780Z,7.35
2023-04-16T06:59:54.179Z,7.35
2023-04-16T07:02:21.393Z,6.65
2023-04-16T07:04:48.454Z,5.55
2023-04-16T07:07:15.907Z,8.32
2023-04-16T07:09:43.342Z,8.30
2023-04-16T07:12:11.407Z,9.40
2023-04-16T07:14:38.792Z,9.35
2023-04-16T07:17:06.224Z,10.20
2023-04-16T07:19:33.247Z,14.75
2023-04-16T07:22:01.037Z,9.25
2023-04-16T07:24:28.011Z,9.35
2023-04-16T07:26:55.004Z,9.80
2023-04-16T07:29:21.919Z,9.32
2023-04-16T07:31:50.353Z,8.75
2023-04-16T07:34:17.317Z,7.85
2023-04-16T07:36:44.679Z,8.27
2023-04-16T07:39:12.280Z,8.75
2023-04-16T07:41:40.994Z,7.60
2023-04-16T07:44:08.181Z,9.27
2023-04-16T07:46:43.554Z,9.32
2023-04-16T07:49:14.169Z,7.55
2023-04-16T07:51:41.231Z,8.57
2023-04-16T07:54:08.294Z,7.40
2023-04-16T07:56:35.631Z,9.02
2023-04-16T07:59:08.260Z,8.75
2023-04-16T08:01:46.462Z,9.40
2023-04-16T08:04:14.344Z,9.60
2023-04-16T08:06:42.625Z,8.75
2023-04-16T08:09:11.139Z,8.70
2023-04-16T08:11:43.944Z,8.75
2023-04-16T08:14:13.985Z,9.32
2023-04-16T08:16:45.382Z,8.77
2023-04-16T08:19:12.942Z,8.77
2023-04-16T08:21:42.001Z,8.55
2023-04-16T08:24:12.077Z,8.32
2023-04-16T08:26:41.836Z,8.65
2023-04-16T08:29:09.437Z,9.93
2023-04-16T08:31:37.141Z,8.75
2023-04-16T08:34:04.529Z,8.40
2023-04-16T08:36:31.836Z,7.70
2023-04-16T08:38:58.786Z,7.78
2023-04-16T08:41:30.209Z,8.07
2023-04-16T08:44:02.611Z,8.45
2023-04-16T08:46:31.924Z,7.53
2023-04-16T08:49:00.573Z,7.88
2023-04-16T08:51:34.407Z,7.03
2023-04-16T08:54:09.410Z,6.88
2023-04-16T08:56:37.526Z,7.47
2023-04-16T08:59:07.895Z,6.43
2023-04-16T09:01:39.723Z,6.57
2023-04-16T09:04:08.594Z,6.10
2023-04-16T09:06:37.238Z,6.80
2023-04-16T09:09:06.088Z,6.55
2023-04-16T09:11:36.523Z,5.47
2023-04-16T09:14:06.091Z,7.05
2023-04-16T09:16:34.616Z,6.32
2023-04-16T09:19:02.046Z,6.55
2023-04-16T09:21:33.686Z,8.52
2023-04-16T09:24:02.294Z,6.50
2023-04-16T09:26:32.286Z,7.20
2023-04-16T09:29:02.731Z,7.65
2023-04-16T09:31:29.781Z,6.93
2023-04-16T09:34:09.141Z,7.22
2023-04-16T09:36:37.132Z,6.50
2023-04-16T09:39:04.849Z,7.10
2023-04-16T09:41:37.831Z,6.32
2023-04-16T09:44:05.632Z,7.30
2023-04-16T09:46:41.098Z,7.57
2023-04-16T09:49:15.462Z,7.38
2023-04-16T09:51:44.034Z,6.50
2023-04-16T09:54:11.204Z,7.13
2023-04-16T09:56:48.267Z,7.28
2023-04-16T09:59:23.691Z,6.93
2023-04-16T10:01:53.417Z,5.55
2023-04-16T10:05:00.224Z,5.90
2023-04-16T10:07:34.286Z,6.22
2023-04-16T10:10:01.773Z,7.50
2023-04-16T10:12:30.636Z,7.05
2023-04-16T10:14:57.628Z,6.07
2023-04-16T10:17:25.794Z,6.43
2023-04-16T10:19:54.158Z,7.15
2023-04-16T10:22:21.740Z,6.63
2023-04-16T10:24:53.442Z,7.90
2023-04-16T10:27:21.273Z,6.57
2023-04-16T10:29:49.013Z,6.30
2023-04-16T10:32:17.443Z,6.88
2023-04-16T10:34:44.509Z,7.53
2023-04-16T10:37:12.661Z,7.22
2023-04-16T10:39:39.640Z,6.45
2023-04-16T10:42:13.677Z,6.47
2023-04-16T10:44:43.633Z,5.88
2023-04-16T10:47:13.538Z,6.78
2023-04-16T10:49:42.496Z,7.35
2023-04-16T10:52:20.195Z,6.25
2023-04-16T10:54:52.763Z,7.70
2023-04-16T10:57:20.727Z,6.57
2023-04-16T10:59:49.365Z,6.38
2023-04-16T11:02:19.916Z,7.25
2023-04-16T11:04:49.671Z,8.23
2023-04-16T11:07:22.629Z,7.55
2023-04-16T11:10:05.381Z,7.40
2023-04-16T11:12:46.662Z,7.70
2023-04-16T11:15:16.349Z,7.13
2023-04-16T11:17:48.718Z,6.78
2023-04-16T11:20:22.034Z,7.15
2023-04-16T11:22:58.451Z,6.95
2023-04-16T11:25:30.545Z,6.28
2023-04-16T11:28:01.367Z,6.32
2023-04-16T11:30:31.872Z,6.85
2023-04-16T11:32:59.407Z,6.38
2023-04-16T11:35:27.329Z,6.45
2023-04-16T11:37:58.643Z,6.72
2023-04-16T11:40:29.502Z,7.33
2023-04-16T11:43:00.913Z,7.22
2023-04-16T11:45:28.484Z,6.45
2023-04-16T11:47:57.783Z,7.72
2023-04-16T11:50:29.472Z,6.50
2023-04-16T11:53:04.408Z,6.38
2023-04-16T11:55:31.802Z,6.93
2023-04-16T11:58:12.915Z,7.50
2023-04-16T12:00:41.599Z,6.05
2023-04-16T12:03:08.928Z,6.97
2023-04-16T12:05:38.645Z,6.10
2023-04-16T12:08:08.909Z,5.75
2023-04-16T12:10:55.501Z,6.20
2023-04-16T12:13:23.814Z,5.35
2023-04-16T12:15:57.002Z,5.55
2023-04-16T12:18:28.635Z,6.35
2023-04-16T12:20:55.957Z,5.07
2023-04-16T12:23:34.293Z,5.45
2023-04-16T12:26:10.601Z,5.18
2023-04-16T12:28:40.192Z,4.45
2023-04-16T12:31:07.316Z,5.75
2023-04-16T12:33:34.864Z,5.07
2023-04-16T12:36:03.594Z,5.65
2023-04-16T12:38:30.596Z,3.67
2023-04-16T12:40:58.402Z,5.20
2023-04-16T12:43:25.989Z,4.50
2023-04-16T12:45:53.248Z,4.15
2023-04-16T12:48:20.915Z,3.75
2023-04-16T12:50:48.112Z,4.22
2023-04-16T12:53:15.088Z,4.28
2023-04-16T12:55:42.479Z,4.80
2023-04-16T12:58:11.893Z,3.60
2023-04-16T13:00:40.411Z,4.35
2023-04-16T13:03:07.861Z,4.65
2023-04-16T13:05:35.404Z,4.15
2023-04-16T13:08:02.785Z,4.32
2023-04-16T13:10:30.326Z,4.47
2023-04-16T13:12:57.381Z,5.40
2023-04-16T13:15:24.781Z,5.05
2023-04-16T13:17:52.176Z,4.55
2023-04-16T13:20:19.546Z,3.97
2023-04-16T13:22:46.603Z,4.70
2023-04-16T13:25:13.546Z,4.18
2023-04-16T13:27:40.760Z,4.78
2023-04-16T13:30:08.381Z,3.83
2023-04-16T13:32:38.675Z,4.38
2023-04-16T13:35:06.117Z,4.50
2023-04-16T13:37:33.120Z,3.97
2023-04-16T13:40:00.780Z,4.90
2023-04-16T13:42:28.416Z,3.47
2023-04-16T13:44:55.493Z,5.40
2023-04-16T13:47:22.440Z,4.07
2023-04-16T13:49:49.589Z,4.53
2023-04-16T13:52:16.896Z,4.15
2023-04-16T13:54:43.842Z,4.88
2023-04-16T13:57:19.819Z,3.80
2023-04-16T13:59:47.124Z,5.05
2023-04-16T14:02:14.679Z,4.75
2023-04-16T14:04:41.948Z,4.53
2023-04-16T14:07:09.025Z,4.97
2023-04-16T14:09:36.552Z,4.95
2023-04-16T14:12:03.695Z,4.00
2023-04-16T14:14:30.727Z,5.88
2023-04-16T14:17:03.225Z,5.20
2023-04-16T14:19:30.897Z,5.03
2023-04-16T14:21:58.704Z,4.07
2023-04-16T14:24:25.731Z,5.60
2023-04-16T14:26:53.185Z,4.22
2023-04-16T14:29:20.216Z,5.57
2023-04-16T14:31:47.277Z,5.32
2023-04-16T14:34:14.255Z,5.35
2023-04-16T14:36:41.463Z,5.20
2023-04-16T14:39:09.567Z,4.10
2023-04-16T14:41:36.689Z,5.47
2023-04-16T14:44:06.072Z,5.97
2023-04-16T14:46:33.694Z,5.57
2023-04-16T14:49:01.276Z,6.18
2023-04-16T14:51:28.311Z,6.32
2023-04-16T14:53:56.210Z,5.38
2023-04-16T14:56:23.219Z,5.85
2023-04-16T14:58:50.391Z,5.95
2023-04-16T15:01:17.436Z,6.15
2023-04-16T15:03:44.736Z,6.63
2023-04-16T15:06:11.980Z,5.68
2023-04-16T15:08:39.338Z,5.40
2023-04-16T15:11:06.598Z,5.47
2023-04-16T15:13:34.297Z,6.72
2023-04-16T15:16:01.773Z,6.15
2023-04-16T15:18:29.591Z,6.03
2023-04-16T15:20:56.994Z,6.60
2023-04-16T15:23:24.025Z,5.78
2023-04-16T15:25:51.396Z,6.57
2023-04-16T15:28:18.420Z,7.78
2023-04-16T15:30:45.613Z,6.65
2023-04-16T15:33:13.758Z,6.00
2023-04-16T15:35:41.383Z,6.78
2023-04-16T15:38:08.870Z,5.72
2023-04-16T15:40:37.156Z,6.28
2023-04-16T15:43:04.213Z,5.97
2023-04-16T15:45:31.912Z,6.15
2023-04-16T15:47:58.963Z,5.25
2023-04-16T15:50:26.621Z,5.85
2023-04-16T15:52:53.665Z,7.10
2023-04-16T15:55:21.137Z,6.18
2023-04-16T15:57:48.088Z,5.78
2023-04-16T16:00:17.248Z,7.45
2023-04-16T16:02:46.825Z,6.32
2023-04-16T16:05:15.314Z,7.57
2023-04-16T16:07:43.759Z,6.63
2023-04-16T16:10:15.622Z,8.15
2023-04-16T16:12:42.578Z,9.43
2023-04-16T16:15:11.111Z,6.95
2023-04-16T16:17:39.559Z,8.63
2023-04-16T16:20:10.384Z,11.15
2023-04-16T16:22:38.329Z,14.43
2023-04-16T16:25:10.310Z,12.73
2023-04-16T16:27:37.324Z,15.02
2023-04-16T16:30:07.496Z,32.88
2023-04-16T16:32:35.144Z,16.35
2023-04-16T16:35:02.971Z,12.32
2023-04-16T16:37:30.352Z,15.52
2023-04-16T16:39:57.924Z,17.35
2023-04-16T16:42:24.888Z,9.85
2023-04-16T16:44:53.010Z,9.73
2023-04-16T16:47:22.110Z,8.85
2023-04-16T16:49:49.132Z,8.57
2023-04-16T16:52:16.227Z,10.30
2023-04-16T16:54:43.226Z,9.70
2023-04-16T16:57:10.260Z,9.57
2023-04-16T16:59:37.231Z,8.13
2023-04-16T17:02:04.286Z,7.40
2023-04-16T17:04:31.847Z,8.77
2023-04-16T17:06:59.051Z,8.60
2023-04-16T17:09:26.132Z,9.45
2023-04-16T17:11:53.462Z,8.32
2023-04-16T17:14:20.733Z,7.55
2023-04-16T17:16:49.763Z,8.32
2023-04-16T17:19:17.836Z,9.18
2023-04-16T17:21:44.781Z,10.05
2023-04-16T17:24:12.305Z,8.95
2023-04-16T17:26:40.942Z,9.43
2023-04-16T17:29:07.946Z,8.45
2023-04-16T17:31:35.869Z,8.70
2023-04-16T17:34:08.277Z,8.73
2023-04-16T17:36:35.781Z,9.13
2023-04-16T17:39:03.272Z,7.45
2023-04-16T17:41:30.407Z,8.57
2023-04-16T17:43:57.814Z,9.20
2023-04-16T17:46:24.816Z,10.00
2023-04-16T17:48:51.891Z,8.05
2023-04-16T17:51:18.939Z,9.65
2023-04-16T17:53:45.946Z,9.15
2023-04-16T17:56:14.015Z,8.82
2023-04-16T17:58:41.157Z,9.98
2023-04-16T18:01:08.378Z,8.55
2023-04-16T18:03:37.342Z,8.85
2023-04-16T18:06:04.794Z,8.88
2023-04-16T18:08:32.152Z,8.25
2023-04-16T18:10:59.160Z,7.65
2023-04-16T18:13:26.355Z,9.07
2023-04-16T18:15:53.698Z,8.85
2023-04-16T18:18:21.354Z,8.43
2023-04-16T18:20:48.793Z,9.50
2023-04-16T18:23:15.721Z,8.63
2023-04-16T18:25:43.186Z,10.07
2023-04-16T18:28:13.300Z,10.00
2023-04-16T18:30:41.238Z,9.15
2023-04-16T18:33:38.261Z,9.63
2023-04-16T18:35:55.632Z,8.95
2023-04-16T18:38:22.620Z,9.65
2023-04-16T18:40:49.804Z,9.80
2023-04-16T18:43:17.233Z,9.18
2023-04-16T18:45:44.939Z,7.45
2023-04-16T18:48:12.006Z,9.35
2023-04-16T18:50:39.493Z,9.95
2023-04-16T18:53:07.242Z,9.55
2023-04-16T18:55:34.295Z,8.95
2023-04-16T18:58:01.729Z,9.20
2023-04-16T19:00:28.850Z,9.85
2023-04-16T19:02:56.068Z,8.18
2023-04-16T19:05:23.137Z,9.57
2023-04-16T19:07:50.379Z,9.20
2023-04-16T19:10:17.540Z,10.50
2023-04-16T19:12:44.936Z,10.13
2023-04-16T19:15:12.110Z,9.98
2023-04-16T19:17:39.828Z,10.85
2023-04-16T19:20:11.375Z,9.65
2023-04-16T19:22:38.740Z,9.20
2023-04-16T19:25:09.944Z,9.63
2023-04-16T19:27:37.281Z,9.60
2023-04-16T19:30:06.365Z,9.52
2023-04-16T19:32:34.007Z,9.07
2023-04-16T19:35:01.007Z,8.52
2023-04-16T19:37:28.458Z,8.10
2023-04-16T19:39:56.125Z,9.32
2023-04-16T19:42:23.152Z,8.68
2023-04-16T19:44:50.275Z,8.18
2023-04-16T19:47:17.616Z,8.70
2023-04-16T19:49:44.623Z,8.35
2023-04-16T19:52:12.029Z,8.73
2023-04-16T19:54:40.285Z,8.57
2023-04-16T19:57:07.662Z,6.90
2023-04-16T19:59:34.847Z,8.77
2023-04-16T20:02:02.250Z,8.32
2023-04-16T20:04:29.600Z,8.63
2023-04-16T20:06:57.089Z,7.60
2023-04-16T20:09:25.370Z,8.85
2023-04-16T20:11:52.782Z,9.52
2023-04-16T20:14:19.748Z,7.80
2023-04-16T20:16:46.747Z,8.13
2023-04-16T20:19:17.144Z,7.60
2023-04-16T20:21:45.534Z,8.50
2023-04-16T20:24:12.513Z,8.82
2023-04-16T20:26:39.966Z,8.23
2023-04-16T20:29:07.456Z,7.47
2023-04-16T20:31:34.654Z,8.70
2023-04-16T20:34:02.129Z,7.50
2023-04-16T20:36:29.218Z,8.52
2023-04-16T20:38:56.330Z,7.78
2023-04-16T20:41:25.225Z,8.82
2023-04-16T20:43:52.855Z,7.57
2023-04-16T20:46:24.499Z,8.73
2023-04-16T20:48:52.230Z,8.73
2023-04-16T20:51:19.730Z,8.20
2023-04-16T20:53:47.174Z,9.35
2023-04-16T20:56:15.149Z,7.97
2023-04-16T20:58:43.625Z,8.38
2023-04-16T21:01:11.150Z,8.73
2023-04-16T21:03:38.765Z,8.07
2023-04-16T21:06:06.103Z,7.70
2023-04-16T21:08:33.856Z,7.45
2023-04-16T21:11:01.710Z,8.43
2023-04-16T21:13:29.080Z,8.27
2023-04-16T21:15:56.467Z,7.90
2023-04-16T21:18:24.212Z,6.57
2023-04-16T21:20:51.594Z,7.00
2023-04-16T21:23:18.595Z,6.85
2023-04-16T21:25:46.129Z,7.30
2023-04-16T21:28:13.314Z,6.68
2023-04-16T21:30:41.162Z,6.80
2023-04-16T21:33:08.607Z,7.18
2023-04-16T21:35:36.082Z,5.80
2023-04-16T21:38:03.562Z,6.18
2023-04-16T21:40:30.646Z,6.55
2023-04-16T21:42:58.038Z,5.55
2023-04-16T21:45:25.620Z,6.10
2023-04-16T21:47:52.828Z,6.57
2023-04-16T21:50:20.508Z,5.40
2023-04-16T21:52:48.586Z,7.07
2023-04-16T21:55:15.796Z,6.68
2023-04-16T21:57:43.305Z,6.55
2023-04-16T22:00:14.322Z,6.97
2023-04-16T22:02:42.850Z,6.30
2023-04-16T22:05:11.385Z,5.95
2023-04-16T22:07:39.027Z,6.55
2023-04-16T22:10:08.661Z,6.65
2023-04-16T22:12:39.578Z,7.00
2023-04-16T22:15:08.160Z,6.13
2023-04-16T22:17:35.277Z,5.43
2023-04-16T22:20:06.900Z,6.25
2023-04-16T22:22:34.417Z,6.70
2023-04-16T22:25:02.103Z,6.25
2023-04-16T22:27:29.701Z,5.20
2023-04-16T22:29:57.072Z,6.05
2023-04-16T22:32:24.252Z,5.90
2023-04-16T22:34:52.292Z,5.85
2023-04-16T22:37:19.698Z,6.68
2023-04-16T22:39:46.705Z,5.60
2023-04-16T22:42:14.132Z,6.85
2023-04-16T22:44:41.101Z,6.72
2023-04-16T22:47:08.206Z,5.95
2023-04-16T22:49:35.571Z,6.28
2023-04-16T22:52:03.120Z,6.20
2023-04-16T22:54:31.342Z,5.60
2023-04-16T22:56:58.625Z,5.28
2023-04-16T22:59:26.413Z,5.47
2023-04-16T23:01:53.820Z,5.72
2023-04-16T23:04:21.236Z,7.18
2023-04-16T23:06:48.744Z,5.38
2023-04-16T23:09:15.985Z,6.90
2023-04-16T23:11:43.327Z,6.20
2023-04-16T23:14:10.722Z,7.55
2023-04-16T23:16:38.553Z,6.72
2023-04-16T23:19:06.180Z,6.93
2023-04-16T23:21:33.579Z,6.30
2023-04-16T23:24:00.969Z,7.15
2023-04-16T23:26:28.373Z,6.22
2023-04-16T23:28:57.104Z,6.40
2023-04-16T23:31:24.567Z,6.38
2023-04-16T23:33:52.232Z,6.13
2023-04-16T23:36:19.583Z,7.05
2023-04-16T23:38:46.661Z,6.18
2023-04-16T23:41:14.129Z,6.75
2023-04-16T23:43:41.690Z,6.72
2023-04-16T23:46:09.204Z,6.10
2023-04-16T23:48:36.376Z,6.82
2023-04-16T23:51:04.042Z,7.43
2023-04-16T23:53:31.018Z,7.50
2023-04-16T23:55:58.013Z,6.82
2023-04-16T23:58:25.663Z,6.68
