createdAt,value
2023-05-14T00:00:40.608Z,3.63
2023-05-14T00:03:07.237Z,3.83
2023-05-14T00:05:33.771Z,3.42
2023-05-14T00:08:00.411Z,3.33
2023-05-14T00:10:27.535Z,3.33
2023-05-14T00:12:54.160Z,3.20
2023-05-14T00:15:20.569Z,3.90
2023-05-14T00:17:47.185Z,3.90
2023-05-14T00:20:13.892Z,3.55
2023-05-14T00:22:40.520Z,3.83
2023-05-14T00:25:08.014Z,3.88
2023-05-14T00:27:35.517Z,3.65
2023-05-14T00:30:02.669Z,3.95
2023-05-14T00:32:29.185Z,3.72
2023-05-14T00:34:55.887Z,3.60
2023-05-14T00:37:22.390Z,3.75
2023-05-14T00:39:49.000Z,3.80
2023-05-14T00:42:15.720Z,3.47
2023-05-14T00:44:42.318Z,3.83
2023-05-14T00:47:08.912Z,3.60
2023-05-14T00:49:35.853Z,3.22
2023-05-14T00:52:02.448Z,3.20
2023-05-14T00:54:29.578Z,3.20
2023-05-14T00:56:56.283Z,3.40
2023-05-14T00:59:22.856Z,3.08
2023-05-14T01:01:49.529Z,3.45
2023-05-14T01:04:16.220Z,3.50
2023-05-14T01:07:17.466Z,3.10
2023-05-14T01:09:59.606Z,3.75
2023-05-14T01:13:22.894Z,3.28
2023-05-14T01:15:49.548Z,3.20
2023-05-14T01:18:19.182Z,3.58
2023-05-14T01:20:46.297Z,3.50
2023-05-14T01:23:32.720Z,3.70
2023-05-14T01:26:20.988Z,3.53
2023-05-14T01:29:22.034Z,3.47
2023-05-14T01:32:10.494Z,3.83
2023-05-14T01:35:00.216Z,3.75
2023-05-14T01:37:48.815Z,4.00
2023-05-14T01:40:15.729Z,3.72
2023-05-14T01:42:43.915Z,4.13
2023-05-14T01:45:10.712Z,4.30
2023-05-14T01:47:37.193Z,4.10
2023-05-14T01:50:03.832Z,3.78
2023-05-14T01:52:30.558Z,4.53
2023-05-14T01:54:58.498Z,3.95
2023-05-14T01:57:25.150Z,4.90
2023-05-14T01:59:51.581Z,3.97
2023-05-14T02:02:18.285Z,3.58
2023-05-14T02:04:44.875Z,4.22
2023-05-14T02:07:11.360Z,3.88
2023-05-14T02:09:38.026Z,4.20
2023-05-14T02:12:06.472Z,3.55
2023-05-14T02:14:33.008Z,3.95
2023-05-14T02:16:59.582Z,3.58
2023-05-14T02:19:26.251Z,4.47
2023-05-14T02:21:52.819Z,4.30
2023-05-14T02:24:19.313Z,3.90
2023-05-14T02:26:46.182Z,4.47
2023-05-14T02:29:12.948Z,5.03
2023-05-14T02:31:39.552Z,5.18
2023-05-14T02:34:06.703Z,5.07
2023-05-14T02:36:33.650Z,4.82
2023-05-14T02:39:04.565Z,4.28
2023-05-14T02:41:31.232Z,5.18
2023-05-14T02:43:57.697Z,4.55
2023-05-14T02:46:24.714Z,3.95
2023-05-14T02:48:51.466Z,5.10
2023-05-14T02:51:20.875Z,4.38
2023-05-14T02:53:47.585Z,4.47
2023-05-14T02:56:14.073Z,5.03
2023-05-14T02:58:41.073Z,4.53
2023-05-14T03:01:07.980Z,4.72
2023-05-14T03:03:35.720Z,4.90
2023-05-14T03:06:02.655Z,6.03
2023-05-14T03:08:29.136Z,4.88
2023-05-14T03:10:55.852Z,5.53
2023-05-14T03:13:22.421Z,5.43
2023-05-14T03:15:48.964Z,6.90
2023-05-14T03:18:15.593Z,5.70
2023-05-14T03:20:42.291Z,6.05
2023-05-14T03:23:08.815Z,5.53
2023-05-14T03:25:35.514Z,4.60
2023-05-14T03:28:03.470Z,4.95
2023-05-14T03:30:30.649Z,4.72
2023-05-14T03:32:57.546Z,4.82
2023-05-14T03:35:24.219Z,4.93
2023-05-14T03:37:52.936Z,4.32
2023-05-14T03:40:19.724Z,4.30
2023-05-14T03:42:46.160Z,4.32
2023-05-14T03:45:14.322Z,4.88
2023-05-14T03:47:41.688Z,4.53
2023-05-14T03:50:08.862Z,5.22
2023-05-14T03:52:35.606Z,5.30
2023-05-14T03:55:02.986Z,5.53
2023-05-14T03:57:29.604Z,4.72
2023-05-14T03:59:56.255Z,5.05
2023-05-14T04:02:23.029Z,4.95
2023-05-14T04:04:49.717Z,4.63
2023-05-14T04:07:19.197Z,4.53
2023-05-14T04:09:46.674Z,4.90
2023-05-14T04:12:13.555Z,4.70
2023-05-14T04:14:40.338Z,5.35
2023-05-14T04:17:07.652Z,4.68
2023-05-14T04:19:34.141Z,4.55
2023-05-14T04:22:00.720Z,4.68
2023-05-14T04:24:27.360Z,4.88
2023-05-14T04:26:53.894Z,5.30
2023-05-14T04:29:20.548Z,4.65
2023-05-14T04:31:47.121Z,4.95
2023-05-14T04:34:13.573Z,5.07
2023-05-14T04:36:40.269Z,4.85
2023-05-14T04:39:06.999Z,4.05
2023-05-14T04:41:33.567Z,4.30
2023-05-14T04:44:01.774Z,5.22
2023-05-14T04:46:28.843Z,4.45
2023-05-14T04:48:56.532Z,4.13
2023-05-14T04:51:23.469Z,4.47
2023-05-14T04:53:50.170Z,4.25
2023-05-14T04:56:16.625Z,4.25
2023-05-14T04:58:43.236Z,4.10
2023-05-14T05:01:10.066Z,4.63
2023-05-14T05:03:36.573Z,4.63
2023-05-14T05:06:03.564Z,4.97
2023-05-14T05:08:30.140Z,5.10
2023-05-14T05:10:56.612Z,5.25
2023-05-14T05:13:23.228Z,4.93
2023-05-14T05:15:49.720Z,4.55
2023-05-14T05:18:16.502Z,5.20
2023-05-14T05:20:42.972Z,4.97
2023-05-14T05:23:09.736Z,4.95
2023-05-14T05:25:36.257Z,5.13
2023-05-14T05:28:03.040Z,5.10
2023-05-14T05:30:30.205Z,4.68
2023-05-14T05:32:57.636Z,5.47
2023-05-14T05:35:24.524Z,4.78
2023-05-14T05:37:50.991Z,4.25
2023-05-14T05:40:17.831Z,4.20
2023-05-14T05:42:44.446Z,4.18
2023-05-14T05:45:11.251Z,4.07
2023-05-14T05:47:37.835Z,4.30
2023-05-14T05:50:04.975Z,4.65
2023-05-14T05:52:31.942Z,4.15
2023-05-14T05:54:58.618Z,4.15
2023-05-14T05:57:27.011Z,4.10
2023-05-14T05:59:53.910Z,4.70
2023-05-14T06:02:20.616Z,4.03
2023-05-14T06:04:47.435Z,4.38
2023-05-14T06:07:14.074Z,4.18
2023-05-14T06:09:40.581Z,4.20
2023-05-14T06:12:07.548Z,4.40
2023-05-14T06:14:34.241Z,4.35
2023-05-14T06:17:01.021Z,3.90
2023-05-14T06:19:27.600Z,3.63
2023-05-14T06:22:00.125Z,3.47
2023-05-14T06:24:26.555Z,3.85
2023-05-14T06:26:53.305Z,4.22
2023-05-14T06:29:19.924Z,3.70
2023-05-14T06:31:46.471Z,3.70
2023-05-14T06:34:13.063Z,3.72
2023-05-14T06:36:40.091Z,3.75
2023-05-14T06:39:06.877Z,3.90
2023-05-14T06:41:33.324Z,3.65
2023-05-14T06:44:00.031Z,3.38
2023-05-14T06:46:26.509Z,3.45
2023-05-14T06:48:53.282Z,4.00
2023-05-14T06:51:19.720Z,3.88
2023-05-14T06:53:47.738Z,3.92
2023-05-14T06:56:14.639Z,4.22
2023-05-14T06:58:41.358Z,4.10
2023-05-14T07:01:07.904Z,3.97
2023-05-14T07:03:34.628Z,4.20
2023-05-14T07:06:01.148Z,4.03
2023-05-14T07:08:27.908Z,4.35
2023-05-14T07:10:54.510Z,3.65
2023-05-14T07:13:21.025Z,4.38
2023-05-14T07:15:47.714Z,3.53
2023-05-14T07:18:14.179Z,3.45
2023-05-14T07:20:40.937Z,3.60
2023-05-14T07:23:07.598Z,3.75
2023-05-14T07:25:34.343Z,3.50
2023-05-14T07:28:00.992Z,4.15
2023-05-14T07:30:27.414Z,3.60
2023-05-14T07:32:54.042Z,3.75
2023-05-14T07:35:20.791Z,3.80
2023-05-14T07:37:47.465Z,4.18
2023-05-14T07:40:14.121Z,3.45
2023-05-14T07:42:40.758Z,3.78
2023-05-14T07:45:09.488Z,4.32
2023-05-14T07:47:36.280Z,4.20
2023-05-14T07:50:03.611Z,3.67
2023-05-14T07:52:30.044Z,3.55
2023-05-14T07:54:56.702Z,3.88
2023-05-14T07:57:23.238Z,4.10
2023-05-14T07:59:49.992Z,3.92
2023-05-14T08:02:16.811Z,4.13
2023-05-14T08:04:43.919Z,3.78
2023-05-14T08:07:10.958Z,3.63
2023-05-14T08:09:37.523Z,3.95
2023-05-14T08:12:05.069Z,4.40
2023-05-14T08:14:32.440Z,3.97
2023-05-14T08:16:59.171Z,4.50
2023-05-14T08:19:27.252Z,3.80
2023-05-14T08:21:53.984Z,3.38
2023-05-14T08:24:20.830Z,3.80
2023-05-14T08:26:47.459Z,3.85
2023-05-14T08:29:16.119Z,3.55
2023-05-14T08:31:43.424Z,3.22
2023-05-14T08:34:09.909Z,3.67
2023-05-14T08:36:36.672Z,3.08
2023-05-14T08:39:03.217Z,3.30
2023-05-14T08:41:30.049Z,3.20
2023-05-14T08:44:11.169Z,3.17
2023-05-14T08:46:38.961Z,3.70
2023-05-14T08:49:18.431Z,2.92
2023-05-14T08:51:48.255Z,3.40
2023-05-14T08:54:18.288Z,2.60
2023-05-14T08:56:49.365Z,2.85
2023-05-14T08:59:17.793Z,2.80
2023-05-14T09:01:47.973Z,2.45
2023-05-14T09:04:19.298Z,2.47
2023-05-14T09:06:56.608Z,3.40
2023-05-14T09:09:23.366Z,3.10
2023-05-14T09:11:51.692Z,2.95
2023-05-14T09:14:18.082Z,2.97
2023-05-14T09:16:50.002Z,3.25
2023-05-14T09:19:21.432Z,3.10
2023-05-14T09:21:49.466Z,3.08
2023-05-14T09:24:24.077Z,3.20
2023-05-14T09:26:56.127Z,2.72
2023-05-14T09:29:29.882Z,3.42
2023-05-14T09:31:58.057Z,3.15
2023-05-14T09:34:29.587Z,3.20
2023-05-14T09:37:01.279Z,2.95
2023-05-14T09:39:29.178Z,2.92
2023-05-14T09:41:56.867Z,2.78
2023-05-14T09:44:24.219Z,3.40
2023-05-14T09:46:53.574Z,3.25
2023-05-14T09:49:20.754Z,3.13
2023-05-14T09:51:48.864Z,3.40
2023-05-14T09:54:15.436Z,3.05
2023-05-14T09:56:43.510Z,3.28
2023-05-14T09:59:10.416Z,2.70
2023-05-14T10:01:38.068Z,3.25
2023-05-14T10:04:07.394Z,2.83
2023-05-14T10:06:37.784Z,2.83
2023-05-14T10:11:37.974Z,2.83
2023-05-14T10:14:07.769Z,2.90
2023-05-14T10:16:38.228Z,3.10
2023-05-14T10:19:12.011Z,3.03
2023-05-14T10:21:41.066Z,2.88
2023-05-14T10:24:08.522Z,3.05
2023-05-14T10:26:39.240Z,3.42
2023-05-14T10:29:06.739Z,2.88
2023-05-14T10:31:51.643Z,2.65
2023-05-14T10:34:38.482Z,2.90
2023-05-14T10:37:07.868Z,3.40
2023-05-14T10:39:48.087Z,2.83
2023-05-14T10:45:01.859Z,2.67
2023-05-14T10:47:32.246Z,3.47
2023-05-14T10:50:01.400Z,3.05
2023-05-14T10:52:28.843Z,2.97
2023-05-14T10:55:02.887Z,3.30
2023-05-14T10:57:32.263Z,3.20
2023-05-14T11:00:01.087Z,2.80
2023-05-14T11:02:33.643Z,2.70
2023-05-14T11:05:05.160Z,2.70
2023-05-14T11:07:34.217Z,2.80
2023-05-14T11:10:08.831Z,3.22
2023-05-14T11:12:40.870Z,3.22
2023-05-14T11:15:10.289Z,3.15
2023-05-14T11:17:38.609Z,3.23
2023-05-14T11:20:06.510Z,3.10
2023-05-14T11:22:33.377Z,2.92
2023-05-14T11:25:00.378Z,2.90
2023-05-14T11:27:27.269Z,2.88
2023-05-14T11:29:55.876Z,2.85
2023-05-14T11:32:22.601Z,3.03
2023-05-14T11:34:49.654Z,3.08
2023-05-14T11:37:17.011Z,2.97
2023-05-14T11:39:52.062Z,3.33
2023-05-14T11:42:20.599Z,3.00
2023-05-14T11:44:54.161Z,3.17
2023-05-14T11:47:21.834Z,3.40
2023-05-14T11:49:49.345Z,2.70
2023-05-14T11:52:19.562Z,3.05
2023-05-14T11:54:47.558Z,2.88
2023-05-14T11:57:16.948Z,3.13
2023-05-14T11:59:44.484Z,2.95
2023-05-14T12:02:13.484Z,3.17
2023-05-14T12:04:42.277Z,3.30
2023-05-14T12:07:11.427Z,2.97
2023-05-14T12:09:43.135Z,3.45
2023-05-14T12:12:12.835Z,2.90
2023-05-14T12:14:42.448Z,2.90
2023-05-14T12:17:20.920Z,2.78
2023-05-14T12:19:49.696Z,2.63
2023-05-14T12:22:24.457Z,2.72
2023-05-14T12:24:58.227Z,2.72
2023-05-14T12:27:29.719Z,2.20
2023-05-14T12:30:19.762Z,2.17
2023-05-14T12:32:51.702Z,2.65
2023-05-14T12:35:18.847Z,2.60
2023-05-14T12:37:45.568Z,2.80
2023-05-14T12:40:12.345Z,2.80
2023-05-14T12:42:38.846Z,2.55
2023-05-14T12:45:07.901Z,2.90
2023-05-14T12:47:35.010Z,2.70
2023-05-14T12:50:01.909Z,2.90
2023-05-14T12:52:37.405Z,2.60
2023-05-14T12:55:09.662Z,2.90
2023-05-14T12:57:37.359Z,2.63
2023-05-14T13:00:08.074Z,3.20
2023-05-14T13:02:42.832Z,2.92
2023-05-14T13:05:13.939Z,2.90
2023-05-14T13:07:40.752Z,2.58
2023-05-14T13:10:08.014Z,2.42
2023-05-14T13:12:34.599Z,2.35
2023-05-14T13:15:01.128Z,2.47
2023-05-14T13:17:28.093Z,2.33
2023-05-14T13:19:54.814Z,2.63
2023-05-14T13:22:21.328Z,2.40
2023-05-14T13:24:47.965Z,2.33
2023-05-14T13:27:14.540Z,2.25
2023-05-14T13:29:41.688Z,2.30
2023-05-14T13:32:08.988Z,2.10
2023-05-14T13:34:35.550Z,2.33
2023-05-14T13:37:02.092Z,2.05
2023-05-14T13:39:28.737Z,2.10
2023-05-14T13:41:56.731Z,2.22
2023-05-14T13:44:23.632Z,2.30
2023-05-14T13:46:50.591Z,1.98
2023-05-14T13:49:17.238Z,1.90
2023-05-14T13:51:44.220Z,1.90
2023-05-14T13:54:10.746Z,2.03
2023-05-14T13:56:37.520Z,2.00
2023-05-14T13:59:04.136Z,2.10
2023-05-14T14:01:31.734Z,1.65
2023-05-14T14:03:58.399Z,2.00
2023-05-14T14:06:27.473Z,1.80
2023-05-14T14:08:54.226Z,1.67
2023-05-14T14:11:20.850Z,2.00
2023-05-14T14:13:47.648Z,2.10
2023-05-14T14:16:14.358Z,1.85
2023-05-14T14:18:41.426Z,2.17
2023-05-14T14:21:07.952Z,1.60
2023-05-14T14:23:34.717Z,2.30
2023-05-14T14:26:01.260Z,1.95
2023-05-14T14:28:28.028Z,1.80
2023-05-14T14:30:54.498Z,1.90
2023-05-14T14:33:21.201Z,1.73
2023-05-14T14:35:47.886Z,1.92
2023-05-14T14:38:14.504Z,1.67
2023-05-14T14:40:41.332Z,1.30
2023-05-14T14:43:07.773Z,1.55
2023-05-14T14:45:34.679Z,1.52
2023-05-14T14:48:39.764Z,1.98
2023-05-14T14:51:07.234Z,1.35
2023-05-14T14:53:35.005Z,1.25
2023-05-14T14:56:02.233Z,1.27
2023-05-14T14:58:28.951Z,1.30
2023-05-14T15:00:56.699Z,1.40
2023-05-14T15:03:25.075Z,1.25
2023-05-14T15:05:53.337Z,1.42
2023-05-14T15:08:20.896Z,1.40
2023-05-14T15:10:47.533Z,1.20
2023-05-14T15:13:13.989Z,1.23
2023-05-14T15:15:40.708Z,1.60
2023-05-14T15:18:07.330Z,1.30
2023-05-14T15:20:34.031Z,1.40
2023-05-14T15:23:00.549Z,1.38
2023-05-14T15:25:27.403Z,1.38
2023-05-14T15:27:54.041Z,1.60
2023-05-14T15:30:20.578Z,1.52
2023-05-14T15:32:47.486Z,1.73
2023-05-14T15:35:14.103Z,1.67
2023-05-14T15:37:44.809Z,1.90
2023-05-14T15:40:11.990Z,1.92
2023-05-14T15:42:42.156Z,1.80
2023-05-14T15:45:13.027Z,2.05
2023-05-14T15:47:40.393Z,1.63
2023-05-14T15:50:07.843Z,1.67
2023-05-14T15:52:36.312Z,1.73
2023-05-14T15:55:04.978Z,1.58
2023-05-14T15:57:31.914Z,1.75
2023-05-14T15:59:58.477Z,1.52
2023-05-14T16:02:25.181Z,1.40
2023-05-14T16:04:51.645Z,1.60
2023-05-14T16:07:18.318Z,1.60
2023-05-14T16:09:44.741Z,1.45
2023-05-14T16:12:12.463Z,1.48
2023-05-14T16:14:41.245Z,1.48
2023-05-14T16:17:08.822Z,1.20
2023-05-14T16:19:35.284Z,1.27
2023-05-14T16:22:02.132Z,1.17
2023-05-14T16:24:28.633Z,1.55
2023-05-14T16:26:55.344Z,1.45
2023-05-14T16:29:22.494Z,1.17
2023-05-14T16:31:49.070Z,1.35
2023-05-14T16:34:16.183Z,1.45
2023-05-14T16:36:42.749Z,1.35
2023-05-14T16:39:09.391Z,1.20
2023-05-14T16:41:35.977Z,1.35
2023-05-14T16:44:03.407Z,1.25
2023-05-14T16:46:30.548Z,1.40
2023-05-14T16:48:57.152Z,1.40
2023-05-14T16:51:23.701Z,1.20
2023-05-14T16:53:51.250Z,1.33
2023-05-14T16:56:18.574Z,1.25
2023-05-14T16:58:45.383Z,1.20
2023-05-14T17:01:11.990Z,1.20
2023-05-14T17:03:38.641Z,1.40
2023-05-14T17:06:05.694Z,1.30
2023-05-14T17:08:32.472Z,1.50
2023-05-14T17:10:59.376Z,2.20
2023-05-14T17:13:25.776Z,1.50
2023-05-14T17:15:52.781Z,1.92
2023-05-14T17:18:19.444Z,1.95
2023-05-14T17:20:45.868Z,1.35
2023-05-14T17:23:12.497Z,1.70
2023-05-14T17:25:39.182Z,1.35
2023-05-14T17:28:06.149Z,1.30
2023-05-14T17:30:32.782Z,1.98
2023-05-14T17:32:59.418Z,1.70
2023-05-14T17:35:26.246Z,1.50
2023-05-14T17:37:52.990Z,1.40
2023-05-14T17:40:19.552Z,1.40
2023-05-14T17:42:46.411Z,1.50
2023-05-14T17:45:14.366Z,1.40
2023-05-14T17:47:41.186Z,1.70
2023-05-14T17:50:08.237Z,1.40
2023-05-14T17:52:34.763Z,1.65
2023-05-14T17:55:01.458Z,1.60
2023-05-14T17:57:27.986Z,1.60
2023-05-14T17:59:54.835Z,1.60
2023-05-14T18:02:21.304Z,1.83
2023-05-14T18:04:48.055Z,1.75
2023-05-14T18:07:14.651Z,1.90
2023-05-14T18:09:41.351Z,1.90
2023-05-14T18:12:08.427Z,1.80
2023-05-14T18:14:35.086Z,1.98
2023-05-14T18:17:01.782Z,1.60
2023-05-14T18:19:28.292Z,1.50
2023-05-14T18:21:55.601Z,1.50
2023-05-14T18:24:22.298Z,1.50
2023-05-14T18:26:49.023Z,1.70
2023-05-14T18:29:15.734Z,1.60
2023-05-14T18:31:42.200Z,1.70
2023-05-14T18:34:08.735Z,1.52
2023-05-14T18:36:35.333Z,1.33
2023-05-14T18:39:01.777Z,1.48
2023-05-14T18:41:28.570Z,1.35
2023-05-14T18:43:55.235Z,1.50
2023-05-14T18:46:21.976Z,1.33
2023-05-14T18:48:48.469Z,1.08
2023-05-14T18:51:15.156Z,1.20
2023-05-14T18:53:41.848Z,1.20
2023-05-14T18:56:09.429Z,1.15
2023-05-14T18:58:36.002Z,1.13
2023-05-14T19:01:02.472Z,1.30
2023-05-14T19:03:29.172Z,1.35
2023-05-14T19:05:55.878Z,1.20
2023-05-14T19:08:22.367Z,1.40
2023-05-14T19:10:48.954Z,1.10
2023-05-14T19:13:18.436Z,1.40
2023-05-14T19:15:44.913Z,1.40
2023-05-14T19:18:12.903Z,1.40
2023-05-14T19:20:39.456Z,1.33
2023-05-14T19:23:06.118Z,0.95
2023-05-14T19:25:33.976Z,1.30
2023-05-14T19:28:02.090Z,1.40
2023-05-14T19:30:28.511Z,1.30
2023-05-14T19:32:55.188Z,1.20
2023-05-14T19:35:21.824Z,1.20
2023-05-14T19:37:48.506Z,1.40
2023-05-14T19:40:14.970Z,1.20
2023-05-14T19:42:41.485Z,1.75
2023-05-14T19:45:08.132Z,1.40
2023-05-14T19:47:34.730Z,1.50
2023-05-14T19:50:01.269Z,1.27
2023-05-14T19:52:27.787Z,1.50
2023-05-14T19:54:54.360Z,1.48
2023-05-14T19:57:21.123Z,1.60
2023-05-14T19:59:47.696Z,1.40
2023-05-14T20:02:18.141Z,1.30
2023-05-14T20:04:45.948Z,1.70
2023-05-14T20:07:15.485Z,1.60
2023-05-14T20:09:42.242Z,1.50
2023-05-14T20:12:09.386Z,1.65
2023-05-14T20:14:36.081Z,1.77
2023-05-14T20:17:02.674Z,1.60
2023-05-14T20:19:29.305Z,1.90
2023-05-14T20:21:56.425Z,1.52
2023-05-14T20:24:22.970Z,1.70
2023-05-14T20:26:49.536Z,1.63
2023-05-14T20:29:16.243Z,1.63
2023-05-14T20:31:42.713Z,1.50
2023-05-14T20:34:09.416Z,1.52
2023-05-14T20:36:35.920Z,1.50
2023-05-14T20:39:02.852Z,2.17
2023-05-14T20:41:29.284Z,2.00
2023-05-14T20:43:55.753Z,1.80
2023-05-14T20:46:22.214Z,2.15
2023-05-14T20:48:48.761Z,1.80
2023-05-14T20:51:15.240Z,1.70
2023-05-14T20:53:41.732Z,1.70
2023-05-14T20:56:08.155Z,2.00
2023-05-14T20:58:35.482Z,1.92
2023-05-14T21:01:02.125Z,2.55
2023-05-14T21:03:29.052Z,2.13
2023-05-14T21:05:56.850Z,2.00
2023-05-14T21:08:23.340Z,2.72
2023-05-14T21:10:50.014Z,1.98
2023-05-14T21:13:16.491Z,2.05
2023-05-14T21:15:43.037Z,2.65
2023-05-14T21:18:09.652Z,1.90
2023-05-14T21:20:36.165Z,2.17
2023-05-14T21:23:02.663Z,2.05
2023-05-14T21:25:29.255Z,1.77
2023-05-14T21:27:56.691Z,1.80
2023-05-14T21:30:23.292Z,1.90
2023-05-14T21:32:49.751Z,2.35
2023-05-14T21:35:16.456Z,2.10
2023-05-14T21:37:43.371Z,2.30
2023-05-14T21:40:12.123Z,1.80
2023-05-14T21:42:39.586Z,1.92
2023-05-14T21:45:06.608Z,2.20
2023-05-14T21:47:33.628Z,2.10
2023-05-14T21:50:00.198Z,2.58
2023-05-14T21:52:27.048Z,2.00
2023-05-14T21:54:53.472Z,2.45
2023-05-14T21:57:20.108Z,2.38
2023-05-14T21:59:46.629Z,2.20
2023-05-14T22:02:13.243Z,2.10
2023-05-14T22:04:39.786Z,1.90
2023-05-14T22:07:06.280Z,2.00
2023-05-14T22:09:32.861Z,2.53
2023-05-14T22:11:59.746Z,2.03
2023-05-14T22:14:29.327Z,2.42
2023-05-14T22:16:56.790Z,2.60
2023-05-14T22:19:23.459Z,2.30
2023-05-14T22:21:50.054Z,2.15
2023-05-14T22:24:16.474Z,2.42
2023-05-14T22:26:43.035Z,1.88
2023-05-14T22:29:09.535Z,2.30
2023-05-14T22:31:36.281Z,2.50
2023-05-14T22:34:02.854Z,2.60
2023-05-14T22:36:29.452Z,2.30
2023-05-14T22:38:56.011Z,2.08
2023-05-14T22:41:22.442Z,1.90
2023-05-14T22:43:49.380Z,2.30
2023-05-14T22:46:16.310Z,2.40
2023-05-14T22:48:42.891Z,2.10
2023-05-14T22:51:09.488Z,2.25
2023-05-14T22:53:36.152Z,2.58
2023-05-14T22:56:03.099Z,2.30
2023-05-14T22:58:29.559Z,2.20
2023-05-14T23:00:56.579Z,2.63
2023-05-14T23:03:22.989Z,2.28
2023-05-14T23:05:49.617Z,2.20
2023-05-14T23:08:16.254Z,2.55
2023-05-14T23:10:42.799Z,1.98
2023-05-14T23:13:09.558Z,2.20
2023-05-14T23:15:36.107Z,2.20
2023-05-14T23:18:02.825Z,2.00
2023-05-14T23:20:29.491Z,2.10
2023-05-14T23:22:55.945Z,1.95
2023-05-14T23:25:22.709Z,2.30
2023-05-14T23:27:50.060Z,2.10
2023-05-14T23:30:16.880Z,1.88
2023-05-14T23:32:43.531Z,2.15
2023-05-14T23:35:10.271Z,2.10
2023-05-14T23:37:41.771Z,2.03
2023-05-14T23:40:09.475Z,2.10
2023-05-14T23:42:36.105Z,2.20
2023-05-14T23:45:02.633Z,2.00
2023-05-14T23:47:29.476Z,2.17
2023-05-14T23:49:55.935Z,2.22
2023-05-14T23:52:22.523Z,1.95
2023-05-14T23:54:49.069Z,2.05
2023-05-14T23:57:15.814Z,1.92
2023-05-14T23:59:42.478Z,2.00
