createdAt,value
2018-11-27T00:00:55.465Z,7.67
2018-11-27T00:03:24.695Z,5.70
2018-11-27T00:05:53.987Z,7.73
2018-11-27T00:08:23.338Z,6.07
2018-11-27T00:10:54.241Z,5.73
2018-11-27T00:13:24.222Z,5.97
2018-11-27T00:16:02.225Z,7.67
2018-11-27T00:18:31.425Z,6.70
2018-11-27T00:21:00.741Z,8.13
2018-11-27T00:23:29.992Z,6.20
2018-11-27T00:25:59.292Z,6.57
2018-11-27T00:28:35.473Z,6.70
2018-11-27T00:31:04.659Z,6.47
2018-11-27T00:33:33.898Z,6.90
2018-11-27T00:36:03.171Z,7.23
2018-11-27T00:38:54.599Z,6.83
2018-11-27T00:45:32.873Z,5.97
2018-11-27T00:48:02.619Z,6.90
2018-11-27T00:56:56.215Z,4.83
2018-11-27T00:59:25.529Z,4.67
2018-11-27T01:25:16.826Z,5.43
2018-11-27T01:27:56.890Z,5.93
2018-11-27T01:33:40.815Z,7.33
2018-11-27T01:51:59.007Z,5.93
2018-11-27T01:54:28.220Z,7.53
2018-11-27T01:57:03.797Z,8.67
2018-11-27T01:59:33.070Z,7.60
2018-11-27T02:02:02.330Z,6.27
2018-11-27T02:04:31.606Z,6.80
2018-11-27T02:07:00.973Z,9.60
2018-11-27T02:16:35.531Z,10.10
2018-11-27T02:22:38.606Z,9.40
2018-11-27T02:29:56.893Z,11.93
2018-11-27T02:32:27.605Z,12.43
2018-11-27T02:39:35.946Z,13.47
2018-11-27T02:45:23.380Z,10.40
2018-11-27T02:47:53.284Z,9.23
2018-11-27T02:53:33.610Z,13.90
2018-11-27T03:02:46.453Z,10.90
2018-11-27T03:27:17.125Z,8.90
2018-11-27T03:29:46.339Z,12.30
2018-11-27T03:39:37.536Z,9.00
2018-11-27T03:42:06.757Z,11.90
2018-11-27T03:44:36.043Z,11.70
2018-11-27T03:56:44.881Z,10.90
2018-11-27T03:59:14.296Z,10.33
2018-11-27T04:01:43.566Z,11.10
2018-11-27T04:04:24.341Z,12.00
2018-11-27T04:06:53.598Z,10.37
2018-11-27T04:09:24.994Z,11.37
2018-11-27T04:11:54.219Z,11.63
2018-11-27T04:14:31.912Z,9.80
2018-11-27T04:17:23.274Z,10.40
2018-11-27T04:20:00.035Z,9.83
2018-11-27T04:22:50.643Z,10.50
2018-11-27T04:25:29.122Z,12.83
2018-11-27T04:27:58.359Z,10.73
2018-11-27T04:40:33.850Z,7.60
2018-11-27T04:43:03.834Z,11.00
2018-11-27T04:45:34.085Z,12.73
2018-11-27T04:48:03.450Z,9.07
2018-11-27T04:50:32.604Z,9.20
2018-11-27T04:53:02.993Z,11.03
2018-11-27T04:55:32.233Z,10.30
2018-11-27T04:58:01.557Z,11.90
2018-11-27T05:00:30.816Z,12.03
2018-11-27T05:03:00.112Z,10.03
2018-11-27T05:05:29.244Z,10.37
2018-11-27T05:07:58.653Z,10.47
2018-11-27T05:10:29.309Z,10.17
2018-11-27T05:12:58.515Z,10.93
2018-11-27T05:15:27.918Z,10.83
2018-11-27T05:17:58.212Z,10.47
2018-11-27T05:20:27.628Z,13.77
2018-11-27T05:22:56.857Z,9.57
2018-11-27T05:25:26.077Z,10.60
2018-11-27T05:27:56.978Z,9.60
2018-11-27T05:30:28.292Z,12.90
2018-11-27T05:32:56.513Z,9.93
2018-11-27T05:35:26.931Z,10.27
2018-11-27T05:37:56.266Z,9.67
2018-11-27T05:40:25.876Z,10.43
2018-11-27T05:42:56.523Z,12.00
2018-11-27T05:45:27.319Z,14.87
2018-11-27T05:50:36.558Z,11.10
2018-11-27T05:53:06.117Z,10.57
2018-11-27T05:55:35.624Z,8.73
2018-11-27T05:58:05.803Z,9.37
2018-11-27T06:00:34.982Z,8.90
2018-11-27T06:03:04.418Z,10.40
2018-11-27T06:05:33.770Z,9.20
2018-11-27T06:08:03.086Z,10.70
2018-11-27T06:10:32.270Z,11.60
2018-11-27T06:13:01.681Z,11.70
2018-11-27T06:15:30.950Z,11.47
2018-11-27T06:18:02.700Z,9.37
2018-11-27T06:20:32.757Z,9.60
2018-11-27T06:23:03.121Z,10.80
2018-11-27T06:25:32.696Z,13.10
2018-11-27T06:28:04.329Z,11.43
2018-11-27T06:30:37.671Z,10.00
2018-11-27T06:33:06.988Z,8.73
2018-11-27T06:35:42.707Z,10.70
2018-11-27T06:38:12.292Z,9.93
2018-11-27T06:40:43.222Z,10.63
2018-11-27T06:43:13.287Z,10.87
2018-11-27T06:45:43.740Z,10.13
2018-11-27T06:48:13.102Z,14.97
2018-11-27T06:50:42.606Z,8.73
2018-11-27T06:53:12.080Z,9.07
2018-11-27T06:55:41.234Z,11.63
2018-11-27T06:58:10.907Z,12.33
2018-11-27T07:00:40.065Z,10.50
2018-11-27T07:03:12.516Z,11.90
2018-11-27T07:05:41.994Z,10.30
2018-11-27T07:08:11.350Z,10.53
2018-11-27T07:10:44.850Z,10.50
2018-11-27T07:13:15.874Z,10.90
2018-11-27T07:15:45.312Z,10.40
2018-11-27T07:18:14.591Z,8.80
2018-11-27T07:20:46.556Z,9.90
2018-11-27T07:23:16.187Z,10.33
2018-11-27T07:25:45.526Z,11.17
2018-11-27T07:28:15.350Z,10.20
2018-11-27T07:30:44.841Z,10.90
2018-11-27T07:33:15.153Z,10.70
2018-11-27T07:35:45.148Z,14.60
2018-11-27T07:38:14.572Z,9.00
2018-11-27T07:40:43.865Z,10.30
2018-11-27T07:43:14.985Z,13.43
2018-11-27T07:45:46.762Z,9.53
2018-11-27T07:48:16.050Z,12.63
2018-11-27T07:50:46.687Z,9.10
2018-11-27T07:53:18.033Z,11.40
2018-11-27T07:55:47.586Z,10.70
2018-11-27T07:58:17.019Z,15.47
2018-11-27T08:00:46.482Z,9.90
2018-11-27T08:03:16.318Z,12.83
2018-11-27T08:05:45.778Z,9.63
2018-11-27T08:08:17.054Z,8.90
2018-11-27T08:10:47.749Z,9.90
2018-11-27T08:13:17.033Z,11.23
2018-11-27T08:15:46.537Z,10.70
2018-11-27T08:18:15.985Z,14.57
2018-11-27T08:20:45.354Z,10.00
2018-11-27T08:23:15.808Z,10.23
2018-11-27T08:25:45.132Z,10.77
2018-11-27T08:28:14.553Z,8.10
2018-11-27T08:30:45.104Z,10.47
2018-11-27T08:33:14.423Z,8.33
2018-11-27T08:35:44.788Z,9.13
2018-11-27T08:38:14.231Z,8.23
2018-11-27T08:40:43.849Z,9.20
2018-11-27T08:43:13.309Z,11.10
2018-11-27T08:45:43.754Z,9.70
2018-11-27T08:48:13.005Z,13.70
2018-11-27T08:50:42.332Z,7.70
2018-11-27T08:53:11.557Z,7.90
2018-11-27T08:55:43.028Z,8.60
2018-11-27T08:58:20.386Z,10.27
2018-11-27T09:00:49.685Z,7.70
2018-11-27T09:03:18.944Z,9.07
2018-11-27T09:05:48.455Z,8.03
2018-11-27T09:08:17.639Z,9.10
2018-11-27T09:10:46.972Z,7.60
2018-11-27T09:13:19.442Z,8.63
2018-11-27T09:15:49.261Z,8.60
2018-11-27T09:18:20.253Z,8.60
2018-11-27T09:20:50.174Z,8.50
2018-11-27T09:23:19.523Z,8.50
2018-11-27T09:25:48.956Z,8.77
2018-11-27T09:28:18.517Z,8.03
2018-11-27T09:30:48.258Z,9.07
2018-11-27T09:33:17.734Z,7.03
2018-11-27T09:35:47.106Z,7.93
2018-11-27T09:38:16.314Z,8.03
2018-11-27T09:40:45.502Z,7.77
2018-11-27T09:43:14.805Z,6.57
2018-11-27T09:45:44.861Z,7.77
2018-11-27T09:48:14.214Z,7.37
2018-11-27T09:50:43.923Z,7.20
2018-11-27T09:53:14.824Z,7.20
2018-11-27T09:55:44.483Z,6.13
2018-11-27T09:58:13.867Z,7.40
2018-11-27T10:00:42.993Z,10.57
2018-11-27T10:03:14.638Z,9.90
2018-11-27T10:05:44.271Z,7.47
2018-11-27T10:08:14.613Z,7.13
2018-11-27T10:10:44.138Z,6.33
2018-11-27T10:13:14.379Z,7.73
2018-11-27T10:15:43.744Z,6.93
2018-11-27T10:18:13.025Z,6.67
2018-11-27T10:20:43.411Z,8.03
2018-11-27T10:23:14.254Z,8.70
2018-11-27T10:25:43.672Z,8.07
2018-11-27T10:28:12.836Z,7.40
2018-11-27T10:30:42.407Z,7.50
2018-11-27T10:33:12.274Z,6.40
2018-11-27T10:35:45.846Z,7.07
2018-11-27T10:38:15.109Z,7.27
2018-11-27T10:40:44.566Z,6.23
2018-11-27T10:43:19.430Z,9.00
2018-11-27T10:45:44.504Z,8.63
2018-11-27T10:48:13.621Z,6.53
2018-11-27T10:50:44.293Z,7.27
2018-11-27T10:53:13.583Z,6.57
2018-11-27T10:55:43.188Z,7.97
2018-11-27T10:58:12.972Z,11.00
2018-11-27T11:00:48.436Z,7.80
2018-11-27T11:03:24.596Z,8.63
2018-11-27T11:05:57.491Z,6.93
2018-11-27T11:08:26.741Z,6.97
2018-11-27T11:10:57.318Z,7.47
2018-11-27T11:13:34.348Z,5.60
2018-11-27T11:16:04.773Z,5.63
2018-11-27T11:18:34.499Z,6.40
2018-11-27T11:21:04.538Z,6.13
2018-11-27T11:23:34.308Z,6.03
2018-11-27T11:26:07.356Z,6.10
2018-11-27T11:28:36.905Z,8.03
2018-11-27T11:31:07.957Z,5.60
2018-11-27T11:33:38.104Z,5.83
2018-11-27T11:36:08.301Z,5.00
2018-11-27T11:38:40.539Z,6.50
2018-11-27T11:41:10.440Z,8.00
2018-11-27T11:43:40.255Z,6.47
2018-11-27T11:46:09.709Z,9.63
2018-11-27T11:48:39.344Z,6.93
2018-11-27T11:51:10.927Z,7.27
2018-11-27T11:53:40.466Z,7.40
2018-11-27T11:56:10.876Z,10.10
2018-11-27T11:58:40.508Z,8.10
2018-11-27T12:01:11.648Z,6.93
2018-11-27T12:03:41.363Z,11.20
2018-11-27T12:06:11.651Z,10.13
2018-11-27T12:08:41.924Z,5.90
2018-11-27T12:11:14.295Z,5.80
2018-11-27T12:13:42.472Z,5.10
2018-11-27T12:16:13.158Z,5.30
2018-11-27T12:18:44.147Z,5.07
2018-11-27T12:21:13.747Z,5.20
2018-11-27T12:23:44.176Z,5.50
2018-11-27T12:26:13.603Z,6.10
2018-11-27T12:28:43.158Z,5.80
2018-11-27T12:31:12.585Z,5.90
2018-11-27T12:33:42.261Z,6.40
2018-11-27T12:36:24.165Z,8.60
2018-11-27T12:52:51.052Z,7.17
2018-11-27T12:55:21.487Z,5.13
2018-11-27T12:57:53.261Z,5.13
2018-11-27T13:00:28.608Z,8.97
2018-11-27T13:02:59.639Z,6.80
2018-11-27T13:05:33.990Z,5.13
2018-11-27T13:08:04.288Z,6.60
2018-11-27T13:10:34.682Z,10.03
2018-11-27T13:13:05.297Z,7.23
2018-11-27T13:15:35.936Z,5.97
2018-11-27T13:18:06.887Z,5.27
2018-11-27T13:20:40.975Z,9.20
2018-11-27T13:23:11.089Z,5.27
2018-11-27T13:25:42.373Z,7.53
2018-11-27T13:28:14.814Z,8.10
2018-11-27T13:30:50.664Z,6.23
2018-11-27T13:33:22.756Z,7.87
2018-11-27T13:35:52.706Z,5.53
2018-11-27T13:38:22.397Z,4.47
2018-11-27T13:40:52.892Z,5.07
2018-11-27T13:43:25.180Z,5.50
2018-11-27T13:45:54.985Z,4.50
2018-11-27T13:48:24.628Z,3.97
2018-11-27T13:50:54.446Z,3.80
2018-11-27T13:53:24.036Z,5.10
2018-11-27T13:55:53.357Z,2.63
2018-11-27T13:58:23.430Z,3.57
2018-11-27T14:00:57.272Z,5.60
2018-11-27T14:03:26.526Z,3.10
2018-11-27T14:05:55.835Z,3.00
2018-11-27T14:08:25.413Z,3.47
2018-11-27T14:10:55.801Z,6.60
2018-11-27T14:13:25.103Z,4.23
2018-11-27T14:15:54.377Z,4.10
2018-11-27T14:18:24.774Z,7.10
2018-11-27T14:20:54.308Z,5.53
2018-11-27T14:23:24.542Z,8.50
2018-11-27T14:25:54.299Z,5.43
2018-11-27T14:28:23.593Z,5.57
2018-11-27T14:30:53.108Z,3.77
2018-11-27T14:33:27.027Z,5.03
2018-11-27T14:35:56.229Z,4.33
2018-11-27T14:38:25.769Z,5.63
2018-11-27T14:40:56.680Z,11.33
2018-11-27T14:43:26.188Z,7.70
2018-11-27T14:45:56.562Z,11.03
2018-11-27T14:48:26.211Z,8.60
2018-11-27T14:50:57.318Z,8.53
2018-11-27T14:53:26.938Z,13.23
2018-11-27T14:55:56.419Z,11.97
2018-11-27T14:58:25.888Z,9.13
2018-11-27T15:00:55.539Z,9.53
2018-11-27T15:03:25.300Z,7.93
2018-11-27T15:05:56.895Z,9.53
2018-11-27T15:08:28.014Z,8.27
2018-11-27T15:10:57.829Z,9.37
2018-11-27T15:13:29.475Z,7.83
2018-11-27T15:15:59.231Z,7.10
2018-11-27T15:18:28.723Z,7.57
2018-11-27T15:20:57.940Z,9.80
2018-11-27T15:23:27.223Z,7.97
2018-11-27T15:25:56.642Z,9.43
2018-11-27T15:28:26.910Z,9.00
2018-11-27T15:31:01.296Z,8.40
2018-11-27T15:33:30.817Z,6.47
2018-11-27T15:36:01.353Z,7.23
2018-11-27T15:38:31.781Z,8.77
2018-11-27T15:41:01.929Z,6.77
2018-11-27T15:43:32.106Z,6.70
2018-11-27T15:46:02.030Z,7.40
2018-11-27T15:48:31.756Z,7.97
2018-11-27T15:51:01.150Z,7.20
2018-11-27T15:53:30.535Z,8.47
2018-11-27T15:55:59.880Z,6.77
2018-11-27T15:58:29.258Z,5.80
2018-11-27T16:00:58.607Z,8.00
2018-11-27T16:16:39.995Z,7.17
2018-11-27T16:22:54.000Z,5.37
2018-11-27T16:25:36.109Z,7.87
2018-11-27T16:28:07.022Z,7.47
2018-11-27T16:46:38.447Z,6.20
2018-11-27T16:52:29.426Z,9.00
