createdAt,value
2019-04-16T00:12:24.330Z,98070.51
2019-04-16T00:18:56.806Z,98074.70
2019-04-16T00:27:43.448Z,98070.25
2019-04-16T00:30:15.225Z,98063.31
2019-04-16T00:36:29.854Z,98069.89
2019-04-16T00:39:00.546Z,98063.99
2019-04-16T00:47:35.165Z,98059.52
2019-04-16T00:50:05.463Z,98059.48
2019-04-16T00:52:37.101Z,98061.77
2019-04-16T00:58:58.848Z,98058.27
2019-04-16T01:01:28.928Z,98056.25
2019-04-16T01:03:58.893Z,98051.19
2019-04-16T01:10:01.589Z,98053.18
2019-04-16T01:23:31.293Z,98043.06
2019-04-16T02:16:38.616Z,98023.73
2019-04-16T02:19:09.108Z,98025.41
2019-04-16T03:04:42.865Z,98010.42
2019-04-16T03:07:50.287Z,98007.39
2019-04-16T03:18:16.258Z,97998.26
2019-04-16T03:30:22.662Z,98003.36
2019-04-16T03:32:52.589Z,98006.45
2019-04-16T03:39:13.871Z,98009.65
2019-04-16T03:53:18.318Z,98016.86
2019-04-16T03:55:48.418Z,98026.03
2019-04-16T04:09:46.200Z,98033.00
2019-04-16T04:18:24.121Z,98040.97
2019-04-16T04:20:54.098Z,98042.73
2019-04-16T04:38:04.164Z,98056.48
2019-04-16T04:40:44.337Z,98056.54
2019-04-16T04:46:57.866Z,98064.56
2019-04-16T04:49:30.497Z,98067.55
2019-04-16T04:51:59.413Z,98065.67
2019-04-16T04:54:29.398Z,98070.13
2019-04-16T05:00:50.556Z,98073.88
2019-04-16T05:03:47.485Z,98077.70
2019-04-16T05:39:09.995Z,98095.81
2019-04-16T05:41:40.345Z,98096.80
2019-04-16T05:44:10.278Z,98100.81
2019-04-16T05:46:41.429Z,98113.07
2019-04-16T05:49:12.447Z,98117.81
2019-04-16T05:51:42.695Z,98110.98
2019-04-16T05:54:41.432Z,98118.51
2019-04-16T05:58:08.255Z,98125.33
2019-04-16T06:01:06.343Z,98124.02
2019-04-16T06:20:28.561Z,98137.52
2019-04-16T06:23:17.451Z,98136.36
2019-04-16T06:25:50.589Z,98146.00
2019-04-16T06:32:28.964Z,98153.72
2019-04-16T06:35:24.076Z,98156.17
2019-04-16T06:38:04.459Z,98157.66
2019-04-16T08:15:15.420Z,98136.80
2019-04-16T08:32:25.769Z,98117.17
2019-04-16T08:34:55.494Z,98111.73
2019-04-16T08:37:25.685Z,98114.70
2019-04-16T08:50:20.171Z,98121.22
2019-04-16T09:47:05.394Z,98077.99
2019-04-16T09:49:37.630Z,98078.27
2019-04-16T09:52:07.187Z,98087.13
2019-04-16T09:54:37.127Z,98083.25
2019-04-16T10:07:49.656Z,98082.94
2019-04-16T10:15:01.535Z,98080.31
2019-04-16T10:17:31.586Z,98070.10
2019-04-16T10:48:25.764Z,98051.48
2019-04-16T11:20:02.558Z,98039.73
2019-04-16T11:46:25.916Z,98011.36
2019-04-16T12:41:13.981Z,98009.83
2019-04-16T13:37:51.948Z,98038.66
2019-04-16T13:48:16.884Z,98050.35
2019-04-16T14:21:17.060Z,98031.12
2019-04-16T14:24:42.131Z,98030.30
2019-04-16T14:46:18.113Z,98038.82
2019-04-16T14:48:48.031Z,98042.09
2019-04-16T14:51:18.047Z,98036.99
2019-04-16T14:54:05.043Z,98045.33
2019-04-16T14:56:38.084Z,98044.00
2019-04-16T14:59:29.989Z,98048.86
2019-04-16T15:01:56.307Z,98050.77
2019-04-16T15:04:40.215Z,98056.00
2019-04-16T15:07:36.041Z,98065.27
2019-04-16T15:10:20.395Z,98068.64
2019-04-16T15:13:21.559Z,98087.59
2019-04-16T15:16:17.689Z,98092.32
2019-04-16T15:19:03.920Z,98090.78
2019-04-16T15:21:51.545Z,98095.21
2019-04-16T15:24:27.306Z,98092.55
2019-04-16T15:27:21.213Z,98091.07
2019-04-16T15:30:10.058Z,98088.20
2019-04-16T15:32:58.907Z,98088.56
2019-04-16T15:35:57.789Z,98091.08
2019-04-16T15:38:35.147Z,98097.72
2019-04-16T15:41:25.318Z,98093.28
2019-04-16T15:44:14.303Z,98091.62
2019-04-16T15:47:02.350Z,98095.70
2019-04-16T15:49:40.561Z,98097.86
2019-04-16T15:52:27.279Z,98097.49
2019-04-16T15:55:25.157Z,98107.58
2019-04-16T15:58:13.982Z,98102.63
2019-04-16T16:00:52.211Z,98115.41
2019-04-16T16:03:41.060Z,98116.38
2019-04-16T16:06:16.903Z,98114.98
2019-04-16T16:09:03.768Z,98118.78
2019-04-16T16:11:51.189Z,98122.95
2019-04-16T16:14:20.608Z,98126.02
2019-04-16T16:16:51.516Z,98128.60
2019-04-16T16:19:21.831Z,98131.91
2019-04-16T16:21:51.881Z,98131.91
2019-04-16T16:24:22.033Z,98132.66
2019-04-16T16:26:52.250Z,98138.22
2019-04-16T16:29:22.242Z,98137.62
2019-04-16T16:31:52.259Z,98141.67
2019-04-16T16:34:22.161Z,98143.25
2019-04-16T16:36:52.104Z,98144.93
2019-04-16T16:39:22.272Z,98151.87
2019-04-16T16:41:52.217Z,98148.89
2019-04-16T16:44:23.038Z,98148.45
2019-04-16T16:46:59.243Z,98141.59
2019-04-16T16:49:29.299Z,98139.79
2019-04-16T16:52:21.028Z,98144.91
2019-04-16T16:54:52.098Z,98149.84
2019-04-16T16:57:25.893Z,98142.80
2019-04-16T17:00:13.547Z,98145.69
2019-04-16T17:02:48.301Z,98147.08
2019-04-16T17:05:22.890Z,98149.75
2019-04-16T17:07:53.664Z,98154.06
2019-04-16T17:10:24.728Z,98154.48
2019-04-16T17:12:55.027Z,98153.84
2019-04-16T17:15:25.296Z,98155.40
2019-04-16T17:17:55.233Z,98155.94
2019-04-16T17:20:25.873Z,98150.69
2019-04-16T17:22:55.982Z,98154.93
2019-04-16T17:25:36.237Z,98162.11
2019-04-16T17:27:57.709Z,98162.84
2019-04-16T17:30:28.232Z,98166.59
2019-04-16T17:32:58.282Z,98166.47
2019-04-16T17:35:28.461Z,98163.69
2019-04-16T17:38:01.979Z,98172.06
2019-04-16T17:40:50.633Z,98170.88
2019-04-16T17:43:59.423Z,98173.86
2019-04-16T17:46:24.872Z,98176.52
2019-04-16T17:49:17.257Z,98177.61
2019-04-16T17:52:06.417Z,98186.55
2019-04-16T17:54:43.572Z,98191.77
2019-04-16T18:01:22.726Z,98203.14
2019-04-16T18:07:54.429Z,98210.06
2019-04-16T18:10:41.909Z,98215.89
2019-04-16T18:51:05.228Z,98263.91
2019-04-16T18:53:35.183Z,98267.81
2019-04-16T18:56:05.809Z,98274.70
2019-04-16T19:02:29.074Z,98282.80
2019-04-16T19:04:59.126Z,98285.83
2019-04-16T19:07:29.277Z,98291.36
2019-04-16T19:09:59.926Z,98293.03
2019-04-16T20:20:41.668Z,98340.91
2019-04-16T20:23:11.648Z,98333.25
2019-04-16T20:25:41.608Z,98341.28
2019-04-16T20:32:04.107Z,98347.97
2019-04-16T20:41:35.090Z,98346.93
2019-04-16T20:44:08.526Z,98347.99
2019-04-16T20:46:36.746Z,98356.13
2019-04-16T20:49:10.159Z,98354.16
2019-04-16T20:51:39.035Z,98354.75
2019-04-16T20:54:13.020Z,98348.38
2019-04-16T20:56:41.201Z,98352.86
2019-04-16T20:59:11.135Z,98353.34
2019-04-16T21:01:41.792Z,98353.00
2019-04-16T21:18:30.731Z,98354.32
2019-04-16T21:21:00.761Z,98348.97
2019-04-16T21:23:31.961Z,98347.42
2019-04-16T21:26:03.222Z,98351.69
2019-04-16T21:28:37.710Z,98359.50
2019-04-16T21:31:13.590Z,98360.81
2019-04-16T21:33:52.231Z,98357.14
2019-04-16T21:36:37.099Z,98364.80
2019-04-16T21:39:17.445Z,98362.87
2019-04-16T21:41:47.373Z,98363.03
2019-04-16T21:44:17.595Z,98361.77
2019-04-16T21:46:51.913Z,98360.34
2019-04-16T21:49:19.309Z,98371.22
2019-04-16T21:52:08.100Z,98372.05
2019-04-16T21:54:39.078Z,98371.80
2019-04-16T21:57:13.536Z,98372.75
2019-04-16T21:59:41.341Z,98373.91
2019-04-16T22:02:20.128Z,98378.57
2019-04-16T22:04:50.141Z,98384.42
2019-04-16T22:07:24.293Z,98382.77
2019-04-16T22:09:51.874Z,98387.18
2019-04-16T22:12:21.777Z,98386.44
2019-04-16T22:14:54.478Z,98387.09
2019-04-16T22:17:23.535Z,98391.89
2019-04-16T22:20:00.235Z,98387.09
2019-04-16T22:22:27.684Z,98388.77
2019-04-16T22:24:56.968Z,98390.56
2019-04-16T22:27:26.883Z,98388.01
2019-04-16T22:29:56.820Z,98392.45
2019-04-16T22:32:27.101Z,98398.16
2019-04-16T22:34:58.678Z,98401.70
2019-04-16T22:37:28.617Z,98399.94
2019-04-16T23:01:38.038Z,98411.97
2019-04-16T23:11:28.034Z,98415.58
2019-04-16T23:13:57.950Z,98415.50
2019-04-16T23:20:29.116Z,98421.80
2019-04-16T23:22:50.030Z,98420.05
2019-04-16T23:31:42.407Z,98427.41
2019-04-16T23:34:12.375Z,98422.26
2019-04-16T23:36:44.533Z,98428.89
2019-04-16T23:43:36.201Z,98435.01
