createdAt,value
2017-09-10T00:00:18.873Z,22.57
2017-09-10T00:02:46.459Z,22.56
2017-09-10T00:05:14.097Z,22.55
2017-09-10T00:07:41.673Z,22.54
2017-09-10T00:10:09.296Z,22.53
2017-09-10T00:12:36.849Z,22.53
2017-09-10T00:15:04.592Z,22.52
2017-09-10T00:17:32.242Z,22.51
2017-09-10T00:19:59.861Z,22.51
2017-09-10T00:22:27.479Z,22.49
2017-09-10T00:24:55.115Z,22.48
2017-09-10T00:27:22.755Z,22.47
2017-09-10T00:29:50.284Z,22.47
2017-09-10T00:32:17.896Z,22.46
2017-09-10T00:34:45.489Z,22.46
2017-09-10T00:37:13.125Z,22.45
2017-09-10T00:39:40.724Z,22.44
2017-09-10T00:42:08.246Z,22.44
2017-09-10T00:44:35.958Z,22.43
2017-09-10T00:47:03.557Z,22.43
2017-09-10T00:49:31.084Z,22.42
2017-09-10T00:51:59.232Z,22.41
2017-09-10T00:54:26.828Z,22.40
2017-09-10T00:56:54.435Z,22.39
2017-09-10T00:59:22.101Z,22.39
2017-09-10T01:01:49.711Z,22.38
2017-09-10T01:04:17.447Z,22.36
2017-09-10T01:06:45.026Z,22.36
2017-09-10T01:09:12.618Z,22.35
2017-09-10T01:11:40.241Z,22.34
2017-09-10T01:14:07.846Z,22.34
2017-09-10T01:16:35.678Z,22.33
2017-09-10T01:19:03.462Z,22.33
2017-09-10T01:21:31.022Z,22.31
2017-09-10T01:23:58.570Z,22.29
2017-09-10T01:26:26.145Z,22.28
2017-09-10T01:28:53.910Z,22.27
2017-09-10T01:31:21.701Z,22.27
2017-09-10T01:33:49.404Z,22.23
2017-09-10T01:36:17.002Z,22.26
2017-09-10T01:38:44.548Z,22.25
2017-09-10T01:41:12.143Z,22.24
2017-09-10T01:43:39.755Z,22.24
2017-09-10T01:46:07.411Z,22.22
2017-09-10T01:48:34.996Z,22.22
2017-09-10T01:51:02.559Z,22.21
2017-09-10T01:53:30.171Z,22.21
2017-09-10T01:55:57.789Z,22.20
2017-09-10T01:58:25.425Z,22.19
2017-09-10T02:00:53.193Z,22.19
2017-09-10T02:03:20.788Z,22.18
2017-09-10T02:05:50.351Z,22.17
2017-09-10T02:08:19.350Z,22.17
2017-09-10T02:10:46.993Z,22.16
2017-09-10T02:13:14.641Z,22.15
2017-09-10T02:15:42.316Z,22.15
2017-09-10T02:18:09.973Z,22.15
2017-09-10T02:20:37.596Z,22.14
2017-09-10T02:23:05.172Z,22.12
2017-09-10T02:25:32.723Z,22.12
2017-09-10T02:28:00.279Z,22.11
2017-09-10T02:30:28.084Z,22.10
2017-09-10T02:32:55.610Z,22.10
2017-09-10T02:35:23.390Z,22.09
2017-09-10T02:37:50.966Z,22.08
2017-09-10T02:40:18.600Z,22.08
2017-09-10T02:42:46.210Z,22.07
2017-09-10T02:45:13.919Z,22.07
2017-09-10T02:47:41.521Z,22.06
2017-09-10T02:50:09.060Z,22.06
2017-09-10T02:52:36.644Z,22.05
2017-09-10T02:55:04.536Z,22.04
2017-09-10T02:57:32.058Z,22.05
2017-09-10T02:59:59.757Z,22.03
2017-09-10T03:02:27.499Z,22.02
2017-09-10T03:04:55.040Z,22.02
2017-09-10T03:07:23.360Z,22.01
2017-09-10T03:09:50.968Z,22.01
2017-09-10T03:12:18.583Z,22.00
2017-09-10T03:14:46.130Z,22.00
2017-09-10T03:17:13.700Z,21.98
2017-09-10T03:19:41.749Z,21.98
2017-09-10T03:22:09.351Z,21.97
2017-09-10T03:24:36.991Z,21.96
2017-09-10T03:27:04.603Z,21.96
2017-09-10T03:29:32.187Z,21.96
2017-09-10T03:32:00.768Z,21.95
2017-09-10T03:34:28.326Z,21.94
2017-09-10T03:36:55.884Z,21.93
2017-09-10T03:39:23.649Z,21.94
2017-09-10T03:41:51.271Z,21.92
2017-09-10T03:44:18.885Z,21.92
2017-09-10T03:46:46.451Z,21.92
2017-09-10T03:49:14.221Z,21.91
2017-09-10T03:51:41.753Z,21.90
2017-09-10T03:54:09.341Z,21.89
2017-09-10T03:56:36.882Z,21.88
2017-09-10T03:59:04.398Z,21.88
2017-09-10T04:01:32.194Z,21.88
2017-09-10T04:03:59.711Z,21.87
2017-09-10T04:06:27.321Z,21.87
2017-09-10T04:08:54.990Z,21.86
2017-09-10T04:11:22.760Z,21.86
2017-09-10T04:13:50.347Z,21.85
2017-09-10T04:16:17.925Z,21.86
2017-09-10T04:18:45.537Z,21.86
2017-09-10T04:21:13.095Z,21.86
2017-09-10T04:23:40.927Z,21.89
2017-09-10T04:26:08.525Z,22.02
2017-09-10T04:28:36.191Z,22.11
2017-09-10T04:31:03.847Z,22.20
2017-09-10T04:33:31.432Z,22.28
2017-09-10T04:35:59.021Z,22.26
2017-09-10T04:38:26.814Z,22.25
2017-09-10T04:40:54.419Z,22.22
2017-09-10T04:43:22.025Z,22.34
2017-09-10T04:45:49.641Z,22.49
2017-09-10T04:48:18.320Z,22.61
2017-09-10T04:50:45.877Z,22.75
2017-09-10T04:53:13.406Z,22.90
2017-09-10T04:55:41.001Z,23.01
2017-09-10T04:58:08.548Z,23.08
2017-09-10T05:00:36.153Z,23.00
2017-09-10T05:03:03.757Z,22.87
2017-09-10T05:05:31.383Z,22.77
2017-09-10T05:07:58.916Z,22.72
2017-09-10T05:10:26.572Z,22.73
2017-09-10T05:12:54.196Z,22.71
2017-09-10T05:15:21.729Z,22.68
2017-09-10T05:17:49.322Z,22.64
2017-09-10T05:20:16.884Z,22.63
2017-09-10T05:22:44.399Z,22.60
2017-09-10T05:25:12.284Z,22.59
2017-09-10T05:27:39.883Z,22.59
2017-09-10T05:30:07.538Z,22.58
2017-09-10T05:32:35.094Z,22.58
2017-09-10T05:35:02.668Z,22.60
2017-09-10T05:37:30.209Z,22.61
2017-09-10T05:39:57.844Z,22.60
2017-09-10T05:42:25.482Z,22.62
2017-09-10T05:44:53.005Z,22.64
2017-09-10T05:47:20.602Z,22.66
2017-09-10T05:49:48.216Z,22.68
2017-09-10T05:52:15.845Z,22.71
2017-09-10T05:54:43.453Z,22.72
2017-09-10T05:57:11.030Z,22.74
2017-09-10T05:59:38.570Z,22.76
2017-09-10T06:02:06.203Z,22.78
2017-09-10T06:04:33.732Z,22.80
2017-09-10T06:07:01.286Z,22.84
2017-09-10T06:09:28.926Z,22.87
2017-09-10T06:11:56.597Z,22.89
2017-09-10T06:14:24.331Z,22.90
2017-09-10T06:16:51.861Z,22.92
2017-09-10T06:19:19.410Z,22.94
2017-09-10T06:21:47.113Z,22.97
2017-09-10T06:24:14.629Z,22.98
2017-09-10T06:26:42.176Z,23.01
2017-09-10T06:29:10.053Z,23.02
2017-09-10T06:31:37.916Z,23.06
2017-09-10T06:34:06.244Z,23.09
2017-09-10T06:36:35.063Z,23.11
2017-09-10T06:39:02.968Z,23.14
2017-09-10T06:41:31.827Z,23.17
2017-09-10T06:44:00.224Z,23.20
2017-09-10T06:46:28.093Z,23.22
2017-09-10T06:48:55.956Z,23.25
2017-09-10T06:51:23.815Z,23.27
2017-09-10T06:53:51.751Z,23.29
2017-09-10T06:56:19.764Z,23.32
2017-09-10T06:58:49.149Z,23.33
2017-09-10T07:01:18.924Z,23.35
2017-09-10T07:03:47.778Z,23.37
2017-09-10T07:06:15.583Z,23.39
2017-09-10T07:08:43.757Z,23.41
2017-09-10T07:11:12.381Z,23.42
2017-09-10T07:13:40.257Z,23.44
2017-09-10T07:16:08.107Z,23.46
2017-09-10T07:18:36.895Z,23.47
2017-09-10T07:21:04.787Z,23.49
2017-09-10T07:23:32.666Z,23.49
2017-09-10T07:26:00.417Z,23.51
2017-09-10T07:28:28.018Z,23.52
2017-09-10T07:30:55.753Z,23.53
2017-09-10T07:33:23.315Z,23.56
2017-09-10T07:35:50.979Z,23.57
2017-09-10T07:38:18.618Z,23.59
2017-09-10T07:40:46.222Z,23.60
2017-09-10T07:43:15.049Z,23.62
2017-09-10T07:45:42.611Z,23.64
2017-09-10T07:48:10.456Z,23.64
2017-09-10T07:50:38.064Z,23.67
2017-09-10T07:53:06.631Z,23.68
2017-09-10T07:55:34.227Z,23.68
2017-09-10T07:58:01.882Z,23.69
2017-09-10T08:00:29.485Z,23.70
2017-09-10T08:02:57.121Z,23.72
2017-09-10T08:05:24.942Z,23.72
2017-09-10T08:07:52.508Z,23.73
2017-09-10T08:10:20.168Z,23.73
2017-09-10T08:12:47.774Z,23.73
2017-09-10T08:15:15.435Z,23.74
2017-09-10T08:17:43.182Z,23.76
2017-09-10T08:20:10.799Z,23.75
2017-09-10T08:22:39.142Z,23.77
2017-09-10T08:25:06.787Z,23.77
2017-09-10T08:27:34.351Z,23.78
2017-09-10T08:30:01.988Z,23.78
2017-09-10T08:32:29.654Z,23.79
2017-09-10T08:34:57.258Z,23.80
2017-09-10T08:37:24.861Z,23.79
2017-09-10T08:39:52.460Z,23.81
2017-09-10T08:42:20.199Z,23.80
2017-09-10T08:44:47.924Z,23.79
2017-09-10T08:47:15.538Z,23.81
2017-09-10T08:49:43.148Z,23.81
2017-09-10T08:52:10.832Z,23.81
2017-09-10T08:54:38.446Z,23.80
2017-09-10T08:57:06.131Z,23.80
2017-09-10T08:59:33.760Z,23.81
2017-09-10T09:02:01.473Z,23.82
2017-09-10T09:04:29.052Z,23.81
2017-09-10T09:06:56.629Z,23.81
2017-09-10T09:09:24.210Z,23.82
2017-09-10T09:11:51.855Z,23.84
2017-09-10T09:14:19.423Z,23.86
2017-09-10T09:16:47.433Z,23.88
2017-09-10T09:19:15.142Z,23.90
2017-09-10T09:21:42.811Z,23.92
2017-09-10T09:24:10.416Z,23.95
2017-09-10T09:26:38.089Z,23.95
2017-09-10T09:29:05.728Z,23.97
2017-09-10T09:31:33.329Z,24.00
2017-09-10T09:34:00.986Z,24.00
2017-09-10T09:36:28.587Z,24.01
2017-09-10T09:38:56.213Z,24.03
2017-09-10T09:41:23.878Z,24.04
2017-09-10T09:43:51.683Z,24.06
2017-09-10T09:46:19.392Z,24.09
2017-09-10T09:48:46.999Z,24.10
2017-09-10T09:51:14.752Z,24.11
2017-09-10T09:53:42.589Z,24.13
2017-09-10T09:56:10.225Z,24.15
2017-09-10T09:58:37.894Z,24.17
2017-09-10T10:01:05.527Z,24.18
2017-09-10T10:03:33.382Z,24.19
2017-09-10T10:06:01.011Z,24.19
2017-09-10T10:08:28.660Z,24.20
2017-09-10T10:10:56.292Z,24.23
2017-09-10T10:13:23.880Z,24.25
2017-09-10T10:15:51.503Z,24.26
2017-09-10T10:18:19.127Z,24.27
2017-09-10T10:20:47.220Z,24.29
2017-09-10T10:23:14.933Z,24.31
2017-09-10T10:25:42.515Z,24.30
2017-09-10T10:28:10.205Z,24.33
2017-09-10T10:30:37.792Z,24.35
2017-09-10T10:33:05.507Z,24.36
2017-09-10T10:35:33.427Z,24.37
2017-09-10T10:38:01.620Z,24.38
2017-09-10T10:40:29.293Z,24.39
2017-09-10T10:42:56.976Z,24.40
2017-09-10T10:45:24.672Z,24.42
2017-09-10T10:47:53.549Z,24.44
2017-09-10T10:52:52.879Z,24.46
2017-09-10T10:55:20.784Z,24.47
2017-09-10T10:57:49.155Z,24.48
2017-09-10T11:00:16.925Z,24.50
2017-09-10T11:02:44.737Z,24.51
2017-09-10T11:05:12.673Z,24.51
2017-09-10T11:07:40.757Z,24.53
2017-09-10T11:10:09.312Z,24.53
2017-09-10T11:12:37.665Z,24.55
2017-09-10T11:15:05.685Z,24.56
2017-09-10T11:17:33.640Z,24.57
2017-09-10T11:20:01.295Z,24.59
2017-09-10T11:22:28.947Z,24.60
2017-09-10T11:24:56.598Z,24.60
2017-09-10T11:27:24.224Z,24.62
2017-09-10T11:29:51.835Z,24.63
2017-09-10T11:32:19.504Z,24.64
2017-09-10T11:34:47.505Z,24.65
2017-09-10T11:37:15.240Z,24.66
2017-09-10T11:39:43.111Z,24.66
2017-09-10T11:42:10.767Z,24.68
2017-09-10T11:44:38.387Z,24.69
2017-09-10T11:47:05.964Z,24.70
2017-09-10T11:49:33.627Z,24.70
2017-09-10T11:52:01.292Z,24.72
2017-09-10T11:54:29.156Z,24.73
2017-09-10T11:56:56.783Z,24.74
2017-09-10T11:59:24.627Z,24.74
2017-09-10T12:01:52.198Z,24.76
2017-09-10T12:04:19.877Z,24.77
2017-09-10T12:06:47.522Z,24.79
2017-09-10T12:09:15.252Z,24.80
2017-09-10T12:11:42.923Z,24.80
2017-09-10T12:14:10.546Z,24.81
2017-09-10T12:16:38.193Z,24.81
2017-09-10T12:19:05.899Z,24.82
2017-09-10T12:21:33.463Z,24.80
2017-09-10T12:24:01.150Z,24.83
2017-09-10T12:26:28.785Z,24.84
2017-09-10T12:28:56.435Z,24.86
2017-09-10T12:31:24.010Z,24.87
2017-09-10T12:33:51.687Z,24.86
2017-09-10T12:36:20.194Z,24.87
2017-09-10T12:38:47.830Z,24.89
2017-09-10T12:41:15.443Z,24.90
2017-09-10T12:43:43.093Z,24.87
2017-09-10T12:46:10.749Z,24.92
2017-09-10T12:48:39.163Z,24.94
2017-09-10T12:51:06.908Z,24.94
2017-09-10T12:53:36.374Z,24.94
2017-09-10T12:56:04.654Z,24.95
2017-09-10T13:01:05.668Z,24.94
2017-09-10T13:03:35.502Z,24.96
2017-09-10T13:06:06.022Z,24.99
2017-09-10T13:08:33.669Z,25.00
2017-09-10T13:11:01.295Z,25.00
2017-09-10T13:13:29.504Z,25.01
2017-09-10T13:15:57.102Z,25.02
2017-09-10T13:18:24.767Z,25.02
2017-09-10T13:20:52.431Z,25.03
2017-09-10T13:23:20.094Z,25.04
2017-09-10T13:25:47.669Z,25.04
2017-09-10T13:28:15.349Z,25.06
2017-09-10T13:30:42.988Z,25.07
2017-09-10T13:33:10.538Z,25.07
2017-09-10T13:35:38.195Z,25.08
2017-09-10T13:38:05.734Z,25.09
2017-09-10T13:40:33.265Z,25.09
2017-09-10T13:43:00.883Z,25.10
2017-09-10T13:45:28.522Z,25.11
2017-09-10T13:47:56.500Z,25.11
2017-09-10T13:50:24.120Z,25.11
2017-09-10T13:52:51.686Z,25.11
2017-09-10T13:55:19.276Z,25.11
2017-09-10T13:57:46.866Z,25.12
2017-09-10T14:00:14.496Z,25.13
2017-09-10T14:02:42.127Z,25.15
2017-09-10T14:05:09.820Z,25.13
2017-09-10T14:07:37.378Z,25.15
2017-09-10T14:10:04.928Z,25.16
2017-09-10T14:12:40.355Z,25.16
2017-09-10T14:15:08.021Z,25.17
2017-09-10T14:17:35.639Z,25.17
2017-09-10T14:20:03.438Z,25.18
2017-09-10T14:22:31.072Z,25.17
2017-09-10T14:24:58.643Z,25.17
2017-09-10T14:28:20.267Z,25.19
2017-09-10T14:30:47.902Z,25.19
2017-09-10T14:33:15.692Z,25.20
2017-09-10T14:35:43.221Z,25.21
2017-09-10T14:38:24.375Z,25.21
2017-09-10T14:40:52.020Z,25.21
2017-09-10T14:43:32.681Z,25.22
2017-09-10T14:46:00.337Z,25.22
2017-09-10T14:48:28.199Z,25.23
2017-09-10T14:50:55.892Z,25.23
2017-09-10T14:53:23.606Z,25.24
2017-09-10T14:55:51.241Z,25.23
2017-09-10T14:58:18.865Z,25.24
2017-09-10T15:00:46.442Z,25.24
2017-09-10T15:03:14.080Z,25.25
2017-09-10T15:05:41.735Z,25.25
2017-09-10T15:08:16.649Z,25.26
2017-09-10T15:10:44.364Z,25.25
2017-09-10T15:13:12.149Z,25.26
2017-09-10T15:15:39.783Z,25.26
2017-09-10T15:18:07.423Z,25.26
2017-09-10T15:20:35.018Z,25.27
2017-09-10T15:23:02.660Z,25.27
2017-09-10T15:25:30.218Z,25.27
2017-09-10T15:27:57.830Z,25.27
2017-09-10T15:30:26.119Z,25.27
2017-09-10T15:32:53.921Z,25.27
2017-09-10T15:35:21.649Z,25.25
2017-09-10T15:37:49.174Z,25.27
2017-09-10T15:40:16.765Z,25.27
2017-09-10T15:42:44.442Z,25.27
2017-09-10T15:48:04.030Z,25.26
2017-09-10T15:50:31.641Z,25.26
2017-09-10T15:52:59.247Z,25.26
2017-09-10T15:55:26.792Z,25.26
2017-09-10T15:57:54.409Z,25.25
2017-09-10T16:00:22.764Z,25.23
2017-09-10T16:02:50.410Z,25.22
2017-09-10T16:05:18.034Z,25.19
2017-09-10T16:07:45.743Z,25.18
2017-09-10T16:10:13.998Z,25.16
2017-09-10T16:12:41.596Z,25.14
2017-09-10T16:15:09.246Z,25.12
2017-09-10T16:17:49.991Z,25.11
2017-09-10T16:20:17.606Z,25.10
2017-09-10T16:22:45.131Z,25.07
2017-09-10T16:25:12.825Z,25.06
2017-09-10T16:27:40.486Z,25.05
2017-09-10T16:30:09.680Z,25.02
2017-09-10T16:32:45.005Z,25.01
2017-09-10T16:35:12.685Z,24.98
2017-09-10T16:37:40.367Z,24.99
2017-09-10T16:40:08.951Z,24.98
2017-09-10T16:42:36.553Z,24.97
2017-09-10T16:45:04.153Z,24.97
2017-09-10T16:47:31.786Z,24.96
2017-09-10T16:49:59.533Z,24.94
2017-09-10T16:52:27.241Z,24.93
2017-09-10T16:57:28.880Z,24.90
2017-09-10T17:00:04.545Z,24.89
2017-09-10T17:02:39.357Z,24.87
2017-09-10T17:05:07.038Z,24.85
2017-09-10T17:07:34.633Z,24.84
2017-09-10T17:10:02.260Z,24.82
2017-09-10T17:12:29.882Z,24.81
2017-09-10T17:14:58.799Z,24.57
2017-09-10T17:17:26.371Z,24.78
2017-09-10T17:19:53.979Z,24.75
2017-09-10T17:22:21.603Z,24.74
2017-09-10T17:24:56.153Z,24.71
2017-09-10T17:27:23.758Z,24.71
2017-09-10T17:29:51.587Z,24.70
2017-09-10T17:32:19.166Z,24.68
2017-09-10T17:34:46.743Z,24.67
2017-09-10T17:37:14.379Z,24.67
2017-09-10T17:39:42.019Z,24.65
2017-09-10T17:42:09.537Z,24.62
2017-09-10T17:44:37.128Z,24.60
2017-09-10T17:47:04.760Z,24.59
2017-09-10T17:49:32.525Z,24.58
2017-09-10T17:52:00.470Z,24.57
2017-09-10T17:54:28.040Z,24.55
2017-09-10T17:56:55.664Z,24.53
2017-09-10T17:59:23.266Z,24.51
2017-09-10T18:01:51.000Z,24.49
2017-09-10T18:04:25.862Z,24.49
2017-09-10T18:06:56.558Z,24.48
2017-09-10T18:09:24.301Z,24.45
2017-09-10T18:11:51.815Z,24.45
2017-09-10T18:14:19.409Z,24.42
2017-09-10T18:16:47.038Z,24.41
2017-09-10T18:19:14.607Z,24.39
2017-09-10T18:21:42.164Z,24.38
2017-09-10T18:24:09.888Z,24.38
2017-09-10T18:26:37.478Z,24.36
2017-09-10T18:29:05.067Z,24.35
2017-09-10T18:31:33.309Z,24.33
2017-09-10T18:34:00.944Z,24.32
2017-09-10T18:36:28.703Z,24.31
2017-09-10T18:38:56.326Z,24.31
2017-09-10T18:41:23.944Z,24.29
2017-09-10T18:43:51.583Z,24.27
2017-09-10T18:46:19.167Z,24.26
2017-09-10T18:48:46.822Z,24.24
2017-09-10T18:51:14.382Z,24.23
2017-09-10T18:53:42.041Z,24.22
2017-09-10T18:56:09.565Z,24.20
2017-09-10T18:58:37.162Z,24.20
2017-09-10T19:01:04.718Z,24.18
2017-09-10T19:03:32.361Z,24.16
2017-09-10T19:05:59.903Z,24.13
2017-09-10T19:08:27.497Z,24.11
2017-09-10T19:10:55.078Z,24.10
2017-09-10T19:13:22.643Z,24.09
2017-09-10T19:15:50.219Z,24.08
2017-09-10T19:18:28.349Z,24.06
2017-09-10T19:20:56.064Z,24.03
2017-09-10T19:23:23.696Z,24.01
2017-09-10T19:25:51.278Z,24.02
2017-09-10T19:28:18.889Z,23.99
2017-09-10T19:30:46.462Z,23.99
2017-09-10T19:35:58.984Z,23.96
2017-09-10T19:38:26.625Z,23.94
2017-09-10T19:40:54.179Z,23.92
2017-09-10T19:43:21.827Z,23.90
2017-09-10T19:45:49.641Z,23.90
2017-09-10T19:48:17.171Z,23.88
2017-09-10T19:50:44.855Z,23.87
2017-09-10T19:53:12.430Z,23.85
2017-09-10T19:55:50.578Z,23.84
2017-09-10T19:58:18.373Z,23.83
2017-09-10T20:00:53.320Z,23.81
2017-09-10T20:03:20.995Z,23.80
2017-09-10T20:05:48.687Z,23.79
2017-09-10T20:08:24.011Z,23.78
2017-09-10T20:10:51.570Z,23.76
2017-09-10T20:13:19.205Z,23.76
2017-09-10T20:15:46.793Z,23.74
2017-09-10T20:18:17.534Z,23.73
2017-09-10T20:20:45.086Z,23.72
2017-09-10T20:23:12.698Z,23.71
2017-09-10T20:25:40.269Z,23.70
2017-09-10T20:28:15.239Z,23.70
2017-09-10T20:30:42.847Z,23.69
2017-09-10T20:33:10.389Z,23.68
2017-09-10T20:35:38.001Z,23.67
2017-09-10T20:38:05.522Z,23.66
2017-09-10T20:40:33.282Z,23.64
2017-09-10T20:43:00.869Z,23.62
2017-09-10T20:45:36.419Z,23.61
2017-09-10T20:48:03.993Z,23.60
2017-09-10T20:50:31.569Z,23.59
2017-09-10T20:52:59.125Z,23.57
2017-09-10T20:55:26.819Z,23.57
2017-09-10T20:57:54.394Z,23.55
2017-09-10T21:00:22.030Z,23.55
2017-09-10T21:02:59.767Z,23.54
2017-09-10T21:05:27.309Z,23.53
2017-09-10T21:08:03.583Z,23.51
2017-09-10T21:10:31.378Z,23.48
2017-09-10T21:12:59.160Z,23.49
2017-09-10T21:15:26.777Z,23.48
2017-09-10T21:17:54.375Z,23.47
2017-09-10T21:23:01.583Z,23.44
2017-09-10T21:25:29.193Z,23.44
2017-09-10T21:27:56.903Z,23.42
2017-09-10T21:30:24.429Z,23.41
2017-09-10T21:32:52.130Z,23.41
2017-09-10T21:35:19.809Z,23.39
2017-09-10T21:37:47.413Z,23.39
2017-09-10T21:40:15.142Z,23.38
2017-09-10T21:42:42.721Z,23.37
2017-09-10T21:45:10.297Z,23.36
2017-09-10T21:47:37.847Z,23.34
2017-09-10T21:50:05.421Z,23.34
2017-09-10T21:52:32.961Z,23.32
2017-09-10T21:55:00.492Z,23.31
2017-09-10T21:57:28.140Z,23.31
2017-09-10T21:59:55.775Z,23.30
2017-09-10T22:02:30.898Z,23.29
2017-09-10T22:04:58.715Z,23.29
2017-09-10T22:07:26.532Z,23.33
2017-09-10T22:09:54.177Z,23.32
2017-09-10T22:12:21.767Z,23.33
2017-09-10T22:14:49.383Z,23.33
2017-09-10T22:17:17.059Z,23.31
2017-09-10T22:19:44.622Z,23.30
2017-09-10T22:22:12.244Z,23.30
2017-09-10T22:24:40.075Z,23.28
2017-09-10T22:27:07.757Z,23.27
2017-09-10T22:29:38.355Z,23.24
2017-09-10T22:32:06.002Z,23.24
2017-09-10T22:34:33.673Z,23.22
2017-09-10T22:37:01.409Z,23.21
2017-09-10T22:39:36.109Z,23.20
2017-09-10T22:42:11.068Z,23.17
2017-09-10T22:44:46.096Z,23.17
2017-09-10T22:47:13.685Z,23.11
2017-09-10T22:49:55.041Z,23.16
2017-09-10T22:52:22.661Z,23.13
2017-09-10T22:54:50.293Z,23.13
2017-09-10T22:57:17.944Z,23.13
2017-09-10T22:59:45.627Z,23.12
2017-09-10T23:02:13.300Z,23.11
2017-09-10T23:04:40.958Z,23.11
2017-09-10T23:07:08.610Z,23.10
2017-09-10T23:09:36.221Z,23.09
2017-09-10T23:12:04.010Z,23.09
2017-09-10T23:14:31.519Z,23.08
2017-09-10T23:16:59.362Z,23.08
2017-09-10T23:19:26.977Z,23.08
2017-09-10T23:21:54.587Z,23.10
2017-09-10T23:24:29.174Z,23.08
2017-09-10T23:26:56.868Z,23.07
2017-09-10T23:29:24.500Z,23.06
2017-09-10T23:31:52.196Z,23.05
2017-09-10T23:34:19.841Z,23.04
2017-09-10T23:36:47.576Z,23.02
2017-09-10T23:45:57.260Z,22.99
2017-09-10T23:48:25.025Z,22.98
2017-09-10T23:50:52.642Z,22.98
2017-09-10T23:53:23.057Z,22.98
2017-09-10T23:55:50.901Z,22.97
2017-09-10T23:58:18.463Z,22.96
