createdAt,value
2022-12-24T00:00:08.867Z,27.10
2022-12-24T00:02:37.298Z,26.40
2022-12-24T00:05:06.308Z,23.70
2022-12-24T00:07:36.045Z,24.87
2022-12-24T00:10:04.711Z,22.17
2022-12-24T00:12:34.112Z,21.80
2022-12-24T00:15:02.513Z,21.97
2022-12-24T00:17:30.794Z,20.37
2022-12-24T00:19:59.187Z,21.17
2022-12-24T00:22:27.633Z,21.43
2022-12-24T00:24:57.393Z,24.63
2022-12-24T00:27:25.804Z,28.00
2022-12-24T00:29:54.122Z,25.07
2022-12-24T00:32:22.413Z,25.07
2022-12-24T00:34:50.752Z,23.27
2022-12-24T00:37:19.072Z,22.60
2022-12-24T00:39:47.403Z,19.70
2022-12-24T00:42:17.082Z,18.37
2022-12-24T00:44:45.409Z,19.07
2022-12-24T00:47:13.963Z,21.20
2022-12-24T00:49:42.268Z,21.53
2022-12-24T00:52:10.676Z,18.73
2022-12-24T00:54:39.025Z,17.23
2022-12-24T00:57:07.297Z,17.87
2022-12-24T00:59:37.280Z,17.40
2022-12-24T01:02:06.012Z,18.03
2022-12-24T01:04:52.051Z,16.40
2022-12-24T01:07:20.403Z,16.30
2022-12-24T01:09:48.671Z,15.63
2022-12-24T01:12:17.592Z,15.90
2022-12-24T01:14:47.469Z,16.93
2022-12-24T01:17:15.822Z,18.23
2022-12-24T01:19:44.152Z,18.10
2022-12-24T01:22:12.601Z,16.90
2022-12-24T01:24:41.782Z,18.50
2022-12-24T01:27:10.221Z,16.17
2022-12-24T01:29:38.566Z,18.73
2022-12-24T01:32:08.365Z,17.80
2022-12-24T01:34:36.748Z,17.40
2022-12-24T01:37:05.162Z,17.30
2022-12-24T01:39:33.637Z,16.30
2022-12-24T01:42:19.700Z,15.37
2022-12-24T01:44:51.972Z,14.63
2022-12-24T01:47:24.521Z,15.03
2022-12-24T01:49:55.708Z,13.37
2022-12-24T01:52:27.838Z,13.73
2022-12-24T01:55:00.100Z,17.80
2022-12-24T01:57:31.318Z,16.57
2022-12-24T02:00:06.748Z,15.97
2022-12-24T02:02:37.204Z,16.73
2022-12-24T02:05:09.416Z,16.53
2022-12-24T02:07:38.554Z,17.20
2022-12-24T02:10:09.660Z,16.87
2022-12-24T02:12:39.498Z,16.83
2022-12-24T02:15:10.464Z,17.37
2022-12-24T02:17:47.409Z,15.97
2022-12-24T02:20:52.122Z,14.77
2022-12-24T02:23:37.978Z,16.73
2022-12-24T02:26:22.096Z,14.97
2022-12-24T02:29:15.095Z,15.70
2022-12-24T02:31:51.425Z,14.93
2022-12-24T02:34:29.603Z,15.20
2022-12-24T02:37:03.743Z,15.63
2022-12-24T02:39:38.441Z,14.17
2022-12-24T02:42:09.145Z,13.27
2022-12-24T02:44:42.528Z,12.67
2022-12-24T02:47:14.392Z,12.40
2022-12-24T02:49:45.822Z,13.03
2022-12-24T02:52:33.322Z,11.70
2022-12-24T02:55:05.852Z,11.90
2022-12-24T02:57:53.082Z,12.63
2022-12-24T03:00:24.120Z,12.37
2022-12-24T03:03:27.193Z,15.77
2022-12-24T03:06:06.065Z,12.17
2022-12-24T03:08:45.166Z,14.17
2022-12-24T03:11:15.419Z,12.73
2022-12-24T03:13:44.832Z,13.23
2022-12-24T03:16:16.319Z,13.83
2022-12-24T03:18:48.767Z,13.47
2022-12-24T03:21:21.770Z,13.70
2022-12-24T03:23:50.609Z,16.10
2022-12-24T03:26:20.254Z,12.37
2022-12-24T03:28:49.348Z,18.13
2022-12-24T03:31:18.816Z,24.43
2022-12-24T03:33:49.190Z,20.90
2022-12-24T03:36:17.546Z,18.30
2022-12-24T03:38:48.204Z,19.50
2022-12-24T03:41:16.498Z,17.50
2022-12-24T03:43:44.775Z,16.13
2022-12-24T03:46:13.205Z,15.93
2022-12-24T03:48:41.635Z,15.40
2022-12-24T03:51:19.206Z,17.90
2022-12-24T03:53:47.664Z,21.03
2022-12-24T03:56:16.484Z,19.70
2022-12-24T03:58:44.868Z,20.00
2022-12-24T04:01:13.298Z,19.60
2022-12-24T04:03:41.763Z,18.37
2022-12-24T04:06:12.122Z,21.03
2022-12-24T04:08:42.345Z,20.63
2022-12-24T04:11:12.257Z,19.67
2022-12-24T04:13:40.778Z,16.73
2022-12-24T04:16:11.768Z,16.57
2022-12-24T04:18:40.731Z,18.07
2022-12-24T04:21:09.686Z,15.20
2022-12-24T04:23:39.734Z,16.47
2022-12-24T04:26:39.226Z,16.67
2022-12-24T04:29:07.623Z,17.30
2022-12-24T04:31:35.991Z,18.73
2022-12-24T04:34:04.335Z,18.23
2022-12-24T04:36:33.710Z,18.77
2022-12-24T04:39:02.147Z,19.27
2022-12-24T04:41:30.496Z,17.70
2022-12-24T04:44:00.632Z,19.30
2022-12-24T04:46:31.578Z,18.87
2022-12-24T04:49:01.161Z,17.67
2022-12-24T04:52:19.888Z,18.17
2022-12-24T04:55:13.363Z,17.97
2022-12-24T04:57:41.903Z,16.63
2022-12-24T05:00:12.960Z,17.00
2022-12-24T05:02:41.684Z,15.80
2022-12-24T05:05:10.788Z,15.73
2022-12-24T05:07:39.073Z,15.50
2022-12-24T05:10:08.922Z,22.37
2022-12-24T05:12:37.175Z,24.40
2022-12-24T05:15:06.122Z,25.97
2022-12-24T05:17:35.918Z,22.60
2022-12-24T05:20:04.345Z,16.00
2022-12-24T05:22:49.961Z,16.37
2022-12-24T05:26:00.612Z,19.00
2022-12-24T05:28:29.001Z,18.87
2022-12-24T05:30:57.352Z,16.73
2022-12-24T05:33:27.142Z,16.53
2022-12-24T05:35:55.462Z,16.47
2022-12-24T05:38:23.824Z,14.20
2022-12-24T05:40:52.137Z,15.03
2022-12-24T05:43:20.430Z,13.90
2022-12-24T05:45:49.465Z,14.57
2022-12-24T05:48:17.827Z,13.63
2022-12-24T05:50:47.561Z,15.63
2022-12-24T05:53:41.459Z,17.27
2022-12-24T05:56:11.471Z,22.63
2022-12-24T05:58:41.092Z,19.43
2022-12-24T06:01:10.820Z,24.33
2022-12-24T06:03:39.208Z,22.50
2022-12-24T06:06:11.039Z,28.27
2022-12-24T06:08:40.648Z,27.60
2022-12-24T06:11:11.387Z,32.47
2022-12-24T06:13:40.686Z,22.47
2022-12-24T06:16:11.483Z,22.30
2022-12-24T06:18:39.895Z,26.20
2022-12-24T06:21:11.460Z,29.70
2022-12-24T06:23:41.341Z,29.13
2022-12-24T06:26:10.374Z,29.53
2022-12-24T06:28:39.790Z,25.57
2022-12-24T06:31:12.364Z,26.13
2022-12-24T06:33:40.795Z,28.63
2022-12-24T06:36:17.081Z,30.83
2022-12-24T06:38:46.312Z,28.50
2022-12-24T06:41:16.159Z,29.70
2022-12-24T06:43:46.825Z,24.27
2022-12-24T06:46:15.733Z,23.70
2022-12-24T06:48:44.859Z,25.70
2022-12-24T06:51:15.429Z,26.20
2022-12-24T06:53:43.980Z,22.87
2022-12-24T06:56:14.678Z,26.43
2022-12-24T06:58:43.860Z,33.63
2022-12-24T07:01:14.386Z,39.20
2022-12-24T07:03:43.126Z,37.80
2022-12-24T07:06:19.007Z,37.17
2022-12-24T07:09:14.007Z,40.23
2022-12-24T07:14:50.449Z,34.90
2022-12-24T07:17:18.948Z,29.23
2022-12-24T07:19:47.304Z,37.83
2022-12-24T07:22:16.984Z,33.47
2022-12-24T07:24:45.408Z,33.30
2022-12-24T07:27:14.063Z,58.97
2022-12-24T07:29:42.495Z,52.53
2022-12-24T07:32:11.349Z,46.67
2022-12-24T07:34:40.159Z,41.13
2022-12-24T07:37:09.137Z,37.30
2022-12-24T07:39:38.931Z,40.17
2022-12-24T07:42:08.670Z,29.20
2022-12-24T07:44:37.109Z,30.57
2022-12-24T07:47:05.585Z,32.00
2022-12-24T07:49:34.988Z,35.37
2022-12-24T07:52:03.420Z,30.90
2022-12-24T07:54:31.754Z,31.80
2022-12-24T07:57:01.458Z,30.57
2022-12-24T07:59:29.753Z,27.00
2022-12-24T08:01:58.247Z,26.63
2022-12-24T08:04:27.672Z,27.60
2022-12-24T08:06:56.047Z,29.20
2022-12-24T08:09:24.450Z,26.07
2022-12-24T08:11:54.007Z,27.23
2022-12-24T08:14:48.588Z,42.60
2022-12-24T08:17:16.868Z,30.37
2022-12-24T08:19:45.162Z,28.57
2022-12-24T08:22:13.510Z,27.43
2022-12-24T08:25:57.596Z,29.33
2022-12-24T08:28:25.951Z,27.40
2022-12-24T08:30:55.746Z,25.07
2022-12-24T08:33:24.097Z,22.93
2022-12-24T08:35:54.497Z,25.20
2022-12-24T08:38:23.509Z,25.77
2022-12-24T08:40:53.874Z,36.23
2022-12-24T08:43:22.551Z,31.80
2022-12-24T08:45:51.759Z,26.83
2022-12-24T08:48:21.594Z,25.90
2022-12-24T08:50:49.941Z,26.97
2022-12-24T08:53:18.311Z,29.60
2022-12-24T08:55:51.965Z,65.00
2022-12-24T08:58:24.012Z,28.60
2022-12-24T09:00:52.344Z,26.87
2022-12-24T09:03:27.294Z,26.07
2022-12-24T09:06:21.913Z,25.50
2022-12-24T09:08:50.559Z,25.43
2022-12-24T09:11:20.574Z,24.47
2022-12-24T09:13:48.982Z,24.47
2022-12-24T09:16:17.596Z,28.33
2022-12-24T09:19:04.222Z,41.47
2022-12-24T09:21:32.638Z,36.37
2022-12-24T09:24:01.397Z,32.90
2022-12-24T09:26:31.529Z,31.27
2022-12-24T09:29:01.595Z,45.10
2022-12-24T09:31:30.659Z,39.97
2022-12-24T09:33:59.021Z,40.67
2022-12-24T09:36:28.775Z,40.37
2022-12-24T09:38:57.118Z,37.87
2022-12-24T09:41:42.202Z,33.87
2022-12-24T09:44:29.758Z,37.70
2022-12-24T09:47:04.071Z,43.43
2022-12-24T09:49:44.796Z,42.90
2022-12-24T09:52:23.668Z,40.13
2022-12-24T09:54:59.616Z,41.67
2022-12-24T09:57:33.325Z,40.73
2022-12-24T10:00:01.719Z,43.03
2022-12-24T10:02:30.180Z,38.87
2022-12-24T10:04:58.545Z,36.77
2022-12-24T10:07:38.671Z,43.57
2022-12-24T10:10:17.526Z,43.03
2022-12-24T10:12:54.846Z,37.90
2022-12-24T10:15:29.021Z,37.13
2022-12-24T10:18:12.992Z,36.03
2022-12-24T10:20:47.907Z,35.50
2022-12-24T10:23:24.716Z,31.37
2022-12-24T10:26:04.626Z,31.07
2022-12-24T10:28:39.540Z,34.83
2022-12-24T10:31:09.829Z,34.40
2022-12-24T10:33:43.014Z,32.53
2022-12-24T10:36:17.613Z,31.37
2022-12-24T10:38:47.974Z,33.13
2022-12-24T10:41:28.099Z,31.00
2022-12-24T10:44:01.222Z,33.90
2022-12-24T10:46:36.325Z,36.10
2022-12-24T10:49:07.993Z,36.67
2022-12-24T10:51:43.683Z,34.27
2022-12-24T10:54:19.441Z,35.93
2022-12-24T10:56:53.528Z,39.40
2022-12-24T10:59:27.157Z,34.40
2022-12-24T11:02:30.875Z,32.73
2022-12-24T11:05:31.643Z,41.90
2022-12-24T11:08:04.773Z,43.07
2022-12-24T11:10:36.543Z,40.40
2022-12-24T11:13:36.168Z,32.07
2022-12-24T11:16:03.141Z,31.53
2022-12-24T11:18:33.436Z,32.50
2022-12-24T11:21:02.471Z,28.53
2022-12-24T11:23:33.656Z,24.37
2022-12-24T11:26:04.079Z,24.87
2022-12-24T11:28:38.611Z,20.90
2022-12-24T11:31:19.806Z,19.90
2022-12-24T11:33:50.085Z,20.10
2022-12-24T11:36:21.202Z,19.40
2022-12-24T11:38:55.317Z,19.03
2022-12-24T11:41:25.981Z,19.37
2022-12-24T11:44:03.970Z,21.07
2022-12-24T11:46:40.117Z,20.97
2022-12-24T11:49:23.764Z,26.93
2022-12-24T11:52:23.758Z,24.17
2022-12-24T11:55:15.756Z,24.47
2022-12-24T11:57:55.881Z,20.87
2022-12-24T12:00:24.239Z,21.17
2022-12-24T12:02:55.451Z,24.97
2022-12-24T12:05:28.163Z,22.00
2022-12-24T12:08:02.601Z,23.63
2022-12-24T12:10:37.619Z,24.97
2022-12-24T12:13:15.892Z,24.20
2022-12-24T12:15:49.442Z,22.43
2022-12-24T12:18:21.255Z,21.90
2022-12-24T12:20:53.242Z,20.23
2022-12-24T12:23:27.386Z,20.17
2022-12-24T12:25:59.222Z,18.53
2022-12-24T12:28:33.690Z,18.83
2022-12-24T12:31:09.064Z,18.97
2022-12-24T12:33:44.875Z,22.33
2022-12-24T12:36:16.101Z,20.77
2022-12-24T12:38:44.508Z,21.33
2022-12-24T12:41:28.735Z,27.63
2022-12-24T12:44:35.555Z,26.87
2022-12-24T12:47:23.170Z,21.80
2022-12-24T12:50:01.399Z,20.53
2022-12-24T12:52:45.219Z,18.67
2022-12-24T12:55:26.195Z,17.17
2022-12-24T12:58:00.249Z,19.63
2022-12-24T13:00:32.270Z,19.07
2022-12-24T13:03:42.335Z,19.10
2022-12-24T13:06:28.421Z,18.33
2022-12-24T13:09:21.955Z,17.57
2022-12-24T13:12:14.378Z,18.73
2022-12-24T13:14:59.307Z,19.10
2022-12-24T13:18:09.492Z,24.30
2022-12-24T13:20:42.151Z,26.77
2022-12-24T13:23:19.884Z,34.83
2022-12-24T13:25:50.821Z,30.23
2022-12-24T13:28:33.773Z,26.83
2022-12-24T13:31:25.316Z,25.47
2022-12-24T13:33:55.325Z,33.97
2022-12-24T13:36:24.366Z,27.20
2022-12-24T13:38:54.965Z,26.13
2022-12-24T13:41:50.736Z,28.03
2022-12-24T13:44:25.460Z,32.90
2022-12-24T13:46:59.718Z,36.23
2022-12-24T13:49:34.673Z,33.33
2022-12-24T13:52:23.685Z,37.40
2022-12-24T13:55:08.235Z,39.40
2022-12-24T13:57:41.477Z,32.70
2022-12-24T14:00:31.207Z,31.80
2022-12-24T14:03:04.360Z,34.13
2022-12-24T14:05:36.253Z,16.10
2022-12-24T14:08:07.073Z,11.43
2022-12-24T14:10:41.331Z,7.50
2022-12-24T14:13:53.991Z,7.37
2022-12-24T14:16:24.474Z,6.87
2022-12-24T14:19:20.313Z,6.30
2022-12-24T14:21:59.084Z,7.57
2022-12-24T14:24:33.044Z,6.97
2022-12-24T14:27:15.052Z,7.17
2022-12-24T14:29:50.025Z,9.23
2022-12-24T14:32:18.709Z,8.17
2022-12-24T14:34:47.254Z,9.07
2022-12-24T14:37:18.277Z,9.13
2022-12-24T14:39:56.893Z,9.17
2022-12-24T14:42:38.911Z,8.10
2022-12-24T14:45:18.264Z,8.20
2022-12-24T14:47:54.358Z,8.87
2022-12-24T14:51:02.797Z,8.63
2022-12-24T14:53:54.505Z,8.23
2022-12-24T14:56:47.765Z,9.17
2022-12-24T14:59:18.465Z,12.23
2022-12-24T15:01:47.554Z,13.43
2022-12-24T15:04:18.332Z,14.23
2022-12-24T15:06:49.472Z,14.40
2022-12-24T15:09:21.621Z,10.93
2022-12-24T15:11:52.679Z,8.73
2022-12-24T15:14:23.813Z,8.37
2022-12-24T15:17:05.012Z,10.20
2022-12-24T15:19:36.917Z,26.17
2022-12-24T15:22:10.547Z,30.23
2022-12-24T15:24:46.516Z,34.57
2022-12-24T15:27:18.250Z,26.53
2022-12-24T15:29:50.479Z,25.63
2022-12-24T15:32:29.223Z,36.00
2022-12-24T15:34:57.535Z,23.50
2022-12-24T15:37:28.430Z,23.23
2022-12-24T15:40:06.184Z,15.30
2022-12-24T15:42:35.074Z,14.83
2022-12-24T15:45:09.189Z,15.53
2022-12-24T15:47:40.358Z,12.70
2022-12-24T15:50:35.551Z,10.53
2022-12-24T15:53:27.538Z,12.00
2022-12-24T15:56:05.090Z,13.80
2022-12-24T15:58:36.150Z,13.47
2022-12-24T16:01:26.439Z,15.27
2022-12-24T16:04:29.714Z,18.43
2022-12-24T16:07:01.850Z,16.00
2022-12-24T16:09:41.701Z,18.97
2022-12-24T16:12:17.080Z,14.57
2022-12-24T16:14:52.772Z,10.70
2022-12-24T16:17:25.295Z,9.27
2022-12-24T16:20:21.629Z,11.83
2022-12-24T16:22:51.485Z,23.70
2022-12-24T16:25:26.787Z,17.20
2022-12-24T16:28:00.134Z,19.07
2022-12-24T16:30:29.734Z,18.30
2022-12-24T16:33:00.573Z,20.17
2022-12-24T16:35:53.804Z,16.17
2022-12-24T16:38:22.237Z,14.13
2022-12-24T16:40:50.616Z,10.73
2022-12-24T16:43:36.122Z,25.50
2022-12-24T16:46:06.266Z,29.70
2022-12-24T16:48:38.947Z,22.80
2022-12-24T16:51:07.523Z,19.83
2022-12-24T16:53:35.880Z,12.13
2022-12-24T16:56:04.330Z,9.73
2022-12-24T16:58:33.123Z,7.63
2022-12-24T17:01:08.584Z,7.37
2022-12-24T17:03:38.704Z,10.00
2022-12-24T17:06:09.478Z,17.33
2022-12-24T17:08:38.311Z,15.67
2022-12-24T17:11:09.732Z,18.03
2022-12-24T17:13:38.261Z,19.23
2022-12-24T17:16:07.727Z,13.73
2022-12-24T17:18:36.139Z,14.77
2022-12-24T17:21:06.970Z,13.90
2022-12-24T17:23:35.379Z,9.70
2022-12-24T17:26:08.987Z,9.67
2022-12-24T17:29:06.827Z,8.40
2022-12-24T17:31:35.496Z,6.60
2022-12-24T17:34:03.950Z,6.13
2022-12-24T17:36:33.875Z,6.97
2022-12-24T17:39:02.369Z,6.20
2022-12-24T17:41:30.817Z,10.03
2022-12-24T17:44:00.249Z,14.93
2022-12-24T17:46:28.667Z,22.80
2022-12-24T17:48:57.224Z,16.63
2022-12-24T17:51:25.742Z,14.00
2022-12-24T17:53:55.403Z,11.97
2022-12-24T17:56:23.722Z,13.03
2022-12-24T17:58:52.119Z,12.17
2022-12-24T18:01:22.514Z,11.40
2022-12-24T18:03:53.037Z,27.23
2022-12-24T18:06:21.957Z,17.70
2022-12-24T18:08:50.229Z,13.30
2022-12-24T18:11:21.999Z,10.47
2022-12-24T18:13:51.148Z,12.30
2022-12-24T18:16:22.884Z,11.60
2022-12-24T18:18:52.537Z,11.50
2022-12-24T18:21:23.176Z,11.77
2022-12-24T18:23:53.088Z,24.10
2022-12-24T18:26:22.862Z,26.67
2022-12-24T18:28:51.312Z,20.87
2022-12-24T18:31:21.818Z,20.40
2022-12-24T18:33:51.920Z,17.77
2022-12-24T18:36:21.045Z,12.70
2022-12-24T18:38:49.642Z,9.00
2022-12-24T18:41:21.020Z,9.13
2022-12-24T18:43:50.924Z,7.17
2022-12-24T18:46:21.801Z,9.27
2022-12-24T18:48:50.396Z,10.03
2022-12-24T18:51:23.263Z,10.10
2022-12-24T18:53:51.953Z,9.70
2022-12-24T18:56:22.519Z,10.43
2022-12-24T18:58:54.315Z,7.80
2022-12-24T19:01:29.718Z,9.67
2022-12-24T19:03:58.417Z,8.53
2022-12-24T19:06:26.879Z,7.00
2022-12-24T19:08:58.537Z,6.83
2022-12-24T19:11:28.917Z,8.40
2022-12-24T19:13:59.506Z,8.13
2022-12-24T19:16:29.022Z,8.37
2022-12-24T19:18:57.576Z,6.73
2022-12-24T19:21:26.158Z,7.30
2022-12-24T19:23:54.716Z,7.23
2022-12-24T19:26:23.273Z,7.10
2022-12-24T19:28:51.979Z,8.77
2022-12-24T19:31:25.072Z,8.87
2022-12-24T19:33:55.181Z,9.97
2022-12-24T19:36:38.916Z,7.37
2022-12-24T19:39:33.423Z,7.90
2022-12-24T19:42:02.065Z,8.07
2022-12-24T19:44:30.603Z,9.10
2022-12-24T19:47:00.333Z,9.27
2022-12-24T19:49:28.961Z,9.00
2022-12-24T19:52:09.538Z,8.60
2022-12-24T19:54:38.158Z,8.00
2022-12-24T19:57:06.535Z,8.90
2022-12-24T19:59:34.983Z,7.17
2022-12-24T20:02:11.648Z,8.97
2022-12-24T20:04:40.181Z,6.73
2022-12-24T20:07:08.758Z,6.37
2022-12-24T20:09:38.147Z,5.80
2022-12-24T20:12:07.000Z,5.57
2022-12-24T20:14:35.385Z,9.63
2022-12-24T20:17:03.771Z,6.97
2022-12-24T20:20:23.209Z,6.97
2022-12-24T20:23:21.979Z,8.60
2022-12-24T20:25:57.060Z,8.80
2022-12-24T20:28:50.826Z,8.37
2022-12-24T20:31:21.858Z,5.33
2022-12-24T20:33:50.587Z,5.87
2022-12-24T20:36:21.070Z,4.90
2022-12-24T20:38:51.238Z,5.70
2022-12-24T20:41:22.527Z,5.53
2022-12-24T20:43:51.572Z,5.20
2022-12-24T20:46:23.064Z,6.13
2022-12-24T20:48:52.141Z,6.87
2022-12-24T20:51:24.573Z,7.23
2022-12-24T20:53:56.054Z,6.10
2022-12-24T20:56:24.846Z,5.97
2022-12-24T20:58:53.491Z,7.73
2022-12-24T21:01:24.904Z,12.33
2022-12-24T21:03:53.926Z,7.87
2022-12-24T21:06:24.204Z,6.70
2022-12-24T21:08:55.030Z,7.20
2022-12-24T21:11:41.438Z,6.43
2022-12-24T21:14:10.044Z,7.73
2022-12-24T21:16:39.653Z,8.17
2022-12-24T21:19:22.140Z,7.40
2022-12-24T21:21:51.540Z,8.23
2022-12-24T21:24:21.297Z,6.47
2022-12-24T21:26:49.744Z,5.30
2022-12-24T21:29:18.092Z,4.60
2022-12-24T21:31:47.590Z,10.93
2022-12-24T21:34:16.141Z,8.27
2022-12-24T21:36:44.506Z,8.53
2022-12-24T21:39:12.866Z,7.23
2022-12-24T21:41:44.909Z,7.07
2022-12-24T21:44:13.253Z,6.47
2022-12-24T21:46:42.716Z,6.03
2022-12-24T21:49:25.722Z,5.27
2022-12-24T21:51:54.156Z,5.73
2022-12-24T21:54:27.084Z,6.40
2022-12-24T22:00:34.011Z,11.00
2022-12-24T22:03:02.572Z,10.73
2022-12-24T22:05:34.409Z,7.90
2022-12-24T22:08:35.204Z,6.23
2022-12-24T22:11:22.093Z,6.17
2022-12-24T22:13:51.975Z,5.53
2022-12-24T22:16:20.463Z,5.57
2022-12-24T22:19:13.711Z,6.40
2022-12-24T22:21:42.147Z,21.80
2022-12-24T22:24:10.633Z,24.63
2022-12-24T22:26:43.170Z,17.83
2022-12-24T22:29:14.097Z,25.20
2022-12-24T22:31:42.533Z,26.03
2022-12-24T22:34:10.877Z,17.87
2022-12-24T22:36:39.364Z,6.83
2022-12-24T22:39:32.763Z,9.43
2022-12-24T22:42:01.168Z,17.67
2022-12-24T22:44:30.931Z,7.50
2022-12-24T22:46:59.388Z,9.83
2022-12-24T22:49:30.671Z,8.30
2022-12-24T22:51:59.413Z,6.03
2022-12-24T22:54:27.728Z,5.57
2022-12-24T22:56:56.155Z,6.10
2022-12-24T22:59:24.474Z,11.60
2022-12-24T23:01:54.577Z,9.07
2022-12-24T23:04:23.025Z,11.90
2022-12-24T23:06:51.601Z,13.80
2022-12-24T23:09:20.105Z,17.07
2022-12-24T23:12:34.655Z,15.40
2022-12-24T23:15:02.172Z,14.90
2022-12-24T23:17:31.885Z,15.67
2022-12-24T23:20:01.826Z,17.30
2022-12-24T23:22:31.417Z,15.30
2022-12-24T23:24:59.766Z,15.40
2022-12-24T23:27:28.071Z,11.70
2022-12-24T23:29:56.585Z,9.97
2022-12-24T23:32:25.075Z,10.63
2022-12-24T23:34:54.796Z,8.67
2022-12-24T23:37:23.426Z,6.43
2022-12-24T23:39:53.627Z,7.43
2022-12-24T23:42:22.087Z,12.47
2022-12-24T23:44:51.435Z,5.53
2022-12-24T23:47:20.087Z,6.17
2022-12-24T23:49:48.366Z,6.17
2022-12-24T23:52:18.163Z,5.27
2022-12-24T23:54:46.529Z,5.40
2022-12-24T23:57:14.927Z,6.23
2022-12-24T23:59:43.340Z,7.17
