createdAt,value
2023-04-16T00:02:53.675Z,6.01
2023-04-16T00:08:01.397Z,6.02
2023-04-16T00:17:00.421Z,5.94
2023-04-16T00:22:04.587Z,5.82
2023-04-16T00:27:09.058Z,5.75
2023-04-16T00:32:13.218Z,5.75
2023-04-16T00:37:17.408Z,5.67
2023-04-16T00:42:21.702Z,5.61
2023-04-16T00:47:27.859Z,5.47
2023-04-16T00:52:32.896Z,5.40
2023-04-16T00:57:37.089Z,5.45
2023-04-16T01:02:41.418Z,5.46
2023-04-16T01:07:45.568Z,5.46
2023-04-16T01:12:49.673Z,5.52
2023-04-16T01:17:54.203Z,5.53
2023-04-16T01:22:58.382Z,5.44
2023-04-16T01:28:02.359Z,5.34
2023-04-16T01:33:06.846Z,5.24
2023-04-16T01:38:11.459Z,5.14
2023-04-16T01:43:15.500Z,5.11
2023-04-16T01:48:19.738Z,5.12
2023-04-16T01:53:24.188Z,5.09
2023-04-16T01:58:30.413Z,4.97
2023-04-16T02:03:34.627Z,4.71
2023-04-16T02:08:39.044Z,4.53
2023-04-16T02:13:43.136Z,4.44
2023-04-16T02:18:47.604Z,4.33
2023-04-16T02:23:52.221Z,4.20
2023-04-16T02:28:57.164Z,4.21
2023-04-16T02:34:01.572Z,4.29
2023-04-16T02:39:05.800Z,4.42
2023-04-16T02:44:10.493Z,4.36
2023-04-16T02:49:15.098Z,4.24
2023-04-16T02:54:19.515Z,4.17
2023-04-16T02:59:23.980Z,4.23
2023-04-16T03:04:29.085Z,4.27
2023-04-16T03:09:33.461Z,4.28
2023-04-16T03:14:37.620Z,4.28
2023-04-16T03:19:42.381Z,4.30
2023-04-16T03:24:46.428Z,4.29
2023-04-16T03:29:51.113Z,4.19
2023-04-16T03:34:55.647Z,4.08
2023-04-16T03:40:00.118Z,3.99
2023-04-16T03:45:08.962Z,3.96
2023-04-16T03:50:13.372Z,3.98
2023-04-16T03:55:18.388Z,4.02
2023-04-16T04:00:22.857Z,4.05
2023-04-16T04:05:27.142Z,4.04
2023-04-16T04:10:32.691Z,4.05
2023-04-16T04:15:36.684Z,4.05
2023-04-16T04:20:41.483Z,4.05
2023-04-16T04:25:46.019Z,3.92
2023-04-16T04:30:50.783Z,3.82
2023-04-16T04:35:55.230Z,3.86
2023-04-16T04:40:59.988Z,3.89
2023-04-16T04:46:04.144Z,3.96
2023-04-16T04:54:44.635Z,4.16
2023-04-16T04:59:52.410Z,4.22
2023-04-16T05:05:00.410Z,4.30
2023-04-16T05:10:10.095Z,4.40
2023-04-16T05:15:18.466Z,4.53
2023-04-16T05:20:26.378Z,4.70
2023-04-16T05:25:33.993Z,4.88
2023-04-16T05:30:41.540Z,5.07
2023-04-16T05:35:49.016Z,5.25
2023-04-16T05:40:57.211Z,5.43
2023-04-16T05:46:05.104Z,5.69
2023-04-16T05:52:55.900Z,6.23
2023-04-16T05:58:04.611Z,6.64
2023-04-16T06:03:12.719Z,7.01
2023-04-16T06:08:20.967Z,7.34
2023-04-16T06:13:28.531Z,7.64
2023-04-16T06:18:35.882Z,7.84
2023-04-16T06:23:43.288Z,8.00
2023-04-16T06:28:51.804Z,8.11
2023-04-16T06:33:59.701Z,8.23
2023-04-16T06:39:07.708Z,8.36
2023-04-16T06:44:16.319Z,8.56
2023-04-16T06:49:24.460Z,8.64
2023-04-16T06:54:34.031Z,8.72
2023-04-16T06:59:42.213Z,8.77
2023-04-16T07:04:49.833Z,8.85
2023-04-16T07:09:57.500Z,8.98
2023-04-16T07:15:06.288Z,9.20
2023-04-16T07:20:15.121Z,9.33
2023-04-16T07:25:23.155Z,9.46
2023-04-16T07:30:34.798Z,9.51
2023-04-16T07:35:42.428Z,9.60
2023-04-16T07:40:50.633Z,9.72
2023-04-16T07:45:58.381Z,9.89
2023-04-16T07:51:06.338Z,10.02
2023-04-16T07:56:14.083Z,10.18
2023-04-16T08:01:21.866Z,10.45
2023-04-16T08:06:29.592Z,10.73
2023-04-16T08:11:37.093Z,10.99
2023-04-16T08:16:44.617Z,11.29
2023-04-16T08:21:52.238Z,11.52
2023-04-16T08:27:08.034Z,11.69
2023-04-16T08:32:25.420Z,11.82
2023-04-16T08:37:32.911Z,12.00
2023-04-16T08:42:46.950Z,12.09
2023-04-16T08:53:38.196Z,12.14
2023-04-16T08:58:48.479Z,12.29
2023-04-16T09:03:57.355Z,12.54
2023-04-16T09:09:08.947Z,12.72
2023-04-16T09:14:17.021Z,12.79
2023-04-16T09:19:40.410Z,12.82
2023-04-16T09:24:48.298Z,12.88
2023-04-16T09:29:56.057Z,12.97
2023-04-16T09:35:04.921Z,13.02
2023-04-16T09:40:13.981Z,13.02
2023-04-16T09:45:21.337Z,13.02
2023-04-16T09:54:36.852Z,13.33
2023-04-16T09:59:44.152Z,13.48
2023-04-16T10:04:53.234Z,13.54
2023-04-16T10:10:01.420Z,13.64
2023-04-16T10:15:11.244Z,13.76
2023-04-16T10:20:19.382Z,13.79
2023-04-16T10:25:27.719Z,13.58
2023-04-16T10:30:35.608Z,13.50
2023-04-16T10:35:55.001Z,13.45
2023-04-16T10:41:12.806Z,13.48
2023-04-16T10:46:27.070Z,13.56
2023-04-16T10:51:36.203Z,13.64
2023-04-16T10:56:46.083Z,13.68
2023-04-16T11:01:56.598Z,13.71
2023-04-16T11:07:17.742Z,13.66
2023-04-16T11:12:29.296Z,13.65
2023-04-16T11:17:42.109Z,13.68
2023-04-16T11:22:49.791Z,13.73
2023-04-16T11:27:59.494Z,13.83
2023-04-16T11:33:09.964Z,13.94
2023-04-16T11:38:19.844Z,14.01
2023-04-16T11:43:30.471Z,14.08
2023-04-16T11:48:51.652Z,14.13
2023-04-16T11:54:00.499Z,14.16
2023-04-16T11:59:13.363Z,14.21
2023-04-16T12:04:25.195Z,14.21
2023-04-16T12:09:32.979Z,14.22
2023-04-16T12:14:51.219Z,14.29
2023-04-16T12:20:01.827Z,14.39
2023-04-16T12:25:13.049Z,14.57
2023-04-16T12:30:22.674Z,14.76
2023-04-16T12:35:37.342Z,14.93
2023-04-16T12:40:44.963Z,15.00
2023-04-16T12:45:52.753Z,15.07
2023-04-16T12:51:00.561Z,15.12
2023-04-16T12:56:08.325Z,15.01
2023-04-16T13:01:15.835Z,14.90
2023-04-16T13:06:23.655Z,14.80
2023-04-16T13:11:31.445Z,14.79
2023-04-16T13:16:39.084Z,14.86
2023-04-16T13:21:46.991Z,14.95
2023-04-16T13:26:55.995Z,15.01
2023-04-16T13:32:04.051Z,15.09
2023-04-16T13:37:11.454Z,15.13
2023-04-16T13:42:19.552Z,15.19
2023-04-16T13:47:27.247Z,15.27
2023-04-16T13:52:34.823Z,15.38
2023-04-16T13:57:42.614Z,15.45
2023-04-16T14:02:50.125Z,15.55
2023-04-16T14:07:58.379Z,15.63
2023-04-16T14:13:05.992Z,15.65
2023-04-16T14:18:13.366Z,15.62
2023-04-16T14:23:21.094Z,15.61
2023-04-16T14:28:29.226Z,15.59
2023-04-16T14:33:37.284Z,15.48
2023-04-16T14:38:45.097Z,15.36
2023-04-16T14:43:53.116Z,15.30
2023-04-16T14:49:00.745Z,15.33
2023-04-16T14:54:08.655Z,15.31
2023-04-16T14:59:16.720Z,15.27
2023-04-16T15:04:24.418Z,15.26
2023-04-16T15:09:32.608Z,15.27
2023-04-16T15:14:40.439Z,15.21
2023-04-16T15:19:47.891Z,15.17
2023-04-16T15:24:55.823Z,15.13
2023-04-16T15:30:03.826Z,15.07
2023-04-16T15:35:12.519Z,14.95
2023-04-16T15:40:21.410Z,14.89
2023-04-16T15:45:28.923Z,14.85
2023-04-16T15:50:36.643Z,14.80
2023-04-16T15:55:46.161Z,14.74
2023-04-16T16:00:54.770Z,14.67
2023-04-16T16:06:04.950Z,14.59
2023-04-16T16:11:13.617Z,14.51
2023-04-16T16:16:22.147Z,14.44
2023-04-16T16:21:31.154Z,14.38
2023-04-16T16:26:38.748Z,14.31
2023-04-16T16:31:46.649Z,14.26
2023-04-16T16:36:54.266Z,14.18
2023-04-16T16:42:01.906Z,14.12
2023-04-16T16:47:09.773Z,14.04
2023-04-16T16:52:17.800Z,13.95
2023-04-16T16:57:25.891Z,13.86
2023-04-16T17:02:34.448Z,13.82
2023-04-16T17:07:42.812Z,13.75
2023-04-16T17:12:52.096Z,13.67
2023-04-16T17:18:00.536Z,13.60
2023-04-16T17:23:08.028Z,13.53
2023-04-16T17:28:15.507Z,13.45
2023-04-16T17:33:23.326Z,13.34
2023-04-16T17:38:31.205Z,13.26
2023-04-16T17:43:39.272Z,13.18
2023-04-16T17:48:48.240Z,13.10
2023-04-16T17:53:55.928Z,13.03
2023-04-16T17:59:03.826Z,12.96
2023-04-16T18:04:12.275Z,12.88
2023-04-16T18:09:20.401Z,12.81
2023-04-16T18:14:28.336Z,12.74
2023-04-16T18:19:36.280Z,12.67
2023-04-16T18:24:43.793Z,12.61
2023-04-16T18:29:51.760Z,12.54
2023-04-16T18:35:02.010Z,12.48
2023-04-16T18:40:12.562Z,12.43
2023-04-16T18:45:21.733Z,12.37
2023-04-16T18:50:30.298Z,12.31
2023-04-16T18:55:38.207Z,12.25
2023-04-16T19:00:46.669Z,12.17
2023-04-16T19:05:54.980Z,11.98
2023-04-16T19:11:02.383Z,11.78
2023-04-16T19:16:11.868Z,11.65
2023-04-16T19:21:19.876Z,11.48
2023-04-16T19:26:28.352Z,11.27
2023-04-16T19:31:36.545Z,11.04
2023-04-16T19:36:46.221Z,10.84
2023-04-16T19:41:53.405Z,10.73
2023-04-16T19:47:01.089Z,10.67
2023-04-16T19:52:09.432Z,10.62
2023-04-16T19:57:17.450Z,10.55
2023-04-16T20:02:25.369Z,10.46
2023-04-16T20:07:33.500Z,10.29
2023-04-16T20:12:40.893Z,10.19
2023-04-16T20:17:48.553Z,10.11
2023-04-16T20:22:55.936Z,10.04
2023-04-16T20:28:03.323Z,9.99
2023-04-16T20:33:11.546Z,9.94
2023-04-16T20:38:24.033Z,9.89
2023-04-16T20:43:38.942Z,9.76
2023-04-16T20:48:46.357Z,9.50
2023-04-16T20:53:53.984Z,9.23
2023-04-16T20:59:01.499Z,8.95
2023-04-16T21:04:09.371Z,8.71
2023-04-16T21:09:17.328Z,8.57
2023-04-16T21:14:24.566Z,8.43
2023-04-16T21:19:31.941Z,8.29
2023-04-16T21:24:39.578Z,8.15
2023-04-16T21:29:46.797Z,8.03
2023-04-16T21:34:54.282Z,8.06
2023-04-16T21:40:01.800Z,8.31
2023-04-16T21:45:11.997Z,8.62
2023-04-16T21:50:19.965Z,8.80
2023-04-16T21:55:28.047Z,8.91
2023-04-16T22:00:35.852Z,9.00
2023-04-16T22:05:43.118Z,9.09
2023-04-16T22:10:50.357Z,9.16
2023-04-16T22:16:01.552Z,9.12
2023-04-16T22:21:09.064Z,8.96
2023-04-16T22:26:16.437Z,8.79
2023-04-16T22:31:23.572Z,8.61
2023-04-16T22:36:32.379Z,8.47
2023-04-16T22:41:40.109Z,8.39
2023-04-16T22:46:48.122Z,8.44
2023-04-16T22:51:55.726Z,8.53
2023-04-16T22:57:03.661Z,8.62
2023-04-16T23:02:11.040Z,8.68
2023-04-16T23:07:18.366Z,8.72
2023-04-16T23:12:26.121Z,8.75
2023-04-16T23:17:34.263Z,8.76
2023-04-16T23:22:42.775Z,8.74
2023-04-16T23:27:49.966Z,8.73
2023-04-16T23:32:58.376Z,8.72
2023-04-16T23:38:06.175Z,8.68
2023-04-16T23:43:13.623Z,8.61
2023-04-16T23:48:20.788Z,8.56
2023-04-16T23:53:28.490Z,8.49
2023-04-16T23:58:35.850Z,8.45
