createdAt,value
2018-11-04T00:00:04.646Z,7.4
2018-11-04T00:00:54.865Z,7.4
2018-11-04T00:01:44.313Z,7.4
2018-11-04T00:02:35.008Z,7.4
2018-11-04T00:03:25.038Z,7.4
2018-11-04T00:04:14.272Z,7.4
2018-11-04T00:05:04.870Z,7.4
2018-11-04T00:05:54.646Z,7.4
2018-11-04T00:06:45.013Z,7.4
2018-11-04T00:24:59.766Z,7.4
2018-11-04T00:25:49.309Z,7.4
2018-11-04T00:26:38.609Z,7.4
2018-11-04T00:27:28.876Z,7.4
2018-11-04T00:28:19.488Z,7.4
2018-11-04T00:29:09.349Z,7.4
2018-11-04T00:30:00.018Z,7.4
2018-11-04T00:30:50.010Z,7.4
2018-11-04T00:31:39.711Z,7.4
2018-11-04T00:32:29.589Z,7.4
2018-11-04T00:33:19.368Z,7.3
2018-11-04T00:34:09.921Z,7.4
2018-11-04T00:35:00.053Z,7.3
2018-11-04T00:35:50.816Z,7.3
2018-11-04T00:36:39.783Z,7.4
2018-11-04T00:37:30.245Z,7.3
2018-11-04T00:38:19.923Z,7.3
2018-11-04T00:39:10.057Z,7.3
2018-11-04T00:40:00.039Z,7.3
2018-11-04T00:40:50.158Z,7.4
2018-11-04T00:41:39.844Z,7.3
2018-11-04T00:42:30.495Z,7.3
2018-11-04T00:43:20.543Z,7.3
2018-11-04T00:44:10.342Z,7.3
2018-11-04T00:45:00.392Z,7.3
2018-11-04T00:45:50.157Z,7.3
2018-11-04T00:46:40.785Z,7.3
2018-11-04T00:47:30.939Z,7.3
2018-11-04T00:48:20.482Z,7.3
2018-11-04T00:49:11.000Z,7.3
2018-11-04T00:50:01.603Z,7.3
2018-11-04T00:50:51.372Z,7.3
2018-11-04T00:51:41.405Z,7.3
2018-11-04T00:52:31.199Z,7.3
2018-11-04T00:53:21.312Z,7.3
2018-11-04T00:54:11.346Z,7.3
2018-11-04T00:55:01.414Z,7.3
2018-11-04T00:55:51.501Z,7.3
2018-11-04T00:56:41.519Z,7.3
2018-11-04T00:57:31.296Z,7.3
2018-11-04T00:58:21.925Z,7.3
2018-11-04T00:59:11.401Z,7.3
2018-11-04T01:00:01.744Z,7.3
2018-11-04T01:00:52.073Z,7.3
2018-11-04T01:01:41.692Z,7.3
2018-11-04T01:02:32.181Z,7.2
2018-11-04T01:03:21.711Z,7.2
2018-11-04T01:04:11.489Z,7.2
2018-11-04T01:05:02.099Z,7.2
2018-11-04T01:05:52.151Z,7.2
2018-11-04T01:06:42.516Z,7.2
2018-11-04T01:07:32.319Z,7.2
2018-11-04T01:08:22.616Z,7.2
2018-11-04T01:09:13.242Z,7.1
2018-11-04T01:10:16.824Z,7.1
2018-11-04T01:10:51.961Z,7.1
2018-11-04T01:11:42.346Z,7.1
2018-11-04T01:12:32.681Z,7.1
2018-11-04T01:13:22.518Z,7.1
2018-11-04T01:14:12.292Z,7.1
2018-11-04T01:15:02.559Z,7.1
2018-11-04T01:15:53.469Z,7.1
2018-11-04T01:16:42.790Z,7.1
2018-11-04T01:17:32.757Z,7.1
2018-11-04T01:18:23.070Z,7.1
2018-11-04T01:19:13.156Z,7.1
2018-11-04T01:20:03.221Z,7.1
2018-11-04T01:20:53.494Z,7.1
2018-11-04T01:21:43.294Z,7.1
2018-11-04T01:22:32.803Z,7.1
2018-11-04T01:23:23.488Z,7.1
2018-11-04T01:24:13.674Z,7.1
2018-11-04T01:25:03.365Z,7.1
2018-11-04T01:25:53.628Z,7.1
2018-11-04T01:26:43.689Z,7.1
2018-11-04T01:27:33.727Z,7.1
2018-11-04T01:28:23.791Z,7.1
2018-11-04T01:29:13.737Z,7.1
2018-11-04T01:30:04.091Z,7.1
2018-11-04T01:30:54.244Z,7
2018-11-04T01:31:44.032Z,7
2018-11-04T01:32:34.096Z,7
2018-11-04T01:33:24.156Z,7
2018-11-04T01:34:13.931Z,7
2018-11-04T01:35:04.602Z,7
2018-11-04T01:35:53.454Z,7
2018-11-04T01:36:44.094Z,7
2018-11-04T01:37:34.234Z,7
2018-11-04T01:38:24.228Z,7
2018-11-04T01:39:14.299Z,6.9
2018-11-04T01:40:04.418Z,6.9
2018-11-04T01:40:54.416Z,6.9
2018-11-04T01:41:44.576Z,6.9
2018-11-04T01:42:35.104Z,6.9
2018-11-04T01:43:24.388Z,6.9
2018-11-04T01:44:14.659Z,6.9
2018-11-04T01:45:04.216Z,6.9
2018-11-04T01:45:55.355Z,6.9
2018-11-04T01:46:45.075Z,6.9
2018-11-04T01:47:35.286Z,6.9
2018-11-04T01:48:25.549Z,6.9
2018-11-04T01:49:15.149Z,6.9
2018-11-04T01:50:05.334Z,6.9
2018-11-04T01:50:55.752Z,6.9
2018-11-04T01:51:46.030Z,6.9
2018-11-04T01:52:35.253Z,6.9
2018-11-04T01:53:25.896Z,6.9
2018-11-04T01:54:15.957Z,6.9
2018-11-04T01:55:05.753Z,6.9
2018-11-04T01:55:55.839Z,6.9
2018-11-04T01:56:46.357Z,6.9
2018-11-04T01:57:35.885Z,6.9
2018-11-04T01:58:25.458Z,6.9
2018-11-04T01:59:15.999Z,6.9
2018-11-04T02:00:05.782Z,6.9
2018-11-04T02:00:56.673Z,6.9
2018-11-04T02:01:45.903Z,6.8
2018-11-04T02:02:36.532Z,6.9
2018-11-04T02:03:26.021Z,6.8
2018-11-04T02:04:16.385Z,6.8
2018-11-04T02:05:06.147Z,6.8
2018-11-04T02:05:56.485Z,6.8
2018-11-04T02:06:46.515Z,6.8
2018-11-04T02:07:36.372Z,6.8
2018-11-04T02:08:26.381Z,6.8
2018-11-04T02:09:16.449Z,6.8
2018-11-04T02:10:06.807Z,6.8
2018-11-04T02:10:56.672Z,6.8
2018-11-04T02:11:46.925Z,6.8
2018-11-04T02:12:36.509Z,6.8
2018-11-04T02:13:27.312Z,6.8
2018-11-04T02:14:17.375Z,6.8
2018-11-04T02:15:07.154Z,6.8
2018-11-04T02:15:57.516Z,6.8
2018-11-04T02:16:47.269Z,6.8
2018-11-04T02:17:37.304Z,6.8
2018-11-04T02:18:28.189Z,6.8
2018-11-04T02:19:17.256Z,6.8
2018-11-04T02:20:07.321Z,6.8
2018-11-04T02:20:57.281Z,6.8
2018-11-04T02:21:47.147Z,6.8
2018-11-04T02:22:37.421Z,6.8
2018-11-04T02:23:27.184Z,6.8
2018-11-04T02:24:17.854Z,6.8
2018-11-04T02:25:07.866Z,6.8
2018-11-04T02:25:57.686Z,6.8
2018-11-04T02:26:47.235Z,6.8
2018-11-04T02:27:38.597Z,6.8
2018-11-04T02:28:27.709Z,6.8
2018-11-04T02:29:17.873Z,6.8
2018-11-04T02:30:08.609Z,6.8
2018-11-04T02:30:58.009Z,6.7
2018-11-04T02:31:48.367Z,6.8
2018-11-04T02:32:38.141Z,6.8
2018-11-04T02:33:28.199Z,6.8
2018-11-04T02:34:18.538Z,6.8
2018-11-04T02:35:08.892Z,6.7
2018-11-04T02:35:58.678Z,6.7
2018-11-04T02:36:48.421Z,6.7
2018-11-04T02:37:38.761Z,6.8
2018-11-04T02:38:28.836Z,6.7
2018-11-04T02:39:19.206Z,6.8
2018-11-04T02:40:08.699Z,6.7
2018-11-04T02:40:58.429Z,6.7
2018-11-04T02:41:49.085Z,6.7
2018-11-04T02:42:38.848Z,6.7
2018-11-04T02:43:28.617Z,6.7
2018-11-04T02:44:19.263Z,6.7
2018-11-04T02:45:08.750Z,6.7
2018-11-04T02:45:59.663Z,6.7
2018-11-04T02:46:49.424Z,6.7
2018-11-04T02:47:39.469Z,6.7
2018-11-04T02:48:29.638Z,6.7
2018-11-04T02:49:19.343Z,6.7
2018-11-04T02:50:09.708Z,6.7
2018-11-04T02:50:59.750Z,6.6
2018-11-04T02:51:49.814Z,6.6
2018-11-04T02:52:40.133Z,6.6
2018-11-04T02:53:30.468Z,6.6
2018-11-04T02:54:20.535Z,6.6
2018-11-04T02:55:10.313Z,6.6
2018-11-04T02:56:00.397Z,6.6
2018-11-04T02:56:50.255Z,6.6
2018-11-04T02:57:40.225Z,6.6
2018-11-04T02:58:30.547Z,6.5
2018-11-04T02:59:20.631Z,6.6
2018-11-04T03:00:10.404Z,6.5
2018-11-04T03:01:00.359Z,6.5
2018-11-04T03:01:51.226Z,6.5
2018-11-04T03:02:40.316Z,6.5
2018-11-04T03:03:30.088Z,6.5
2018-11-04T03:04:20.432Z,6.5
2018-11-04T03:05:10.476Z,6.4
2018-11-04T03:06:00.560Z,6.4
2018-11-04T03:06:50.922Z,6.4
2018-11-04T03:07:40.944Z,6.4
2018-11-04T03:08:30.507Z,6.4
2018-11-04T03:09:20.771Z,6.4
2018-11-04T03:10:10.844Z,6.4
2018-11-04T03:11:01.466Z,6.4
2018-11-04T03:11:51.264Z,6.4
2018-11-04T03:12:41.344Z,6.4
2018-11-04T03:13:30.868Z,6.4
2018-11-04T03:14:20.852Z,6.4
2018-11-04T03:15:11.503Z,6.4
2018-11-04T03:16:01.252Z,6.3
2018-11-04T03:16:50.833Z,6.3
2018-11-04T03:17:41.381Z,6.3
2018-11-04T03:18:31.448Z,6.3
2018-11-04T03:19:21.496Z,6.3
2018-11-04T03:20:11.580Z,6.3
2018-11-04T03:21:01.610Z,6.3
2018-11-04T03:21:52.258Z,6.2
2018-11-04T03:22:42.303Z,6.2
2018-11-04T03:23:31.801Z,6.2
2018-11-04T03:24:22.155Z,6.2
2018-11-04T03:25:11.938Z,6.2
2018-11-04T03:26:01.775Z,6.1
2018-11-04T03:26:52.340Z,6.2
2018-11-04T03:27:42.678Z,6.1
2018-11-04T03:28:31.865Z,6.1
2018-11-04T03:29:22.495Z,6.1
2018-11-04T03:30:12.843Z,6.1
2018-11-04T03:31:02.360Z,6.1
2018-11-04T03:31:52.685Z,6.1
2018-11-04T03:32:43.039Z,6.1
2018-11-04T03:33:32.818Z,6.1
2018-11-04T03:34:22.088Z,6.1
2018-11-04T03:35:13.017Z,6.1
2018-11-04T03:36:02.763Z,6.1
2018-11-04T03:36:52.752Z,6.1
2018-11-04T03:37:43.079Z,6
2018-11-04T03:38:32.913Z,6
2018-11-04T03:39:23.197Z,6
2018-11-04T03:40:12.977Z,5.9
2018-11-04T03:41:03.337Z,5.9
2018-11-04T03:41:53.374Z,5.9
2018-11-04T03:42:43.454Z,5.9
2018-11-04T03:43:33.530Z,5.9
2018-11-04T03:44:23.568Z,5.9
2018-11-04T03:45:13.636Z,5.8
2018-11-04T03:46:03.957Z,5.8
2018-11-04T03:46:53.762Z,5.8
2018-11-04T03:47:43.810Z,5.7
2018-11-04T03:48:33.640Z,5.7
2018-11-04T03:49:23.697Z,5.6
2018-11-04T03:50:13.427Z,5.6
2018-11-04T03:51:04.121Z,5.6
2018-11-04T03:51:54.109Z,5.6
2018-11-04T03:52:44.187Z,5.5
2018-11-04T03:53:34.047Z,5.5
2018-11-04T03:54:23.735Z,5.5
2018-11-04T03:55:14.091Z,5.5
2018-11-04T03:56:04.701Z,5.5
2018-11-04T03:56:54.443Z,5.4
2018-11-04T03:57:44.535Z,5.4
2018-11-04T03:58:34.018Z,5.4
2018-11-04T03:59:24.653Z,5.4
2018-11-04T04:00:14.233Z,5.4
2018-11-04T04:01:04.989Z,5.4
2018-11-04T04:01:54.396Z,5.4
2018-11-04T04:02:44.901Z,5.4
2018-11-04T04:03:34.097Z,5.3
2018-11-04T04:04:24.728Z,5.3
2018-11-04T04:05:14.503Z,5.2
2018-11-04T04:06:04.648Z,5.2
2018-11-04T04:06:55.156Z,5.1
2018-11-04T04:07:45.536Z,5.1
2018-11-04T04:08:35.317Z,5.1
2018-11-04T04:09:25.176Z,5.1
2018-11-04T04:10:15.425Z,5.1
2018-11-04T04:11:06.011Z,5
2018-11-04T04:11:55.648Z,5
2018-11-04T04:12:45.605Z,5
2018-11-04T04:13:35.407Z,4.9
2018-11-04T04:14:25.625Z,4.9
2018-11-04T04:15:15.504Z,4.9
2018-11-04T04:16:05.577Z,4.9
2018-11-04T04:16:56.204Z,4.8
2018-11-04T04:17:46.260Z,4.8
2018-11-04T04:18:36.305Z,4.8
2018-11-04T04:19:26.110Z,4.8
2018-11-04T04:20:16.137Z,4.8
2018-11-04T04:21:06.221Z,4.8
2018-11-04T04:21:56.240Z,4.8
2018-11-04T04:22:46.296Z,4.8
2018-11-04T04:23:36.392Z,4.8
2018-11-04T04:24:26.249Z,4.7
2018-11-04T04:25:17.077Z,4.8
2018-11-04T04:26:06.400Z,4.7
2018-11-04T04:26:56.614Z,4.7
2018-11-04T04:27:46.956Z,4.7
2018-11-04T04:28:36.723Z,4.6
2018-11-04T04:29:26.627Z,4.6
2018-11-04T04:30:16.956Z,4.6
2018-11-04T04:31:07.252Z,4.6
2018-11-04T04:31:56.989Z,4.5
2018-11-04T04:32:47.044Z,4.5
2018-11-04T04:33:37.107Z,4.4
2018-11-04T04:34:26.856Z,4.4
2018-11-04T04:35:17.469Z,4.4
2018-11-04T04:36:06.968Z,4.3
2018-11-04T04:54:09.645Z,3.8
2018-11-04T04:54:59.423Z,3.8
2018-11-04T04:55:50.023Z,3.8
2018-11-04T04:56:39.828Z,3.7
2018-11-04T04:57:29.684Z,3.7
2018-11-04T04:58:19.935Z,3.7
2018-11-04T04:59:09.955Z,3.7
2018-11-04T05:00:00.033Z,3.6
2018-11-04T05:00:50.121Z,3.6
2018-11-04T05:01:40.160Z,3.6
2018-11-04T05:02:29.930Z,3.6
2018-11-04T05:03:20.304Z,3.6
2018-11-04T05:04:09.849Z,3.6
2018-11-04T05:05:00.134Z,3.6
2018-11-04T05:05:50.194Z,3.6
2018-11-04T05:06:40.519Z,3.6
2018-11-04T05:07:30.868Z,3.6
2018-11-04T05:08:20.914Z,3.5
2018-11-04T05:09:10.116Z,3.5
2018-11-04T05:10:01.282Z,3.6
2018-11-04T05:10:51.079Z,3.5
2018-11-04T05:11:40.594Z,3.5
2018-11-04T05:12:31.196Z,3.5
2018-11-04T05:13:21.008Z,3.5
2018-11-04T05:14:11.341Z,3.6
2018-11-04T05:15:01.416Z,3.6
2018-11-04T05:15:51.171Z,3.6
2018-11-04T05:16:41.519Z,3.6
2018-11-04T05:17:30.508Z,3.6
2018-11-04T05:18:21.356Z,3.6
2018-11-04T05:19:11.124Z,3.6
2018-11-04T05:20:00.901Z,3.6
2018-11-04T05:20:51.516Z,3.6
2018-11-04T05:21:41.332Z,3.7
2018-11-04T05:22:31.624Z,3.7
2018-11-04T05:23:21.716Z,3.7
2018-11-04T05:24:11.739Z,3.8
2018-11-04T05:25:01.818Z,3.8
2018-11-04T05:25:51.595Z,3.8
2018-11-04T05:26:41.541Z,3.8
2018-11-04T05:27:31.718Z,3.9
2018-11-04T05:28:21.470Z,3.9
2018-11-04T05:29:11.825Z,3.9
2018-11-04T05:30:02.747Z,3.9
2018-11-04T05:30:51.975Z,4
2018-11-04T05:31:42.559Z,4.1
2018-11-04T05:32:32.328Z,4.1
2018-11-04T05:33:22.125Z,4.2
2018-11-04T05:34:12.447Z,4.3
2018-11-04T05:35:02.261Z,4.4
2018-11-04T05:35:52.888Z,4.5
2018-11-04T05:36:42.374Z,4.6
2018-11-04T05:37:32.805Z,4.8
2018-11-04T05:38:22.725Z,4.9
2018-11-04T05:39:12.803Z,5.1
2018-11-04T05:40:02.855Z,5.4
2018-11-04T05:40:52.954Z,5.6
2018-11-04T05:41:42.144Z,5.8
2018-11-04T05:42:32.771Z,6.1
2018-11-04T05:43:22.832Z,6.4
2018-11-04T05:44:12.619Z,6.7
2018-11-04T05:45:02.949Z,7
2018-11-04T05:45:52.720Z,7.3
2018-11-04T05:46:43.377Z,7.6
2018-11-04T05:47:33.129Z,8
2018-11-04T05:48:23.762Z,8.3
2018-11-04T05:49:13.427Z,8.7
2018-11-04T05:50:03.594Z,9.1
2018-11-04T05:50:53.921Z,9.4
2018-11-04T05:51:43.737Z,9.8
2018-11-04T05:52:33.810Z,10.2
2018-11-04T05:53:23.831Z,10.6
2018-11-04T05:54:13.607Z,10.9
2018-11-04T05:55:03.958Z,11.3
2018-11-04T05:55:53.989Z,11.7
2018-11-04T05:56:44.000Z,12.1
2018-11-04T05:57:34.148Z,12.4
2018-11-04T05:58:24.169Z,12.8
2018-11-04T05:59:14.273Z,13.1
2018-11-04T06:00:03.629Z,13.3
2018-11-04T06:00:54.677Z,13.7
2018-11-04T06:01:44.435Z,14.1
2018-11-04T06:02:34.764Z,14.5
2018-11-04T06:03:24.246Z,14.9
2018-11-04T06:04:14.873Z,15.4
2018-11-04T06:05:04.744Z,15.9
2018-11-04T06:05:54.525Z,16.4
2018-11-04T06:07:35.129Z,17.6
2018-11-04T06:08:24.903Z,18.2
2018-11-04T06:09:14.574Z,18.8
2018-11-04T06:10:04.726Z,19.4
2018-11-04T06:10:55.353Z,19.9
2018-11-04T06:11:44.553Z,20.5
2018-11-04T06:12:35.193Z,21
2018-11-04T06:13:25.351Z,21.4
2018-11-04T06:14:15.203Z,21.8
2018-11-04T06:15:04.794Z,22.3
2018-11-04T06:15:54.970Z,22.6
2018-11-04T06:16:45.194Z,23.1
2018-11-04T06:17:35.546Z,23.7
2018-11-04T06:18:25.618Z,24.1
2018-11-04T06:19:15.763Z,24.6
2018-11-04T06:20:05.726Z,25.1
2018-11-04T06:20:56.013Z,25.5
2018-11-04T06:21:45.637Z,25.9
2018-11-04T06:22:36.148Z,26.3
2018-11-04T06:23:25.988Z,26.8
2018-11-04T06:24:16.818Z,27.2
2018-11-04T06:25:06.100Z,27.6
2018-11-04T06:25:56.427Z,28
2018-11-04T06:26:46.425Z,28.4
2018-11-04T06:27:36.250Z,28.8
2018-11-04T06:28:26.340Z,29.3
2018-11-04T06:29:16.101Z,29.7
2018-11-04T06:30:06.137Z,30.1
2018-11-04T06:30:56.211Z,30.5
2018-11-04T06:31:46.652Z,31
2018-11-04T06:32:36.640Z,31.6
2018-11-04T06:33:26.390Z,32
2018-11-04T06:34:16.737Z,32.4
2018-11-04T06:35:06.815Z,32.9
2018-11-04T06:35:56.569Z,33.4
2018-11-04T06:36:46.663Z,33.9
2018-11-04T06:37:36.685Z,34.6
2018-11-04T06:38:27.009Z,35.1
2018-11-04T06:39:17.377Z,35.6
2018-11-04T06:40:07.247Z,35.9
2018-11-04T06:40:56.546Z,36.4
2018-11-04T06:41:46.976Z,36.9
2018-11-04T06:42:37.021Z,37.3
2018-11-04T06:43:27.734Z,37.6
2018-11-04T06:44:17.454Z,38
2018-11-04T06:45:07.514Z,38.3
2018-11-04T06:45:57.291Z,38.6
2018-11-04T06:46:47.707Z,39.1
2018-11-04T06:47:37.951Z,39.5
2018-11-04T06:48:27.740Z,40
2018-11-04T06:49:17.914Z,40.3
2018-11-04T06:50:07.594Z,40.8
2018-11-04T06:50:57.929Z,41
2018-11-04T06:51:48.223Z,41.3
2018-11-04T06:52:38.343Z,41.6
2018-11-04T06:53:28.385Z,41.8
2018-11-04T06:54:17.858Z,42.1
2018-11-04T06:55:08.491Z,42.2
2018-11-04T06:55:58.256Z,42.3
2018-11-04T06:56:48.598Z,42.4
2018-11-04T06:57:38.976Z,42.6
2018-11-04T06:58:28.815Z,42.8
2018-11-04T06:59:18.525Z,42.9
2018-11-04T07:00:08.690Z,43.1
2018-11-04T07:00:58.346Z,43.1
2018-11-04T07:01:47.818Z,43.3
2018-11-04T07:02:38.460Z,43.5
2018-11-04T07:03:28.838Z,43.8
2018-11-04T07:04:18.289Z,43.9
2018-11-04T07:05:09.242Z,44
2018-11-04T07:05:59.085Z,44.2
2018-11-04T07:06:48.778Z,44.3
2018-11-04T07:07:39.088Z,44.5
2018-11-04T07:08:29.173Z,44.7
2018-11-04T07:09:18.642Z,44.9
2018-11-04T07:10:08.986Z,45
2018-11-04T07:10:59.332Z,45.1
2018-11-04T07:11:49.435Z,45.3
2018-11-04T07:12:39.510Z,45.6
2018-11-04T07:13:29.540Z,45.8
2018-11-04T07:14:19.873Z,45.9
2018-11-04T07:15:09.377Z,45.8
2018-11-04T07:15:58.938Z,45.9
2018-11-04T07:16:49.777Z,46
2018-11-04T07:17:39.095Z,46.1
2018-11-04T07:18:29.563Z,46.1
2018-11-04T07:19:19.656Z,46.2
2018-11-04T07:20:10.279Z,46.3
2018-11-04T07:20:59.660Z,46.4
2018-11-04T07:21:49.866Z,46.5
2018-11-04T07:22:39.637Z,46.5
2018-11-04T07:23:30.522Z,46.6
2018-11-04T07:24:20.295Z,46.6
2018-11-04T07:25:09.593Z,46.6
2018-11-04T07:26:00.721Z,46.6
2018-11-04T07:26:50.515Z,46.5
2018-11-04T07:27:40.554Z,46.6
2018-11-04T07:28:30.906Z,46.8
2018-11-04T07:29:20.389Z,46.8
2018-11-04T07:30:10.514Z,46.8
2018-11-04T07:31:01.019Z,46.8
2018-11-04T07:31:50.375Z,46.9
2018-11-04T07:32:40.931Z,47
2018-11-04T07:33:30.936Z,47.1
2018-11-04T07:34:21.056Z,47.3
2018-11-04T07:35:11.126Z,47.5
2018-11-04T07:36:01.148Z,47.7
2018-11-04T07:36:50.634Z,47.9
2018-11-04T07:37:41.565Z,48.1
2018-11-04T07:38:31.016Z,48.4
2018-11-04T07:39:21.653Z,48.5
2018-11-04T07:40:11.633Z,48.7
2018-11-04T07:41:01.013Z,48.8
2018-11-04T07:41:51.557Z,48.9
2018-11-04T07:42:41.631Z,49.2
2018-11-04T07:43:31.491Z,49.4
2018-11-04T07:44:21.787Z,49.7
2018-11-04T07:45:11.762Z,49.9
2018-11-04T07:46:01.851Z,50.1
2018-11-04T07:46:51.903Z,50.4
2018-11-04T07:47:41.416Z,50.7
2018-11-04T07:48:32.035Z,50.9
2018-11-04T07:49:22.089Z,51
2018-11-04T07:50:11.886Z,51.1
2018-11-04T07:51:01.748Z,51.3
2018-11-04T07:51:52.289Z,51.3
2018-11-04T07:52:41.946Z,51.3
2018-11-04T07:53:32.656Z,51.4
2018-11-04T07:54:21.891Z,51.5
2018-11-04T07:55:12.236Z,51.6
2018-11-04T07:56:02.847Z,51.8
2018-11-04T07:56:53.287Z,51.8
2018-11-04T07:57:42.674Z,51.9
2018-11-04T07:58:32.753Z,52
2018-11-04T07:59:23.083Z,52.1
2018-11-04T08:00:12.872Z,52.3
2018-11-04T08:01:03.246Z,52.4
2018-11-04T08:01:52.999Z,52.6
2018-11-04T08:02:42.779Z,52.8
2018-11-04T08:03:33.119Z,52.9
2018-11-04T08:04:23.052Z,53.1
2018-11-04T08:05:13.563Z,53.3
2018-11-04T08:06:03.272Z,53.6
2018-11-04T08:06:53.355Z,53.9
2018-11-04T08:07:43.692Z,54.4
2018-11-04T08:08:33.479Z,54.8
2018-11-04T08:09:23.804Z,55.6
2018-11-04T08:10:13.634Z,55.7
2018-11-04T08:11:03.542Z,54
2018-11-04T08:11:53.705Z,52.4
2018-11-04T08:12:44.075Z,46.7
2018-11-04T08:13:34.037Z,41.3
2018-11-04T08:14:23.889Z,38.8
2018-11-04T08:15:13.949Z,37.5
2018-11-04T08:16:04.569Z,37.3
2018-11-04T08:16:54.169Z,37.6
2018-11-04T08:17:43.859Z,38.4
2018-11-04T08:18:34.194Z,39.5
2018-11-04T08:19:24.552Z,40.8
2018-11-04T08:20:13.708Z,42.2
2018-11-04T08:21:04.483Z,43.4
2018-11-04T08:21:54.154Z,44.5
2018-11-04T08:22:44.224Z,45.8
2018-11-04T08:23:34.563Z,46.9
2018-11-04T08:24:24.028Z,48
2018-11-04T08:25:13.995Z,49
2018-11-04T08:26:04.551Z,50
2018-11-04T08:26:55.339Z,50.8
2018-11-04T08:27:45.419Z,51.3
2018-11-04T08:28:34.913Z,51.8
2018-11-04T08:29:25.275Z,52.1
2018-11-04T08:30:15.037Z,52.5
2018-11-04T08:31:05.168Z,52.8
2018-11-04T08:31:55.165Z,53.1
2018-11-04T08:32:45.219Z,53.4
2018-11-04T08:33:35.255Z,53.7
2018-11-04T08:34:25.329Z,54.8
2018-11-04T08:35:15.387Z,55.3
2018-11-04T08:36:05.480Z,53.2
2018-11-04T08:36:55.804Z,51.4
2018-11-04T08:37:45.310Z,48.7
2018-11-04T08:38:35.353Z,45.8
2018-11-04T08:39:25.719Z,44.3
2018-11-04T08:40:16.066Z,43.4
2018-11-04T08:41:05.341Z,43.1
2018-11-04T08:41:55.872Z,43.2
2018-11-04T08:42:45.944Z,43.4
2018-11-04T08:43:36.079Z,43.9
2018-11-04T08:44:25.491Z,44.6
2018-11-04T08:45:16.374Z,45.2
2018-11-04T08:46:05.903Z,46
2018-11-04T08:46:55.959Z,46.8
2018-11-04T08:47:46.394Z,47.6
2018-11-04T08:48:36.081Z,48.7
2018-11-04T08:49:26.228Z,49.6
2018-11-04T08:50:16.077Z,50.5
2018-11-04T08:51:05.978Z,51.4
2018-11-04T08:51:56.904Z,52.3
2018-11-04T09:08:35.733Z,50.9
2018-11-04T09:09:25.825Z,51.7
2018-11-04T09:10:15.578Z,52.3
2018-11-04T09:11:05.727Z,52.3
2018-11-04T09:11:56.014Z,52.1
2018-11-04T09:12:46.018Z,51.9
2018-11-04T09:13:35.955Z,51.8
2018-11-04T09:14:26.850Z,51.8
2018-11-04T09:15:16.224Z,52
2018-11-04T09:16:06.076Z,52.2
2018-11-04T09:16:55.837Z,52.3
2018-11-04T09:17:46.342Z,52.1
2018-11-04T09:18:36.966Z,52.1
2018-11-04T09:19:26.303Z,52.1
2018-11-04T09:20:16.866Z,52.1
2018-11-04T09:21:06.346Z,52.4
2018-11-04T09:21:57.268Z,52.8
2018-11-04T09:22:46.721Z,53.1
2018-11-04T09:23:36.598Z,53.4
2018-11-04T09:24:26.609Z,53.6
2018-11-04T09:25:17.049Z,53.9
2018-11-04T09:26:06.749Z,54.2
2018-11-04T09:26:56.884Z,54.3
2018-11-04T09:27:46.838Z,54.1
2018-11-04T09:28:37.450Z,53.9
2018-11-04T09:29:27.196Z,53.8
2018-11-04T09:30:17.311Z,53.6
2018-11-04T09:31:06.877Z,53.4
2018-11-04T09:31:57.389Z,53.2
2018-11-04T09:32:47.774Z,53.2
2018-11-04T09:33:37.577Z,53.3
2018-11-04T09:34:27.208Z,53.3
2018-11-04T09:35:17.669Z,53.4
2018-11-04T09:36:08.454Z,53.6
2018-11-04T09:36:57.863Z,53.7
2018-11-04T09:37:47.648Z,53.9
2018-11-04T09:38:38.215Z,54.1
2018-11-04T09:39:28.286Z,54.2
2018-11-04T09:40:18.038Z,54.3
2018-11-04T09:41:08.193Z,54.6
2018-11-04T09:41:57.878Z,54.8
2018-11-04T09:42:48.478Z,54.8
2018-11-04T09:43:37.965Z,54.9
2018-11-04T09:44:28.137Z,54.9
2018-11-04T09:45:17.948Z,55.1
2018-11-04T09:46:08.445Z,55.3
2018-11-04T09:46:58.415Z,55.4
2018-11-04T09:47:48.896Z,55.6
2018-11-04T09:48:38.734Z,55.7
2018-11-04T09:49:28.943Z,55.8
2018-11-04T09:50:19.013Z,55.6
2018-11-04T09:51:08.931Z,55.3
2018-11-04T09:51:58.285Z,54.9
2018-11-04T09:52:48.955Z,54.5
2018-11-04T09:53:38.992Z,53.9
2018-11-04T09:54:28.846Z,53.6
2018-11-04T09:55:19.196Z,53.8
2018-11-04T09:56:09.258Z,54.1
2018-11-04T09:56:59.810Z,54.8
2018-11-04T09:57:49.311Z,55.4
2018-11-04T09:58:38.678Z,55.8
2018-11-04T09:59:29.680Z,55.9
2018-11-04T10:00:19.283Z,55.9
2018-11-04T10:01:09.255Z,55.9
2018-11-04T10:01:59.877Z,55.9
2018-11-04T10:02:49.947Z,56.1
2018-11-04T10:03:39.220Z,56.4
2018-11-04T10:04:29.499Z,56.3
2018-11-04T10:05:19.941Z,55.9
2018-11-04T10:06:10.214Z,55.3
2018-11-04T10:07:00.039Z,55
2018-11-04T10:07:49.756Z,54.9
2018-11-04T10:08:39.603Z,54.7
2018-11-04T10:09:30.159Z,54.8
2018-11-04T10:10:20.511Z,54.8
2018-11-04T10:11:10.401Z,54.8
2018-11-04T10:11:59.929Z,54.6
2018-11-04T10:12:50.495Z,54.4
2018-11-04T10:13:40.228Z,54.2
2018-11-04T10:14:30.229Z,54.1
2018-11-04T10:15:20.606Z,54.1
2018-11-04T10:16:10.139Z,54.2
2018-11-04T10:17:00.594Z,54.1
2018-11-04T10:17:50.566Z,54
2018-11-04T10:18:40.635Z,54
2018-11-04T10:19:30.975Z,54
2018-11-04T10:20:21.429Z,53.9
2018-11-04T10:21:12.194Z,53.8
2018-11-04T10:22:00.480Z,53.6
2018-11-04T10:22:50.541Z,53.4
2018-11-04T10:23:40.978Z,53.3
2018-11-04T10:24:31.346Z,53.1
2018-11-04T10:25:20.725Z,52.9
2018-11-04T10:26:11.386Z,52.9
2018-11-04T10:27:01.383Z,52.9
2018-11-04T10:27:51.298Z,52.9
2018-11-04T10:28:41.675Z,52.9
2018-11-04T10:29:31.731Z,52.9
2018-11-04T10:30:22.166Z,52.6
2018-11-04T10:31:11.288Z,52.3
2018-11-04T10:32:01.678Z,52
2018-11-04T10:32:51.738Z,51.8
2018-11-04T10:33:41.636Z,51.8
2018-11-04T10:34:32.230Z,51.8
2018-11-04T10:36:12.265Z,51.9
2018-11-04T10:37:02.210Z,51.8
2018-11-04T10:37:52.489Z,51.6
2018-11-04T10:38:41.990Z,51.7
2018-11-04T10:39:32.325Z,51.6
2018-11-04T10:40:22.088Z,51.6
2018-11-04T10:41:12.726Z,51.6
2018-11-04T10:42:01.737Z,51.7
2018-11-04T10:42:51.987Z,51.8
2018-11-04T10:43:42.892Z,51.8
2018-11-04T10:44:32.673Z,51.7
2018-11-04T10:45:23.049Z,51.6
2018-11-04T10:46:13.129Z,51.4
2018-11-04T10:47:02.860Z,51.3
2018-11-04T10:47:53.204Z,51.4
2018-11-04T10:48:42.989Z,51.6
2018-11-04T10:49:33.893Z,51.6
2018-11-04T10:50:22.815Z,51.7
2018-11-04T10:51:13.164Z,51.7
2018-11-04T10:52:03.193Z,51.6
2018-11-04T10:52:53.291Z,51.7
2018-11-04T10:53:43.346Z,51.9
2018-11-04T10:54:33.426Z,52.1
2018-11-04T10:56:13.819Z,52.7
2018-11-04T10:57:03.624Z,53
2018-11-04T10:57:53.470Z,53.1
2018-11-04T10:58:43.469Z,53.4
2018-11-04T10:59:33.503Z,53.7
2018-11-04T11:00:23.868Z,54.1
2018-11-04T11:01:13.924Z,54.4
2018-11-04T11:02:03.683Z,54.8
2018-11-04T11:02:54.013Z,55.1
2018-11-04T11:03:43.790Z,55.5
2018-11-04T11:04:34.197Z,55.6
2018-11-04T11:05:24.216Z,55.8
2018-11-04T11:06:14.539Z,56
2018-11-04T11:07:04.311Z,56.1
2018-11-04T11:07:54.587Z,56.2
2018-11-04T11:08:44.728Z,56.4
2018-11-04T11:09:34.510Z,56.5
2018-11-04T11:10:24.563Z,56.7
2018-11-04T11:11:14.049Z,56.8
2018-11-04T11:12:04.700Z,56.9
2018-11-04T11:12:54.763Z,57.1
2018-11-04T11:13:45.088Z,56.9
2018-11-04T11:14:34.587Z,57
2018-11-04T11:15:24.738Z,56.9
2018-11-04T11:16:14.695Z,56.8
2018-11-04T11:17:04.275Z,56.6
2018-11-04T11:17:55.100Z,56.3
2018-11-04T11:18:45.493Z,55.9
2018-11-04T11:19:34.980Z,55.3
2018-11-04T11:20:25.006Z,54.9
2018-11-04T11:21:15.667Z,54.9
2018-11-04T11:22:05.715Z,55.3
2018-11-04T11:22:57.425Z,55.8
2018-11-04T11:23:45.247Z,56.3
2018-11-04T11:24:35.307Z,56.4
2018-11-04T11:25:25.669Z,56.6
2018-11-04T11:26:16.020Z,56.6
2018-11-04T11:27:06.065Z,56.4
2018-11-04T11:27:56.181Z,56.1
2018-11-04T11:28:45.627Z,55.8
2018-11-04T11:29:35.695Z,55.4
2018-11-04T11:30:26.045Z,55.3
2018-11-04T11:31:16.379Z,55.4
2018-11-04T11:32:06.137Z,55.7
2018-11-04T11:32:56.204Z,55.9
2018-11-04T11:33:46.302Z,56.1
2018-11-04T11:34:36.614Z,56
2018-11-04T11:35:26.415Z,55.8
2018-11-04T11:36:16.729Z,55.6
2018-11-04T11:37:06.242Z,55.5
2018-11-04T11:37:57.699Z,55.6
2018-11-04T11:38:46.914Z,55.7
2018-11-04T11:39:36.984Z,55.8
2018-11-04T11:40:26.804Z,55.8
2018-11-04T11:41:16.811Z,55.5
2018-11-04T11:42:06.891Z,55.1
2018-11-04T11:42:56.651Z,54.7
2018-11-04T11:43:47.318Z,54.3
2018-11-04T11:44:37.272Z,53.7
2018-11-04T11:45:27.109Z,53.3
2018-11-04T11:46:17.196Z,52.9
2018-11-04T11:47:07.507Z,52.6
2018-11-04T11:47:57.034Z,52.4
2018-11-04T11:48:47.366Z,52.2
2018-11-04T11:50:27.291Z,51.6
2018-11-04T11:51:17.270Z,51.3
2018-11-04T11:52:07.322Z,50.9
2018-11-04T11:52:57.708Z,50.4
2018-11-04T11:53:47.735Z,50
2018-11-04T11:54:38.338Z,49.8
2018-11-04T11:55:28.125Z,49.7
2018-11-04T11:56:17.638Z,49.5
2018-11-04T11:57:07.401Z,49.4
2018-11-04T11:57:58.033Z,49.3
2018-11-04T11:58:47.812Z,49.3
2018-11-04T11:59:38.185Z,49.3
2018-11-04T12:00:28.037Z,49.3
2018-11-04T12:01:17.977Z,49.3
2018-11-04T12:02:08.392Z,49.2
2018-11-04T12:02:57.922Z,49.1
2018-11-04T12:03:48.284Z,49.1
2018-11-04T12:04:38.871Z,49.2
2018-11-04T12:05:28.598Z,49.3
2018-11-04T12:06:18.912Z,49.1
2018-11-04T12:07:08.625Z,49.1
2018-11-04T12:07:58.457Z,48.9
2018-11-04T12:08:48.544Z,48.9
2018-11-04T12:09:38.894Z,48.9
2018-11-04T12:10:28.649Z,48.9
2018-11-04T12:11:19.044Z,48.8
2018-11-04T12:12:09.056Z,48.8
2018-11-04T12:12:59.154Z,48.7