createdAt,value
2023-01-17T00:01:34.018Z,100.00
2023-01-17T00:04:20.387Z,100.00
2023-01-17T00:07:05.262Z,100.00
2023-01-17T00:09:50.243Z,100.00
2023-01-17T00:12:16.764Z,100.00
2023-01-17T00:14:43.341Z,100.00
2023-01-17T00:17:09.731Z,100.00
2023-01-17T00:19:54.866Z,100.00
2023-01-17T00:22:43.111Z,100.00
2023-01-17T00:25:35.891Z,100.00
2023-01-17T00:28:02.663Z,100.00
2023-01-17T00:30:29.591Z,100.00
2023-01-17T00:32:56.331Z,100.00
2023-01-17T00:35:24.697Z,100.00
2023-01-17T00:38:21.444Z,100.00
2023-01-17T00:40:49.003Z,100.00
2023-01-17T00:43:36.810Z,100.00
2023-01-17T00:46:22.143Z,100.00
2023-01-17T00:49:07.024Z,100.00
2023-01-17T00:51:53.292Z,100.00
2023-01-17T00:54:38.660Z,100.00
2023-01-17T00:57:24.467Z,100.00
2023-01-17T01:00:09.659Z,100.00
2023-01-17T01:02:55.455Z,100.00
2023-01-17T01:05:41.494Z,100.00
2023-01-17T01:08:41.070Z,100.00
2023-01-17T01:11:28.458Z,100.00
2023-01-17T01:14:14.968Z,100.00
2023-01-17T01:17:00.223Z,100.00
2023-01-17T01:19:45.592Z,100.00
2023-01-17T01:22:31.398Z,100.00
2023-01-17T01:25:16.679Z,100.00
2023-01-17T01:28:02.245Z,100.00
2023-01-17T01:30:47.082Z,100.00
2023-01-17T01:33:20.952Z,100.00
2023-01-17T01:35:55.044Z,100.00
2023-01-17T01:38:23.717Z,100.00
2023-01-17T01:40:53.506Z,100.00
2023-01-17T01:43:41.639Z,100.00
2023-01-17T01:46:11.524Z,100.00
2023-01-17T01:48:48.731Z,100.00
2023-01-17T01:51:21.590Z,100.00
2023-01-17T01:53:51.129Z,100.00
2023-01-17T01:56:19.989Z,100.00
2023-01-17T01:58:50.521Z,100.00
2023-01-17T02:01:17.966Z,100.00
2023-01-17T02:03:45.832Z,100.00
2023-01-17T02:06:35.553Z,100.00
2023-01-17T02:09:07.072Z,100.00
2023-01-17T02:11:36.377Z,100.00
2023-01-17T02:14:02.885Z,100.00
2023-01-17T02:16:43.892Z,100.00
2023-01-17T02:19:28.969Z,100.00
2023-01-17T02:21:58.372Z,100.00
2023-01-17T02:24:59.417Z,100.00
2023-01-17T02:27:34.961Z,100.00
2023-01-17T02:30:26.417Z,100.00
2023-01-17T02:33:11.603Z,100.00
2023-01-17T02:36:04.151Z,100.00
2023-01-17T02:38:51.226Z,100.00
2023-01-17T02:41:43.988Z,100.00
2023-01-17T02:44:15.756Z,100.00
2023-01-17T02:46:52.307Z,100.00
2023-01-17T02:49:22.247Z,100.00
2023-01-17T02:52:16.748Z,100.00
2023-01-17T02:55:10.938Z,100.00
2023-01-17T02:58:02.583Z,100.00
2023-01-17T03:00:44.462Z,100.00
2023-01-17T03:03:27.391Z,100.00
2023-01-17T03:06:11.615Z,100.00
2023-01-17T03:08:47.427Z,100.00
2023-01-17T03:11:14.991Z,100.00
2023-01-17T03:13:42.199Z,100.00
2023-01-17T03:16:16.649Z,100.00
2023-01-17T03:18:43.108Z,100.00
2023-01-17T03:21:09.679Z,100.00
2023-01-17T03:23:36.410Z,100.00
2023-01-17T03:26:02.822Z,100.00
2023-01-17T03:28:29.371Z,100.00
2023-01-17T03:30:55.923Z,100.00
2023-01-17T03:33:23.534Z,100.00
2023-01-17T03:35:49.997Z,100.00
2023-01-17T03:38:16.446Z,100.00
2023-01-17T03:40:42.898Z,100.00
2023-01-17T03:43:09.366Z,100.00
2023-01-17T03:45:35.877Z,100.00
2023-01-17T03:48:02.334Z,100.00
2023-01-17T03:50:29.705Z,100.00
2023-01-17T03:52:56.120Z,100.00
2023-01-17T03:55:22.752Z,100.00
2023-01-17T03:57:49.157Z,100.00
2023-01-17T04:00:16.150Z,100.00
2023-01-17T04:02:42.610Z,100.00
2023-01-17T04:05:09.346Z,100.00
2023-01-17T04:07:35.778Z,100.00
2023-01-17T04:10:02.304Z,100.00
2023-01-17T04:12:28.798Z,100.00
2023-01-17T04:14:55.321Z,100.00
2023-01-17T04:17:21.782Z,100.00
2023-01-17T04:19:48.255Z,100.00
2023-01-17T04:22:14.728Z,100.00
2023-01-17T04:24:41.167Z,100.00
2023-01-17T04:27:07.898Z,100.00
2023-01-17T04:29:34.535Z,100.00
2023-01-17T04:32:00.920Z,100.00
2023-01-17T04:34:27.345Z,100.00
2023-01-17T04:36:53.811Z,100.00
2023-01-17T04:39:20.333Z,100.00
2023-01-17T04:41:46.727Z,100.00
2023-01-17T04:44:13.189Z,100.00
2023-01-17T04:46:39.621Z,100.00
2023-01-17T04:49:06.174Z,100.00
2023-01-17T04:51:32.679Z,100.00
2023-01-17T04:53:59.150Z,100.00
2023-01-17T04:56:27.308Z,100.00
2023-01-17T04:58:56.239Z,100.00
2023-01-17T05:01:22.721Z,100.00
2023-01-17T05:03:49.369Z,100.00
2023-01-17T05:06:16.111Z,100.00
2023-01-17T05:08:42.569Z,100.00
2023-01-17T05:11:11.274Z,100.00
2023-01-17T05:13:38.101Z,100.00
2023-01-17T05:16:04.942Z,100.00
2023-01-17T05:18:31.442Z,100.00
2023-01-17T05:21:02.797Z,100.00
2023-01-17T05:23:32.811Z,100.00
2023-01-17T05:26:00.168Z,100.00
2023-01-17T05:28:27.600Z,100.00
2023-01-17T05:30:54.460Z,100.00
2023-01-17T05:33:21.453Z,100.00
2023-01-17T05:35:48.085Z,100.00
2023-01-17T05:38:14.664Z,100.00
2023-01-17T05:40:41.221Z,100.00
2023-01-17T05:43:08.886Z,100.00
2023-01-17T05:45:35.702Z,100.00
2023-01-17T05:48:06.697Z,100.00
2023-01-17T05:50:37.365Z,100.00
2023-01-17T05:53:12.597Z,100.00
2023-01-17T05:55:39.979Z,100.00
2023-01-17T05:58:08.824Z,100.00
2023-01-17T06:00:35.670Z,100.00
2023-01-17T06:03:02.248Z,100.00
2023-01-17T06:05:36.967Z,100.00
2023-01-17T06:08:06.182Z,100.00
2023-01-17T06:10:32.818Z,100.00
2023-01-17T06:13:08.585Z,100.00
2023-01-17T06:15:48.822Z,100.00
2023-01-17T06:18:17.325Z,100.00
2023-01-17T06:20:44.336Z,100.00
2023-01-17T06:23:14.466Z,100.00
2023-01-17T06:25:44.488Z,100.00
2023-01-17T06:28:15.641Z,100.00
2023-01-17T06:30:43.780Z,100.00
2023-01-17T06:33:11.439Z,100.00
2023-01-17T06:35:40.191Z,100.00
2023-01-17T06:38:07.657Z,100.00
2023-01-17T06:40:34.343Z,100.00
2023-01-17T06:43:01.852Z,100.00
2023-01-17T06:45:30.025Z,100.00
2023-01-17T06:47:59.189Z,100.00
2023-01-17T06:50:26.188Z,100.00
2023-01-17T06:53:00.874Z,100.00
2023-01-17T06:55:29.333Z,100.00
2023-01-17T06:57:57.716Z,100.00
2023-01-17T07:00:24.389Z,100.00
2023-01-17T07:02:53.203Z,100.00
2023-01-17T07:05:20.112Z,100.00
2023-01-17T07:07:47.558Z,100.00
2023-01-17T07:10:15.719Z,100.00
2023-01-17T07:12:42.593Z,100.00
2023-01-17T07:15:09.790Z,100.00
2023-01-17T07:17:36.374Z,100.00
2023-01-17T07:20:02.905Z,100.00
2023-01-17T07:22:29.581Z,100.00
2023-01-17T07:24:58.683Z,100.00
2023-01-17T07:27:27.694Z,100.00
2023-01-17T07:29:54.431Z,100.00
2023-01-17T07:32:22.012Z,100.00
2023-01-17T07:34:48.636Z,100.00
2023-01-17T07:37:16.276Z,100.00
2023-01-17T07:39:42.732Z,100.00
2023-01-17T07:42:09.376Z,100.00
2023-01-17T07:44:36.106Z,100.00
2023-01-17T07:47:04.227Z,100.00
2023-01-17T07:49:30.911Z,100.00
2023-01-17T07:51:57.466Z,100.00
2023-01-17T07:54:24.649Z,100.00
2023-01-17T07:56:52.253Z,100.00
2023-01-17T07:59:18.921Z,100.00
2023-01-17T08:01:45.571Z,100.00
2023-01-17T08:04:14.102Z,100.00
2023-01-17T08:06:47.436Z,100.00
2023-01-17T08:09:16.652Z,100.00
2023-01-17T08:11:43.130Z,100.00
2023-01-17T08:14:09.739Z,100.00
2023-01-17T08:16:37.528Z,100.00
2023-01-17T08:19:04.216Z,100.00
2023-01-17T08:21:30.813Z,100.00
2023-01-17T08:23:57.291Z,100.00
2023-01-17T08:26:23.880Z,100.00
2023-01-17T08:29:00.360Z,100.00
2023-01-17T08:31:29.601Z,100.00
2023-01-17T08:33:56.710Z,100.00
2023-01-17T08:36:25.791Z,100.00
2023-01-17T08:38:52.861Z,100.00
2023-01-17T08:41:23.768Z,100.00
2023-01-17T08:43:51.724Z,100.00
2023-01-17T08:46:18.488Z,100.00
2023-01-17T08:48:45.685Z,100.00
2023-01-17T08:51:12.317Z,100.00
2023-01-17T08:53:38.934Z,100.00
2023-01-17T08:56:05.905Z,100.00
2023-01-17T08:58:33.179Z,100.00
2023-01-17T09:01:02.409Z,100.00
2023-01-17T09:03:30.192Z,100.00
2023-01-17T09:06:07.149Z,100.00
2023-01-17T09:08:34.539Z,100.00
2023-01-17T09:11:08.700Z,100.00
2023-01-17T09:13:36.088Z,100.00
2023-01-17T09:16:03.560Z,100.00
2023-01-17T09:18:30.983Z,100.00
2023-01-17T09:20:59.320Z,100.00
2023-01-17T09:23:30.140Z,100.00
2023-01-17T09:25:59.405Z,100.00
2023-01-17T09:28:27.341Z,100.00
2023-01-17T09:30:55.036Z,100.00
2023-01-17T09:33:23.214Z,100.00
2023-01-17T09:42:21.208Z,100.00
2023-01-17T09:44:52.639Z,100.00
2023-01-17T09:47:31.674Z,100.00
2023-01-17T09:50:15.215Z,100.00
2023-01-17T09:52:42.309Z,100.00
2023-01-17T09:55:19.088Z,100.00
2023-01-17T09:58:10.783Z,100.00
2023-01-17T10:00:41.239Z,100.00
2023-01-17T10:03:23.273Z,100.00
2023-01-17T10:06:17.224Z,100.00
2023-01-17T10:08:58.862Z,100.00
2023-01-17T10:11:38.031Z,100.00
2023-01-17T10:14:21.421Z,100.00
2023-01-17T10:16:48.532Z,100.00
2023-01-17T10:19:27.615Z,100.00
2023-01-17T10:22:15.665Z,100.00
2023-01-17T10:25:04.163Z,100.00
2023-01-17T10:27:35.304Z,100.00
2023-01-17T10:30:05.030Z,100.00
2023-01-17T10:32:33.530Z,100.00
2023-01-17T10:35:15.836Z,100.00
2023-01-17T10:37:45.877Z,100.00
2023-01-17T10:40:34.525Z,100.00
2023-01-17T10:43:10.056Z,100.00
2023-01-17T10:45:43.672Z,100.00
2023-01-17T10:48:24.170Z,100.00
2023-01-17T10:51:12.625Z,100.00
2023-01-17T10:53:54.867Z,100.00
2023-01-17T10:56:27.282Z,100.00
2023-01-17T10:59:25.010Z,100.00
2023-01-17T11:01:52.292Z,100.00
2023-01-17T11:04:23.674Z,100.00
2023-01-17T11:07:15.787Z,100.00
2023-01-17T11:09:50.471Z,100.00
2023-01-17T11:12:44.908Z,100.00
2023-01-17T11:15:11.673Z,100.00
2023-01-17T11:17:53.316Z,100.00
2023-01-17T11:20:42.975Z,100.00
2023-01-17T11:23:21.197Z,100.00
2023-01-17T11:26:00.337Z,100.00
2023-01-17T11:28:32.362Z,100.00
2023-01-17T11:31:24.597Z,100.00
2023-01-17T11:34:06.275Z,100.00
2023-01-17T11:36:33.962Z,100.00
2023-01-17T11:39:26.019Z,100.00
2023-01-17T11:41:52.963Z,100.00
2023-01-17T11:44:32.855Z,100.00
2023-01-17T11:47:16.886Z,100.00
2023-01-17T11:49:46.646Z,100.00
2023-01-17T11:52:34.290Z,100.00
2023-01-17T11:55:01.067Z,100.00
2023-01-17T11:57:31.316Z,100.00
2023-01-17T12:00:16.377Z,100.00
2023-01-17T12:03:06.137Z,100.00
2023-01-17T12:05:48.357Z,100.00
2023-01-17T12:08:31.861Z,100.00
2023-01-17T12:11:35.966Z,100.00
2023-01-17T12:14:26.114Z,100.00
2023-01-17T12:17:17.401Z,100.00
2023-01-17T12:20:01.054Z,100.00
2023-01-17T12:22:46.271Z,100.00
2023-01-17T12:25:24.611Z,97.94
2023-01-17T12:28:05.556Z,98.72
2023-01-17T12:30:43.841Z,97.75
2023-01-17T12:33:19.805Z,97.80
2023-01-17T12:35:58.779Z,96.05
2023-01-17T12:38:39.303Z,96.01
2023-01-17T12:41:19.232Z,94.58
2023-01-17T12:43:46.239Z,95.21
2023-01-17T12:46:29.409Z,93.92
2023-01-17T12:49:22.300Z,94.29
2023-01-17T12:51:54.914Z,92.96
2023-01-17T12:54:31.516Z,91.63
2023-01-17T12:57:28.060Z,92.43
2023-01-17T12:59:58.692Z,91.29
2023-01-17T13:02:50.444Z,91.49
2023-01-17T13:05:38.636Z,90.84
2023-01-17T13:08:20.927Z,89.84
2023-01-17T13:10:57.888Z,88.78
2023-01-17T13:13:26.918Z,88.85
2023-01-17T13:16:14.663Z,89.06
2023-01-17T13:18:49.217Z,85.64
2023-01-17T13:21:33.027Z,87.46
2023-01-17T13:24:00.138Z,87.40
2023-01-17T13:26:52.789Z,86.90
2023-01-17T13:29:24.952Z,86.17
2023-01-17T13:32:08.618Z,85.76
2023-01-17T13:35:03.172Z,85.83
2023-01-17T13:37:35.959Z,85.51
2023-01-17T13:40:21.133Z,85.96
2023-01-17T13:42:59.905Z,85.68
2023-01-17T13:45:30.187Z,85.62
2023-01-17T13:48:22.885Z,85.28
2023-01-17T13:50:53.015Z,83.82
2023-01-17T13:53:46.786Z,84.86
2023-01-17T13:56:19.527Z,84.08
2023-01-17T13:58:58.462Z,83.53
2023-01-17T14:01:25.335Z,83.09
2023-01-17T14:03:52.576Z,83.16
2023-01-17T14:06:47.859Z,84.19
2023-01-17T14:09:20.657Z,83.82
2023-01-17T14:12:06.061Z,83.26
2023-01-17T14:14:42.000Z,83.15
2023-01-17T14:17:36.731Z,82.95
2023-01-17T14:20:09.060Z,81.61
2023-01-17T14:22:38.091Z,82.18
2023-01-17T14:25:17.444Z,80.90
2023-01-17T14:27:51.159Z,82.60
2023-01-17T14:30:18.075Z,83.46
2023-01-17T14:33:05.792Z,83.39
2023-01-17T14:35:34.012Z,84.49
2023-01-17T14:38:05.427Z,84.97
2023-01-17T14:40:34.350Z,84.91
2023-01-17T14:43:09.379Z,85.70
2023-01-17T14:45:36.689Z,86.61
2023-01-17T14:48:07.163Z,86.47
2023-01-17T14:50:39.339Z,86.08
2023-01-17T14:53:12.709Z,86.98
2023-01-17T14:55:48.300Z,87.29
2023-01-17T14:58:19.615Z,87.63
2023-01-17T15:00:49.857Z,86.67
2023-01-17T15:03:17.179Z,86.88
2023-01-17T15:05:47.322Z,86.84
2023-01-17T15:08:18.850Z,87.02
2023-01-17T15:11:07.544Z,87.55
2023-01-17T15:13:44.208Z,88.25
2023-01-17T15:16:25.713Z,88.14
2023-01-17T15:18:55.117Z,89.37
2023-01-17T15:21:43.702Z,89.45
2023-01-17T15:24:19.757Z,90.18
2023-01-17T15:26:46.891Z,90.46
2023-01-17T15:29:25.405Z,90.16
2023-01-17T15:32:00.235Z,90.28
2023-01-17T15:34:28.753Z,90.13
2023-01-17T15:37:00.175Z,91.25
2023-01-17T15:39:30.248Z,91.37
2023-01-17T15:41:59.650Z,91.23
2023-01-17T15:44:48.173Z,92.48
2023-01-17T15:47:35.471Z,91.31
2023-01-17T15:50:30.090Z,92.52
2023-01-17T15:53:06.577Z,92.47
2023-01-17T15:55:34.461Z,93.07
2023-01-17T15:58:02.218Z,92.91
2023-01-17T16:00:38.549Z,93.18
2023-01-17T16:03:31.956Z,94.30
2023-01-17T16:06:45.408Z,94.45
2023-01-17T16:09:24.400Z,94.07
2023-01-17T16:11:50.994Z,95.03
2023-01-17T16:14:18.069Z,95.71
2023-01-17T16:16:54.401Z,95.19
2023-01-17T16:19:21.463Z,96.76
2023-01-17T16:21:48.489Z,96.27
2023-01-17T16:24:15.225Z,97.42
2023-01-17T16:26:41.985Z,97.27
2023-01-17T16:29:10.188Z,97.89
2023-01-17T16:31:37.291Z,98.77
2023-01-17T16:34:10.147Z,98.53
2023-01-17T16:36:36.864Z,98.92
2023-01-17T16:39:03.541Z,99.76
2023-01-17T16:41:30.050Z,99.98
2023-01-17T16:44:06.244Z,99.49
2023-01-17T16:46:33.210Z,100.00
2023-01-17T16:49:01.011Z,100.00
2023-01-17T16:51:27.657Z,100.00
2023-01-17T16:53:54.333Z,100.00
2023-01-17T16:56:21.183Z,100.00
2023-01-17T16:58:47.810Z,100.00
2023-01-17T17:01:17.656Z,100.00
2023-01-17T17:03:44.976Z,100.00
2023-01-17T17:06:12.689Z,100.00
2023-01-17T17:08:39.949Z,100.00
2023-01-17T17:11:14.505Z,100.00
2023-01-17T17:13:43.363Z,100.00
2023-01-17T17:16:19.463Z,100.00
2023-01-17T17:18:47.560Z,100.00
2023-01-17T17:21:14.721Z,100.00
2023-01-17T17:23:41.613Z,100.00
2023-01-17T17:26:08.248Z,100.00
2023-01-17T17:28:35.764Z,100.00
2023-01-17T17:31:12.440Z,100.00
2023-01-17T17:33:39.367Z,100.00
2023-01-17T17:36:09.590Z,100.00
2023-01-17T17:38:50.991Z,100.00
2023-01-17T17:41:23.136Z,100.00
2023-01-17T17:43:52.756Z,100.00
2023-01-17T17:46:25.348Z,100.00
2023-01-17T17:48:52.236Z,100.00
2023-01-17T17:51:35.822Z,100.00
2023-01-17T17:54:09.115Z,100.00
2023-01-17T17:56:36.829Z,100.00
2023-01-17T17:59:06.109Z,100.00
2023-01-17T18:01:39.669Z,100.00
2023-01-17T18:04:08.178Z,100.00
2023-01-17T18:06:39.104Z,100.00
2023-01-17T18:09:08.258Z,100.00
2023-01-17T18:11:38.297Z,100.00
2023-01-17T18:14:17.791Z,100.00
2023-01-17T18:17:00.574Z,100.00
2023-01-17T18:19:34.156Z,100.00
2023-01-17T18:22:03.383Z,100.00
2023-01-17T18:24:30.338Z,100.00
2023-01-17T18:26:58.374Z,100.00
2023-01-17T18:29:26.777Z,100.00
2023-01-17T18:31:54.612Z,100.00
2023-01-17T18:34:29.015Z,100.00
2023-01-17T18:36:56.393Z,100.00
2023-01-17T18:39:26.189Z,100.00
2023-01-17T18:41:55.243Z,100.00
2023-01-17T18:44:22.655Z,100.00
2023-01-17T18:46:50.965Z,100.00
2023-01-17T18:49:20.721Z,100.00
2023-01-17T18:51:51.145Z,100.00
2023-01-17T18:54:22.140Z,100.00
2023-01-17T18:56:48.880Z,100.00
2023-01-17T18:59:18.445Z,100.00
2023-01-17T19:01:45.620Z,100.00
2023-01-17T19:04:13.937Z,100.00
2023-01-17T19:06:44.721Z,100.00
2023-01-17T19:09:14.222Z,100.00
2023-01-17T19:11:44.422Z,100.00
2023-01-17T19:14:12.475Z,100.00
2023-01-17T19:16:41.213Z,100.00
2023-01-17T19:19:11.442Z,100.00
2023-01-17T19:21:38.212Z,100.00
2023-01-17T19:24:07.610Z,100.00
2023-01-17T19:26:34.687Z,100.00
2023-01-17T19:29:06.603Z,100.00
2023-01-17T19:31:39.842Z,100.00
2023-01-17T19:34:06.430Z,100.00
2023-01-17T19:36:35.976Z,100.00
2023-01-17T19:39:06.300Z,100.00
2023-01-17T19:41:40.444Z,100.00
2023-01-17T19:44:08.685Z,100.00
2023-01-17T19:46:36.228Z,100.00
2023-01-17T19:49:04.198Z,100.00
2023-01-17T19:51:31.374Z,100.00
2023-01-17T19:54:01.777Z,100.00
2023-01-17T19:56:28.876Z,100.00
2023-01-17T19:59:00.781Z,100.00
2023-01-17T20:01:30.614Z,100.00
2023-01-17T20:03:58.615Z,100.00
2023-01-17T20:06:28.648Z,100.00
2023-01-17T20:08:55.524Z,100.00
2023-01-17T20:11:24.730Z,100.00
2023-01-17T20:13:54.301Z,100.00
2023-01-17T20:16:22.216Z,100.00
2023-01-17T20:18:49.281Z,100.00
2023-01-17T20:21:27.419Z,100.00
2023-01-17T20:23:55.496Z,100.00
2023-01-17T20:26:36.190Z,100.00
2023-01-17T20:29:14.835Z,100.00
2023-01-17T20:31:43.296Z,100.00
2023-01-17T20:34:14.089Z,100.00
2023-01-17T20:36:42.018Z,100.00
2023-01-17T20:39:09.225Z,100.00
2023-01-17T20:41:40.873Z,100.00
2023-01-17T20:44:12.288Z,100.00
2023-01-17T20:46:41.269Z,100.00
2023-01-17T20:49:17.065Z,100.00
2023-01-17T20:51:45.279Z,100.00
2023-01-17T20:54:14.376Z,100.00
2023-01-17T20:56:41.717Z,100.00
2023-01-17T20:59:12.684Z,100.00
2023-01-17T21:01:40.372Z,100.00
2023-01-17T21:04:10.378Z,100.00
2023-01-17T21:07:01.986Z,100.00
2023-01-17T21:09:30.256Z,100.00
2023-01-17T21:12:03.938Z,100.00
2023-01-17T21:14:30.527Z,100.00
2023-01-17T21:17:00.225Z,100.00
2023-01-17T21:19:26.849Z,100.00
2023-01-17T21:21:56.229Z,100.00
2023-01-17T21:24:23.252Z,100.00
2023-01-17T21:26:51.391Z,100.00
2023-01-17T21:29:18.066Z,100.00
2023-01-17T21:31:45.138Z,100.00
2023-01-17T21:34:13.655Z,100.00
2023-01-17T21:36:42.215Z,100.00
2023-01-17T21:39:17.488Z,100.00
2023-01-17T21:41:47.945Z,100.00
2023-01-17T21:44:20.275Z,100.00
2023-01-17T21:46:47.748Z,100.00
2023-01-17T21:49:14.600Z,100.00
2023-01-17T21:52:05.832Z,100.00
2023-01-17T21:54:53.178Z,100.00
2023-01-17T21:57:40.605Z,100.00
2023-01-17T22:00:10.648Z,100.00
2023-01-17T22:02:37.513Z,100.00
2023-01-17T22:05:04.283Z,100.00
2023-01-17T22:07:30.708Z,100.00
2023-01-17T22:09:57.198Z,100.00
2023-01-17T22:12:23.880Z,100.00
2023-01-17T22:14:50.379Z,100.00
2023-01-17T22:17:16.888Z,100.00
2023-01-17T22:19:45.820Z,100.00
2023-01-17T22:22:12.453Z,100.00
2023-01-17T22:24:40.246Z,100.00
2023-01-17T22:27:09.893Z,100.00
2023-01-17T22:29:43.721Z,100.00
2023-01-17T22:32:10.321Z,100.00
2023-01-17T22:34:36.781Z,100.00
2023-01-17T22:37:04.719Z,100.00
2023-01-17T22:39:31.236Z,100.00
2023-01-17T22:41:57.733Z,100.00
2023-01-17T22:44:24.204Z,100.00
2023-01-17T22:46:50.605Z,100.00
2023-01-17T22:49:18.021Z,100.00
2023-01-17T22:51:44.908Z,100.00
2023-01-17T22:54:12.280Z,100.00
2023-01-17T22:56:38.726Z,100.00
2023-01-17T22:59:11.196Z,100.00
2023-01-17T23:01:41.967Z,100.00
2023-01-17T23:04:13.139Z,100.00
2023-01-17T23:06:41.284Z,100.00
2023-01-17T23:09:13.715Z,100.00
2023-01-17T23:11:47.375Z,100.00
2023-01-17T23:14:30.358Z,100.00
2023-01-17T23:17:20.986Z,100.00
2023-01-17T23:19:50.890Z,100.00
2023-01-17T23:22:23.050Z,100.00
2023-01-17T23:25:07.097Z,100.00
2023-01-17T23:27:59.902Z,100.00
2023-01-17T23:30:29.395Z,100.00
2023-01-17T23:32:58.370Z,100.00
2023-01-17T23:35:27.568Z,100.00
2023-01-17T23:38:13.146Z,100.00
2023-01-17T23:40:40.294Z,100.00
2023-01-17T23:43:24.879Z,100.00
2023-01-17T23:45:53.115Z,100.00
2023-01-17T23:48:20.675Z,100.00
2023-01-17T23:50:48.250Z,100.00
2023-01-17T23:53:23.451Z,100.00
2023-01-17T23:55:52.230Z,100.00
2023-01-17T23:58:20.826Z,100.00
