createdAt,value
2023-05-17T00:00:31.328Z,0.00
2023-05-17T00:01:31.293Z,0.00
2023-05-17T00:02:31.346Z,0.00
2023-05-17T00:03:31.297Z,0.00
2023-05-17T00:04:31.334Z,0.00
2023-05-17T00:05:31.227Z,0.00
2023-05-17T00:06:31.240Z,0.00
2023-05-17T00:07:31.209Z,0.00
2023-05-17T00:08:31.207Z,0.00
2023-05-17T00:09:31.235Z,0.00
2023-05-17T00:10:31.185Z,0.00
2023-05-17T00:11:31.154Z,0.00
2023-05-17T00:12:31.196Z,0.00
2023-05-17T00:13:31.146Z,0.00
2023-05-17T00:14:31.109Z,0.00
2023-05-17T00:15:31.118Z,0.00
2023-05-17T00:16:31.065Z,0.00
2023-05-17T00:17:31.171Z,0.00
2023-05-17T00:18:31.114Z,0.00
2023-05-17T00:19:31.062Z,0.00
2023-05-17T00:20:31.064Z,0.00
2023-05-17T00:21:31.051Z,0.00
2023-05-17T00:22:30.995Z,0.00
2023-05-17T00:23:31.021Z,0.00
2023-05-17T00:24:31.032Z,0.00
2023-05-17T00:25:31.221Z,0.00
2023-05-17T00:26:30.945Z,0.00
2023-05-17T00:27:30.962Z,0.00
2023-05-17T00:28:30.935Z,0.00
2023-05-17T00:29:30.927Z,0.00
2023-05-17T00:30:30.892Z,0.00
2023-05-17T00:31:30.939Z,0.00
2023-05-17T00:32:30.903Z,0.00
2023-05-17T00:33:30.867Z,0.00
2023-05-17T00:34:30.874Z,0.00
2023-05-17T00:35:31.000Z,0.00
2023-05-17T00:36:30.816Z,0.00
2023-05-17T00:37:30.823Z,0.00
2023-05-17T00:38:30.783Z,0.00
2023-05-17T00:39:30.852Z,0.00
2023-05-17T00:40:30.772Z,0.00
2023-05-17T00:41:30.779Z,0.00
2023-05-17T00:42:30.733Z,0.00
2023-05-17T00:43:30.777Z,0.00
2023-05-17T00:44:30.707Z,0.00
2023-05-17T00:45:30.732Z,0.00
2023-05-17T00:46:30.706Z,0.00
2023-05-17T00:47:30.774Z,0.00
2023-05-17T00:48:30.772Z,0.00
2023-05-17T00:49:30.680Z,0.00
2023-05-17T00:50:30.661Z,0.00
2023-05-17T00:51:30.640Z,0.00
2023-05-17T00:52:30.634Z,0.00
2023-05-17T00:53:30.676Z,0.00
2023-05-17T00:54:30.572Z,0.00
2023-05-17T00:55:30.794Z,0.00
2023-05-17T00:56:30.570Z,0.00
2023-05-17T00:57:30.583Z,0.00
2023-05-17T00:58:30.519Z,0.00
2023-05-17T00:59:30.565Z,0.00
2023-05-17T01:00:30.529Z,0.00
2023-05-17T01:01:30.535Z,0.00
2023-05-17T01:02:30.522Z,0.00
2023-05-17T01:03:30.585Z,0.00
2023-05-17T01:04:30.489Z,0.00
2023-05-17T01:05:30.612Z,0.00
2023-05-17T01:06:30.452Z,0.00
2023-05-17T01:07:30.432Z,0.00
2023-05-17T01:08:30.383Z,0.00
2023-05-17T01:09:30.408Z,0.00
2023-05-17T01:10:30.367Z,0.00
2023-05-17T01:11:30.399Z,0.00
2023-05-17T01:12:30.363Z,0.00
2023-05-17T01:13:30.361Z,0.00
2023-05-17T01:14:30.321Z,0.00
2023-05-17T01:15:30.460Z,0.00
2023-05-17T01:16:30.305Z,0.00
2023-05-17T01:17:30.416Z,0.00
2023-05-17T01:18:30.325Z,0.00
2023-05-17T01:19:30.527Z,0.00
2023-05-17T01:20:30.288Z,0.00
2023-05-17T01:21:30.249Z,0.00
2023-05-17T01:22:30.239Z,0.00
2023-05-17T01:23:30.241Z,0.00
2023-05-17T01:24:30.197Z,0.00
2023-05-17T01:25:30.409Z,0.00
2023-05-17T01:26:30.165Z,0.00
2023-05-17T01:27:30.170Z,0.00
2023-05-17T01:28:30.230Z,0.00
2023-05-17T01:29:30.150Z,0.00
2023-05-17T01:30:30.102Z,0.00
2023-05-17T01:31:30.124Z,0.00
2023-05-17T01:32:30.133Z,0.00
2023-05-17T01:33:30.288Z,0.00
2023-05-17T01:34:30.094Z,0.00
2023-05-17T01:35:30.237Z,0.00
2023-05-17T01:36:30.091Z,0.00
2023-05-17T01:37:30.035Z,0.00
2023-05-17T01:38:30.055Z,0.00
2023-05-17T01:39:30.020Z,0.00
2023-05-17T01:40:29.984Z,0.00
2023-05-17T01:41:30.034Z,0.00
2023-05-17T01:42:29.956Z,0.00
2023-05-17T01:43:29.962Z,0.00
2023-05-17T01:44:31.319Z,0.00
2023-05-17T01:45:30.193Z,0.00
2023-05-17T01:46:29.915Z,0.00
2023-05-17T01:47:29.937Z,0.00
2023-05-17T01:48:29.918Z,0.00
2023-05-17T01:49:29.912Z,0.00
2023-05-17T01:50:29.865Z,0.00
2023-05-17T01:51:29.897Z,0.00
2023-05-17T01:52:29.837Z,0.00
2023-05-17T01:53:29.834Z,0.00
2023-05-17T01:54:29.838Z,0.00
2023-05-17T01:55:30.003Z,0.00
2023-05-17T01:56:29.766Z,0.00
2023-05-17T01:57:29.835Z,0.00
2023-05-17T01:58:29.759Z,0.00
2023-05-17T01:59:29.783Z,0.00
2023-05-17T02:00:29.740Z,0.00
2023-05-17T02:01:29.733Z,0.00
2023-05-17T02:02:29.766Z,0.00
2023-05-17T02:03:29.767Z,0.00
2023-05-17T02:04:29.685Z,0.00
2023-05-17T02:05:30.015Z,0.00
2023-05-17T02:06:29.644Z,0.00
2023-05-17T02:07:29.693Z,0.00
2023-05-17T02:08:29.613Z,0.00
2023-05-17T02:09:29.620Z,0.00
2023-05-17T02:10:29.617Z,0.00
2023-05-17T02:11:29.596Z,0.00
2023-05-17T02:12:29.602Z,0.00
2023-05-17T02:13:29.584Z,0.00
2023-05-17T02:14:29.556Z,0.00
2023-05-17T02:15:29.796Z,0.00
2023-05-17T02:16:29.537Z,0.00
2023-05-17T02:17:29.667Z,0.00
2023-05-17T02:18:29.585Z,0.00
2023-05-17T02:19:29.662Z,0.00
2023-05-17T02:20:29.460Z,0.00
2023-05-17T02:21:29.536Z,0.00
2023-05-17T02:22:29.458Z,0.00
2023-05-17T02:23:29.448Z,0.00
2023-05-17T02:24:29.411Z,0.00
2023-05-17T02:25:29.705Z,0.00
2023-05-17T02:26:29.394Z,0.00
2023-05-17T02:27:29.443Z,0.00
2023-05-17T02:28:29.381Z,0.00
2023-05-17T02:29:29.369Z,0.00
2023-05-17T02:30:29.345Z,0.00
2023-05-17T02:31:29.339Z,0.00
2023-05-17T02:32:29.422Z,0.00
2023-05-17T02:33:29.495Z,0.00
2023-05-17T02:34:29.282Z,0.00
2023-05-17T02:35:29.501Z,0.00
2023-05-17T02:36:29.261Z,0.00
2023-05-17T02:37:29.259Z,0.00
2023-05-17T02:38:29.263Z,0.00
2023-05-17T02:39:29.276Z,0.00
2023-05-17T02:40:29.206Z,0.00
2023-05-17T02:41:29.221Z,0.00
2023-05-17T02:42:29.183Z,0.00
2023-05-17T02:43:29.197Z,0.00
2023-05-17T02:44:29.159Z,0.00
2023-05-17T02:45:29.410Z,0.00
2023-05-17T02:46:29.114Z,0.00
2023-05-17T02:47:29.248Z,0.00
2023-05-17T02:48:29.095Z,0.00
2023-05-17T02:49:29.132Z,0.00
2023-05-17T02:50:29.085Z,0.00
2023-05-17T02:51:29.110Z,0.00
2023-05-17T02:52:29.046Z,0.00
2023-05-17T02:53:29.077Z,0.00
2023-05-17T02:54:29.052Z,0.00
2023-05-17T02:55:29.304Z,0.00
2023-05-17T02:56:29.021Z,0.00
2023-05-17T02:57:29.009Z,0.00
2023-05-17T02:58:28.979Z,0.00
2023-05-17T02:59:28.975Z,0.00
2023-05-17T03:00:28.941Z,0.00
2023-05-17T03:01:28.966Z,0.00
2023-05-17T03:02:29.007Z,0.00
2023-05-17T03:03:29.114Z,0.00
2023-05-17T03:04:28.932Z,0.00
2023-05-17T03:05:29.078Z,0.00
2023-05-17T03:06:28.875Z,0.00
2023-05-17T03:07:28.875Z,0.00
2023-05-17T03:08:28.882Z,0.00
2023-05-17T03:09:28.850Z,0.00
2023-05-17T03:10:28.958Z,0.00
2023-05-17T03:11:28.845Z,0.00
2023-05-17T03:12:29.640Z,0.00
2023-05-17T03:13:28.796Z,0.00
2023-05-17T03:14:28.787Z,0.00
2023-05-17T03:15:28.934Z,0.00
2023-05-17T03:16:28.846Z,0.00
2023-05-17T03:17:28.887Z,0.00
2023-05-17T03:18:28.811Z,0.00
2023-05-17T03:19:28.745Z,0.00
2023-05-17T03:20:28.700Z,0.00
2023-05-17T03:21:28.721Z,0.00
2023-05-17T03:22:28.655Z,0.00
2023-05-17T03:23:28.705Z,0.00
2023-05-17T03:24:28.649Z,0.00
2023-05-17T03:25:29.030Z,0.00
2023-05-17T03:26:28.616Z,0.00
2023-05-17T03:27:28.648Z,0.00
2023-05-17T03:28:28.638Z,0.00
2023-05-17T03:29:28.596Z,0.00
2023-05-17T03:30:28.577Z,0.00
2023-05-17T03:31:28.565Z,0.00
2023-05-17T03:32:28.555Z,0.00
2023-05-17T03:33:28.635Z,0.00
2023-05-17T03:34:28.517Z,0.00
2023-05-17T03:35:28.832Z,0.00
2023-05-17T03:36:28.551Z,4.00
2023-05-17T03:37:28.509Z,4.00
2023-05-17T03:38:28.443Z,0.00
2023-05-17T03:39:28.476Z,0.00
2023-05-17T03:40:28.436Z,0.00
2023-05-17T03:41:28.434Z,0.00
2023-05-17T03:42:28.397Z,4.00
2023-05-17T03:43:28.404Z,4.00
2023-05-17T03:44:28.367Z,0.00
2023-05-17T03:45:28.617Z,0.00
2023-05-17T03:46:28.347Z,0.00
2023-05-17T03:47:28.396Z,4.00
2023-05-17T03:48:28.378Z,0.00
2023-05-17T03:49:28.347Z,4.00
2023-05-17T03:50:28.304Z,4.00
2023-05-17T03:51:28.335Z,0.00
2023-05-17T03:52:28.317Z,4.00
2023-05-17T03:53:28.277Z,4.00
2023-05-17T03:54:28.247Z,4.00
2023-05-17T03:55:28.550Z,4.00
2023-05-17T03:56:28.227Z,4.00
2023-05-17T03:57:28.225Z,0.00
2023-05-17T03:58:28.191Z,4.00
2023-05-17T03:59:28.189Z,4.00
2023-05-17T04:00:28.181Z,4.00
2023-05-17T04:01:28.187Z,8.00
2023-05-17T04:02:28.162Z,4.00
2023-05-17T04:03:28.151Z,4.00
2023-05-17T04:04:28.209Z,8.00
2023-05-17T04:05:28.327Z,8.00
2023-05-17T04:06:28.110Z,8.00
2023-05-17T04:07:28.119Z,8.00
2023-05-17T04:08:28.060Z,8.00
2023-05-17T04:09:28.104Z,8.00
2023-05-17T04:10:28.050Z,8.00
2023-05-17T04:11:28.048Z,8.00
2023-05-17T04:12:28.050Z,8.00
2023-05-17T04:13:28.037Z,8.00
2023-05-17T04:14:27.987Z,8.00
2023-05-17T04:15:28.245Z,12.00
2023-05-17T04:16:27.991Z,8.00
2023-05-17T04:17:28.031Z,12.00
2023-05-17T04:18:27.968Z,12.00
2023-05-17T04:19:28.040Z,12.00
2023-05-17T04:20:27.913Z,12.00
2023-05-17T04:21:27.925Z,12.00
2023-05-17T04:22:27.910Z,16.00
2023-05-17T04:23:27.922Z,16.00
2023-05-17T04:24:27.849Z,12.00
2023-05-17T04:25:28.108Z,16.00
2023-05-17T04:26:27.835Z,16.00
2023-05-17T04:27:27.846Z,20.00
2023-05-17T04:28:27.836Z,20.00
2023-05-17T04:29:27.826Z,20.00
2023-05-17T04:30:27.809Z,24.00
2023-05-17T04:31:27.794Z,20.00
2023-05-17T04:32:27.820Z,24.00
2023-05-17T04:33:27.912Z,24.00
2023-05-17T04:34:27.774Z,28.00
2023-05-17T04:35:27.980Z,28.00
2023-05-17T04:36:27.738Z,28.00
2023-05-17T04:37:28.338Z,32.00
2023-05-17T04:38:27.726Z,32.00
2023-05-17T04:39:29.489Z,32.00
2023-05-17T04:40:27.663Z,32.00
2023-05-17T04:41:27.637Z,36.00
2023-05-17T04:42:27.666Z,36.00
2023-05-17T04:43:27.622Z,36.00
2023-05-17T04:44:27.623Z,36.00
2023-05-17T04:45:27.849Z,40.00
2023-05-17T04:46:27.615Z,40.00
2023-05-17T04:47:27.630Z,40.00
2023-05-17T04:48:27.765Z,44.00
2023-05-17T04:49:27.545Z,44.00
2023-05-17T04:50:27.539Z,44.00
2023-05-17T04:51:27.525Z,44.00
2023-05-17T04:52:27.534Z,44.00
2023-05-17T04:53:27.513Z,44.00
2023-05-17T04:54:27.494Z,44.00
2023-05-17T04:55:27.707Z,44.00
2023-05-17T04:56:27.498Z,44.00
2023-05-17T04:57:27.471Z,44.00
2023-05-17T04:58:27.454Z,44.00
2023-05-17T04:59:27.404Z,44.00
2023-05-17T05:00:27.436Z,44.00
2023-05-17T05:01:27.386Z,44.00
2023-05-17T05:02:27.435Z,44.00
2023-05-17T05:03:27.492Z,48.00
2023-05-17T05:04:27.406Z,48.00
2023-05-17T05:05:27.577Z,48.00
2023-05-17T05:06:27.361Z,52.00
2023-05-17T05:07:27.296Z,52.00
2023-05-17T05:08:27.330Z,52.00
2023-05-17T05:09:27.277Z,52.00
2023-05-17T05:10:27.304Z,56.00
2023-05-17T05:11:27.252Z,56.00
2023-05-17T05:12:27.290Z,60.00
2023-05-17T05:13:27.249Z,60.00
2023-05-17T05:14:27.231Z,60.00
2023-05-17T05:15:27.451Z,60.00
2023-05-17T05:16:27.197Z,64.00
2023-05-17T05:17:27.247Z,68.00
2023-05-17T05:18:27.278Z,68.00
2023-05-17T05:19:27.166Z,72.00
2023-05-17T05:20:28.045Z,72.00
2023-05-17T05:21:27.121Z,76.00
2023-05-17T05:22:27.165Z,76.00
2023-05-17T05:23:27.119Z,76.00
2023-05-17T05:24:27.105Z,80.00
2023-05-17T05:25:27.301Z,80.00
2023-05-17T05:26:27.070Z,84.00
2023-05-17T05:27:27.056Z,80.00
2023-05-17T05:28:27.073Z,80.00
2023-05-17T05:29:27.013Z,80.00
2023-05-17T05:30:27.083Z,80.00
2023-05-17T05:31:26.984Z,84.00
2023-05-17T05:32:27.020Z,80.00
2023-05-17T05:33:27.018Z,84.00
2023-05-17T05:34:26.967Z,84.00
2023-05-17T05:35:27.016Z,84.00
2023-05-17T05:36:26.945Z,88.00
2023-05-17T05:37:26.910Z,88.00
2023-05-17T05:38:26.943Z,92.00
2023-05-17T05:39:26.903Z,92.00
2023-05-17T05:40:27.160Z,92.00
2023-05-17T05:41:26.846Z,92.00
2023-05-17T05:42:26.863Z,92.00
2023-05-17T05:43:26.828Z,92.00
2023-05-17T05:44:26.846Z,92.00
2023-05-17T05:45:26.857Z,92.00
2023-05-17T05:46:26.812Z,92.00
2023-05-17T05:47:26.811Z,96.00
2023-05-17T05:48:26.894Z,96.00
2023-05-17T05:49:26.767Z,96.00
2023-05-17T05:50:27.061Z,96.00
2023-05-17T05:51:26.746Z,100.00
2023-05-17T05:52:26.730Z,104.00
2023-05-17T05:53:26.730Z,104.00
2023-05-17T05:54:26.723Z,112.00
2023-05-17T05:55:26.691Z,112.00
2023-05-17T05:56:26.704Z,120.00
2023-05-17T05:57:26.667Z,124.00
2023-05-17T05:58:26.683Z,124.00
2023-05-17T05:59:26.647Z,128.00
2023-05-17T06:00:26.775Z,128.00
2023-05-17T06:01:26.605Z,128.00
2023-05-17T06:02:26.630Z,128.00
2023-05-17T06:03:26.565Z,128.00
2023-05-17T06:04:36.333Z,128.00
2023-05-17T06:05:26.598Z,128.00
2023-05-17T06:06:26.642Z,132.00
2023-05-17T06:07:26.528Z,132.00
2023-05-17T06:08:26.563Z,128.00
2023-05-17T06:09:26.544Z,136.00
2023-05-17T06:10:26.590Z,132.00
2023-05-17T06:11:26.473Z,140.00
2023-05-17T06:12:26.487Z,136.00
2023-05-17T06:13:26.459Z,144.00
2023-05-17T06:14:26.830Z,144.00
2023-05-17T06:15:26.469Z,148.00
2023-05-17T06:16:26.423Z,152.00
2023-05-17T06:17:26.453Z,156.00
2023-05-17T06:18:26.500Z,152.00
2023-05-17T06:19:26.534Z,160.00
2023-05-17T06:20:26.641Z,156.00
2023-05-17T06:21:26.362Z,164.00
2023-05-17T06:22:26.365Z,164.00
2023-05-17T06:23:26.321Z,168.00
2023-05-17T06:24:26.354Z,168.00
2023-05-17T06:25:26.295Z,172.00
2023-05-17T06:26:26.303Z,168.00
2023-05-17T06:27:26.257Z,172.00
2023-05-17T06:28:26.281Z,168.00
2023-05-17T06:29:26.536Z,168.00
2023-05-17T06:30:26.322Z,164.00
2023-05-17T06:31:26.204Z,168.00
2023-05-17T06:32:26.259Z,164.00
2023-05-17T06:33:26.268Z,172.00
2023-05-17T06:34:26.214Z,172.00
2023-05-17T06:35:26.355Z,176.00
2023-05-17T06:36:26.183Z,176.00
2023-05-17T06:37:26.190Z,172.00
2023-05-17T06:38:26.162Z,172.00
2023-05-17T06:39:26.118Z,172.00
2023-05-17T06:40:26.153Z,168.00
2023-05-17T06:41:26.074Z,168.00
2023-05-17T06:42:26.087Z,156.00
2023-05-17T06:43:26.067Z,160.00
2023-05-17T06:44:26.072Z,164.00
2023-05-17T06:45:26.043Z,160.00
2023-05-17T06:46:26.024Z,156.00
2023-05-17T06:47:26.109Z,164.00
2023-05-17T06:48:26.134Z,160.00
2023-05-17T06:49:26.065Z,164.00
2023-05-17T06:50:26.062Z,176.00
2023-05-17T06:51:25.993Z,168.00
2023-05-17T06:52:25.952Z,168.00
2023-05-17T06:53:25.927Z,176.00
2023-05-17T06:54:25.943Z,184.00
2023-05-17T06:55:25.929Z,184.00
2023-05-17T06:56:25.905Z,192.00
2023-05-17T06:57:25.873Z,180.00
2023-05-17T06:58:25.953Z,208.00
2023-05-17T06:59:25.839Z,148.00
2023-05-17T07:00:25.853Z,196.00
2023-05-17T07:01:25.832Z,236.00
2023-05-17T07:02:25.853Z,156.00
2023-05-17T07:03:25.916Z,160.00
2023-05-17T07:04:25.880Z,148.00
2023-05-17T07:05:25.846Z,144.00
2023-05-17T07:06:25.762Z,272.00
2023-05-17T07:07:25.743Z,220.00
2023-05-17T07:08:25.778Z,336.00
2023-05-17T07:09:26.587Z,224.00
2023-05-17T07:10:25.748Z,188.00
2023-05-17T07:11:25.685Z,336.00
2023-05-17T07:12:25.712Z,368.00
2023-05-17T07:13:25.724Z,380.00
2023-05-17T07:14:25.714Z,424.00
2023-05-17T07:15:25.640Z,404.00
2023-05-17T07:16:25.750Z,432.00
2023-05-17T07:17:25.617Z,420.00
2023-05-17T07:18:25.687Z,344.00
2023-05-17T07:19:25.662Z,364.00
2023-05-17T07:20:25.683Z,332.00
2023-05-17T07:21:25.544Z,532.00
2023-05-17T07:22:25.576Z,236.00
2023-05-17T07:23:25.532Z,212.00
2023-05-17T07:24:25.539Z,584.00
2023-05-17T07:25:25.557Z,200.00
2023-05-17T07:26:25.510Z,228.00
2023-05-17T07:27:25.485Z,272.00
2023-05-17T07:28:25.489Z,304.00
2023-05-17T07:29:25.477Z,188.00
2023-05-17T07:30:25.662Z,200.00
2023-05-17T07:31:25.414Z,268.00
2023-05-17T07:32:25.457Z,140.00
2023-05-17T07:33:25.409Z,120.00
2023-05-17T07:34:25.514Z,132.00
2023-05-17T07:35:25.388Z,152.00
2023-05-17T07:36:25.429Z,124.00
2023-05-17T07:37:25.381Z,248.00
2023-05-17T07:38:25.417Z,148.00
2023-05-17T07:39:25.315Z,136.00
2023-05-17T07:40:25.443Z,144.00
2023-05-17T07:41:25.288Z,792.00
2023-05-17T07:42:25.292Z,276.00
2023-05-17T07:43:25.270Z,156.00
2023-05-17T07:44:25.292Z,172.00
2023-05-17T07:45:25.238Z,368.00
2023-05-17T07:46:25.300Z,168.00
2023-05-17T07:47:25.231Z,156.00
2023-05-17T07:48:25.300Z,172.00
2023-05-17T07:49:25.223Z,192.00
2023-05-17T07:50:25.301Z,572.00
2023-05-17T07:51:25.173Z,196.00
2023-05-17T07:52:25.184Z,268.00
2023-05-17T07:53:25.117Z,188.00
2023-05-17T07:54:25.137Z,176.00
2023-05-17T07:55:25.116Z,360.00
2023-05-17T07:56:25.149Z,136.00
2023-05-17T07:57:25.078Z,128.00
2023-05-17T07:58:25.083Z,152.00
2023-05-17T07:59:25.680Z,424.00
2023-05-17T08:00:25.068Z,532.00
2023-05-17T08:01:25.045Z,136.00
2023-05-17T08:02:25.067Z,104.00
2023-05-17T08:03:25.015Z,92.00
2023-05-17T08:04:25.042Z,108.00
2023-05-17T08:05:25.011Z,172.00
2023-05-17T08:06:25.070Z,188.00
2023-05-17T08:07:24.943Z,188.00
2023-05-17T08:08:24.968Z,180.00
2023-05-17T08:09:25.014Z,216.00
2023-05-17T08:10:24.969Z,192.00
2023-05-17T08:11:24.909Z,332.00
2023-05-17T08:12:24.905Z,604.00
2023-05-17T08:13:24.899Z,544.00
2023-05-17T08:14:24.903Z,824.00
2023-05-17T08:15:24.853Z,848.00
2023-05-17T08:16:24.856Z,296.00
2023-05-17T08:17:24.890Z,252.00
2023-05-17T08:18:24.893Z,268.00
2023-05-17T08:19:24.903Z,452.00
2023-05-17T08:20:24.795Z,460.00
2023-05-17T08:21:25.296Z,356.00
2023-05-17T08:22:24.796Z,328.00
2023-05-17T08:23:24.751Z,832.00
2023-05-17T08:24:24.754Z,240.00
2023-05-17T08:25:24.729Z,248.00
2023-05-17T08:26:24.714Z,256.00
2023-05-17T08:27:24.685Z,272.00
2023-05-17T08:28:24.710Z,276.00
2023-05-17T08:29:24.646Z,268.00
2023-05-17T08:31:24.626Z,332.00
2023-05-17T08:32:24.680Z,776.00
2023-05-17T08:33:24.672Z,780.00
2023-05-17T08:34:24.646Z,776.00
2023-05-17T08:35:27.709Z,764.00
2023-05-17T08:36:25.114Z,776.00
2023-05-17T08:37:24.572Z,756.00
2023-05-17T08:38:24.603Z,744.00
2023-05-17T08:39:24.517Z,736.00
2023-05-17T08:40:24.701Z,740.00
2023-05-17T08:41:24.513Z,728.00
2023-05-17T08:42:24.526Z,728.00
2023-05-17T08:43:26.892Z,732.00
2023-05-17T08:44:24.492Z,612.00
2023-05-17T08:45:25.066Z,740.00
2023-05-17T08:46:24.521Z,736.00
2023-05-17T08:47:24.509Z,736.00
2023-05-17T08:48:24.513Z,748.00
2023-05-17T08:49:24.498Z,780.00
2023-05-17T08:50:24.425Z,788.00
2023-05-17T08:51:24.432Z,736.00
2023-05-17T08:52:24.351Z,764.00
2023-05-17T08:53:24.445Z,572.00
2023-05-17T08:54:24.333Z,752.00
2023-05-17T08:55:24.327Z,764.00
2023-05-17T08:56:24.348Z,760.00
2023-05-17T08:57:24.300Z,764.00
2023-05-17T08:58:24.283Z,752.00
2023-05-17T08:59:24.281Z,756.00
2023-05-17T09:00:24.256Z,728.00
2023-05-17T09:01:26.043Z,768.00
2023-05-17T09:02:24.326Z,756.00
2023-05-17T09:03:24.622Z,768.00
2023-05-17T09:04:24.193Z,648.00
2023-05-17T09:05:24.255Z,708.00
2023-05-17T09:06:24.189Z,620.00
2023-05-17T09:07:24.204Z,764.00
2023-05-17T09:08:24.128Z,236.00
2023-05-17T09:09:24.144Z,240.00
2023-05-17T09:10:24.100Z,232.00
2023-05-17T09:11:24.146Z,228.00
2023-05-17T09:12:25.692Z,248.00
2023-05-17T09:13:24.101Z,244.00
2023-05-17T09:14:24.051Z,684.00
2023-05-17T09:15:24.109Z,248.00
2023-05-17T09:16:24.038Z,268.00
2023-05-17T09:17:24.064Z,448.00
2023-05-17T09:18:24.116Z,264.00
2023-05-17T09:19:24.164Z,700.00
2023-05-17T09:20:24.066Z,692.00
2023-05-17T09:21:24.060Z,188.00
2023-05-17T09:22:23.955Z,176.00
2023-05-17T09:23:23.970Z,204.00
2023-05-17T09:24:25.200Z,640.00
2023-05-17T09:25:23.936Z,636.00
2023-05-17T09:26:23.909Z,596.00
2023-05-17T09:27:23.908Z,568.00
2023-05-17T09:28:23.888Z,576.00
2023-05-17T09:29:23.889Z,132.00
2023-05-17T09:30:25.179Z,156.00
2023-05-17T09:31:23.865Z,160.00
2023-05-17T09:32:23.887Z,556.00
2023-05-17T09:33:23.871Z,560.00
2023-05-17T09:34:23.814Z,568.00
2023-05-17T09:35:23.792Z,588.00
2023-05-17T09:36:23.766Z,608.00
2023-05-17T09:37:23.774Z,656.00
2023-05-17T09:38:25.353Z,664.00
2023-05-17T09:39:23.788Z,656.00
2023-05-17T09:40:23.733Z,320.00
2023-05-17T09:41:23.716Z,264.00
2023-05-17T09:42:23.748Z,276.00
2023-05-17T09:43:23.689Z,288.00
2023-05-17T09:44:24.765Z,688.00
2023-05-17T09:45:23.666Z,304.00
2023-05-17T09:46:23.679Z,300.00
2023-05-17T09:47:23.694Z,656.00
2023-05-17T09:48:23.733Z,644.00
2023-05-17T09:49:23.654Z,644.00
2023-05-17T09:50:26.106Z,636.00
2023-05-17T09:51:23.618Z,448.00
2023-05-17T09:52:24.554Z,280.00
2023-05-17T09:53:23.575Z,296.00
2023-05-17T09:54:23.554Z,484.00
2023-05-17T09:55:23.568Z,276.00
2023-05-17T09:56:23.511Z,436.00
2023-05-17T09:57:23.526Z,576.00
2023-05-17T09:58:23.478Z,600.00
2023-05-17T09:59:23.522Z,592.00
2023-05-17T10:00:23.489Z,608.00
2023-05-17T10:01:23.468Z,644.00
2023-05-17T10:02:23.485Z,644.00
2023-05-17T10:03:23.533Z,560.00
2023-05-17T10:04:23.401Z,404.00
2023-05-17T10:05:23.573Z,616.00
2023-05-17T10:06:38.476Z,192.00
2023-05-17T10:07:23.405Z,160.00
2023-05-17T10:08:23.363Z,144.00
2023-05-17T10:09:23.408Z,136.00
2023-05-17T10:10:23.342Z,120.00
2023-05-17T10:11:23.326Z,108.00
2023-05-17T10:12:24.326Z,100.00
2023-05-17T10:13:23.307Z,96.00
2023-05-17T10:14:23.665Z,88.00
2023-05-17T10:15:23.309Z,84.00
2023-05-17T10:16:23.257Z,84.00
2023-05-17T10:17:23.274Z,76.00
2023-05-17T10:18:23.256Z,84.00
2023-05-17T10:19:23.304Z,88.00
2023-05-17T10:20:23.192Z,104.00
2023-05-17T10:21:23.207Z,120.00
2023-05-17T10:22:24.034Z,144.00
2023-05-17T10:23:23.203Z,152.00
2023-05-17T10:24:23.186Z,168.00
2023-05-17T10:25:23.147Z,180.00
2023-05-17T10:26:23.153Z,172.00
2023-05-17T10:27:23.127Z,160.00
2023-05-17T10:28:23.093Z,152.00
2023-05-17T10:29:23.097Z,160.00
2023-05-17T10:30:23.077Z,152.00
2023-05-17T10:31:23.054Z,132.00
2023-05-17T10:32:23.600Z,120.00
2023-05-17T10:33:23.154Z,108.00
2023-05-17T10:34:23.114Z,108.00
2023-05-17T10:35:23.007Z,112.00
2023-05-17T10:36:23.021Z,116.00
2023-05-17T10:37:22.955Z,128.00
2023-05-17T10:38:26.276Z,144.00
2023-05-17T10:39:23.014Z,160.00
2023-05-17T10:40:22.949Z,168.00
2023-05-17T10:41:23.013Z,172.00
2023-05-17T10:42:22.932Z,180.00
2023-05-17T10:43:22.881Z,180.00
2023-05-17T10:44:22.958Z,176.00
2023-05-17T10:45:22.876Z,172.00
2023-05-17T10:46:22.869Z,176.00
2023-05-17T10:47:22.924Z,176.00
2023-05-17T10:48:22.892Z,172.00
2023-05-17T10:49:24.777Z,176.00
2023-05-17T10:50:22.840Z,180.00
2023-05-17T10:51:22.774Z,184.00
2023-05-17T10:52:22.800Z,188.00
2023-05-17T10:53:22.766Z,192.00
2023-05-17T10:54:22.749Z,196.00
2023-05-17T10:55:22.708Z,196.00
2023-05-17T10:56:22.746Z,200.00
2023-05-17T10:57:22.720Z,196.00
2023-05-17T10:58:22.704Z,192.00
2023-05-17T10:59:22.747Z,188.00
2023-05-17T11:00:22.713Z,180.00
2023-05-17T11:01:22.679Z,176.00
2023-05-17T11:02:22.683Z,164.00
2023-05-17T11:03:22.662Z,164.00
2023-05-17T11:04:22.655Z,160.00
2023-05-17T11:05:22.630Z,164.00
2023-05-17T11:06:25.559Z,164.00
2023-05-17T11:07:22.583Z,164.00
2023-05-17T11:08:22.580Z,160.00
2023-05-17T11:09:22.540Z,156.00
2023-05-17T11:10:22.551Z,148.00
2023-05-17T11:11:22.510Z,144.00
2023-05-17T11:12:22.519Z,136.00
2023-05-17T11:13:22.520Z,128.00
2023-05-17T11:14:22.489Z,128.00
2023-05-17T11:15:22.466Z,124.00
2023-05-17T11:16:22.466Z,120.00
2023-05-17T11:17:22.482Z,112.00
2023-05-17T11:18:30.057Z,104.00
2023-05-17T11:19:22.434Z,108.00
2023-05-17T11:20:22.539Z,104.00
2023-05-17T11:21:22.376Z,100.00
2023-05-17T11:22:22.389Z,96.00
2023-05-17T11:23:22.422Z,100.00
2023-05-17T11:24:22.526Z,100.00
2023-05-17T11:25:22.438Z,104.00
2023-05-17T11:26:22.412Z,100.00
2023-05-17T11:27:22.309Z,100.00
2023-05-17T11:28:22.610Z,100.00
2023-05-17T11:29:22.280Z,104.00
2023-05-17T11:30:22.278Z,112.00
2023-05-17T11:31:22.256Z,116.00
2023-05-17T11:32:22.283Z,128.00
2023-05-17T11:33:33.235Z,136.00
2023-05-17T11:34:22.319Z,144.00
2023-05-17T11:35:22.199Z,152.00
2023-05-17T11:36:22.208Z,164.00
2023-05-17T11:37:22.188Z,176.00
2023-05-17T11:38:22.198Z,180.00
2023-05-17T11:39:22.172Z,180.00
2023-05-17T11:40:22.159Z,184.00
2023-05-17T11:42:22.127Z,184.00
2023-05-17T11:43:22.077Z,192.00
2023-05-17T11:44:22.117Z,196.00
2023-05-17T11:45:23.357Z,196.00
2023-05-17T11:46:22.063Z,200.00
2023-05-17T11:47:22.088Z,208.00
2023-05-17T11:48:22.252Z,212.00
2023-05-17T11:49:34.040Z,224.00
2023-05-17T11:50:22.027Z,232.00
2023-05-17T11:51:24.399Z,240.00
2023-05-17T11:52:22.054Z,252.00
2023-05-17T11:53:21.979Z,268.00
2023-05-17T11:54:21.984Z,276.00
2023-05-17T11:55:21.932Z,280.00
2023-05-17T11:56:24.415Z,280.00
2023-05-17T11:57:21.921Z,260.00
2023-05-17T11:58:21.921Z,232.00
2023-05-17T11:59:21.911Z,220.00
2023-05-17T12:00:21.906Z,212.00
2023-05-17T12:01:21.861Z,200.00
2023-05-17T12:02:21.863Z,192.00
2023-05-17T12:03:21.825Z,188.00
2023-05-17T12:04:21.853Z,176.00
2023-05-17T12:05:21.812Z,156.00
2023-05-17T12:06:21.885Z,140.00
2023-05-17T12:07:21.765Z,136.00
2023-05-17T12:08:21.787Z,132.00
2023-05-17T12:09:21.749Z,124.00
2023-05-17T12:10:21.903Z,120.00
2023-05-17T12:11:21.756Z,116.00
2023-05-17T12:12:21.719Z,112.00
2023-05-17T12:13:21.710Z,112.00
2023-05-17T12:14:21.740Z,112.00
2023-05-17T12:15:21.701Z,116.00
2023-05-17T12:16:21.691Z,124.00
2023-05-17T12:17:21.639Z,144.00
2023-05-17T12:18:21.696Z,168.00
2023-05-17T12:19:21.907Z,184.00
2023-05-17T12:20:21.778Z,196.00
2023-05-17T12:21:21.658Z,204.00
2023-05-17T12:22:21.609Z,208.00
2023-05-17T12:23:21.568Z,208.00
2023-05-17T12:24:21.610Z,204.00
2023-05-17T12:25:21.524Z,212.00
2023-05-17T12:26:21.562Z,216.00
2023-05-17T12:27:21.564Z,224.00
2023-05-17T12:28:21.539Z,216.00
2023-05-17T12:29:21.476Z,228.00
2023-05-17T12:30:21.496Z,236.00
2023-05-17T12:31:21.462Z,256.00
2023-05-17T12:32:21.489Z,260.00
2023-05-17T12:33:21.514Z,244.00
2023-05-17T12:34:21.440Z,252.00
2023-05-17T12:35:21.396Z,272.00
2023-05-17T12:36:21.812Z,280.00
2023-05-17T12:37:21.393Z,268.00
2023-05-17T12:38:21.379Z,248.00
2023-05-17T12:39:21.338Z,240.00
2023-05-17T12:40:21.383Z,220.00
2023-05-17T12:41:21.312Z,208.00
2023-05-17T12:42:21.382Z,188.00
2023-05-17T12:43:21.275Z,176.00
2023-05-17T12:44:21.341Z,164.00
2023-05-17T12:45:21.439Z,156.00
2023-05-17T12:46:21.274Z,156.00
2023-05-17T12:47:21.242Z,160.00
2023-05-17T12:48:21.279Z,160.00
2023-05-17T12:49:21.301Z,168.00