createdAt,value
2018-08-10T00:01:19.292Z,26.50
2018-08-10T00:03:49.146Z,26.50
2018-08-10T00:06:19.004Z,26.60
2018-08-10T00:08:48.954Z,26.50
2018-08-10T00:11:18.753Z,26.50
2018-08-10T00:13:48.619Z,26.50
2018-08-10T00:16:18.491Z,26.50
2018-08-10T00:18:48.347Z,26.50
2018-08-10T00:21:18.189Z,26.40
2018-08-10T00:23:48.067Z,26.40
2018-08-10T00:26:17.922Z,26.40
2018-08-10T00:28:47.782Z,26.40
2018-08-10T00:31:17.637Z,26.30
2018-08-10T00:33:47.494Z,26.30
2018-08-10T00:36:17.351Z,26.30
2018-08-10T00:38:47.206Z,26.30
2018-08-10T00:41:17.053Z,26.30
2018-08-10T00:43:46.913Z,26.30
2018-08-10T00:46:16.769Z,26.30
2018-08-10T00:48:46.642Z,26.30
2018-08-10T00:51:17.226Z,26.20
2018-08-10T00:53:47.379Z,26.20
2018-08-10T00:56:17.250Z,26.20
2018-08-10T00:58:47.139Z,26.20
2018-08-10T01:01:17.021Z,26.10
2018-08-10T01:03:46.931Z,26.10
2018-08-10T01:06:16.826Z,26.10
2018-08-10T01:08:46.727Z,26.10
2018-08-10T01:11:16.636Z,26.00
2018-08-10T01:13:46.563Z,26.00
2018-08-10T01:16:16.438Z,26.00
2018-08-10T01:18:46.314Z,26.00
2018-08-10T01:21:16.217Z,25.90
2018-08-10T01:23:46.097Z,25.90
2018-08-10T01:26:15.976Z,25.90
2018-08-10T01:28:45.874Z,25.90
2018-08-10T01:31:15.738Z,25.90
2018-08-10T01:33:45.627Z,25.90
2018-08-10T01:36:15.491Z,25.80
2018-08-10T01:38:45.373Z,25.80
2018-08-10T01:41:15.255Z,25.80
2018-08-10T01:43:45.138Z,25.80
2018-08-10T01:46:15.010Z,25.80
2018-08-10T01:48:44.886Z,25.80
2018-08-10T01:51:14.762Z,25.80
2018-08-10T01:53:44.635Z,25.80
2018-08-10T01:56:14.506Z,25.80
2018-08-10T01:58:44.356Z,25.80
2018-08-10T02:01:14.207Z,25.70
2018-08-10T02:03:44.146Z,25.70
2018-08-10T02:06:13.986Z,25.70
2018-08-10T02:08:43.870Z,25.70
2018-08-10T02:11:13.719Z,25.70
2018-08-10T02:13:43.584Z,25.70
2018-08-10T02:16:13.425Z,25.70
2018-08-10T02:18:43.275Z,25.60
2018-08-10T02:21:13.127Z,25.60
2018-08-10T02:23:43.000Z,25.50
2018-08-10T02:26:12.839Z,25.60
2018-08-10T02:28:42.686Z,25.50
2018-08-10T02:31:12.563Z,25.50
2018-08-10T02:33:42.424Z,25.50
2018-08-10T02:36:12.276Z,25.50
2018-08-10T02:38:42.137Z,25.50
2018-08-10T02:41:11.991Z,25.50
2018-08-10T02:43:41.863Z,25.40
2018-08-10T02:46:11.706Z,25.40
2018-08-10T02:48:41.562Z,25.40
2018-08-10T02:51:11.417Z,25.30
2018-08-10T02:53:41.302Z,25.30
2018-08-10T02:56:11.138Z,25.30
2018-08-10T02:58:41.007Z,25.30
2018-08-10T03:01:11.067Z,25.30
2018-08-10T03:03:40.938Z,25.30
2018-08-10T03:06:10.778Z,25.30
2018-08-10T03:08:40.638Z,25.20
2018-08-10T03:11:15.829Z,25.20
2018-08-10T03:13:45.686Z,25.20
2018-08-10T03:16:15.585Z,25.20
2018-08-10T03:18:45.442Z,25.10
2018-08-10T03:21:15.298Z,25.10
2018-08-10T03:23:45.162Z,25.10
2018-08-10T03:26:15.006Z,25.10
2018-08-10T03:28:44.867Z,25.10
2018-08-10T03:31:14.727Z,25.00
2018-08-10T03:33:44.590Z,25.00
2018-08-10T03:36:14.518Z,25.00
2018-08-10T03:38:44.373Z,25.00
2018-08-10T03:41:14.231Z,25.00
2018-08-10T03:43:44.205Z,24.90
2018-08-10T03:46:14.107Z,24.90
2018-08-10T03:48:44.190Z,24.80
2018-08-10T03:51:14.134Z,24.70
2018-08-10T03:53:44.028Z,24.70
2018-08-10T03:56:13.896Z,24.70
2018-08-10T03:58:43.753Z,24.70
2018-08-10T04:01:13.613Z,24.70
2018-08-10T04:03:43.483Z,24.70
2018-08-10T04:06:13.497Z,24.70
2018-08-10T04:08:43.311Z,24.70
2018-08-10T04:11:13.185Z,24.70
2018-08-10T04:13:43.047Z,24.60
2018-08-10T04:16:12.905Z,24.60
2018-08-10T04:18:42.790Z,24.60
2018-08-10T04:21:12.676Z,24.50
2018-08-10T04:23:42.531Z,24.50
2018-08-10T04:26:12.403Z,24.40
2018-08-10T04:28:42.256Z,24.40
2018-08-10T04:31:12.123Z,24.40
2018-08-10T04:33:41.983Z,24.30
2018-08-10T04:36:11.881Z,24.30
2018-08-10T04:38:41.731Z,24.30
2018-08-10T04:41:11.611Z,24.30
2018-08-10T04:43:41.473Z,24.30
2018-08-10T04:46:11.390Z,24.30
2018-08-10T04:48:41.248Z,24.30
2018-08-10T04:51:11.119Z,24.30
2018-08-10T04:53:40.997Z,24.30
2018-08-10T04:56:10.874Z,24.30
2018-08-10T04:58:40.734Z,24.30
2018-08-10T05:01:10.599Z,24.30
2018-08-10T05:03:40.473Z,24.30
2018-08-10T05:06:10.322Z,24.30
2018-08-10T05:08:40.179Z,24.30
2018-08-10T05:11:10.053Z,24.30
2018-08-10T05:13:39.910Z,24.30
2018-08-10T05:16:09.789Z,24.30
2018-08-10T05:18:39.662Z,24.40
2018-08-10T05:21:09.564Z,24.40
2018-08-10T05:23:39.414Z,24.40
2018-08-10T05:26:09.275Z,24.50
2018-08-10T05:28:39.139Z,24.50
2018-08-10T05:31:09.003Z,24.50
2018-08-10T05:33:38.888Z,24.50
2018-08-10T05:36:09.014Z,24.50
2018-08-10T05:38:38.871Z,24.50
2018-08-10T05:41:08.730Z,24.50
2018-08-10T05:43:38.806Z,24.50
2018-08-10T05:46:08.689Z,24.60
2018-08-10T05:48:38.546Z,24.60
2018-08-10T05:51:10.994Z,24.60
2018-08-10T05:53:41.343Z,24.60
2018-08-10T05:56:11.699Z,24.60
2018-08-10T05:58:41.551Z,24.60
2018-08-10T06:01:11.406Z,24.60
2018-08-10T06:03:41.314Z,24.60
2018-08-10T06:06:11.125Z,24.60
2018-08-10T06:08:40.977Z,24.60
2018-08-10T06:11:10.886Z,24.60
2018-08-10T06:13:40.739Z,24.60
2018-08-10T06:16:10.611Z,24.60
2018-08-10T06:18:40.486Z,24.60
2018-08-10T06:21:10.350Z,24.70
2018-08-10T06:23:40.268Z,24.60
2018-08-10T06:26:10.162Z,24.70
2018-08-10T06:28:40.031Z,24.70
2018-08-10T06:31:09.895Z,24.70
2018-08-10T06:33:39.769Z,24.70
2018-08-10T06:36:09.641Z,24.70
2018-08-10T06:38:39.500Z,24.70
2018-08-10T06:41:09.471Z,24.70
2018-08-10T06:43:39.333Z,24.70
2018-08-10T06:46:09.242Z,24.70
2018-08-10T06:48:39.091Z,24.80
2018-08-10T06:51:09.016Z,24.80
2018-08-10T06:53:38.830Z,24.80
2018-08-10T06:56:08.815Z,24.80
2018-08-10T06:58:38.642Z,24.80
2018-08-10T07:01:08.639Z,24.80
2018-08-10T07:03:38.422Z,24.80
2018-08-10T07:06:08.314Z,24.90
2018-08-10T07:08:38.193Z,24.90
2018-08-10T07:11:08.178Z,24.90
2018-08-10T07:13:38.159Z,25.00
2018-08-10T07:16:08.062Z,25.00
2018-08-10T07:18:37.972Z,25.00
2018-08-10T07:21:07.858Z,25.00
2018-08-10T07:23:37.748Z,25.10
2018-08-10T07:26:07.742Z,25.10
2018-08-10T07:28:37.622Z,25.10
2018-08-10T07:31:07.559Z,25.10
2018-08-10T07:33:37.447Z,25.10
2018-08-10T07:36:07.330Z,25.10
2018-08-10T07:38:37.337Z,25.10
2018-08-10T07:41:07.142Z,25.10
2018-08-10T07:43:37.018Z,25.10
2018-08-10T07:46:06.916Z,25.10
2018-08-10T07:48:47.059Z,25.10
2018-08-10T07:51:19.338Z,25.10
2018-08-10T07:53:50.187Z,25.20
2018-08-10T07:56:20.074Z,25.20
2018-08-10T07:58:49.955Z,25.20
2018-08-10T08:01:19.834Z,25.20
2018-08-10T08:03:49.735Z,25.20
2018-08-10T08:06:19.622Z,25.30
2018-08-10T08:08:49.489Z,25.30
2018-08-10T08:11:19.414Z,25.40
2018-08-10T08:13:49.347Z,25.40
2018-08-10T08:16:19.186Z,25.40
2018-08-10T08:18:49.066Z,25.40
2018-08-10T08:21:18.955Z,25.50
2018-08-10T08:23:55.195Z,25.50
2018-08-10T08:26:25.113Z,25.60
2018-08-10T08:28:54.992Z,25.60
2018-08-10T08:31:24.870Z,25.60
2018-08-10T08:34:05.134Z,25.70
2018-08-10T08:36:41.777Z,25.70
2018-08-10T08:41:20.046Z,25.70
2018-08-10T08:46:05.111Z,25.80
2018-08-10T08:48:37.431Z,25.70
2018-08-10T08:51:11.387Z,25.60
2018-08-10T08:53:41.278Z,25.60
2018-08-10T08:56:13.502Z,25.70
2018-08-10T08:58:44.362Z,25.80
2018-08-10T09:01:14.616Z,25.80
2018-08-10T09:05:03.508Z,25.90
2018-08-10T09:07:33.468Z,26.00
2018-08-10T09:10:07.927Z,26.00
2018-08-10T09:12:37.791Z,26.00
2018-08-10T09:15:10.340Z,26.00
2018-08-10T09:17:40.386Z,26.00
2018-08-10T09:20:10.870Z,26.10
2018-08-10T09:22:40.751Z,26.10
2018-08-10T09:25:16.255Z,26.10
2018-08-10T09:27:46.151Z,26.10
2018-08-10T09:30:17.574Z,26.20
2018-08-10T09:32:47.471Z,26.20
2018-08-10T09:35:17.371Z,26.20
2018-08-10T09:37:47.276Z,26.20
2018-08-10T09:40:18.465Z,26.30
2018-08-10T09:42:48.387Z,26.30
2018-08-10T09:45:18.823Z,26.30
2018-08-10T09:47:49.618Z,26.30
2018-08-10T09:50:20.169Z,26.30
2018-08-10T09:52:58.956Z,26.40
2018-08-10T09:55:44.530Z,26.50
2018-08-10T09:58:19.702Z,26.50
2018-08-10T10:00:59.626Z,26.50
2018-08-10T10:03:29.490Z,26.60
2018-08-10T10:06:00.470Z,26.60
2018-08-10T10:08:30.347Z,26.70
2018-08-10T10:11:00.215Z,26.70
2018-08-10T10:13:30.078Z,26.80
2018-08-10T10:15:59.974Z,26.80
2018-08-10T10:18:36.550Z,26.80
2018-08-10T10:21:39.422Z,26.90
2018-08-10T10:24:09.294Z,26.80
2018-08-10T10:26:39.155Z,26.90
2018-08-10T10:29:09.915Z,27.00
2018-08-10T10:31:39.799Z,27.20
2018-08-10T10:34:10.387Z,27.40
2018-08-10T10:36:40.275Z,27.60
2018-08-10T10:39:12.123Z,27.90
2018-08-10T10:41:41.974Z,28.10
2018-08-10T10:44:11.842Z,28.30
2018-08-10T10:46:41.713Z,28.30
2018-08-10T10:49:11.574Z,28.40
2018-08-10T10:51:41.431Z,28.50
2018-08-10T10:54:11.321Z,28.50
2018-08-10T10:56:41.284Z,28.50
2018-08-10T10:59:11.110Z,28.50
2018-08-10T11:01:40.990Z,28.40
2018-08-10T11:04:10.878Z,28.40
2018-08-10T11:06:40.763Z,28.40
2018-08-10T11:09:10.672Z,28.30
2018-08-10T11:11:40.570Z,28.30
2018-08-10T11:14:10.466Z,28.20
2018-08-10T11:16:43.204Z,28.10
2018-08-10T11:19:13.231Z,28.10
2018-08-10T11:21:43.124Z,28.10
2018-08-10T11:24:13.010Z,28.00
2018-08-10T11:26:42.883Z,28.00
2018-08-10T11:29:12.811Z,27.90
2018-08-10T11:31:42.694Z,27.90
2018-08-10T11:34:12.604Z,27.80
2018-08-10T11:36:42.562Z,27.80
2018-08-10T11:39:13.562Z,27.80
2018-08-10T11:41:43.445Z,27.80
2018-08-10T11:44:13.331Z,27.80
2018-08-10T11:46:43.206Z,27.80
2018-08-10T11:49:13.101Z,27.80
2018-08-10T11:51:42.991Z,27.80
2018-08-10T11:54:12.883Z,27.80
2018-08-10T11:56:42.821Z,27.80
2018-08-10T11:59:12.690Z,27.80
2018-08-10T12:01:42.570Z,27.80
2018-08-10T12:04:12.455Z,27.80
2018-08-10T12:06:42.345Z,27.80
2018-08-10T12:09:13.150Z,27.80
2018-08-10T12:11:43.038Z,27.80
2018-08-10T12:14:12.926Z,27.80
2018-08-10T12:16:42.818Z,27.80
2018-08-10T12:19:12.754Z,27.80
2018-08-10T12:21:42.586Z,27.90
2018-08-10T12:24:12.462Z,27.90
2018-08-10T12:26:42.342Z,27.90
2018-08-10T12:29:12.239Z,27.90
2018-08-10T12:31:42.130Z,27.90
2018-08-10T12:34:12.006Z,27.90
2018-08-10T12:36:41.891Z,27.90
2018-08-10T12:39:13.679Z,27.90
2018-08-10T12:41:43.570Z,28.00
2018-08-10T12:44:13.455Z,28.00
2018-08-10T12:46:43.392Z,28.00
2018-08-10T12:49:13.270Z,28.00
2018-08-10T12:51:43.157Z,28.00
2018-08-10T12:54:13.037Z,28.10
2018-08-10T12:56:49.282Z,28.00
2018-08-10T12:59:19.142Z,28.00
2018-08-10T13:01:49.008Z,28.10
2018-08-10T13:04:18.853Z,28.10
2018-08-10T13:06:53.930Z,28.10
2018-08-10T13:09:23.793Z,28.10
2018-08-10T13:11:57.996Z,28.10
2018-08-10T13:14:27.850Z,28.10
2018-08-10T13:16:57.731Z,28.10
2018-08-10T13:19:27.631Z,28.10
2018-08-10T13:21:57.530Z,28.10
2018-08-10T13:24:27.394Z,28.10
2018-08-10T13:26:57.278Z,28.10
2018-08-10T13:29:27.191Z,28.10
2018-08-10T13:31:59.367Z,28.10
2018-08-10T13:34:29.233Z,28.20
2018-08-10T13:36:59.098Z,28.20
2018-08-10T13:39:28.967Z,28.20
2018-08-10T13:41:58.879Z,28.20
2018-08-10T13:44:28.759Z,28.20
2018-08-10T13:46:58.610Z,28.20
2018-08-10T13:49:28.566Z,28.20
2018-08-10T13:51:58.451Z,28.20
2018-08-10T13:54:28.318Z,28.20
2018-08-10T13:56:58.190Z,28.30
2018-08-10T13:59:28.042Z,28.30
2018-08-10T14:01:57.935Z,28.30
2018-08-10T14:04:27.826Z,28.30
2018-08-10T14:06:57.646Z,28.30
2018-08-10T14:09:27.590Z,28.30
2018-08-10T14:11:57.463Z,28.30
2018-08-10T14:14:27.322Z,28.30
2018-08-10T14:16:57.366Z,28.30
2018-08-10T14:19:27.239Z,28.30
2018-08-10T14:21:57.147Z,28.30
2018-08-10T14:24:27.001Z,28.40
2018-08-10T14:26:56.869Z,28.40
2018-08-10T14:29:26.728Z,28.40
2018-08-10T14:31:56.598Z,28.40
2018-08-10T14:34:26.462Z,28.40
2018-08-10T14:36:56.331Z,28.40
2018-08-10T14:39:26.195Z,28.40
2018-08-10T14:41:56.066Z,28.40
2018-08-10T14:44:25.926Z,28.40
2018-08-10T14:46:55.829Z,28.40
2018-08-10T14:49:25.702Z,28.40
2018-08-10T14:51:55.578Z,28.40
2018-08-10T14:54:25.450Z,28.40
2018-08-10T14:56:55.319Z,28.40
2018-08-10T14:59:25.179Z,28.40
2018-08-10T15:01:55.029Z,28.30
2018-08-10T15:04:24.938Z,28.30
2018-08-10T15:06:54.840Z,28.30
2018-08-10T15:09:29.073Z,28.30
2018-08-10T15:12:02.370Z,28.30
2018-08-10T15:14:32.154Z,28.30
2018-08-10T15:17:08.996Z,28.20
2018-08-10T15:19:40.423Z,28.20
2018-08-10T15:22:10.286Z,28.20
2018-08-10T15:24:45.491Z,28.20
2018-08-10T15:27:15.354Z,28.20
2018-08-10T15:29:45.256Z,28.10
2018-08-10T15:32:15.103Z,28.10
2018-08-10T15:34:44.963Z,28.10
2018-08-10T15:37:14.833Z,28.10
2018-08-10T15:39:44.678Z,28.10
2018-08-10T15:42:14.541Z,28.10
2018-08-10T15:44:44.400Z,28.10
2018-08-10T15:47:14.366Z,28.10
2018-08-10T15:49:44.230Z,28.10
2018-08-10T15:52:14.087Z,28.10
2018-08-10T15:54:43.940Z,28.10
2018-08-10T15:57:13.790Z,28.10
2018-08-10T15:59:43.706Z,28.10
2018-08-10T16:02:13.750Z,28.10
2018-08-10T16:04:50.306Z,28.20
2018-08-10T16:07:20.194Z,28.20
2018-08-10T16:09:50.130Z,28.20
2018-08-10T16:12:20.062Z,28.20
2018-08-10T16:14:49.918Z,28.20
2018-08-10T16:17:19.783Z,28.10
2018-08-10T16:19:49.679Z,28.10
2018-08-10T16:22:19.555Z,28.10
2018-08-10T16:24:49.430Z,28.20
2018-08-10T16:27:19.285Z,28.20
2018-08-10T16:29:49.143Z,28.20
2018-08-10T16:32:18.998Z,28.20
2018-08-10T16:34:48.850Z,28.20
2018-08-10T16:37:18.739Z,28.20
2018-08-10T16:39:48.646Z,28.20
2018-08-10T16:42:18.511Z,28.20
2018-08-10T16:44:48.354Z,28.20
2018-08-10T16:47:18.214Z,28.20
2018-08-10T16:49:48.057Z,28.20
2018-08-10T16:52:17.903Z,28.20
2018-08-10T16:54:47.766Z,28.20
2018-08-10T16:57:17.698Z,28.20
2018-08-10T16:59:47.527Z,28.20
2018-08-10T17:02:17.373Z,28.20
2018-08-10T17:04:50.528Z,28.20
2018-08-10T17:07:20.403Z,28.20
2018-08-10T17:09:50.258Z,28.20
2018-08-10T17:12:20.110Z,28.10
2018-08-10T17:14:49.962Z,28.10
2018-08-10T17:17:19.815Z,28.10
2018-08-10T17:19:49.712Z,28.10
2018-08-10T17:22:19.694Z,28.10
2018-08-10T17:24:54.070Z,28.00
2018-08-10T17:27:23.923Z,28.00
2018-08-10T17:29:53.783Z,28.00
2018-08-10T17:32:23.632Z,28.00
2018-08-10T17:34:53.479Z,28.00
2018-08-10T17:37:23.354Z,27.90
2018-08-10T17:39:53.247Z,27.90
2018-08-10T17:42:23.106Z,27.90
2018-08-10T17:44:53.016Z,27.90
2018-08-10T17:47:22.813Z,27.90
2018-08-10T17:49:52.718Z,27.80
2018-08-10T17:52:22.669Z,27.90
2018-08-10T17:54:52.554Z,27.90
2018-08-10T17:57:22.398Z,27.80
2018-08-10T17:59:52.274Z,27.80
2018-08-10T18:02:22.148Z,27.80
2018-08-10T18:04:52.011Z,27.80
2018-08-10T18:07:21.855Z,27.80
2018-08-10T18:09:51.800Z,27.80
2018-08-10T18:12:21.563Z,27.80
2018-08-10T18:14:51.430Z,27.80
2018-08-10T18:17:21.296Z,27.70
2018-08-10T18:19:51.154Z,27.70
2018-08-10T18:22:21.025Z,27.70
2018-08-10T18:24:50.886Z,27.70
2018-08-10T18:27:20.805Z,27.70
2018-08-10T18:29:50.606Z,27.60
2018-08-10T18:32:20.476Z,27.60
2018-08-10T18:34:50.334Z,27.60
2018-08-10T18:37:20.186Z,27.60
2018-08-10T18:39:50.130Z,27.50
2018-08-10T18:42:19.974Z,27.50
2018-08-10T18:44:49.855Z,27.50
2018-08-10T18:47:19.715Z,27.40
2018-08-10T18:49:49.573Z,27.40
2018-08-10T18:52:19.433Z,27.40
2018-08-10T18:54:49.319Z,27.30
2018-08-10T18:57:19.162Z,27.30
2018-08-10T18:59:49.334Z,27.30
2018-08-10T19:02:20.211Z,27.20
2018-08-10T19:04:50.331Z,27.20
2018-08-10T19:07:20.199Z,27.20
2018-08-10T19:09:50.071Z,27.20
2018-08-10T19:12:20.006Z,27.10
2018-08-10T19:14:49.868Z,27.10
2018-08-10T19:17:19.746Z,27.00
2018-08-10T19:19:49.634Z,27.00
2018-08-10T19:22:19.502Z,27.00
2018-08-10T19:24:49.357Z,26.90
2018-08-10T19:27:19.226Z,26.90
2018-08-10T19:29:49.139Z,26.80
2018-08-10T19:32:19.283Z,26.80
2018-08-10T19:34:49.675Z,26.80
2018-08-10T19:37:20.177Z,26.80
2018-08-10T19:39:50.102Z,26.70
2018-08-10T19:42:19.938Z,26.70
2018-08-10T19:44:49.895Z,26.70
2018-08-10T19:47:19.916Z,26.70
2018-08-10T19:49:49.873Z,26.70
2018-08-10T19:52:19.924Z,26.70
2018-08-10T19:54:49.890Z,26.60
2018-08-10T19:57:19.904Z,26.60
2018-08-10T19:59:49.843Z,26.60
2018-08-10T20:02:20.130Z,26.60
2018-08-10T20:04:52.534Z,26.60
2018-08-10T20:07:23.778Z,26.60
2018-08-10T20:09:54.049Z,26.60
2018-08-10T20:12:24.410Z,26.50
2018-08-10T20:14:54.278Z,26.50
2018-08-10T20:17:24.452Z,26.50
2018-08-10T20:19:54.479Z,26.50
2018-08-10T20:22:24.390Z,26.50
2018-08-10T20:24:54.362Z,26.50
2018-08-10T20:27:24.262Z,26.50
2018-08-10T20:29:54.177Z,26.50
2018-08-10T20:32:24.153Z,26.40
2018-08-10T20:34:54.660Z,26.40
2018-08-10T20:37:24.550Z,26.40
2018-08-10T20:39:55.091Z,26.30
2018-08-10T20:42:25.076Z,26.30
2018-08-10T20:44:55.081Z,26.30
2018-08-10T20:47:24.975Z,26.20
2018-08-10T20:49:54.881Z,26.20
2018-08-10T20:52:24.812Z,26.10
2018-08-10T20:54:54.706Z,26.10
2018-08-10T20:57:24.630Z,26.10
2018-08-10T20:59:54.510Z,26.10
2018-08-10T21:02:24.408Z,26.00
2018-08-10T21:04:54.355Z,26.00
2018-08-10T21:07:24.253Z,26.00
2018-08-10T21:09:54.162Z,25.90
2018-08-10T21:12:24.062Z,25.90
2018-08-10T21:14:53.949Z,25.80
2018-08-10T21:17:30.662Z,25.80
2018-08-10T21:20:00.555Z,25.80
2018-08-10T21:22:30.451Z,25.80
2018-08-10T21:25:00.338Z,25.80
2018-08-10T21:27:30.254Z,25.80
2018-08-10T21:30:00.183Z,25.70
2018-08-10T21:32:30.084Z,25.70
2018-08-10T21:34:59.974Z,25.70
2018-08-10T21:37:29.859Z,25.70
2018-08-10T21:39:59.752Z,25.70
2018-08-10T21:42:29.662Z,25.70
2018-08-10T21:44:59.562Z,25.70
2018-08-10T21:47:29.462Z,25.60
2018-08-10T21:49:59.347Z,25.60
2018-08-10T21:52:29.246Z,25.60
2018-08-10T21:54:59.137Z,25.60
2018-08-10T21:57:29.025Z,25.60
2018-08-10T21:59:58.923Z,25.60
2018-08-10T22:02:28.855Z,25.60
2018-08-10T22:04:58.906Z,25.50
2018-08-10T22:07:28.798Z,25.50
2018-08-10T22:09:58.686Z,25.50
2018-08-10T22:12:28.578Z,25.40
2018-08-10T22:15:03.859Z,25.40
2018-08-10T22:17:39.026Z,25.40
2018-08-10T22:20:08.924Z,25.40
2018-08-10T22:22:38.810Z,25.40
2018-08-10T22:25:08.707Z,25.30
2018-08-10T22:27:38.591Z,25.30
2018-08-10T22:30:08.479Z,25.20
2018-08-10T22:32:38.374Z,25.20
2018-08-10T22:35:08.258Z,25.20
2018-08-10T22:37:38.148Z,25.20
2018-08-10T22:40:08.634Z,25.10
2018-08-10T22:42:38.542Z,25.20
2018-08-10T22:45:08.430Z,25.10
2018-08-10T22:47:38.351Z,25.10
2018-08-10T22:50:08.920Z,25.10
2018-08-10T22:52:38.833Z,25.10
2018-08-10T22:55:08.725Z,25.20
2018-08-10T22:57:38.626Z,25.10
2018-08-10T23:00:08.561Z,25.10
2018-08-10T23:02:38.466Z,25.10
2018-08-10T23:05:08.494Z,25.10
2018-08-10T23:07:38.511Z,25.10
2018-08-10T23:10:11.091Z,25.00
2018-08-10T23:12:41.263Z,25.00
2018-08-10T23:15:17.691Z,25.00
2018-08-10T23:17:47.588Z,25.00
2018-08-10T23:20:17.481Z,25.00
2018-08-10T23:22:47.371Z,25.00
2018-08-10T23:25:17.257Z,25.00
2018-08-10T23:27:47.209Z,25.00
2018-08-10T23:30:18.007Z,25.10
2018-08-10T23:32:47.895Z,25.10
2018-08-10T23:35:17.791Z,25.10
2018-08-10T23:37:47.675Z,25.10
2018-08-10T23:40:17.564Z,25.10
2018-08-10T23:42:47.438Z,25.10
2018-08-10T23:45:17.342Z,25.10
2018-08-10T23:47:47.217Z,25.10
2018-08-10T23:50:17.951Z,25.10
2018-08-10T23:52:47.855Z,25.10
2018-08-10T23:55:19.353Z,25.10
2018-08-10T23:57:49.238Z,25.10
