createdAt,value
2023-04-12T00:01:52.032Z,6.95
2023-04-12T00:07:53.050Z,6.75
2023-04-12T00:10:39.226Z,9.05
2023-04-12T00:13:25.234Z,8.82
2023-04-12T00:16:15.581Z,7.20
2023-04-12T00:22:16.012Z,5.28
2023-04-12T00:25:02.186Z,4.65
2023-04-12T00:27:54.713Z,8.45
2023-04-12T00:30:48.676Z,7.22
2023-04-12T00:33:41.731Z,8.88
2023-04-12T00:36:34.434Z,6.93
2023-04-12T00:39:29.884Z,4.45
2023-04-12T00:42:23.508Z,3.80
2023-04-12T00:45:16.578Z,11.32
2023-04-12T00:48:09.582Z,11.07
2023-04-12T00:51:04.730Z,7.18
2023-04-12T00:53:58.612Z,12.75
2023-04-12T00:56:53.091Z,5.43
2023-04-12T00:59:46.844Z,6.82
2023-04-12T01:02:41.302Z,6.35
2023-04-12T01:05:36.990Z,6.10
2023-04-12T01:08:36.943Z,10.88
2023-04-12T01:11:32.640Z,3.80
2023-04-12T01:14:35.084Z,3.90
2023-04-12T01:17:31.633Z,8.23
2023-04-12T01:20:26.375Z,5.70
2023-04-12T01:23:44.880Z,7.55
2023-04-12T01:26:42.500Z,4.53
2023-04-12T01:29:37.107Z,7.03
2023-04-12T01:32:30.002Z,4.95
2023-04-12T01:35:24.319Z,9.68
2023-04-12T01:38:16.678Z,4.45
2023-04-12T01:41:10.169Z,5.65
2023-04-12T01:44:03.224Z,5.25
2023-04-12T01:46:57.337Z,8.40
2023-04-12T01:49:57.542Z,6.28
2023-04-12T01:52:56.169Z,5.68
2023-04-12T01:55:49.770Z,7.53
2023-04-12T01:58:44.396Z,6.82
2023-04-12T02:05:11.323Z,4.28
2023-04-12T02:08:04.720Z,5.97
2023-04-12T02:10:57.737Z,4.55
2023-04-12T02:13:50.950Z,10.93
2023-04-12T02:16:44.584Z,7.25
2023-04-12T02:20:11.817Z,5.25
2023-04-12T02:26:24.963Z,3.45
2023-04-12T02:29:17.544Z,5.53
2023-04-12T02:38:51.868Z,4.50
2023-04-12T02:41:45.932Z,8.13
2023-04-12T02:44:39.779Z,3.47
2023-04-12T02:47:40.177Z,4.80
2023-04-12T02:50:31.168Z,4.47
2023-04-12T02:53:33.525Z,4.28
2023-04-12T02:56:43.778Z,6.03
2023-04-12T02:59:55.796Z,4.78
2023-04-12T03:05:52.750Z,4.53
2023-04-12T03:08:45.270Z,6.63
2023-04-12T03:14:55.380Z,4.70
2023-04-12T03:21:07.579Z,3.03
2023-04-12T03:24:00.795Z,11.93
2023-04-12T03:26:53.410Z,5.15
2023-04-12T03:29:52.125Z,4.32
2023-04-12T03:33:13.863Z,4.22
2023-04-12T03:36:08.212Z,6.95
2023-04-12T03:39:33.216Z,5.32
2023-04-12T03:42:32.974Z,21.17
2023-04-12T03:45:33.355Z,4.47
2023-04-12T03:48:29.950Z,8.35
2023-04-12T03:51:26.723Z,6.55
2023-04-12T03:54:25.081Z,5.60
2023-04-12T03:57:23.618Z,6.32
2023-04-12T04:00:17.955Z,10.07
2023-04-12T04:03:26.683Z,8.80
2023-04-12T04:06:30.543Z,7.43
2023-04-12T04:09:28.975Z,9.73
2023-04-12T04:12:21.422Z,4.53
2023-04-12T04:18:31.027Z,5.68
2023-04-12T04:21:24.497Z,10.48
2023-04-12T04:24:26.440Z,7.82
2023-04-12T04:27:22.559Z,5.95
2023-04-12T04:30:18.676Z,3.97
2023-04-12T04:33:13.412Z,5.50
2023-04-12T04:36:09.159Z,7.10
2023-04-12T04:39:03.316Z,12.18
2023-04-12T04:45:13.685Z,5.00
2023-04-12T04:48:08.690Z,3.53
2023-04-12T04:54:14.005Z,12.18
2023-04-12T04:57:11.436Z,13.00
2023-04-12T05:03:23.321Z,7.53
2023-04-12T05:06:16.125Z,5.78
2023-04-12T05:09:10.029Z,4.07
2023-04-12T05:12:08.492Z,8.52
2023-04-12T05:17:57.901Z,8.43
2023-04-12T05:20:51.931Z,5.03
2023-04-12T05:23:46.590Z,7.07
2023-04-12T05:29:52.567Z,6.70
2023-04-12T05:32:45.679Z,2.30
2023-04-12T05:35:39.466Z,6.90
2023-04-12T05:38:32.885Z,4.57
2023-04-12T05:41:31.217Z,6.13
2023-04-12T05:44:23.652Z,8.10
2023-04-12T05:47:16.886Z,5.82
2023-04-12T05:50:10.085Z,2.75
2023-04-12T05:56:25.456Z,3.45
2023-04-12T06:02:44.259Z,4.88
2023-04-12T06:08:45.437Z,4.47
2023-04-12T06:14:55.770Z,2.55
2023-04-12T06:21:05.459Z,7.47
2023-04-12T06:23:57.402Z,2.42
2023-04-12T06:26:50.577Z,3.42
2023-04-12T06:29:43.625Z,2.80
2023-04-12T06:32:38.399Z,4.30
2023-04-12T06:35:32.088Z,2.80
2023-04-12T06:38:25.548Z,9.75
2023-04-12T06:44:41.533Z,6.95
2023-04-12T06:47:36.970Z,6.35
2023-04-12T06:50:31.090Z,6.80
2023-04-12T06:53:24.052Z,4.13
2023-04-12T06:56:18.551Z,4.47
2023-04-12T06:59:11.741Z,3.08
2023-04-12T07:02:04.905Z,3.03
2023-04-12T07:04:59.842Z,2.63
2023-04-12T07:07:53.976Z,5.78
2023-04-12T07:10:47.217Z,1.98
2023-04-12T07:13:39.431Z,4.32
2023-04-12T07:16:32.601Z,4.68
2023-04-12T07:19:29.754Z,4.93
2023-04-12T07:22:25.510Z,2.83
2023-04-12T07:25:50.614Z,4.65
2023-04-12T07:28:45.481Z,2.08
2023-04-12T07:31:39.167Z,5.03
2023-04-12T07:34:32.021Z,3.63
2023-04-12T07:37:25.097Z,6.13
2023-04-12T07:40:18.058Z,5.85
2023-04-12T07:43:10.829Z,3.67
2023-04-12T07:46:17.747Z,7.38
2023-04-12T07:49:14.546Z,6.38
2023-04-12T07:55:28.543Z,7.53
2023-04-12T08:01:26.443Z,5.38
2023-04-12T08:07:36.578Z,7.07
2023-04-12T08:10:30.304Z,3.83
2023-04-12T08:13:22.715Z,9.63
2023-04-12T08:19:38.516Z,6.97
2023-04-12T08:26:18.914Z,4.97
2023-04-12T08:29:39.969Z,3.95
2023-04-12T08:32:34.810Z,3.30
2023-04-12T08:35:21.542Z,4.22
2023-04-12T08:38:07.980Z,3.85
2023-04-12T08:40:54.141Z,3.28
2023-04-12T08:44:08.993Z,4.15
2023-04-12T08:46:56.605Z,5.05
2023-04-12T08:54:19.639Z,2.30
2023-04-12T08:57:08.124Z,2.78
2023-04-12T09:00:09.856Z,3.80
2023-04-12T09:02:56.221Z,2.42
2023-04-12T09:05:59.647Z,3.10
2023-04-12T09:08:53.338Z,3.88
2023-04-12T09:15:12.423Z,1.33
2023-04-12T09:21:25.242Z,5.63
2023-04-12T09:24:45.271Z,2.17
2023-04-12T09:28:17.504Z,3.38
2023-04-12T09:31:05.292Z,1.50
2023-04-12T09:37:14.407Z,3.65
2023-04-12T09:43:11.414Z,1.02
2023-04-12T09:46:13.086Z,2.00
2023-04-12T09:52:14.019Z,1.77
2023-04-12T09:55:00.276Z,0.70
2023-04-12T10:00:56.566Z,1.38
2023-04-12T10:07:01.916Z,2.35
2023-04-12T10:13:04.797Z,1.13
2023-04-12T10:15:52.423Z,1.30
2023-04-12T10:18:48.001Z,0.70
2023-04-12T10:21:34.191Z,1.15
2023-04-12T10:24:23.815Z,1.75
2023-04-12T10:27:10.140Z,1.17
2023-04-12T10:30:23.228Z,1.17
2023-04-12T10:33:14.361Z,0.98
2023-04-12T10:36:03.797Z,0.68
2023-04-12T10:39:09.243Z,0.35
2023-04-12T10:42:23.557Z,0.82
2023-04-12T10:45:38.162Z,0.85
2023-04-12T10:48:31.744Z,1.20
2023-04-12T10:51:23.122Z,1.33
2023-04-12T10:54:31.845Z,0.68
2023-04-12T10:57:45.161Z,2.20
2023-04-12T11:01:04.705Z,0.73
2023-04-12T11:04:06.827Z,0.68
2023-04-12T11:06:59.071Z,0.90
2023-04-12T11:10:14.845Z,0.85
2023-04-12T11:13:09.989Z,0.88
2023-04-12T11:16:02.747Z,1.10
2023-04-12T11:18:55.603Z,0.73
2023-04-12T11:21:49.327Z,1.00
2023-04-12T11:24:44.513Z,1.17
2023-04-12T11:27:38.094Z,1.10
2023-04-12T11:30:31.653Z,0.73
2023-04-12T11:37:11.051Z,0.95
2023-04-12T11:40:22.173Z,0.77
2023-04-12T11:43:11.041Z,0.85
2023-04-12T11:49:52.750Z,0.57
2023-04-12T11:52:45.237Z,1.45
2023-04-12T11:55:38.308Z,1.35
2023-04-12T12:01:52.725Z,1.10
2023-04-12T12:07:52.512Z,1.00
2023-04-12T12:14:01.911Z,0.70
2023-04-12T12:20:07.683Z,1.92
2023-04-12T12:23:01.425Z,0.80
2023-04-12T12:26:00.188Z,1.35
2023-04-12T12:32:24.197Z,0.50
2023-04-12T12:35:19.207Z,0.80
2023-04-12T12:38:13.582Z,2.45
2023-04-12T12:41:17.725Z,0.90
2023-04-12T12:44:10.938Z,1.13
2023-04-12T12:47:10.086Z,0.70
2023-04-12T12:50:07.699Z,1.83
2023-04-12T12:56:09.956Z,1.20
2023-04-12T12:59:02.433Z,2.05
2023-04-12T13:01:55.332Z,1.70
2023-04-12T13:04:48.344Z,7.32
2023-04-12T13:07:41.618Z,1.35
2023-04-12T13:10:34.064Z,1.88
2023-04-12T13:16:41.787Z,1.77
2023-04-12T13:19:34.357Z,1.17
2023-04-12T13:23:04.518Z,1.20
2023-04-12T13:25:57.096Z,0.90
2023-04-12T13:29:26.521Z,1.17
2023-04-12T13:32:20.717Z,0.82
2023-04-12T13:35:30.679Z,1.00
2023-04-12T13:38:20.785Z,1.00
2023-04-12T13:41:13.516Z,1.67
2023-04-12T13:44:06.349Z,2.58
2023-04-12T13:46:59.181Z,1.05
2023-04-12T13:49:54.177Z,0.93
2023-04-12T13:52:47.373Z,4.13
2023-04-12T13:55:40.422Z,1.55
2023-04-12T13:58:32.803Z,2.47
2023-04-12T14:01:25.403Z,2.55
2023-04-12T14:04:18.528Z,3.08
2023-04-12T14:07:12.544Z,4.78
2023-04-12T14:10:05.623Z,2.47
2023-04-12T14:13:23.227Z,2.27
2023-04-12T14:16:15.992Z,2.13
2023-04-12T14:19:22.391Z,2.30
2023-04-12T14:22:16.802Z,2.95
2023-04-12T14:25:11.613Z,2.67
2023-04-12T14:28:04.421Z,3.72
2023-04-12T14:30:57.856Z,4.75
2023-04-12T14:37:02.735Z,3.25
2023-04-12T14:39:56.574Z,2.58
2023-04-12T14:42:49.491Z,2.67
2023-04-12T14:45:42.387Z,2.40
2023-04-12T14:48:37.241Z,6.00
2023-04-12T14:51:30.410Z,2.88
2023-04-12T14:54:23.678Z,3.00
2023-04-12T14:57:18.102Z,3.47
2023-04-12T15:00:15.285Z,3.35
2023-04-12T15:06:23.713Z,6.53
2023-04-12T15:09:17.415Z,6.38
2023-04-12T15:15:24.214Z,6.05
2023-04-12T15:18:17.133Z,7.97
2023-04-12T15:21:08.328Z,10.80
2023-04-12T15:24:01.433Z,7.05
2023-04-12T15:26:54.346Z,7.75
2023-04-12T15:29:47.518Z,7.53
2023-04-12T15:32:42.482Z,8.63
2023-04-12T15:35:35.553Z,9.52
2023-04-12T15:38:28.997Z,8.27
2023-04-12T15:41:21.607Z,12.45
2023-04-12T15:44:14.447Z,9.40
2023-04-12T15:47:10.936Z,7.43
2023-04-12T15:50:06.234Z,6.95
2023-04-12T15:53:25.091Z,9.80
2023-04-12T15:56:19.937Z,7.70
2023-04-12T16:02:28.725Z,6.35
2023-04-12T16:05:24.361Z,6.15
2023-04-12T16:11:38.208Z,4.15
2023-04-12T16:17:56.380Z,6.10
2023-04-12T16:24:15.972Z,4.88
2023-04-12T16:30:19.722Z,5.05
2023-04-12T16:33:12.137Z,5.25
2023-04-12T16:36:04.512Z,6.10
2023-04-12T16:39:14.737Z,6.72
2023-04-12T16:42:07.390Z,10.55
2023-04-12T16:48:23.034Z,12.52
2023-04-12T16:54:20.198Z,8.68
2023-04-12T17:00:29.113Z,8.35
2023-04-12T17:03:24.101Z,11.07
2023-04-12T17:09:29.641Z,5.90
2023-04-12T17:12:22.195Z,6.43
2023-04-12T17:15:17.186Z,6.78
2023-04-12T17:21:24.152Z,5.03
2023-04-12T17:27:34.861Z,8.15
2023-04-12T17:30:27.811Z,9.15
2023-04-12T17:33:20.562Z,5.97
2023-04-12T17:36:13.881Z,7.22
2023-04-12T17:42:20.511Z,9.65
2023-04-12T17:45:14.490Z,11.80
2023-04-12T17:48:10.707Z,9.75
2023-04-12T17:51:04.064Z,10.77
2023-04-12T17:53:58.141Z,10.77
2023-04-12T17:56:51.181Z,4.80
2023-04-12T17:59:44.531Z,13.07
2023-04-12T18:02:37.417Z,13.77
2023-04-12T18:05:30.321Z,13.02
2023-04-12T18:08:38.646Z,8.90
2023-04-12T18:11:30.132Z,11.45
2023-04-12T18:17:44.746Z,9.25
2023-04-12T18:20:36.946Z,14.43
2023-04-12T18:26:41.638Z,11.35
2023-04-12T18:29:34.440Z,16.40
2023-04-12T18:32:27.770Z,33.33
2023-04-12T18:35:22.031Z,14.50
2023-04-12T18:38:14.449Z,16.63
2023-04-12T18:41:07.098Z,14.82
2023-04-12T18:43:59.499Z,22.15
2023-04-12T18:46:52.640Z,15.13
2023-04-12T18:53:03.186Z,20.67
2023-04-12T18:59:09.063Z,28.80
2023-04-12T19:02:03.321Z,24.70
2023-04-12T19:04:56.495Z,21.95
2023-04-12T19:07:49.155Z,24.08
2023-04-12T19:11:08.221Z,21.70
2023-04-12T19:14:02.056Z,23.52
2023-04-12T19:16:54.290Z,31.77
2023-04-12T19:19:47.517Z,26.45
2023-04-12T19:22:40.242Z,27.15
2023-04-12T19:25:33.033Z,30.98
2023-04-12T19:28:27.449Z,27.73
2023-04-12T19:31:20.278Z,46.15
2023-04-12T19:37:33.575Z,33.22
2023-04-12T19:40:27.935Z,34.35
2023-04-12T19:43:20.921Z,37.47
2023-04-12T19:46:14.508Z,38.60
2023-04-12T19:49:08.368Z,46.78
2023-04-12T19:52:02.208Z,42.63
2023-04-12T19:54:56.976Z,38.78
2023-04-12T19:57:49.183Z,48.15
2023-04-12T20:00:41.272Z,54.72
2023-04-12T20:03:35.647Z,42.45
2023-04-12T20:09:48.527Z,43.45
2023-04-12T20:16:04.242Z,34.33
2023-04-12T20:22:24.667Z,35.92
2023-04-12T20:25:20.122Z,40.55
2023-04-12T20:28:11.936Z,36.45
2023-04-12T20:31:30.441Z,35.55
2023-04-12T20:34:25.528Z,29.00
2023-04-12T20:37:46.649Z,24.77
2023-04-12T20:40:39.679Z,21.80
2023-04-12T20:43:34.685Z,27.33
2023-04-12T20:46:27.091Z,28.33
2023-04-12T20:49:19.776Z,29.20
2023-04-12T20:55:22.531Z,29.52
2023-04-12T20:58:16.245Z,28.48
2023-04-12T21:01:14.435Z,43.22
2023-04-12T21:04:19.263Z,35.90
2023-04-12T21:07:12.638Z,32.80
2023-04-12T21:13:52.490Z,36.15
2023-04-12T21:17:14.430Z,35.45
2023-04-12T21:20:13.249Z,31.80
2023-04-12T21:23:07.465Z,31.38
2023-04-12T21:26:02.402Z,34.85
2023-04-12T21:28:56.797Z,37.38
2023-04-12T21:31:49.117Z,39.42
2023-04-12T21:34:47.314Z,33.63
2023-04-12T21:37:40.465Z,34.88
2023-04-12T21:40:33.430Z,35.30
2023-04-12T21:43:26.778Z,31.98
2023-04-12T21:46:20.659Z,42.60
2023-04-12T21:49:13.751Z,52.50
2023-04-12T21:52:06.622Z,60.45
2023-04-12T21:54:59.987Z,54.78
2023-04-12T22:01:03.782Z,57.75
2023-04-12T22:03:57.860Z,54.92
2023-04-12T22:10:03.022Z,56.00
2023-04-12T22:12:55.313Z,53.28
2023-04-12T22:15:48.352Z,53.13
2023-04-12T22:18:42.424Z,58.80
2023-04-12T22:21:37.162Z,55.95
2023-04-12T22:24:29.643Z,47.65
2023-04-12T22:27:22.081Z,41.40
2023-04-12T22:30:15.702Z,42.60
2023-04-12T22:33:09.048Z,28.73
2023-04-12T22:36:02.086Z,30.88
2023-04-12T22:38:55.845Z,38.83
2023-04-12T22:41:49.652Z,35.55
2023-04-12T22:44:42.456Z,40.70
2023-04-12T22:47:35.601Z,33.95
2023-04-12T22:50:28.845Z,34.53
2023-04-12T22:53:22.228Z,32.53
2023-04-12T22:56:16.677Z,38.83
2023-04-12T22:59:10.440Z,38.80
2023-04-12T23:02:03.554Z,34.05
2023-04-12T23:04:56.503Z,33.65
2023-04-12T23:08:26.594Z,42.55
2023-04-12T23:11:21.601Z,33.45
2023-04-12T23:17:29.186Z,40.20
2023-04-12T23:20:21.544Z,32.13
2023-04-12T23:23:10.605Z,30.73
2023-04-12T23:26:03.441Z,31.73
2023-04-12T23:29:01.418Z,33.50
2023-04-12T23:31:54.310Z,28.45
2023-04-12T23:34:47.375Z,25.70
2023-04-12T23:37:33.295Z,27.38
2023-04-12T23:40:19.207Z,26.42
2023-04-12T23:43:05.094Z,22.40
2023-04-12T23:45:52.510Z,23.70
2023-04-12T23:48:38.668Z,27.27
2023-04-12T23:51:24.901Z,17.48
2023-04-12T23:54:11.151Z,16.27
2023-04-12T23:56:57.235Z,16.38
2023-04-12T23:59:43.532Z,15.43
