createdAt,value
2019-03-18T00:03:27.278Z,0.63
2019-03-18T00:08:32.759Z,0.70
2019-03-18T00:13:38.334Z,0.93
2019-03-18T00:18:43.916Z,0.60
2019-03-18T00:23:49.464Z,0.30
2019-03-18T00:28:55.058Z,0.47
2019-03-18T00:34:00.626Z,0.53
2019-03-18T00:39:08.378Z,0.50
2019-03-18T00:44:13.982Z,1.10
2019-03-18T00:49:19.478Z,0.10
2019-03-18T00:54:25.006Z,0.80
2019-03-18T00:59:30.529Z,1.00
2019-03-18T01:04:36.088Z,1.20
2019-03-18T01:09:41.677Z,0.47
2019-03-18T01:14:47.218Z,0.40
2019-03-18T01:19:52.754Z,0.33
2019-03-18T01:24:58.324Z,0.20
2019-03-18T01:30:04.273Z,0.40
2019-03-18T01:35:11.126Z,0.73
2019-03-18T01:40:16.717Z,0.43
2019-03-18T01:45:22.252Z,0.67
2019-03-18T01:50:27.818Z,0.30
2019-03-18T01:55:33.358Z,1.00
2019-03-18T02:00:38.914Z,0.60
2019-03-18T02:05:44.601Z,1.20
2019-03-18T02:10:50.163Z,0.70
2019-03-18T02:15:55.691Z,0.40
2019-03-18T02:21:01.373Z,0.80
2019-03-18T02:26:08.234Z,0.90
2019-03-18T02:31:13.780Z,0.40
2019-03-18T02:36:19.087Z,0.60
2019-03-18T02:41:24.364Z,1.10
2019-03-18T02:46:29.735Z,0.50
2019-03-18T02:51:35.053Z,0.40
2019-03-18T02:56:40.360Z,0.30
2019-03-18T03:01:45.678Z,0.10
2019-03-18T03:06:50.986Z,0.73
2019-03-18T03:11:56.287Z,0.60
2019-03-18T03:17:01.607Z,0.60
2019-03-18T03:22:07.962Z,0.70
2019-03-18T03:27:13.246Z,1.10
2019-03-18T03:32:18.557Z,0.33
2019-03-18T03:37:23.843Z,0.80
2019-03-18T03:42:29.060Z,0.57
2019-03-18T03:47:34.352Z,0.53
2019-03-18T03:52:39.643Z,0.67
2019-03-18T03:57:45.032Z,0.40
2019-03-18T04:02:50.325Z,0.47
2019-03-18T04:07:55.604Z,0.60
2019-03-18T04:13:00.900Z,0.20
2019-03-18T04:18:06.182Z,0.50
2019-03-18T04:23:11.470Z,0.70
2019-03-18T04:28:16.769Z,0.50
2019-03-18T04:33:22.109Z,0.57
2019-03-18T04:38:27.423Z,0.50
2019-03-18T04:43:32.706Z,0.70
2019-03-18T04:48:37.998Z,0.47
2019-03-18T04:53:43.284Z,0.47
2019-03-18T04:58:48.652Z,0.30
2019-03-18T05:03:53.966Z,0.50
2019-03-18T05:08:59.631Z,0.67
2019-03-18T05:14:04.948Z,0.50
2019-03-18T05:19:10.235Z,0.63
2019-03-18T05:24:16.205Z,0.40
2019-03-18T05:29:21.547Z,0.93
2019-03-18T05:34:26.959Z,0.97
2019-03-18T05:39:32.241Z,0.60
2019-03-18T05:44:37.524Z,0.60
2019-03-18T05:49:42.815Z,0.30
2019-03-18T05:54:49.332Z,0.10
2019-03-18T05:59:54.592Z,0.20
2019-03-18T06:04:59.877Z,0.57
2019-03-18T06:10:05.691Z,5.67
2019-03-18T06:15:11.004Z,7.27
2019-03-18T06:20:16.311Z,2.23
2019-03-18T06:25:21.617Z,2.33
2019-03-18T06:30:26.948Z,1.70
2019-03-18T06:35:32.247Z,2.17
2019-03-18T06:40:37.547Z,1.90
2019-03-18T06:45:42.820Z,1.73
2019-03-18T06:50:48.107Z,0.57
2019-03-18T06:55:53.403Z,0.73
2019-03-18T07:00:58.690Z,0.60
2019-03-18T07:06:03.980Z,0.47
2019-03-18T07:11:09.298Z,2.10
2019-03-18T07:16:14.598Z,1.33
2019-03-18T07:21:20.120Z,2.63
2019-03-18T07:26:25.697Z,0.73
2019-03-18T07:31:31.312Z,1.37
2019-03-18T07:36:36.953Z,1.20
2019-03-18T07:41:42.837Z,1.07
2019-03-18T07:46:49.155Z,0.63
2019-03-18T07:51:54.802Z,0.90
2019-03-18T07:57:01.308Z,1.03
2019-03-18T08:02:08.015Z,0.90
2019-03-18T08:07:14.519Z,1.10
2019-03-18T08:12:20.064Z,1.43
2019-03-18T08:17:25.356Z,0.80
2019-03-18T08:22:30.653Z,0.90
2019-03-18T08:27:36.016Z,0.77
2019-03-18T08:32:41.319Z,1.53
2019-03-18T08:37:46.659Z,0.80
2019-03-18T08:42:52.025Z,1.03
2019-03-18T08:47:57.259Z,0.33
2019-03-18T08:53:02.539Z,0.97
2019-03-18T08:58:07.831Z,1.00
2019-03-18T09:03:13.127Z,0.77
2019-03-18T09:08:18.434Z,1.17
2019-03-18T09:13:23.814Z,1.67
2019-03-18T09:18:29.095Z,0.80
2019-03-18T09:23:34.561Z,1.10
2019-03-18T09:28:39.883Z,0.40
2019-03-18T09:33:45.188Z,1.00
2019-03-18T09:38:50.596Z,0.70
2019-03-18T09:43:56.532Z,1.10
2019-03-18T09:49:01.882Z,0.80
2019-03-18T09:54:07.400Z,1.37
2019-03-18T09:59:12.729Z,1.20
2019-03-18T10:04:18.257Z,0.70
2019-03-18T10:09:23.559Z,0.80
2019-03-18T10:14:28.947Z,1.10
2019-03-18T10:19:34.328Z,1.50
2019-03-18T10:24:40.160Z,1.87
2019-03-18T10:29:45.716Z,1.70
2019-03-18T10:34:51.907Z,0.73
2019-03-18T10:39:57.192Z,0.60
2019-03-18T10:45:03.335Z,0.97
2019-03-18T10:50:09.716Z,0.60
2019-03-18T10:55:15.087Z,0.70
2019-03-18T11:00:21.330Z,0.17
2019-03-18T11:05:26.813Z,0.50
2019-03-18T11:10:32.897Z,1.20
2019-03-18T11:15:38.289Z,0.20
2019-03-18T11:20:43.605Z,1.33
2019-03-18T11:25:49.091Z,0.70
2019-03-18T11:30:55.045Z,1.07
2019-03-18T11:36:00.497Z,0.80
2019-03-18T11:41:05.821Z,0.40
2019-03-18T11:46:11.622Z,1.30
2019-03-18T11:51:17.373Z,0.90
2019-03-18T11:56:22.784Z,1.40
2019-03-18T12:01:28.091Z,0.80
2019-03-18T12:06:34.460Z,0.87
2019-03-18T12:11:39.759Z,0.83
2019-03-18T12:16:45.070Z,2.10
2019-03-18T12:21:50.435Z,0.43
2019-03-18T12:26:56.231Z,0.27
2019-03-18T12:32:05.019Z,0.33
2019-03-18T12:37:10.323Z,0.60
2019-03-18T12:42:15.735Z,0.60
2019-03-18T12:47:21.807Z,0.60
2019-03-18T12:52:27.261Z,0.57
2019-03-18T12:57:33.552Z,0.70
2019-03-18T13:02:39.604Z,0.50
2019-03-18T13:07:44.924Z,0.60
2019-03-18T13:12:50.222Z,0.40
2019-03-18T13:17:55.711Z,0.90
2019-03-18T13:23:01.223Z,0.70
2019-03-18T13:28:06.819Z,0.90
2019-03-18T13:33:12.195Z,0.97
2019-03-18T13:38:18.461Z,1.10
2019-03-18T13:43:23.792Z,1.07
2019-03-18T13:48:29.279Z,0.70
2019-03-18T13:53:34.831Z,0.70
2019-03-18T13:58:40.640Z,0.50
2019-03-18T14:03:46.007Z,1.50
2019-03-18T14:08:54.458Z,0.83
2019-03-18T14:14:00.623Z,1.00
2019-03-18T14:19:05.912Z,0.80
2019-03-18T14:24:11.306Z,0.73
2019-03-18T14:29:17.691Z,0.80
2019-03-18T14:34:23.186Z,1.00
2019-03-18T14:39:29.599Z,0.90
2019-03-18T14:44:34.897Z,0.93
2019-03-18T14:49:40.255Z,0.80
2019-03-18T14:54:45.632Z,0.87
2019-03-18T14:59:50.924Z,0.70
2019-03-18T15:04:58.645Z,1.00
2019-03-18T15:10:04.395Z,0.90
2019-03-18T15:15:11.347Z,1.23
2019-03-18T15:20:16.737Z,1.60
2019-03-18T15:25:23.128Z,0.90
2019-03-18T15:30:28.904Z,0.90
2019-03-18T15:35:34.483Z,2.47
2019-03-18T15:40:39.866Z,0.80
2019-03-18T15:45:46.856Z,1.40
2019-03-18T15:50:52.787Z,0.80
2019-03-18T15:55:59.236Z,0.90
2019-03-18T16:01:05.905Z,0.97
2019-03-18T16:06:12.701Z,1.07
2019-03-18T16:11:18.840Z,1.00
2019-03-18T16:16:25.460Z,0.80
2019-03-18T16:21:31.790Z,1.10
2019-03-18T16:26:37.177Z,1.00
2019-03-18T16:31:43.215Z,1.07
2019-03-18T16:36:48.777Z,0.93
2019-03-18T16:41:54.503Z,1.03
2019-03-18T16:47:00.509Z,1.90
2019-03-18T16:52:06.272Z,2.13
2019-03-18T16:57:11.524Z,3.43
2019-03-18T17:02:16.892Z,2.77
2019-03-18T17:07:23.206Z,2.60
2019-03-18T17:12:28.731Z,1.30
2019-03-18T17:17:34.052Z,1.00
2019-03-18T17:22:48.636Z,1.80
2019-03-18T17:27:46.291Z,2.30
2019-03-18T17:32:52.129Z,3.33
2019-03-18T17:37:57.375Z,4.30
2019-03-18T17:43:02.807Z,5.43
2019-03-18T17:48:08.616Z,5.17
2019-03-18T17:53:14.059Z,14.00
2019-03-18T17:58:19.449Z,9.33
2019-03-18T18:03:26.330Z,6.07
2019-03-18T18:08:32.077Z,5.00
2019-03-18T18:13:38.064Z,6.30
2019-03-18T18:18:43.759Z,9.57
2019-03-18T18:23:49.470Z,12.53
2019-03-18T18:28:54.936Z,8.23
2019-03-18T18:34:00.854Z,3.60
2019-03-18T18:39:07.978Z,2.57
2019-03-18T18:44:13.320Z,2.70
2019-03-18T18:49:18.626Z,0.73
2019-03-18T18:54:23.942Z,1.97
2019-03-18T18:59:28.664Z,1.60
2019-03-18T19:04:33.940Z,1.87
2019-03-18T19:09:39.935Z,2.30
2019-03-18T19:14:46.051Z,5.67
2019-03-18T19:19:52.432Z,6.40
2019-03-18T19:24:57.864Z,5.80
2019-03-18T19:30:03.209Z,5.10
2019-03-18T19:35:08.987Z,6.10
2019-03-18T19:40:14.779Z,5.93
2019-03-18T19:45:20.121Z,4.63
2019-03-18T19:50:25.618Z,4.07
2019-03-18T19:55:30.974Z,2.80
2019-03-18T20:00:36.339Z,3.27
2019-03-18T20:05:41.718Z,2.67
2019-03-18T20:10:47.128Z,3.80
2019-03-18T20:15:53.497Z,2.50
2019-03-18T20:20:58.871Z,2.67
2019-03-18T20:26:04.187Z,3.23
2019-03-18T20:31:09.607Z,1.80
2019-03-18T20:36:14.956Z,2.57
2019-03-18T20:41:20.309Z,2.20
2019-03-18T20:46:25.899Z,2.03
2019-03-18T20:51:31.256Z,2.93
2019-03-18T20:56:36.632Z,2.63
2019-03-18T21:01:42.016Z,3.03
2019-03-18T21:06:48.072Z,2.90
2019-03-18T21:11:54.388Z,1.93
2019-03-18T21:17:01.627Z,1.87
2019-03-18T21:22:07.373Z,2.77
2019-03-18T21:27:12.751Z,2.17
2019-03-18T21:32:18.518Z,1.70
2019-03-18T21:37:24.005Z,1.03
2019-03-18T21:42:30.334Z,2.53
2019-03-18T21:47:35.783Z,1.57
2019-03-18T21:52:41.832Z,1.53
2019-03-18T21:57:47.292Z,2.33
2019-03-18T22:02:52.808Z,1.30
2019-03-18T22:07:59.164Z,1.13
2019-03-18T22:13:04.486Z,1.17
2019-03-18T22:18:09.950Z,1.77
2019-03-18T22:23:16.268Z,1.30
2019-03-18T22:28:22.370Z,1.33
2019-03-18T22:33:30.509Z,1.80
2019-03-18T22:38:38.003Z,1.87
2019-03-18T22:43:45.047Z,2.03
2019-03-18T22:48:52.349Z,2.60
2019-03-18T22:53:58.506Z,2.13
2019-03-18T22:59:05.367Z,1.80
2019-03-18T23:04:14.145Z,2.03
2019-03-18T23:09:20.492Z,2.00
2019-03-18T23:14:26.952Z,2.13
2019-03-18T23:19:33.564Z,2.57
2019-03-18T23:24:39.894Z,2.83
2019-03-18T23:29:49.063Z,2.00
2019-03-18T23:34:55.316Z,2.60
2019-03-18T23:40:01.304Z,2.60
2019-03-18T23:45:09.818Z,2.33
2019-03-18T23:50:16.407Z,2.57
2019-03-18T23:55:22.945Z,2.40
