createdAt,value
2022-08-14T00:00:54.693Z,99.99
2022-08-14T00:01:55.774Z,99.99
2022-08-14T00:02:54.666Z,99.99
2022-08-14T00:03:54.651Z,99.99
2022-08-14T00:04:54.635Z,99.99
2022-08-14T00:05:59.981Z,99.99
2022-08-14T00:06:54.606Z,99.99
2022-08-14T00:07:54.593Z,99.99
2022-08-14T00:08:54.580Z,99.99
2022-08-14T00:09:54.593Z,99.99
2022-08-14T00:10:54.549Z,99.99
2022-08-14T00:11:54.542Z,99.99
2022-08-14T00:12:56.702Z,99.99
2022-08-14T00:13:54.507Z,99.99
2022-08-14T00:14:55.229Z,99.99
2022-08-14T00:15:54.479Z,99.99
2022-08-14T00:16:55.981Z,99.99
2022-08-14T00:17:54.450Z,99.99
2022-08-14T00:19:06.578Z,99.99
2022-08-14T00:19:54.419Z,99.99
2022-08-14T00:20:54.409Z,99.99
2022-08-14T00:21:54.394Z,99.99
2022-08-14T00:22:57.848Z,99.99
2022-08-14T00:23:54.364Z,99.99
2022-08-14T00:24:54.351Z,99.99
2022-08-14T00:26:05.680Z,99.99
2022-08-14T00:26:54.672Z,99.99
2022-08-14T00:27:54.304Z,99.99
2022-08-14T00:28:54.293Z,99.99
2022-08-14T00:29:54.280Z,99.99
2022-08-14T00:30:54.263Z,99.99
2022-08-14T00:31:56.023Z,99.99
2022-08-14T00:33:01.791Z,99.99
2022-08-14T00:33:54.219Z,99.99
2022-08-14T00:34:54.209Z,99.99
2022-08-14T00:36:37.179Z,99.99
2022-08-14T00:36:54.177Z,99.99
2022-08-14T00:37:54.161Z,99.99
2022-08-14T00:38:54.151Z,99.99
2022-08-14T00:39:54.211Z,99.99
2022-08-14T00:40:54.122Z,99.99
2022-08-14T00:41:54.110Z,99.99
2022-08-14T00:43:03.036Z,99.99
2022-08-14T00:43:54.075Z,99.99
2022-08-14T00:44:54.062Z,99.99
2022-08-14T00:45:54.049Z,99.99
2022-08-14T00:46:54.038Z,99.99
2022-08-14T00:47:54.019Z,99.99
2022-08-14T00:48:54.088Z,99.99
2022-08-14T00:49:53.988Z,99.99
2022-08-14T00:50:53.975Z,99.99
2022-08-14T00:51:53.960Z,99.99
2022-08-14T00:52:53.946Z,99.99
2022-08-14T00:53:53.930Z,99.99
2022-08-14T00:54:57.949Z,99.99
2022-08-14T00:55:53.902Z,99.99
2022-08-14T00:56:54.852Z,99.99
2022-08-14T00:57:53.876Z,99.99
2022-08-14T00:58:53.864Z,99.99
2022-08-14T00:59:53.844Z,99.99
2022-08-14T01:00:57.796Z,99.99
2022-08-14T01:01:53.850Z,99.99
2022-08-14T01:02:54.036Z,99.99
2022-08-14T01:03:53.792Z,99.99
2022-08-14T01:04:54.959Z,99.99
2022-08-14T01:05:53.758Z,99.99
2022-08-14T01:06:55.343Z,99.99
2022-08-14T01:07:54.049Z,99.99
2022-08-14T01:08:59.509Z,99.99
2022-08-14T01:09:53.697Z,99.99
2022-08-14T01:10:53.689Z,99.99
2022-08-14T01:12:02.578Z,99.99
2022-08-14T01:12:53.658Z,99.99
2022-08-14T01:13:56.007Z,99.99
2022-08-14T01:14:53.627Z,99.99
2022-08-14T01:15:58.461Z,99.99
2022-08-14T01:16:55.678Z,99.99
2022-08-14T01:17:53.581Z,99.99
2022-08-14T01:19:00.981Z,99.99
2022-08-14T01:19:53.821Z,99.99
2022-08-14T01:20:53.539Z,99.99
2022-08-14T01:21:53.820Z,99.99
2022-08-14T01:22:53.510Z,99.99
2022-08-14T01:23:53.829Z,99.99
2022-08-14T01:24:53.480Z,99.99
2022-08-14T01:25:53.474Z,99.99
2022-08-14T01:26:53.452Z,99.99
2022-08-14T01:27:56.912Z,99.99
2022-08-14T01:28:56.920Z,99.99
2022-08-14T01:30:01.028Z,99.99
2022-08-14T01:30:53.394Z,99.99
2022-08-14T01:31:53.377Z,99.99
2022-08-14T01:32:53.364Z,99.99
2022-08-14T01:35:16.007Z,99.99
2022-08-14T01:35:18.572Z,99.99
2022-08-14T01:36:05.562Z,99.99
2022-08-14T01:36:53.304Z,99.99
2022-08-14T01:37:54.697Z,99.99
2022-08-14T01:38:53.274Z,99.99
2022-08-14T01:39:54.402Z,99.99
2022-08-14T01:40:53.243Z,99.99
2022-08-14T01:41:53.233Z,99.99
2022-08-14T01:42:53.215Z,99.99
2022-08-14T01:43:56.461Z,99.99
2022-08-14T01:44:54.393Z,99.99
2022-08-14T01:46:05.946Z,99.99
2022-08-14T01:46:57.948Z,99.99
2022-08-14T01:48:03.272Z,99.99
2022-08-14T01:48:53.128Z,99.99
2022-08-14T01:50:01.244Z,99.99
2022-08-14T01:50:53.096Z,99.99
2022-08-14T01:51:53.082Z,99.99
2022-08-14T01:52:58.877Z,99.99
2022-08-14T01:53:55.426Z,99.99
2022-08-14T01:54:57.894Z,99.99
2022-08-14T01:55:53.025Z,99.99
2022-08-14T01:56:55.562Z,99.99
2022-08-14T01:58:18.324Z,99.99
2022-08-14T01:58:58.143Z,99.99
2022-08-14T01:59:52.966Z,99.99
2022-08-14T02:00:52.952Z,99.99
2022-08-14T02:01:58.891Z,99.99
2022-08-14T02:02:52.975Z,99.99
2022-08-14T02:03:56.957Z,99.99
2022-08-14T02:04:57.369Z,99.99
2022-08-14T02:05:52.874Z,99.99
2022-08-14T02:06:54.097Z,99.99
2022-08-14T02:07:55.533Z,99.99
2022-08-14T02:08:55.259Z,99.99
2022-08-14T02:09:55.846Z,99.99
2022-08-14T02:10:52.799Z,99.99
2022-08-14T02:11:54.684Z,99.99
2022-08-14T02:12:56.873Z,99.99
2022-08-14T02:13:52.756Z,99.99
2022-08-14T02:15:00.357Z,99.99
2022-08-14T02:15:52.724Z,99.99
2022-08-14T02:16:52.710Z,99.99
2022-08-14T02:17:52.697Z,99.99
2022-08-14T02:18:52.679Z,99.99
2022-08-14T02:19:52.666Z,99.99
2022-08-14T02:20:52.649Z,99.99
2022-08-14T02:21:52.636Z,99.99
2022-08-14T02:22:52.623Z,99.99
2022-08-14T02:23:53.573Z,99.99
2022-08-14T02:24:52.795Z,99.99
2022-08-14T02:25:54.616Z,99.99
2022-08-14T02:28:19.308Z,99.99
2022-08-14T02:28:25.153Z,99.99
2022-08-14T02:28:57.618Z,99.99
2022-08-14T02:29:59.091Z,99.99
2022-08-14T02:30:52.864Z,99.99
2022-08-14T02:31:52.485Z,99.99
2022-08-14T02:32:52.469Z,99.99
2022-08-14T02:33:52.456Z,99.99
2022-08-14T02:34:52.442Z,99.99
2022-08-14T02:35:53.265Z,99.99
2022-08-14T02:37:03.866Z,99.99
2022-08-14T02:37:52.395Z,99.99
2022-08-14T02:38:52.380Z,99.99
2022-08-14T02:39:52.422Z,99.99
2022-08-14T02:40:52.348Z,99.99
2022-08-14T02:41:58.224Z,99.99
2022-08-14T02:42:54.950Z,99.99
2022-08-14T02:43:52.303Z,99.99
2022-08-14T02:44:52.290Z,99.99
2022-08-14T02:45:52.274Z,99.99
2022-08-14T02:46:52.257Z,99.99
2022-08-14T02:47:53.744Z,99.99
2022-08-14T02:49:01.651Z,99.99
2022-08-14T02:49:54.923Z,99.99
2022-08-14T02:50:53.554Z,99.99
2022-08-14T02:51:52.185Z,99.99
2022-08-14T02:52:57.411Z,99.99
2022-08-14T02:53:52.152Z,99.99
2022-08-14T02:54:52.144Z,99.99
2022-08-14T02:55:52.459Z,99.99
2022-08-14T02:57:15.335Z,99.99
2022-08-14T02:58:02.919Z,99.99
2022-08-14T02:58:55.571Z,99.99
2022-08-14T02:59:52.064Z,99.99
2022-08-14T03:00:52.113Z,99.99
2022-08-14T03:01:54.868Z,99.99
2022-08-14T03:02:58.928Z,99.99
2022-08-14T03:03:52.001Z,99.99
2022-08-14T03:04:51.985Z,99.99
2022-08-14T03:05:51.973Z,99.99
2022-08-14T03:07:06.576Z,99.99
2022-08-14T03:07:53.041Z,99.99
2022-08-14T03:08:51.926Z,99.99
2022-08-14T03:10:25.866Z,99.99
2022-08-14T03:10:51.894Z,99.99
2022-08-14T03:11:51.881Z,99.99
2022-08-14T03:12:51.865Z,99.99
2022-08-14T03:13:51.851Z,99.99
2022-08-14T03:14:51.834Z,99.99
2022-08-14T03:15:55.018Z,99.99
2022-08-14T03:16:51.804Z,99.99
2022-08-14T03:17:57.789Z,99.99
2022-08-14T03:18:52.330Z,99.99
2022-08-14T03:19:51.758Z,99.99
2022-08-14T03:20:51.743Z,99.99
2022-08-14T03:21:53.000Z,99.99
2022-08-14T03:22:51.713Z,99.99
2022-08-14T03:23:51.698Z,99.99
2022-08-14T03:24:51.803Z,99.99
2022-08-14T03:25:51.669Z,99.99
2022-08-14T03:26:57.361Z,99.99
2022-08-14T03:27:59.037Z,99.99
2022-08-14T03:28:51.624Z,99.99
2022-08-14T03:29:51.609Z,99.99
2022-08-14T03:30:51.595Z,99.99
2022-08-14T03:31:51.576Z,99.99
2022-08-14T03:32:51.561Z,99.99
2022-08-14T03:33:51.636Z,99.99
2022-08-14T03:34:55.663Z,99.99
2022-08-14T03:35:59.810Z,99.99
2022-08-14T03:37:39.395Z,99.99
2022-08-14T03:39:10.557Z,99.99
2022-08-14T03:39:15.184Z,99.99
2022-08-14T03:39:51.477Z,99.99
2022-08-14T03:40:51.438Z,99.99
2022-08-14T03:41:51.431Z,99.99
2022-08-14T03:42:51.409Z,99.99
2022-08-14T03:43:57.901Z,99.99
2022-08-14T03:45:20.371Z,99.99
2022-08-14T03:45:51.366Z,99.99
2022-08-14T03:46:54.361Z,99.99
2022-08-14T03:47:58.356Z,99.99
2022-08-14T03:48:54.223Z,99.99
2022-08-14T03:49:51.302Z,99.99
2022-08-14T03:50:51.286Z,99.99
2022-08-14T03:51:51.272Z,99.99
2022-08-14T03:52:55.975Z,99.99
2022-08-14T03:53:51.239Z,99.99
2022-08-14T03:54:52.617Z,99.99
2022-08-14T03:55:51.211Z,99.99
2022-08-14T03:56:51.196Z,99.99
2022-08-14T03:57:51.180Z,99.99
2022-08-14T03:58:51.163Z,99.99
2022-08-14T03:59:51.149Z,99.99
2022-08-14T04:00:51.193Z,99.99
2022-08-14T04:01:58.184Z,99.99
2022-08-14T04:02:53.469Z,99.99
2022-08-14T04:03:51.086Z,99.99
2022-08-14T04:04:51.071Z,99.99
2022-08-14T04:05:51.083Z,99.99
2022-08-14T04:06:51.039Z,99.99
2022-08-14T04:08:08.317Z,99.99
2022-08-14T04:08:51.012Z,99.99
2022-08-14T04:09:50.994Z,99.99
2022-08-14T04:10:50.983Z,99.99
2022-08-14T04:11:50.971Z,99.99
2022-08-14T04:12:51.752Z,99.99
2022-08-14T04:13:50.932Z,99.99
2022-08-14T04:14:50.917Z,99.99
2022-08-14T04:16:01.421Z,99.99
2022-08-14T04:16:50.892Z,99.99
2022-08-14T04:17:50.871Z,99.99
2022-08-14T04:18:50.856Z,99.99
2022-08-14T04:19:50.841Z,99.99
2022-08-14T04:20:54.269Z,99.99
2022-08-14T04:22:02.408Z,99.99
2022-08-14T04:22:50.792Z,99.99
2022-08-14T04:23:57.874Z,99.99
2022-08-14T04:24:50.764Z,99.99
2022-08-14T04:25:50.748Z,99.99
2022-08-14T04:26:50.732Z,99.99
2022-08-14T04:28:02.202Z,99.99
2022-08-14T04:29:06.891Z,99.99
2022-08-14T04:29:50.687Z,99.99
2022-08-14T04:30:50.671Z,99.99
2022-08-14T04:32:57.335Z,99.99
2022-08-14T04:33:10.369Z,99.99
2022-08-14T04:33:50.624Z,99.99
2022-08-14T04:34:52.141Z,99.99
2022-08-14T04:35:56.115Z,99.99
2022-08-14T04:36:50.575Z,99.99
2022-08-14T04:37:53.805Z,99.99
2022-08-14T04:38:50.546Z,99.99
2022-08-14T04:39:56.912Z,99.99
2022-08-14T04:40:50.514Z,99.99
2022-08-14T04:41:50.500Z,99.99
2022-08-14T04:42:51.521Z,99.99
2022-08-14T04:43:50.470Z,99.99
2022-08-14T04:44:51.477Z,99.99
2022-08-14T04:45:51.074Z,99.99
2022-08-14T04:46:55.709Z,99.99
2022-08-14T04:47:53.555Z,99.99
2022-08-14T04:48:51.342Z,99.99
2022-08-14T04:49:57.281Z,99.99
2022-08-14T04:50:54.062Z,99.99
2022-08-14T04:51:55.909Z,99.99
2022-08-14T04:52:54.011Z,99.99
2022-08-14T04:53:50.313Z,99.99
2022-08-14T04:54:50.295Z,99.99
2022-08-14T04:55:51.636Z,99.99
2022-08-14T04:56:50.266Z,99.99
2022-08-14T04:57:50.251Z,99.99
2022-08-14T04:58:50.233Z,99.99
2022-08-14T04:59:50.910Z,99.99
2022-08-14T05:00:50.203Z,99.99
2022-08-14T05:01:52.891Z,99.99
2022-08-14T05:02:50.170Z,99.99
2022-08-14T05:03:50.629Z,99.99
2022-08-14T05:04:57.390Z,99.99
2022-08-14T05:05:50.125Z,99.99
2022-08-14T05:06:53.673Z,99.99
2022-08-14T05:08:01.312Z,99.99
2022-08-14T05:09:00.130Z,99.99
2022-08-14T05:09:50.071Z,99.99
2022-08-14T05:10:50.045Z,99.99
2022-08-14T05:11:50.030Z,99.99
2022-08-14T05:13:11.196Z,99.99
2022-08-14T05:14:54.623Z,99.99
2022-08-14T05:15:49.969Z,99.99
2022-08-14T05:16:49.951Z,99.99
2022-08-14T05:17:58.878Z,99.99
2022-08-14T05:19:24.712Z,99.99
2022-08-14T05:20:33.469Z,99.99
2022-08-14T05:21:57.330Z,99.99
2022-08-14T05:21:58.223Z,99.99
2022-08-14T05:22:55.627Z,99.99
2022-08-14T05:23:49.843Z,99.99
2022-08-14T05:24:51.157Z,99.99
2022-08-14T05:25:49.813Z,99.99
2022-08-14T05:26:49.796Z,99.99
2022-08-14T05:27:49.784Z,99.99
2022-08-14T05:28:49.772Z,99.99
2022-08-14T05:29:49.749Z,99.99
2022-08-14T05:30:49.746Z,99.99
2022-08-14T05:31:50.466Z,99.99
2022-08-14T05:32:49.700Z,99.99
2022-08-14T05:33:56.737Z,99.99
2022-08-14T05:34:49.670Z,99.99
2022-08-14T05:35:49.654Z,99.99
2022-08-14T05:36:50.419Z,99.99
2022-08-14T05:37:49.626Z,99.99
2022-08-14T05:38:49.611Z,99.99
2022-08-14T05:39:49.620Z,99.99
2022-08-14T05:40:49.578Z,99.99
2022-08-14T05:41:53.781Z,99.99
2022-08-14T05:42:52.847Z,99.99
2022-08-14T05:43:49.550Z,99.99
2022-08-14T05:44:49.516Z,99.99
2022-08-14T05:45:49.501Z,99.99
2022-08-14T05:46:49.483Z,99.99
2022-08-14T05:47:50.720Z,99.99
2022-08-14T05:48:49.453Z,99.99
2022-08-14T05:49:49.435Z,99.99
2022-08-14T05:50:49.421Z,99.99
2022-08-14T05:51:49.406Z,99.99
2022-08-14T05:52:49.498Z,99.99
2022-08-14T05:54:00.189Z,99.99
2022-08-14T05:54:49.361Z,99.99
2022-08-14T05:55:49.340Z,99.99
2022-08-14T05:56:49.329Z,99.99
2022-08-14T05:57:49.312Z,99.99
2022-08-14T05:58:49.296Z,99.99
2022-08-14T05:59:49.280Z,99.99
2022-08-14T06:00:49.267Z,99.99
2022-08-14T06:01:50.510Z,99.99
2022-08-14T06:02:49.237Z,99.99
2022-08-14T06:03:49.222Z,99.99
2022-08-14T06:04:49.378Z,99.99
2022-08-14T06:05:51.409Z,99.99
2022-08-14T06:06:49.175Z,99.99
2022-08-14T06:07:49.156Z,99.99
2022-08-14T06:08:49.143Z,99.99
2022-08-14T06:09:50.916Z,99.99
2022-08-14T06:10:49.113Z,99.99
2022-08-14T06:11:49.733Z,99.99
2022-08-14T06:12:56.704Z,99.99
2022-08-14T06:13:49.067Z,99.99
2022-08-14T06:14:49.052Z,99.99
2022-08-14T06:15:49.033Z,99.99
2022-08-14T06:16:49.030Z,99.99
2022-08-14T06:17:58.592Z,99.99
2022-08-14T06:18:52.418Z,99.99
2022-08-14T06:19:48.972Z,99.99
2022-08-14T06:20:48.958Z,99.99
2022-08-14T06:21:51.093Z,99.99
2022-08-14T06:22:49.004Z,99.99
2022-08-14T06:23:49.279Z,99.99
2022-08-14T06:24:48.897Z,99.99
2022-08-14T06:25:52.783Z,99.99
2022-08-14T06:26:54.182Z,99.99
2022-08-14T06:27:48.849Z,99.99
2022-08-14T06:28:51.744Z,99.99
2022-08-14T06:29:48.817Z,99.99
2022-08-14T06:30:48.805Z,99.99
2022-08-14T06:32:00.266Z,99.99
2022-08-14T06:32:52.889Z,99.99
2022-08-14T06:35:04.125Z,99.99
2022-08-14T06:35:09.624Z,99.99
2022-08-14T06:35:48.726Z,99.99
2022-08-14T06:36:48.712Z,99.99
2022-08-14T06:37:48.698Z,99.99
2022-08-14T06:38:50.280Z,99.99
2022-08-14T06:39:48.711Z,99.99
2022-08-14T06:40:48.650Z,99.99
2022-08-14T06:41:57.681Z,99.99
2022-08-14T06:42:49.431Z,99.99
2022-08-14T06:43:48.604Z,99.99
2022-08-14T06:44:48.591Z,99.99
2022-08-14T06:45:50.195Z,99.99
2022-08-14T06:46:49.389Z,99.99
2022-08-14T06:47:48.542Z,99.99
2022-08-14T06:48:48.528Z,99.99
2022-08-14T06:49:57.884Z,99.99
2022-08-14T06:50:48.501Z,99.99
2022-08-14T06:51:49.882Z,99.99
2022-08-14T06:52:50.077Z,99.99
2022-08-14T06:53:48.450Z,99.99
2022-08-14T06:54:48.439Z,99.99
2022-08-14T06:55:58.212Z,99.99
2022-08-14T06:56:54.454Z,99.99
2022-08-14T06:57:48.389Z,99.99
2022-08-14T06:58:48.377Z,99.99
2022-08-14T06:59:48.358Z,99.99
2022-08-14T07:00:48.346Z,99.99
2022-08-14T07:01:48.371Z,99.99
2022-08-14T07:02:48.320Z,99.99
2022-08-14T07:03:48.297Z,99.99
2022-08-14T07:04:48.283Z,99.99
2022-08-14T07:05:57.619Z,99.99
2022-08-14T07:06:48.254Z,99.99
2022-08-14T07:07:48.237Z,99.99
2022-08-14T07:08:48.223Z,99.99
2022-08-14T07:09:51.044Z,99.99
2022-08-14T07:10:48.195Z,99.99
2022-08-14T07:11:48.175Z,99.99
2022-08-14T07:12:54.963Z,99.99
2022-08-14T07:13:48.723Z,99.99
2022-08-14T07:14:48.132Z,99.99
2022-08-14T07:15:48.117Z,99.99
2022-08-14T07:16:48.103Z,99.99
2022-08-14T07:17:52.419Z,99.99
2022-08-14T07:18:50.932Z,99.99
2022-08-14T07:19:48.055Z,99.99
2022-08-14T07:20:48.040Z,99.99
2022-08-14T07:21:48.029Z,99.99
2022-08-14T07:22:56.222Z,99.99
2022-08-14T07:23:47.996Z,99.99
2022-08-14T07:24:47.980Z,99.99
2022-08-14T07:25:47.962Z,99.99
2022-08-14T07:26:47.952Z,99.99
2022-08-14T07:27:47.934Z,99.99
2022-08-14T07:28:47.921Z,99.99
2022-08-14T07:29:47.906Z,99.99
2022-08-14T07:30:50.754Z,99.99
2022-08-14T07:31:47.874Z,99.99
2022-08-14T07:32:48.221Z,99.99
2022-08-14T07:33:50.272Z,99.99
2022-08-14T07:34:47.832Z,99.99
2022-08-14T07:35:58.326Z,99.99
2022-08-14T07:36:58.196Z,99.99
2022-08-14T07:37:47.783Z,99.99
2022-08-14T07:38:52.249Z,99.99
2022-08-14T07:39:47.816Z,99.99
2022-08-14T07:40:47.740Z,99.99
2022-08-14T07:41:47.723Z,99.99
2022-08-14T07:42:47.710Z,99.99
2022-08-14T07:43:55.615Z,99.99
2022-08-14T07:44:50.524Z,99.99
2022-08-14T07:45:47.664Z,99.99
2022-08-14T07:46:47.651Z,99.99
2022-08-14T07:47:47.631Z,99.99
2022-08-14T07:48:48.134Z,99.99
2022-08-14T07:49:47.606Z,99.99
2022-08-14T07:50:47.591Z,99.99
2022-08-14T07:51:49.685Z,99.99
2022-08-14T07:52:47.566Z,99.99
2022-08-14T07:53:47.545Z,99.99
2022-08-14T07:54:47.531Z,99.99
2022-08-14T07:56:00.456Z,99.99
2022-08-14T07:56:49.977Z,99.99
2022-08-14T07:57:47.486Z,99.99
2022-08-14T07:58:51.549Z,99.99
2022-08-14T07:59:49.487Z,99.99
2022-08-14T08:00:51.480Z,99.99
2022-08-14T08:01:47.977Z,99.99
2022-08-14T08:02:51.718Z,99.99
2022-08-14T08:03:49.487Z,99.99
2022-08-14T08:04:47.381Z,99.99
2022-08-14T08:05:47.367Z,99.99
2022-08-14T08:06:47.354Z,99.99
2022-08-14T08:07:47.335Z,99.99
2022-08-14T08:08:47.381Z,99.99
2022-08-14T08:09:47.306Z,99.99
2022-08-14T08:11:02.744Z,99.99
2022-08-14T08:11:47.277Z,99.99
2022-08-14T08:12:47.264Z,99.99
2022-08-14T08:13:48.980Z,99.99
2022-08-14T08:14:56.291Z,99.99
2022-08-14T08:15:47.220Z,99.99
2022-08-14T08:16:47.208Z,99.99
2022-08-14T08:17:53.703Z,99.99
2022-08-14T08:18:47.178Z,99.99
2022-08-14T08:19:47.160Z,99.99
2022-08-14T08:20:52.190Z,99.99
2022-08-14T08:21:47.150Z,99.99
2022-08-14T08:22:47.976Z,99.99
2022-08-14T08:23:51.242Z,99.99
2022-08-14T08:24:47.088Z,99.99
2022-08-14T08:25:47.071Z,99.99
2022-08-14T08:26:47.060Z,99.99
2022-08-14T08:27:47.042Z,99.99
2022-08-14T08:28:47.031Z,99.99
2022-08-14T08:29:50.882Z,99.99
2022-08-14T08:30:49.985Z,99.99
2022-08-14T08:31:51.103Z,99.99
2022-08-14T08:32:47.019Z,99.99
2022-08-14T08:33:49.675Z,99.99
2022-08-14T08:34:46.973Z,99.99
2022-08-14T08:35:50.484Z,99.99
2022-08-14T08:36:46.986Z,99.99
2022-08-14T08:37:46.898Z,99.99
2022-08-14T08:39:17.839Z,99.99
2022-08-14T08:40:03.487Z,99.99
2022-08-14T08:40:46.889Z,99.99
2022-08-14T08:41:49.420Z,99.99
2022-08-14T08:42:46.977Z,99.99
2022-08-14T08:43:47.252Z,99.99
2022-08-14T08:44:46.797Z,99.99
2022-08-14T08:45:46.783Z,99.99
2022-08-14T08:46:48.042Z,99.99
2022-08-14T08:47:46.752Z,99.99
2022-08-14T08:48:50.366Z,99.99
2022-08-14T08:49:59.066Z,99.99
2022-08-14T08:50:46.714Z,99.99
2022-08-14T08:51:46.696Z,99.99
2022-08-14T08:52:46.927Z,99.99
2022-08-14T08:53:46.669Z,99.99
2022-08-14T08:54:46.657Z,99.99
2022-08-14T08:55:46.638Z,99.99
2022-08-14T08:56:46.625Z,99.99
2022-08-14T08:57:46.609Z,99.99
2022-08-14T08:58:46.596Z,99.99
2022-08-14T08:59:46.580Z,99.99
2022-08-14T09:00:46.621Z,99.99
2022-08-14T09:01:46.555Z,99.99
2022-08-14T09:02:46.582Z,99.99
2022-08-14T09:03:46.531Z,99.99
2022-08-14T09:04:53.541Z,99.99
2022-08-14T09:05:46.496Z,99.99
2022-08-14T09:07:09.029Z,99.99
2022-08-14T09:07:46.468Z,99.99
2022-08-14T09:08:46.455Z,99.99
2022-08-14T09:09:54.490Z,99.99
2022-08-14T09:10:46.428Z,99.99
2022-08-14T09:11:46.414Z,99.99
2022-08-14T09:12:46.587Z,99.99
2022-08-14T09:13:46.381Z,99.99
2022-08-14T09:14:46.490Z,99.99
2022-08-14T09:15:46.351Z,99.99
2022-08-14T09:16:48.400Z,99.99
2022-08-14T09:17:46.410Z,99.99
2022-08-14T09:18:46.313Z,99.99
2022-08-14T09:19:46.297Z,99.99
2022-08-14T09:20:46.283Z,99.99
2022-08-14T09:21:46.268Z,99.99
2022-08-14T09:22:48.225Z,99.41
2022-08-14T09:24:26.652Z,99.99
2022-08-14T09:24:46.226Z,99.99
2022-08-14T09:26:00.900Z,99.85
2022-08-14T09:26:49.305Z,99.99
2022-08-14T09:27:46.183Z,98.78
2022-08-14T09:28:46.171Z,99.99
2022-08-14T09:29:46.155Z,99.37
2022-08-14T09:30:46.145Z,99.17
2022-08-14T09:31:52.871Z,99.07
2022-08-14T09:32:59.264Z,99.37
2022-08-14T09:33:56.042Z,99.65
2022-08-14T09:34:58.512Z,99.17
2022-08-14T09:35:46.075Z,99.37
2022-08-14T09:36:46.058Z,99.65
2022-08-14T09:37:46.043Z,99.46
2022-08-14T09:38:46.030Z,99.32
2022-08-14T09:39:46.040Z,98.63
2022-08-14T09:40:47.742Z,98.63
2022-08-14T09:42:20.691Z,98.93
2022-08-14T09:42:50.237Z,99.22
2022-08-14T09:43:45.960Z,98.63
2022-08-14T09:44:46.127Z,97.86
2022-08-14T09:45:53.231Z,97.37
2022-08-14T09:46:49.846Z,97.52
2022-08-14T09:47:45.903Z,97.61
2022-08-14T09:48:45.891Z,96.15
2022-08-14T09:49:53.177Z,95.77
2022-08-14T09:50:45.862Z,96.45
2022-08-14T09:51:51.862Z,96.69
2022-08-14T09:52:47.038Z,94.84
2022-08-14T09:54:18.741Z,96.35
2022-08-14T09:54:45.821Z,95.28
2022-08-14T09:55:45.794Z,94.26
2022-08-14T09:56:45.786Z,93.57
2022-08-14T09:57:46.000Z,92.65
2022-08-14T09:58:45.754Z,91.77
2022-08-14T09:59:45.739Z,91.48
2022-08-14T10:00:45.728Z,92.30
2022-08-14T10:01:46.125Z,91.96
2022-08-14T10:02:46.315Z,90.69
2022-08-14T10:03:45.687Z,91.96
2022-08-14T10:04:45.990Z,89.18
2022-08-14T10:05:45.664Z,89.18
2022-08-14T10:06:45.650Z,88.24
2022-08-14T10:07:47.505Z,87.52
2022-08-14T10:08:45.620Z,86.98
2022-08-14T10:09:45.611Z,87.12
2022-08-14T10:10:45.595Z,87.02
2022-08-14T10:11:45.845Z,86.34
2022-08-14T10:12:45.766Z,87.07
2022-08-14T10:13:53.233Z,87.11
2022-08-14T10:14:45.691Z,84.67
2022-08-14T10:15:45.532Z,84.77
2022-08-14T10:16:45.518Z,85.84
2022-08-14T10:17:46.299Z,86.52
2022-08-14T10:18:45.493Z,85.64
2022-08-14T10:19:45.480Z,84.02
2022-08-14T10:20:49.827Z,83.83
2022-08-14T10:21:58.274Z,83.53
2022-08-14T10:23:12.914Z,83.34
2022-08-14T10:23:45.467Z,83.67
2022-08-14T10:24:45.418Z,83.58
2022-08-14T10:25:45.406Z,83.67
2022-08-14T10:26:45.397Z,82.89
2022-08-14T10:27:45.383Z,82.83
2022-08-14T10:29:17.541Z,81.13
2022-08-14T10:29:45.359Z,82.21
2022-08-14T10:30:45.345Z,82.79
2022-08-14T10:31:45.822Z,82.21
2022-08-14T10:32:51.132Z,82.31
2022-08-14T10:33:50.818Z,82.79
2022-08-14T10:34:45.296Z,82.34
2022-08-14T10:35:48.325Z,82.54
2022-08-14T10:36:47.813Z,82.78
2022-08-14T10:37:45.262Z,79.51
2022-08-14T10:38:50.486Z,79.57
2022-08-14T10:40:01.359Z,80.44
2022-08-14T10:40:52.204Z,82.89
2022-08-14T10:41:48.448Z,82.50
2022-08-14T10:42:45.430Z,81.46
2022-08-14T10:43:45.191Z,80.98
2022-08-14T10:44:45.176Z,79.94
2022-08-14T10:45:46.509Z,79.94
2022-08-14T10:47:39.363Z,79.68
2022-08-14T10:48:08.196Z,79.39
2022-08-14T10:48:45.841Z,79.97
2022-08-14T10:49:45.123Z,79.29
2022-08-14T10:50:45.110Z,79.10
2022-08-14T10:51:45.099Z,79.82
2022-08-14T10:52:45.331Z,79.13
2022-08-14T10:53:45.077Z,78.64
2022-08-14T10:54:47.461Z,77.86
2022-08-14T10:55:45.993Z,76.98
2022-08-14T10:56:45.039Z,77.67
2022-08-14T10:57:45.031Z,76.68
2022-08-14T10:58:45.015Z,76.49
2022-08-14T10:59:45.007Z,77.08
2022-08-14T11:00:47.259Z,76.78
2022-08-14T11:01:44.985Z,77.08
2022-08-14T11:02:55.251Z,76.39
2022-08-14T11:03:56.630Z,76.78
2022-08-14T11:04:44.976Z,76.29
2022-08-14T11:05:44.939Z,75.51
2022-08-14T11:06:44.924Z,75.48
2022-08-14T11:07:44.917Z,75.83
2022-08-14T11:08:45.649Z,76.97
2022-08-14T11:09:44.892Z,77.03
2022-08-14T11:10:44.903Z,79.33
2022-08-14T11:11:44.874Z,79.53
2022-08-14T11:12:44.959Z,79.04
2022-08-14T11:13:44.855Z,82.36
2022-08-14T11:14:44.841Z,80.64
2022-08-14T11:15:44.825Z,80.93
2022-08-14T11:16:48.944Z,78.53
2022-08-14T11:17:45.923Z,77.55
2022-08-14T11:18:44.790Z,78.86
2022-08-14T11:19:44.779Z,78.57
2022-08-14T11:20:44.766Z,79.84
2022-08-14T11:21:46.600Z,77.88
2022-08-14T11:22:56.572Z,77.29
2022-08-14T11:23:44.735Z,77.69
2022-08-14T11:24:50.952Z,77.49
2022-08-14T11:25:53.228Z,77.00
2022-08-14T11:26:44.699Z,77.88
2022-08-14T11:27:44.688Z,77.49
2022-08-14T11:28:46.331Z,77.16
2022-08-14T11:29:44.668Z,77.16
2022-08-14T11:30:51.678Z,76.09
2022-08-14T11:31:44.643Z,76.54
2022-08-14T11:32:44.869Z,77.12
2022-08-14T11:33:44.623Z,78.20
2022-08-14T11:34:44.608Z,78.49
2022-08-14T11:35:48.288Z,78.78
2022-08-14T11:37:02.231Z,78.69
2022-08-14T11:37:44.575Z,77.97
2022-08-14T11:38:45.070Z,78.69
2022-08-14T11:39:45.585Z,78.06
2022-08-14T11:40:47.029Z,77.97
2022-08-14T11:41:55.828Z,78.45
2022-08-14T11:42:58.143Z,78.75
2022-08-14T11:43:49.477Z,78.36
2022-08-14T11:44:46.055Z,79.00
2022-08-14T11:45:44.484Z,80.21
2022-08-14T11:46:44.471Z,79.82
2022-08-14T11:48:13.428Z,79.92
2022-08-14T11:49:02.327Z,79.82
2022-08-14T11:49:44.438Z,79.43
2022-08-14T11:50:44.423Z,79.59
2022-08-14T11:51:53.966Z,79.88
2022-08-14T11:52:44.404Z,79.49
2022-08-14T11:53:44.692Z,79.49
2022-08-14T11:54:44.376Z,78.91
2022-08-14T11:55:44.364Z,79.20
2022-08-14T11:56:44.356Z,79.20
2022-08-14T11:57:44.341Z,79.39
2022-08-14T11:58:44.326Z,80.72
2022-08-14T11:59:44.523Z,80.52
2022-08-14T12:00:46.114Z,81.21
2022-08-14T12:01:44.296Z,80.72
2022-08-14T12:03:02.829Z,80.88
2022-08-14T12:03:51.368Z,81.26
2022-08-14T12:04:44.327Z,82.43
2022-08-14T12:05:44.249Z,82.04
2022-08-14T12:06:44.234Z,83.22
2022-08-14T12:07:44.364Z,81.65
2022-08-14T12:08:44.214Z,82.30
2022-08-14T12:09:44.201Z,82.04
2022-08-14T12:10:44.250Z,83.02
2022-08-14T12:11:47.263Z,81.65
2022-08-14T12:12:44.161Z,80.39
2022-08-14T12:13:44.253Z,80.49
2022-08-14T12:14:44.418Z,79.80
2022-08-14T12:15:44.798Z,79.41
2022-08-14T12:16:44.115Z,79.61
2022-08-14T12:17:47.473Z,80.88
2022-08-14T12:18:44.837Z,81.85
2022-08-14T12:19:44.079Z,80.68
2022-08-14T12:20:45.968Z,80.19
2022-08-14T12:21:48.150Z,80.78
2022-08-14T12:22:44.223Z,81.46
2022-08-14T12:23:44.032Z,80.68
2022-08-14T12:24:44.019Z,81.26
2022-08-14T12:25:44.009Z,81.56
2022-08-14T12:26:43.995Z,81.26
2022-08-14T12:27:52.493Z,81.11
2022-08-14T12:28:59.965Z,80.78
2022-08-14T12:29:43.961Z,80.49
2022-08-14T12:30:44.050Z,80.19
2022-08-14T12:31:44.745Z,82.34
2022-08-14T12:32:43.923Z,82.24
2022-08-14T12:33:46.916Z,82.04
2022-08-14T12:34:45.295Z,81.17
2022-08-14T12:35:43.891Z,81.95
2022-08-14T12:36:43.874Z,82.34
2022-08-14T12:37:43.866Z,81.07
2022-08-14T12:38:45.072Z,80.49
2022-08-14T12:39:43.859Z,80.68
2022-08-14T12:40:43.827Z,81.26
2022-08-14T12:41:43.817Z,81.56
2022-08-14T12:42:52.687Z,82.53
2022-08-14T12:43:43.794Z,81.46
2022-08-14T12:44:43.780Z,82.24
2022-08-14T12:45:43.774Z,81.07
2022-08-14T12:46:46.861Z,80.98
2022-08-14T12:47:43.744Z,81.56
2022-08-14T12:48:43.734Z,82.04
2022-08-14T12:49:43.734Z,81.36
2022-08-14T12:50:43.713Z,80.39
2022-08-14T12:51:43.701Z,80.88
2022-08-14T12:53:02.046Z,80.62
2022-08-14T12:53:43.675Z,80.04