createdAt,value
2023-06-30T00:01:04.561Z,100.00
2023-06-30T00:03:36.791Z,100.00
2023-06-30T00:06:08.946Z,100.00
2023-06-30T00:08:40.777Z,100.00
2023-06-30T00:11:12.666Z,100.00
2023-06-30T00:13:44.551Z,100.00
2023-06-30T00:16:16.407Z,100.00
2023-06-30T00:18:48.634Z,100.00
2023-06-30T00:21:20.602Z,100.00
2023-06-30T00:23:52.695Z,100.00
2023-06-30T00:26:24.778Z,100.00
2023-06-30T00:28:56.726Z,100.00
2023-06-30T00:31:29.464Z,100.00
2023-06-30T00:34:01.561Z,100.00
2023-06-30T00:36:34.793Z,100.00
2023-06-30T00:39:06.881Z,100.00
2023-06-30T00:41:38.844Z,100.00
2023-06-30T00:44:10.952Z,100.00
2023-06-30T00:46:42.969Z,100.00
2023-06-30T00:49:15.070Z,100.00
2023-06-30T00:51:47.094Z,100.00
2023-06-30T00:54:19.053Z,100.00
2023-06-30T00:56:51.892Z,100.00
2023-06-30T00:59:24.924Z,100.00
2023-06-30T01:02:03.641Z,100.00
2023-06-30T01:04:38.854Z,100.00
2023-06-30T01:07:14.191Z,100.00
2023-06-30T01:09:47.927Z,100.00
2023-06-30T01:12:19.987Z,100.00
2023-06-30T01:14:52.348Z,100.00
2023-06-30T01:17:26.496Z,100.00
2023-06-30T01:19:58.713Z,100.00
2023-06-30T01:22:35.818Z,100.00
2023-06-30T01:25:09.645Z,100.00
2023-06-30T01:27:41.946Z,100.00
2023-06-30T01:30:15.911Z,100.00
2023-06-30T01:32:52.093Z,100.00
2023-06-30T01:35:24.239Z,100.00
2023-06-30T01:37:57.328Z,100.00
2023-06-30T01:40:29.876Z,100.00
2023-06-30T01:43:01.912Z,100.00
2023-06-30T01:45:33.855Z,100.00
2023-06-30T01:48:06.293Z,100.00
2023-06-30T01:50:38.519Z,100.00
2023-06-30T01:53:10.562Z,100.00
2023-06-30T01:55:49.508Z,100.00
2023-06-30T01:58:22.200Z,100.00
2023-06-30T02:00:54.262Z,100.00
2023-06-30T02:03:26.322Z,100.00
2023-06-30T02:05:58.641Z,100.00
2023-06-30T02:08:30.583Z,100.00
2023-06-30T02:11:02.616Z,100.00
2023-06-30T02:13:34.600Z,100.00
2023-06-30T02:16:06.956Z,100.00
2023-06-30T02:18:40.865Z,100.00
2023-06-30T02:21:12.823Z,100.00
2023-06-30T02:23:44.895Z,100.00
2023-06-30T02:26:18.558Z,100.00
2023-06-30T02:28:50.587Z,100.00
2023-06-30T02:31:22.607Z,100.00
2023-06-30T02:33:55.744Z,100.00
2023-06-30T02:36:27.804Z,100.00
2023-06-30T02:39:00.462Z,100.00
2023-06-30T02:41:32.303Z,100.00
2023-06-30T02:44:04.520Z,100.00
2023-06-30T02:46:37.472Z,100.00
2023-06-30T02:49:09.532Z,100.00
2023-06-30T02:51:41.691Z,100.00
2023-06-30T02:54:13.709Z,100.00
2023-06-30T02:56:45.668Z,100.00
2023-06-30T02:59:19.751Z,100.00
2023-06-30T03:01:52.041Z,100.00
2023-06-30T03:04:24.216Z,100.00
2023-06-30T03:06:56.590Z,100.00
2023-06-30T03:09:28.507Z,100.00
2023-06-30T03:12:01.208Z,100.00
2023-06-30T03:14:33.358Z,100.00
2023-06-30T03:17:05.627Z,100.00
2023-06-30T03:19:37.646Z,100.00
2023-06-30T03:22:09.678Z,100.00
2023-06-30T03:24:41.605Z,100.00
2023-06-30T03:27:13.504Z,100.00
2023-06-30T03:29:46.115Z,100.00
2023-06-30T03:32:18.037Z,100.00
2023-06-30T03:34:50.074Z,100.00
2023-06-30T03:37:22.020Z,100.00
2023-06-30T03:39:54.270Z,100.00
2023-06-30T03:42:26.497Z,100.00
2023-06-30T03:44:58.598Z,100.00
2023-06-30T03:47:31.067Z,100.00
2023-06-30T03:50:02.996Z,100.00
2023-06-30T03:52:34.918Z,100.00
2023-06-30T03:55:08.210Z,100.00
2023-06-30T03:57:41.001Z,100.00
2023-06-30T04:00:14.992Z,100.00
2023-06-30T04:02:47.142Z,100.00
2023-06-30T04:05:19.806Z,100.00
2023-06-30T04:07:51.974Z,100.00
2023-06-30T04:10:24.229Z,100.00
2023-06-30T04:12:56.300Z,100.00
2023-06-30T04:15:28.188Z,100.00
2023-06-30T04:18:00.468Z,100.00
2023-06-30T04:20:32.548Z,100.00
2023-06-30T04:23:04.549Z,100.00
2023-06-30T04:25:37.415Z,100.00
2023-06-30T04:28:09.732Z,100.00
2023-06-30T04:30:41.614Z,100.00
2023-06-30T04:33:13.778Z,100.00
2023-06-30T04:35:46.478Z,100.00
2023-06-30T04:38:22.697Z,100.00
2023-06-30T04:40:55.667Z,100.00
2023-06-30T04:43:27.629Z,100.00
2023-06-30T04:46:00.102Z,100.00
2023-06-30T04:48:32.116Z,100.00
2023-06-30T04:51:04.189Z,100.00
2023-06-30T04:53:36.235Z,100.00
2023-06-30T04:56:09.001Z,100.00
2023-06-30T04:58:41.044Z,100.00
2023-06-30T05:01:13.127Z,100.00
2023-06-30T05:03:45.275Z,100.00
2023-06-30T05:06:17.479Z,100.00
2023-06-30T05:08:49.559Z,100.00
2023-06-30T05:11:21.531Z,100.00
2023-06-30T05:13:53.567Z,100.00
2023-06-30T05:16:25.741Z,100.00
2023-06-30T05:18:58.040Z,100.00
2023-06-30T05:21:30.041Z,100.00
2023-06-30T05:24:02.294Z,100.00
2023-06-30T05:26:34.463Z,100.00
2023-06-30T05:29:08.096Z,100.00
2023-06-30T05:31:40.234Z,100.00
2023-06-30T05:34:16.983Z,100.00
2023-06-30T05:36:49.130Z,100.00
2023-06-30T05:39:21.038Z,100.00
2023-06-30T05:41:52.997Z,100.00
2023-06-30T05:44:25.261Z,100.00
2023-06-30T05:46:57.410Z,100.00
2023-06-30T05:49:29.943Z,100.00
2023-06-30T05:52:02.291Z,100.00
2023-06-30T05:54:34.344Z,100.00
2023-06-30T05:57:07.260Z,100.00
2023-06-30T05:59:39.432Z,100.00
2023-06-30T06:02:11.726Z,100.00
2023-06-30T06:04:44.135Z,100.00
2023-06-30T06:07:16.699Z,100.00
2023-06-30T06:09:49.041Z,100.00
2023-06-30T06:12:21.520Z,98.70
2023-06-30T06:14:54.103Z,97.93
2023-06-30T06:17:26.522Z,97.48
2023-06-30T06:19:58.706Z,97.11
2023-06-30T06:22:31.001Z,96.17
2023-06-30T06:25:03.042Z,95.67
2023-06-30T06:27:38.532Z,96.01
2023-06-30T06:30:12.549Z,95.87
2023-06-30T06:32:44.855Z,94.61
2023-06-30T06:35:17.168Z,91.83
2023-06-30T06:37:49.336Z,87.57
2023-06-30T06:40:21.509Z,87.57
2023-06-30T06:42:55.951Z,85.13
2023-06-30T06:45:32.438Z,86.25
2023-06-30T06:48:25.083Z,86.55
2023-06-30T06:50:57.757Z,85.47
2023-06-30T06:53:30.219Z,85.22
2023-06-30T06:56:02.279Z,85.48
2023-06-30T06:58:36.883Z,84.35
2023-06-30T07:01:08.977Z,83.48
2023-06-30T07:03:41.093Z,81.65
2023-06-30T07:06:13.093Z,79.80
2023-06-30T07:08:45.649Z,76.94
2023-06-30T07:11:17.585Z,75.86
2023-06-30T07:13:50.108Z,74.85
2023-06-30T07:16:23.317Z,74.53
2023-06-30T07:18:55.694Z,74.77
2023-06-30T07:21:28.199Z,74.60
2023-06-30T07:24:00.472Z,75.48
2023-06-30T07:26:35.025Z,75.91
2023-06-30T07:29:07.081Z,74.95
2023-06-30T07:31:39.085Z,73.11
2023-06-30T07:34:11.327Z,70.96
2023-06-30T07:36:43.176Z,70.02
2023-06-30T07:39:15.245Z,70.57
2023-06-30T07:41:47.208Z,69.40
2023-06-30T07:44:21.113Z,68.21
2023-06-30T07:46:53.119Z,66.70
2023-06-30T07:49:26.407Z,64.75
2023-06-30T07:51:58.334Z,64.32
2023-06-30T07:54:30.349Z,65.40
2023-06-30T07:57:02.263Z,64.83
2023-06-30T07:59:34.499Z,63.34
2023-06-30T08:02:07.599Z,62.80
2023-06-30T08:04:43.126Z,62.66
2023-06-30T08:07:15.230Z,62.94
2023-06-30T08:09:47.658Z,62.80
2023-06-30T08:12:19.640Z,61.83
2023-06-30T08:14:52.159Z,61.12
2023-06-30T08:17:31.169Z,61.27
2023-06-30T08:20:06.956Z,61.72
2023-06-30T08:22:39.174Z,60.40
2023-06-30T08:25:11.965Z,60.19
2023-06-30T08:27:44.146Z,59.92
2023-06-30T08:30:16.922Z,59.05
2023-06-30T08:32:49.160Z,58.78
2023-06-30T08:35:21.585Z,58.98
2023-06-30T08:37:54.336Z,59.25
2023-06-30T08:40:30.691Z,57.30
2023-06-30T08:43:05.437Z,57.34
2023-06-30T08:45:37.487Z,55.62
2023-06-30T08:48:10.012Z,54.26
2023-06-30T08:50:42.134Z,54.51
2023-06-30T08:53:14.476Z,54.38
2023-06-30T08:55:46.758Z,52.39
2023-06-30T08:58:25.538Z,52.56
2023-06-30T09:00:59.151Z,52.64
2023-06-30T09:03:31.211Z,51.86
2023-06-30T09:06:03.565Z,51.98
2023-06-30T09:08:38.515Z,51.44
2023-06-30T09:11:10.853Z,50.58
2023-06-30T09:13:43.031Z,50.00
2023-06-30T09:16:19.935Z,50.50
2023-06-30T09:18:52.462Z,48.99
2023-06-30T09:21:27.301Z,48.63
2023-06-30T09:24:00.216Z,48.67
2023-06-30T09:26:34.006Z,48.70
2023-06-30T09:29:06.238Z,48.10
2023-06-30T09:31:38.352Z,47.68
2023-06-30T09:34:13.516Z,47.66
2023-06-30T09:36:53.090Z,47.14
2023-06-30T09:39:25.083Z,46.59
2023-06-30T09:41:57.202Z,46.22
2023-06-30T09:44:29.156Z,46.41
2023-06-30T09:47:01.388Z,46.22
2023-06-30T09:49:34.139Z,46.06
2023-06-30T09:52:07.322Z,46.13
2023-06-30T09:54:44.999Z,46.40
2023-06-30T09:57:17.788Z,46.45
2023-06-30T09:59:50.811Z,46.49
2023-06-30T10:02:22.925Z,45.67
2023-06-30T10:04:55.090Z,45.38
2023-06-30T10:07:27.241Z,43.68
2023-06-30T10:09:59.502Z,43.73
2023-06-30T10:12:36.421Z,43.54
2023-06-30T10:15:10.236Z,43.77
2023-06-30T10:17:44.770Z,43.60
2023-06-30T10:20:16.850Z,42.97
2023-06-30T10:22:49.219Z,42.88
2023-06-30T10:25:21.916Z,42.99
2023-06-30T10:27:54.160Z,42.86
2023-06-30T10:30:26.243Z,42.88
2023-06-30T10:32:58.501Z,43.12
2023-06-30T10:35:30.749Z,43.48
2023-06-30T10:38:05.581Z,43.47
2023-06-30T10:40:37.663Z,43.61
2023-06-30T10:43:11.880Z,43.34
2023-06-30T10:46:12.277Z,43.32
2023-06-30T10:48:45.340Z,42.92
2023-06-30T10:51:17.654Z,42.52
2023-06-30T10:53:50.354Z,42.27
2023-06-30T10:56:25.192Z,42.59
2023-06-30T10:58:59.198Z,42.57
2023-06-30T11:01:32.296Z,42.82
2023-06-30T11:04:17.210Z,42.74
2023-06-30T11:06:51.158Z,42.51
2023-06-30T11:09:23.147Z,42.15
2023-06-30T11:11:55.757Z,41.91
2023-06-30T11:14:37.000Z,42.19
2023-06-30T11:17:09.233Z,42.22
2023-06-30T11:19:41.474Z,42.56
2023-06-30T11:22:32.184Z,42.72
2023-06-30T11:25:07.302Z,42.83
2023-06-30T11:27:39.317Z,43.27
2023-06-30T11:30:12.729Z,43.74
2023-06-30T11:32:44.926Z,44.16
2023-06-30T11:35:19.222Z,44.09
2023-06-30T11:37:54.540Z,42.92
2023-06-30T11:40:28.535Z,42.34
2023-06-30T11:43:00.828Z,42.02
2023-06-30T11:45:32.775Z,41.68
2023-06-30T11:48:04.964Z,41.47
2023-06-30T11:50:37.366Z,41.34
2023-06-30T11:53:09.447Z,41.18
2023-06-30T11:55:46.190Z,40.46
2023-06-30T11:58:24.136Z,39.62
2023-06-30T12:00:57.816Z,39.65
2023-06-30T12:03:29.939Z,39.66
2023-06-30T12:06:02.961Z,39.77
2023-06-30T12:08:36.735Z,40.32
2023-06-30T12:11:09.515Z,40.91
2023-06-30T12:13:43.431Z,40.88
2023-06-30T12:16:15.931Z,40.37
2023-06-30T12:18:48.502Z,40.45
2023-06-30T12:21:20.714Z,40.49
2023-06-30T12:23:52.814Z,40.66
2023-06-30T12:26:29.215Z,40.27
2023-06-30T12:29:07.212Z,39.64
2023-06-30T12:31:42.868Z,40.17
2023-06-30T12:34:15.482Z,40.20
2023-06-30T12:36:47.783Z,39.59
2023-06-30T12:39:19.830Z,38.62
2023-06-30T12:41:51.842Z,38.44
2023-06-30T12:44:23.924Z,38.24
2023-06-30T12:47:06.429Z,38.40
2023-06-30T12:49:39.109Z,38.42
2023-06-30T12:52:11.532Z,38.51
2023-06-30T12:54:43.601Z,38.56
2023-06-30T12:57:15.734Z,38.52
2023-06-30T12:59:47.794Z,37.63
2023-06-30T13:02:20.091Z,36.65
2023-06-30T13:04:53.303Z,36.76
2023-06-30T13:07:25.386Z,36.66
2023-06-30T13:09:57.963Z,36.36
2023-06-30T13:12:30.821Z,36.50
2023-06-30T13:15:05.089Z,36.63
2023-06-30T13:17:37.152Z,36.81
2023-06-30T13:20:11.404Z,37.11
2023-06-30T13:23:01.680Z,37.46
2023-06-30T13:25:35.989Z,38.19
2023-06-30T13:28:08.450Z,38.66
2023-06-30T13:30:40.373Z,39.13
2023-06-30T13:33:12.353Z,40.03
2023-06-30T13:35:44.785Z,44.91
2023-06-30T13:38:17.158Z,47.24
2023-06-30T13:40:49.474Z,49.26
2023-06-30T13:43:21.521Z,51.27
2023-06-30T13:45:53.652Z,52.57
2023-06-30T13:48:25.790Z,52.91
2023-06-30T13:50:57.838Z,53.27
2023-06-30T13:53:29.940Z,53.99
2023-06-30T13:56:02.086Z,54.43
2023-06-30T13:58:34.369Z,55.64
2023-06-30T14:01:06.850Z,57.29
2023-06-30T14:03:41.652Z,58.66
2023-06-30T14:06:15.239Z,58.78
2023-06-30T14:08:48.031Z,61.83
2023-06-30T14:11:21.327Z,66.96
2023-06-30T14:13:53.524Z,62.79
2023-06-30T14:16:25.735Z,64.70
2023-06-30T14:18:57.838Z,65.42
2023-06-30T14:21:31.840Z,69.95
2023-06-30T14:24:05.684Z,67.68
2023-06-30T14:26:37.684Z,70.45
2023-06-30T14:29:10.264Z,66.61
2023-06-30T14:31:42.519Z,64.83
2023-06-30T14:34:14.465Z,62.75
2023-06-30T14:36:46.410Z,65.04
2023-06-30T14:39:18.553Z,62.80
2023-06-30T14:42:01.480Z,63.39
2023-06-30T14:44:35.011Z,63.45
2023-06-30T14:47:07.524Z,61.23
2023-06-30T14:49:39.446Z,60.43
2023-06-30T14:52:11.497Z,65.91
2023-06-30T14:54:43.430Z,64.87
2023-06-30T14:57:15.453Z,69.59
2023-06-30T14:59:47.419Z,65.14
2023-06-30T15:02:21.279Z,63.27
2023-06-30T15:04:53.478Z,67.73
2023-06-30T15:07:26.792Z,73.15
2023-06-30T15:09:58.729Z,81.39
2023-06-30T15:12:30.756Z,86.46
2023-06-30T15:15:03.859Z,84.34
2023-06-30T15:17:36.603Z,78.11
2023-06-30T15:20:10.576Z,76.00
2023-06-30T15:22:42.683Z,76.61
2023-06-30T15:25:27.582Z,77.91
2023-06-30T15:27:59.848Z,78.69
2023-06-30T15:30:31.838Z,78.63
2023-06-30T15:33:05.470Z,78.58
2023-06-30T15:35:38.366Z,80.12
2023-06-30T15:38:10.410Z,80.68
2023-06-30T15:40:43.631Z,80.70
2023-06-30T15:43:15.644Z,79.66
2023-06-30T15:45:53.026Z,79.46
2023-06-30T15:48:25.133Z,79.62
2023-06-30T15:50:57.135Z,79.87
2023-06-30T15:53:29.077Z,79.80
2023-06-30T15:56:00.898Z,78.44
2023-06-30T15:58:32.977Z,77.47
2023-06-30T16:01:05.342Z,75.46
2023-06-30T16:03:37.674Z,74.43
2023-06-30T16:45:20.983Z,63.00
2023-06-30T16:47:53.956Z,61.70
2023-06-30T16:50:26.898Z,59.77
2023-06-30T16:52:59.086Z,59.09
2023-06-30T16:55:31.377Z,59.13
2023-06-30T16:58:04.098Z,58.66
2023-06-30T17:00:36.161Z,58.75
2023-06-30T17:03:08.415Z,59.00
2023-06-30T17:05:40.894Z,59.25
2023-06-30T17:08:12.958Z,59.58
2023-06-30T17:10:46.999Z,59.58
2023-06-30T17:13:19.554Z,60.09
2023-06-30T17:15:51.654Z,61.06
2023-06-30T17:18:23.615Z,61.50
2023-06-30T17:20:55.614Z,61.93
2023-06-30T17:23:28.099Z,62.39
2023-06-30T17:26:00.407Z,62.98
2023-06-30T17:28:32.565Z,63.23
2023-06-30T17:31:04.848Z,63.87
2023-06-30T17:33:36.993Z,64.42
2023-06-30T17:36:11.508Z,64.86
2023-06-30T17:38:43.714Z,66.10
2023-06-30T17:41:16.550Z,66.46
2023-06-30T17:43:48.727Z,66.49
2023-06-30T17:46:21.219Z,66.32
2023-06-30T17:49:18.579Z,66.51
2023-06-30T17:51:51.244Z,67.15
2023-06-30T17:54:23.449Z,67.21
2023-06-30T17:56:55.717Z,67.66
2023-06-30T17:59:30.908Z,67.61
2023-06-30T18:02:05.374Z,68.42
2023-06-30T18:04:39.246Z,69.37
2023-06-30T18:07:13.143Z,69.56
2023-06-30T18:09:50.310Z,69.63
2023-06-30T18:12:22.422Z,70.03
2023-06-30T18:14:55.555Z,70.50
2023-06-30T18:17:27.795Z,70.78
2023-06-30T18:19:59.982Z,71.37
2023-06-30T18:22:32.102Z,71.93
2023-06-30T18:25:04.244Z,72.76
2023-06-30T18:27:36.330Z,72.38
2023-06-30T18:30:10.733Z,72.16
2023-06-30T18:32:43.023Z,72.37
2023-06-30T18:35:15.155Z,72.07
2023-06-30T18:37:47.204Z,71.65
2023-06-30T18:40:19.512Z,71.64
2023-06-30T18:42:51.689Z,74.73
2023-06-30T18:45:23.833Z,77.02
2023-06-30T18:47:55.965Z,77.72
2023-06-30T18:50:28.073Z,77.42
2023-06-30T18:53:00.309Z,76.20
2023-06-30T18:55:32.534Z,75.13
2023-06-30T18:58:05.326Z,77.64
2023-06-30T19:00:37.319Z,78.70
2023-06-30T19:03:11.562Z,78.47
2023-06-30T19:05:45.594Z,78.61
2023-06-30T19:08:18.492Z,78.16
2023-06-30T19:10:51.347Z,78.00
2023-06-30T19:13:23.742Z,77.82
2023-06-30T19:15:56.173Z,77.85
2023-06-30T19:18:29.088Z,78.14
2023-06-30T19:21:01.376Z,77.82
2023-06-30T19:23:33.536Z,77.98
2023-06-30T19:26:05.600Z,77.56
2023-06-30T19:28:37.858Z,77.51
2023-06-30T19:31:10.204Z,77.65
2023-06-30T19:33:42.538Z,77.73
2023-06-30T19:36:14.656Z,78.97
2023-06-30T19:38:46.582Z,79.74
2023-06-30T19:41:20.086Z,79.96
2023-06-30T19:43:51.980Z,79.75
2023-06-30T19:46:24.323Z,79.90
2023-06-30T19:48:56.547Z,79.39
2023-06-30T19:51:28.811Z,78.97
2023-06-30T19:54:00.968Z,79.33
2023-06-30T19:56:33.108Z,78.95
2023-06-30T19:59:05.115Z,79.24
2023-06-30T20:01:37.879Z,78.81
2023-06-30T20:04:10.225Z,78.13
2023-06-30T20:06:42.437Z,78.13
2023-06-30T20:09:14.479Z,78.62
2023-06-30T20:11:46.522Z,79.13
2023-06-30T20:14:18.478Z,79.40
2023-06-30T20:16:50.663Z,78.98
2023-06-30T20:19:23.093Z,78.59
2023-06-30T20:21:55.045Z,79.00
2023-06-30T20:24:27.024Z,78.60
2023-06-30T20:26:59.522Z,78.95
2023-06-30T20:29:31.477Z,79.62
2023-06-30T20:32:04.039Z,79.40
2023-06-30T20:34:36.429Z,78.53
2023-06-30T20:37:09.496Z,77.91
2023-06-30T20:39:41.540Z,78.03
2023-06-30T20:42:13.973Z,78.13
2023-06-30T20:44:45.890Z,78.67
2023-06-30T20:47:18.677Z,79.73
2023-06-30T20:49:50.758Z,79.95
2023-06-30T20:52:22.904Z,79.29
2023-06-30T20:54:55.304Z,78.99
2023-06-30T20:57:27.248Z,78.52
2023-06-30T20:59:59.255Z,78.30
2023-06-30T21:02:31.320Z,78.46
2023-06-30T21:05:03.369Z,78.53
2023-06-30T21:07:35.540Z,78.20
2023-06-30T21:10:08.723Z,77.51
2023-06-30T21:12:40.793Z,77.01
2023-06-30T21:15:14.255Z,77.21
2023-06-30T21:17:46.720Z,77.09
2023-06-30T21:20:18.932Z,77.37
2023-06-30T21:22:51.034Z,77.92
2023-06-30T21:25:23.074Z,77.94
2023-06-30T21:27:55.088Z,77.50
2023-06-30T21:30:27.083Z,77.00
2023-06-30T21:33:00.616Z,77.28
2023-06-30T21:35:33.834Z,77.68
2023-06-30T21:38:05.754Z,78.10
2023-06-30T21:40:38.760Z,78.60
2023-06-30T21:43:11.205Z,78.40
2023-06-30T21:45:43.457Z,77.96
2023-06-30T21:48:15.682Z,78.22
2023-06-30T21:50:47.826Z,78.24
2023-06-30T21:53:20.388Z,78.59
2023-06-30T21:55:52.788Z,79.06
2023-06-30T21:58:27.797Z,79.99
2023-06-30T22:01:00.351Z,80.32
2023-06-30T22:03:32.510Z,80.43
2023-06-30T22:06:05.323Z,80.81
2023-06-30T22:08:37.388Z,80.60
2023-06-30T22:11:10.235Z,80.22
2023-06-30T22:13:42.157Z,80.75
2023-06-30T22:16:14.297Z,81.29
2023-06-30T22:18:46.606Z,81.07
2023-06-30T22:21:18.688Z,80.98
2023-06-30T22:23:50.725Z,81.43
2023-06-30T22:26:22.859Z,82.09
2023-06-30T22:28:54.866Z,83.51
2023-06-30T22:31:27.383Z,84.09
2023-06-30T22:34:00.022Z,84.23
2023-06-30T22:36:31.918Z,84.71
2023-06-30T22:39:05.463Z,85.79
2023-06-30T22:41:37.622Z,86.50
2023-06-30T22:44:09.820Z,87.01
2023-06-30T22:46:42.648Z,88.40
2023-06-30T22:49:14.746Z,88.56
2023-06-30T22:51:46.850Z,88.70
2023-06-30T22:54:20.159Z,88.83
2023-06-30T22:56:52.899Z,90.15
2023-06-30T22:59:25.149Z,90.45
2023-06-30T23:01:57.329Z,90.82
2023-06-30T23:04:29.544Z,91.41
2023-06-30T23:07:01.639Z,92.15
2023-06-30T23:09:33.801Z,92.02
2023-06-30T23:12:07.384Z,91.67
2023-06-30T23:14:39.297Z,92.40
2023-06-30T23:17:17.112Z,93.15
2023-06-30T23:19:50.082Z,93.36
2023-06-30T23:22:27.141Z,94.57
2023-06-30T23:24:59.221Z,94.58
2023-06-30T23:27:31.552Z,94.07
2023-06-30T23:30:03.962Z,93.76
2023-06-30T23:32:36.116Z,93.71
2023-06-30T23:35:09.572Z,93.83
2023-06-30T23:37:41.997Z,93.73
2023-06-30T23:40:15.047Z,93.83
2023-06-30T23:42:47.149Z,93.26
2023-06-30T23:45:19.274Z,93.01
2023-06-30T23:47:52.596Z,93.22
2023-06-30T23:50:25.994Z,93.77
2023-06-30T23:52:58.200Z,94.25
2023-06-30T23:55:30.259Z,94.92
2023-06-30T23:58:02.469Z,95.49
