createdAt,value
2018-09-05T00:00:06.386Z,97.76
2018-09-05T00:01:06.385Z,97.57
2018-09-05T00:02:06.377Z,97.66
2018-09-05T00:03:06.373Z,97.66
2018-09-05T00:04:06.368Z,97.66
2018-09-05T00:05:06.364Z,97.66
2018-09-05T00:06:06.361Z,98.05
2018-09-05T00:07:06.356Z,98.29
2018-09-05T00:08:06.351Z,98.00
2018-09-05T00:09:06.350Z,98.19
2018-09-05T00:10:06.345Z,98.38
2018-09-05T00:11:06.343Z,98.58
2018-09-05T00:12:06.335Z,98.58
2018-09-05T00:13:06.331Z,98.48
2018-09-05T00:14:06.342Z,98.77
2018-09-05T00:15:06.321Z,98.67
2018-09-05T00:16:06.318Z,98.38
2018-09-05T00:17:06.317Z,98.77
2018-09-05T00:18:06.310Z,98.86
2018-09-05T00:19:06.304Z,98.67
2018-09-05T00:20:06.301Z,98.48
2018-09-05T00:21:06.298Z,98.38
2018-09-05T00:22:06.293Z,98.58
2018-09-05T00:23:06.288Z,98.48
2018-09-05T00:24:06.285Z,98.67
2018-09-05T00:25:06.280Z,98.77
2018-09-05T00:26:06.278Z,98.77
2018-09-05T00:27:06.270Z,99.34
2018-09-05T00:28:06.267Z,99.44
2018-09-05T00:29:06.261Z,99.63
2018-09-05T00:30:06.257Z,99.25
2018-09-05T00:31:06.253Z,99.63
2018-09-05T00:32:06.249Z,99.54
2018-09-05T00:33:06.244Z,99.15
2018-09-05T00:34:06.241Z,99.39
2018-09-05T00:35:06.234Z,99.49
2018-09-05T00:36:06.230Z,99.34
2018-09-05T00:37:06.229Z,99.54
2018-09-05T00:38:06.222Z,99.39
2018-09-05T00:39:06.217Z,99.29
2018-09-05T00:40:06.212Z,99.58
2018-09-05T00:41:06.209Z,99.58
2018-09-05T00:42:06.204Z,99.58
2018-09-05T00:43:06.199Z,99.68
2018-09-05T00:44:06.195Z,99.58
2018-09-05T00:45:06.191Z,99.58
2018-09-05T00:46:06.184Z,99.87
2018-09-05T00:47:06.180Z,99.99
2018-09-05T00:48:06.176Z,99.99
2018-09-05T00:49:06.172Z,99.99
2018-09-05T00:50:06.167Z,99.96
2018-09-05T00:51:06.165Z,99.99
2018-09-05T00:52:06.160Z,99.99
2018-09-05T00:53:06.154Z,99.99
2018-09-05T00:54:06.149Z,99.99
2018-09-05T00:55:06.144Z,99.96
2018-09-05T00:56:06.140Z,99.99
2018-09-05T00:57:06.135Z,99.87
2018-09-05T00:58:06.130Z,99.99
2018-09-05T00:59:06.129Z,99.99
2018-09-05T01:00:06.123Z,99.99
2018-09-05T01:01:06.117Z,99.96
2018-09-05T01:02:06.112Z,99.96
2018-09-05T01:03:06.108Z,99.99
2018-09-05T01:04:06.102Z,99.99
2018-09-05T01:05:06.098Z,99.99
2018-09-05T01:06:06.093Z,99.99
2018-09-05T01:07:06.087Z,99.99
2018-09-05T01:08:06.084Z,99.99
2018-09-05T01:09:06.079Z,99.99
2018-09-05T01:10:06.078Z,99.99
2018-09-05T01:11:06.074Z,99.99
2018-09-05T01:12:06.064Z,99.99
2018-09-05T01:13:06.060Z,99.99
2018-09-05T01:14:06.057Z,99.99
2018-09-05T01:15:06.050Z,99.99
2018-09-05T01:16:06.045Z,99.99
2018-09-05T01:17:06.041Z,99.99
2018-09-05T01:18:06.036Z,99.99
2018-09-05T01:19:06.029Z,99.99
2018-09-05T01:20:06.026Z,99.99
2018-09-05T01:21:06.022Z,99.99
2018-09-05T01:22:06.017Z,99.99
2018-09-05T01:23:06.011Z,99.99
2018-09-05T01:24:06.007Z,99.99
2018-09-05T01:25:06.003Z,99.99
2018-09-05T01:26:05.997Z,99.99
2018-09-05T01:27:05.992Z,99.99
2018-09-05T01:28:05.987Z,99.99
2018-09-05T01:29:05.983Z,99.99
2018-09-05T01:30:05.978Z,99.99
2018-09-05T01:31:05.977Z,99.99
2018-09-05T01:32:05.972Z,99.99
2018-09-05T01:33:05.963Z,99.99
2018-09-05T01:34:05.963Z,99.99
2018-09-05T01:35:05.954Z,99.99
2018-09-05T01:36:05.948Z,99.99
2018-09-05T01:37:05.944Z,99.99
2018-09-05T01:38:05.939Z,99.99
2018-09-05T01:39:05.932Z,99.99
2018-09-05T01:40:05.929Z,99.99
2018-09-05T01:41:05.926Z,99.99
2018-09-05T01:42:05.919Z,99.99
2018-09-05T01:43:05.913Z,99.99
2018-09-05T01:44:05.908Z,99.99
2018-09-05T01:45:05.904Z,99.99
2018-09-05T01:46:05.899Z,99.99
2018-09-05T01:47:05.893Z,99.99
2018-09-05T01:48:05.889Z,99.99
2018-09-05T01:49:05.884Z,99.99
2018-09-05T01:50:05.879Z,99.99
2018-09-05T01:51:05.874Z,99.99
2018-09-05T01:52:05.868Z,99.99
2018-09-05T01:53:05.868Z,99.99
2018-09-05T01:54:05.860Z,99.99
2018-09-05T01:55:05.853Z,99.99
2018-09-05T01:56:05.849Z,99.99
2018-09-05T01:57:05.851Z,99.99
2018-09-05T01:58:05.840Z,99.99
2018-09-05T01:59:05.834Z,99.99
2018-09-05T02:00:05.830Z,99.99
2018-09-05T02:01:05.825Z,99.99
2018-09-05T02:02:05.820Z,99.99
2018-09-05T02:03:05.814Z,99.99
2018-09-05T02:04:05.810Z,99.99
2018-09-05T02:05:05.805Z,99.99
2018-09-05T02:06:05.800Z,99.99
2018-09-05T02:07:05.795Z,99.99
2018-09-05T02:08:05.791Z,99.99
2018-09-05T02:09:05.786Z,99.99
2018-09-05T02:10:05.780Z,99.99
2018-09-05T02:11:05.774Z,99.99
2018-09-05T02:12:05.771Z,99.99
2018-09-05T02:13:05.766Z,99.99
2018-09-05T02:14:05.762Z,99.99
2018-09-05T02:15:05.756Z,99.99
2018-09-05T02:16:05.752Z,99.99
2018-09-05T02:17:05.747Z,99.99
2018-09-05T02:18:05.742Z,99.99
2018-09-05T02:19:05.740Z,99.99
2018-09-05T02:20:05.731Z,99.99
2018-09-05T02:21:05.728Z,99.99
2018-09-05T02:22:05.722Z,99.99
2018-09-05T02:23:05.717Z,99.99
2018-09-05T02:24:05.712Z,99.99
2018-09-05T02:25:05.708Z,99.99
2018-09-05T02:26:05.705Z,99.99
2018-09-05T02:27:05.699Z,99.99
2018-09-05T02:28:05.696Z,99.99
2018-09-05T02:29:05.690Z,99.99
2018-09-05T02:30:05.685Z,99.99
2018-09-05T02:31:05.679Z,99.99
2018-09-05T02:32:05.674Z,99.99
2018-09-05T02:33:05.670Z,99.99
2018-09-05T02:34:05.669Z,99.99
2018-09-05T02:35:05.660Z,99.99
2018-09-05T02:36:05.656Z,99.99
2018-09-05T02:37:05.651Z,99.99
2018-09-05T02:38:05.649Z,99.99
2018-09-05T02:39:05.641Z,99.99
2018-09-05T02:40:05.637Z,99.99
2018-09-05T02:41:05.632Z,99.99
2018-09-05T02:42:05.628Z,99.99
2018-09-05T02:43:05.621Z,99.99
2018-09-05T02:44:05.617Z,99.99
2018-09-05T02:45:05.614Z,99.99
2018-09-05T02:46:05.608Z,99.99
2018-09-05T02:47:05.601Z,99.99
2018-09-05T02:48:05.597Z,99.99
2018-09-05T02:49:05.594Z,99.99
2018-09-05T02:50:05.589Z,99.99
2018-09-05T02:51:05.585Z,99.99
2018-09-05T02:52:05.579Z,99.99
2018-09-05T02:53:05.574Z,99.99
2018-09-05T02:54:05.570Z,99.99
2018-09-05T02:55:05.565Z,99.99
2018-09-05T02:56:05.560Z,99.99
2018-09-05T02:57:05.555Z,99.99
2018-09-05T02:58:05.556Z,99.99
2018-09-05T02:59:05.546Z,99.99
2018-09-05T03:00:05.543Z,99.99
2018-09-05T03:01:05.540Z,99.99
2018-09-05T03:02:05.532Z,99.99
2018-09-05T03:03:05.527Z,99.99
2018-09-05T03:04:05.521Z,99.99
2018-09-05T03:05:05.517Z,99.99
2018-09-05T03:06:05.518Z,99.99
2018-09-05T03:07:05.507Z,99.99
2018-09-05T03:08:05.503Z,99.99
2018-09-05T03:09:05.497Z,99.99
2018-09-05T03:10:05.494Z,99.99
2018-09-05T03:11:05.489Z,99.99
2018-09-05T03:12:05.484Z,99.99
2018-09-05T03:13:05.483Z,99.99
2018-09-05T03:14:05.476Z,99.99
2018-09-05T03:15:05.471Z,99.99
2018-09-05T03:16:05.467Z,99.99
2018-09-05T03:17:05.462Z,99.99
2018-09-05T03:18:05.456Z,99.99
2018-09-05T03:19:05.455Z,99.99
2018-09-05T03:20:05.446Z,99.99
2018-09-05T03:21:05.443Z,99.99
2018-09-05T03:22:05.441Z,99.99
2018-09-05T03:23:05.436Z,99.99
2018-09-05T03:24:05.429Z,99.99
2018-09-05T03:25:05.424Z,99.99
2018-09-05T03:26:05.430Z,99.99
2018-09-05T03:27:05.414Z,99.99
2018-09-05T03:28:05.410Z,99.99
2018-09-05T03:29:05.406Z,99.99
2018-09-05T03:30:05.401Z,99.99
2018-09-05T03:31:05.396Z,99.99
2018-09-05T03:32:05.391Z,99.99
2018-09-05T03:33:05.454Z,99.99
2018-09-05T03:34:05.382Z,99.99
2018-09-05T03:35:05.377Z,99.99
2018-09-05T03:36:05.372Z,99.99
2018-09-05T03:37:05.369Z,99.99
2018-09-05T03:38:05.363Z,99.99
2018-09-05T03:39:05.358Z,99.99
2018-09-05T03:40:05.355Z,99.99
2018-09-05T03:41:05.650Z,99.99
2018-09-05T03:42:05.345Z,99.99
2018-09-05T03:43:05.340Z,99.99
2018-09-05T03:44:05.335Z,99.99
2018-09-05T03:45:05.330Z,99.99
2018-09-05T03:46:05.327Z,99.99
2018-09-05T03:47:05.324Z,99.99
2018-09-05T03:48:05.317Z,99.99
2018-09-05T03:49:05.313Z,99.99
2018-09-05T03:50:05.314Z,99.99
2018-09-05T03:51:05.303Z,99.99
2018-09-05T03:52:05.299Z,99.99
2018-09-05T03:53:05.295Z,99.99
2018-09-05T03:54:05.292Z,99.99
2018-09-05T03:55:05.286Z,99.99
2018-09-05T03:56:05.279Z,99.99
2018-09-05T03:57:05.277Z,99.99
2018-09-05T03:58:05.272Z,99.99
2018-09-05T03:59:05.267Z,99.99
2018-09-05T04:00:05.267Z,99.99
2018-09-05T04:01:05.259Z,99.99
2018-09-05T04:02:05.255Z,99.99
2018-09-05T04:03:05.251Z,99.99
2018-09-05T04:04:05.245Z,99.99
2018-09-05T04:05:05.302Z,99.99
2018-09-05T04:06:05.236Z,99.99
2018-09-05T04:07:05.232Z,99.99
2018-09-05T04:08:05.231Z,99.99
2018-09-05T04:09:05.229Z,99.99
2018-09-05T04:10:05.219Z,99.99
2018-09-05T04:11:05.214Z,99.99
2018-09-05T04:12:05.212Z,99.99
2018-09-05T04:13:05.205Z,99.99
2018-09-05T04:14:05.201Z,99.99
2018-09-05T04:15:05.197Z,99.99
2018-09-05T04:16:05.191Z,99.99
2018-09-05T04:17:05.190Z,99.99
2018-09-05T04:18:05.185Z,99.99
2018-09-05T04:19:05.179Z,99.99
2018-09-05T04:20:05.175Z,99.99
2018-09-05T04:21:05.172Z,99.99
2018-09-05T04:22:05.226Z,99.99
2018-09-05T04:23:05.165Z,99.99
2018-09-05T04:24:05.158Z,99.99
2018-09-05T04:25:05.153Z,99.99
2018-09-05T04:26:05.150Z,99.99
2018-09-05T04:27:05.144Z,99.99
2018-09-05T04:28:05.143Z,99.99
2018-09-05T04:29:05.137Z,99.99
2018-09-05T04:30:05.133Z,99.99
2018-09-05T04:31:05.129Z,99.99
2018-09-05T04:32:05.124Z,99.99
2018-09-05T04:33:05.121Z,99.99
2018-09-05T04:34:05.116Z,99.99
2018-09-05T04:35:05.111Z,99.99
2018-09-05T04:36:05.107Z,99.99
2018-09-05T04:37:05.102Z,99.99
2018-09-05T04:38:05.097Z,99.99
2018-09-05T04:39:05.094Z,99.99
2018-09-05T04:40:05.090Z,99.99
2018-09-05T04:41:05.085Z,99.99
2018-09-05T04:42:05.082Z,99.99
2018-09-05T04:43:05.076Z,99.99
2018-09-05T04:44:05.072Z,99.99
2018-09-05T04:45:05.119Z,99.99
2018-09-05T04:46:05.064Z,99.99
2018-09-05T04:47:05.059Z,99.99
2018-09-05T04:48:05.054Z,99.54
2018-09-05T04:49:05.094Z,99.49
2018-09-05T04:50:05.050Z,99.30
2018-09-05T04:51:05.042Z,99.40
2018-09-05T04:52:05.037Z,99.97
2018-09-05T04:53:05.034Z,99.63
2018-09-05T04:54:05.029Z,99.82
2018-09-05T04:55:05.024Z,99.99
2018-09-05T04:56:05.029Z,99.99
2018-09-05T04:57:05.016Z,99.99
2018-09-05T04:58:05.011Z,99.99
2018-09-05T04:59:05.008Z,99.99
2018-09-05T05:00:05.005Z,99.99
2018-09-05T05:01:05.000Z,99.99
2018-09-05T05:02:04.996Z,99.99
2018-09-05T05:03:05.041Z,99.73
2018-09-05T05:04:04.985Z,99.99
2018-09-05T05:05:04.983Z,99.99
2018-09-05T05:06:05.046Z,99.99
2018-09-05T05:07:04.974Z,99.99
2018-09-05T05:08:04.970Z,99.99
2018-09-05T05:09:04.966Z,99.99
2018-09-05T05:10:04.962Z,99.99
2018-09-05T05:11:04.956Z,99.99
2018-09-05T05:12:04.953Z,99.99
2018-09-05T05:13:04.949Z,99.99
2018-09-05T05:14:04.945Z,99.99
2018-09-05T05:15:04.944Z,99.99
2018-09-05T05:16:04.937Z,99.99
2018-09-05T05:17:04.933Z,99.99
2018-09-05T05:18:04.929Z,99.99
2018-09-05T05:19:04.924Z,99.99
2018-09-05T05:20:04.920Z,99.99
2018-09-05T05:21:04.966Z,99.99
2018-09-05T05:22:04.913Z,99.99
2018-09-05T05:23:04.907Z,99.99
2018-09-05T05:24:04.903Z,99.99
2018-09-05T05:25:04.900Z,99.99
2018-09-05T05:26:04.946Z,99.99
2018-09-05T05:27:04.892Z,99.92
2018-09-05T05:28:04.887Z,99.92
2018-09-05T05:29:04.883Z,99.73
2018-09-05T05:30:04.879Z,99.92
2018-09-05T05:31:04.976Z,99.63
2018-09-05T05:32:04.871Z,99.54
2018-09-05T05:33:04.869Z,99.54
2018-09-05T05:34:04.863Z,99.63
2018-09-05T05:35:04.858Z,99.99
2018-09-05T05:36:04.903Z,99.30
2018-09-05T05:37:04.850Z,99.58
2018-09-05T05:38:04.854Z,98.82
2018-09-05T05:39:04.877Z,99.30
2018-09-05T05:40:04.885Z,98.24
2018-09-05T05:41:04.884Z,98.82
2018-09-05T05:42:04.829Z,98.24
2018-09-05T05:43:04.825Z,98.24
2018-09-05T05:44:04.825Z,98.63
2018-09-05T05:45:04.817Z,98.63
2018-09-05T05:46:04.913Z,98.53
2018-09-05T05:47:04.812Z,98.72
2018-09-05T05:48:04.805Z,98.82
2018-09-05T05:49:04.800Z,98.53
2018-09-05T05:50:04.796Z,99.20
2018-09-05T05:51:04.794Z,99.30
2018-09-05T05:52:04.789Z,99.40
2018-09-05T05:53:04.784Z,99.30
2018-09-05T05:54:04.780Z,99.30
2018-09-05T05:55:04.883Z,99.30
2018-09-05T05:56:04.771Z,99.40
2018-09-05T05:57:04.768Z,99.58
2018-09-05T05:58:04.763Z,99.49
2018-09-05T05:59:04.760Z,99.40
2018-09-05T06:00:04.756Z,99.30
2018-09-05T06:01:04.840Z,99.58
2018-09-05T06:02:04.749Z,98.77
2018-09-05T06:03:04.744Z,98.34
2018-09-05T06:04:04.741Z,98.29
2018-09-05T06:05:04.737Z,97.42
2018-09-05T06:06:04.771Z,97.42
2018-09-05T06:07:04.729Z,97.24
2018-09-05T06:08:04.725Z,97.91
2018-09-05T06:09:04.722Z,97.91
2018-09-05T06:10:04.720Z,97.62
2018-09-05T06:11:04.714Z,97.62
2018-09-05T06:12:04.776Z,97.04
2018-09-05T06:13:04.707Z,97.04
2018-09-05T06:14:04.706Z,96.85
2018-09-05T06:15:04.700Z,96.85
2018-09-05T06:16:04.695Z,95.70
2018-09-05T06:17:04.692Z,95.70
2018-09-05T06:18:04.771Z,96.27
2018-09-05T06:19:04.684Z,95.98
2018-09-05T06:20:04.681Z,96.08
2018-09-05T06:21:04.709Z,95.70
2018-09-05T06:22:04.674Z,95.60
2018-09-05T06:23:04.669Z,95.70
2018-09-05T06:24:04.691Z,95.60
2018-09-05T06:25:04.663Z,95.79
2018-09-05T06:26:04.659Z,95.98
2018-09-05T06:27:04.655Z,95.50
2018-09-05T06:28:04.652Z,95.60
2018-09-05T06:29:04.648Z,95.84
2018-09-05T06:30:04.644Z,95.60
2018-09-05T06:31:04.821Z,95.45
2018-09-05T06:32:04.636Z,94.98
2018-09-05T06:33:04.634Z,95.55
2018-09-05T06:34:04.665Z,95.94
2018-09-05T06:35:04.626Z,95.75
2018-09-05T06:36:04.623Z,96.03
2018-09-05T06:37:04.622Z,95.94
2018-09-05T06:38:04.617Z,95.94
2018-09-05T06:39:04.618Z,95.45
2018-09-05T06:40:04.611Z,95.17
2018-09-05T06:41:04.606Z,94.98
2018-09-05T06:42:04.602Z,95.07
2018-09-05T06:43:04.599Z,94.30
2018-09-05T06:44:04.594Z,94.11
2018-09-05T06:45:04.915Z,93.82
2018-09-05T06:46:04.590Z,93.91
2018-09-05T06:47:04.586Z,93.91
2018-09-05T06:48:04.584Z,93.53
2018-09-05T06:49:04.579Z,93.73
2018-09-05T06:50:04.576Z,92.86
2018-09-05T06:51:04.573Z,93.15
2018-09-05T06:52:04.570Z,93.73
2018-09-05T06:53:04.567Z,93.24
2018-09-05T06:54:04.564Z,92.76
2018-09-05T06:55:04.560Z,92.96
2018-09-05T06:56:04.557Z,93.34
2018-09-05T06:57:04.555Z,93.48
2018-09-05T06:58:04.554Z,93.44
2018-09-05T06:59:04.548Z,93.38
2018-09-05T07:00:04.545Z,93.82
2018-09-05T07:01:04.543Z,93.24
2018-09-05T07:02:04.541Z,93.91
2018-09-05T07:03:04.537Z,94.21
2018-09-05T07:04:04.533Z,93.91
2018-09-05T07:05:04.531Z,94.30
2018-09-05T07:06:04.528Z,94.11
2018-09-05T07:07:04.618Z,94.49
2018-09-05T07:08:04.522Z,93.73
2018-09-05T07:09:04.519Z,93.34
2018-09-05T07:10:04.602Z,93.53
2018-09-05T07:11:04.513Z,93.10
2018-09-05T07:12:04.510Z,92.81
2018-09-05T07:13:04.507Z,93.00
2018-09-05T07:14:04.510Z,92.81
2018-09-05T07:15:04.504Z,92.43
2018-09-05T07:16:04.501Z,91.46
2018-09-05T07:17:04.496Z,90.93
2018-09-05T07:18:04.493Z,91.60
2018-09-05T07:19:04.489Z,91.60
2018-09-05T07:20:04.487Z,91.89
2018-09-05T07:21:06.173Z,91.60
2018-09-05T07:22:04.616Z,91.17
2018-09-05T07:23:04.488Z,91.03
2018-09-05T07:24:04.479Z,91.60
2018-09-05T07:25:04.494Z,92.38
2018-09-05T07:26:04.472Z,92.38
2018-09-05T07:27:04.469Z,91.27
2018-09-05T07:28:04.466Z,90.97
2018-09-05T07:29:04.465Z,90.69
2018-09-05T07:30:04.462Z,90.69
2018-09-05T07:31:04.459Z,90.25
2018-09-05T07:32:04.461Z,89.24
2018-09-05T07:33:04.458Z,89.82
2018-09-05T07:34:04.453Z,89.92
2018-09-05T07:35:04.449Z,89.96
2018-09-05T07:36:04.449Z,89.29
2018-09-05T07:37:04.447Z,89.48
2018-09-05T07:38:04.448Z,90.64
2018-09-05T07:39:04.442Z,90.73
2018-09-05T07:40:04.441Z,89.86
2018-09-05T07:41:04.438Z,91.21
2018-09-05T07:42:04.437Z,91.12
2018-09-05T07:43:04.435Z,91.12
2018-09-05T07:44:04.434Z,90.73
2018-09-05T07:45:04.432Z,90.54
2018-09-05T07:46:04.430Z,90.34
2018-09-05T07:47:04.427Z,90.25
2018-09-05T07:48:04.428Z,89.72
2018-09-05T07:49:04.425Z,89.04
2018-09-05T07:50:04.776Z,88.65
2018-09-05T07:51:04.461Z,88.56
2018-09-05T07:52:04.439Z,89.23
2018-09-05T07:53:04.419Z,90.00
2018-09-05T07:54:04.419Z,89.72
2018-09-05T07:55:04.430Z,88.75
2018-09-05T07:56:04.414Z,88.37
2018-09-05T07:57:04.411Z,90.05
2018-09-05T07:58:04.412Z,90.24
2018-09-05T07:59:04.410Z,89.23
2018-09-05T08:00:04.409Z,88.56
2018-09-05T08:01:04.408Z,87.88
2018-09-05T08:02:04.407Z,87.88
2018-09-05T08:03:04.425Z,87.40
2018-09-05T08:04:04.403Z,87.50
2018-09-05T08:05:04.402Z,86.92
2018-09-05T08:06:04.402Z,87.26
2018-09-05T08:07:04.401Z,86.48
2018-09-05T08:08:04.399Z,87.16
2018-09-05T08:09:04.399Z,87.26
2018-09-05T08:10:04.397Z,86.39
2018-09-05T08:11:04.396Z,85.91
2018-09-05T08:12:04.399Z,86.77
2018-09-05T08:13:04.394Z,86.52
2018-09-05T08:14:04.395Z,86.62
2018-09-05T08:15:04.393Z,87.49
2018-09-05T08:16:04.394Z,87.49
2018-09-05T08:17:04.393Z,86.91
2018-09-05T08:18:04.433Z,87.40
2018-09-05T08:19:04.391Z,85.85
2018-09-05T08:20:04.390Z,85.56
2018-09-05T08:21:04.391Z,87.10
2018-09-05T08:22:04.392Z,86.86
2018-09-05T08:23:04.391Z,85.50
2018-09-05T08:24:04.440Z,85.02
2018-09-05T08:25:04.394Z,85.26
2018-09-05T08:26:04.397Z,83.42
2018-09-05T08:27:04.396Z,82.21
2018-09-05T08:28:04.394Z,81.53
2018-09-05T08:29:04.400Z,83.47
2018-09-05T08:30:05.262Z,82.69
2018-09-05T08:31:04.400Z,81.57
2018-09-05T08:32:04.404Z,81.29
2018-09-05T08:33:04.402Z,81.09
2018-09-05T08:34:04.405Z,79.35
2018-09-05T08:35:04.648Z,78.87
2018-09-05T08:36:04.875Z,81.29
2018-09-05T08:37:04.528Z,81.67
2018-09-05T08:38:04.556Z,81.09
2018-09-05T08:39:04.560Z,82.25
2018-09-05T08:40:04.431Z,81.57
2018-09-05T08:41:04.417Z,81.09
2018-09-05T08:42:04.420Z,80.80
2018-09-05T08:43:04.421Z,78.58
2018-09-05T08:44:04.471Z,78.67
2018-09-05T08:45:04.591Z,79.45
2018-09-05T08:46:04.674Z,79.45
2018-09-05T08:47:04.431Z,79.74
2018-09-05T08:48:04.449Z,80.22
2018-09-05T08:49:04.439Z,81.38
2018-09-05T08:50:04.450Z,80.46
2018-09-05T08:51:04.442Z,78.52
2018-09-05T08:52:04.473Z,77.36
2018-09-05T08:53:04.450Z,76.72
2018-09-05T08:54:04.454Z,77.88
2018-09-05T08:55:04.560Z,77.88
2018-09-05T08:56:04.546Z,78.27
2018-09-05T08:57:04.483Z,79.43
2018-09-05T08:58:04.469Z,78.17
2018-09-05T08:59:04.473Z,77.20
2018-09-05T09:00:04.475Z,77.82
2018-09-05T09:01:04.479Z,77.05
2018-09-05T09:02:04.485Z,74.34
2018-09-05T09:03:04.554Z,74.92
2018-09-05T09:04:04.493Z,74.38
2018-09-05T09:05:04.568Z,74.96
2018-09-05T09:06:04.529Z,73.60
2018-09-05T09:07:04.507Z,75.24
2018-09-05T09:08:04.509Z,72.44
2018-09-05T09:09:04.515Z,74.38
2018-09-05T09:10:04.522Z,74.96
2018-09-05T09:11:04.524Z,73.60
2018-09-05T09:12:04.529Z,73.31
2018-09-05T09:13:04.534Z,73.50
2018-09-05T09:14:04.539Z,74.02
2018-09-05T09:15:04.546Z,72.83
2018-09-05T09:16:04.546Z,73.41
2018-09-05T09:17:04.553Z,74.08
2018-09-05T09:18:04.557Z,74.47
2018-09-05T09:19:04.561Z,73.50
2018-09-05T09:20:04.567Z,74.76
2018-09-05T09:21:04.570Z,73.75
2018-09-05T09:22:04.576Z,73.82
2018-09-05T09:23:04.580Z,75.07
2018-09-05T09:24:04.584Z,77.50
2018-09-05T09:25:04.587Z,75.07
2018-09-05T09:26:04.592Z,75.07
2018-09-05T09:27:04.595Z,75.37
2018-09-05T09:28:04.676Z,75.95
2018-09-05T09:29:04.605Z,76.04
2018-09-05T09:30:04.610Z,74.92
2018-09-05T09:31:04.613Z,74.53
2018-09-05T09:32:04.616Z,73.27
2018-09-05T09:33:04.621Z,73.08
2018-09-05T09:34:04.625Z,73.66
2018-09-05T09:35:04.628Z,74.34
2018-09-05T09:36:04.633Z,73.02
2018-09-05T09:37:04.638Z,73.31
2018-09-05T09:38:04.645Z,73.79
2018-09-05T09:39:04.646Z,74.96
2018-09-05T09:40:04.651Z,76.31
2018-09-05T09:41:04.656Z,73.69
2018-09-05T09:42:04.661Z,72.86
2018-09-05T09:43:04.668Z,72.77
2018-09-05T09:44:04.673Z,72.31
2018-09-05T09:45:04.677Z,72.89
2018-09-05T09:46:04.683Z,70.54
2018-09-05T09:47:04.691Z,70.35
2018-09-05T09:48:04.695Z,69.09
2018-09-05T09:49:04.702Z,68.12
2018-09-05T09:50:04.709Z,67.14
2018-09-05T09:51:04.714Z,67.31
2018-09-05T09:52:04.721Z,69.44
2018-09-05T09:53:04.728Z,69.06
2018-09-05T09:54:04.738Z,69.86
2018-09-05T09:55:04.781Z,67.34
2018-09-05T09:56:04.747Z,66.69
2018-09-05T09:57:04.754Z,67.57
2018-09-05T09:58:04.761Z,68.35
2018-09-05T09:59:04.769Z,66.02
2018-09-05T10:00:04.774Z,66.60
2018-09-05T10:01:04.782Z,67.37
2018-09-05T10:02:04.789Z,67.14
2018-09-05T10:03:04.794Z,69.76
2018-09-05T10:04:04.944Z,68.21
2018-09-05T10:05:04.808Z,68.21
2018-09-05T10:06:04.813Z,70.03
2018-09-05T10:07:04.842Z,67.69
2018-09-05T10:08:04.830Z,67.76
2018-09-05T10:09:04.833Z,69.12
2018-09-05T10:10:05.055Z,70.57
2018-09-05T10:11:04.844Z,69.99
2018-09-05T10:12:04.852Z,69.54
2018-09-05T10:13:04.863Z,68.21
2018-09-05T10:14:04.864Z,67.86
2018-09-05T10:15:04.872Z,66.44
2018-09-05T10:16:04.881Z,65.98
2018-09-05T10:17:04.942Z,64.62
2018-09-05T10:18:04.897Z,64.98
2018-09-05T10:19:04.904Z,64.69
2018-09-05T10:20:04.913Z,64.14
2018-09-05T10:21:05.032Z,65.20
2018-09-05T10:22:04.931Z,63.62
2018-09-05T10:23:04.940Z,61.74
2018-09-05T10:24:04.950Z,60.74
2018-09-05T10:25:04.960Z,63.04
2018-09-05T10:26:04.970Z,64.40
2018-09-05T10:27:04.980Z,64.43
2018-09-05T10:28:04.989Z,61.61
2018-09-05T10:29:05.002Z,62.58
2018-09-05T10:30:05.010Z,62.71
2018-09-05T10:31:05.019Z,61.96
2018-09-05T10:32:05.030Z,59.01
2018-09-05T10:33:05.042Z,58.53
2018-09-05T10:34:05.053Z,61.74
2018-09-05T10:35:05.061Z,60.96
2018-09-05T10:36:05.072Z,60.54
2018-09-05T10:37:05.084Z,63.59
2018-09-05T10:38:05.096Z,63.71
2018-09-05T10:39:05.107Z,59.56
2018-09-05T10:40:05.119Z,59.30
2018-09-05T10:41:05.131Z,58.61
2018-09-05T10:42:05.143Z,55.40
2018-09-05T10:43:05.155Z,55.47
2018-09-05T10:44:05.167Z,57.51
2018-09-05T10:45:05.180Z,56.54
2018-09-05T10:46:05.194Z,56.67
2018-09-05T10:47:05.205Z,55.99
2018-09-05T10:48:05.217Z,55.40
2018-09-05T10:49:05.229Z,55.43
2018-09-05T10:50:05.241Z,56.01
2018-09-05T10:51:05.253Z,54.85
2018-09-05T10:52:05.265Z,56.11
2018-09-05T10:53:05.278Z,56.14
2018-09-05T10:54:05.290Z,54.48
2018-09-05T10:55:05.302Z,56.14
2018-09-05T10:56:05.315Z,54.68
2018-09-05T10:57:05.327Z,54.75
2018-09-05T10:58:05.374Z,55.40
2018-09-05T10:59:05.352Z,55.60
2018-09-05T11:00:05.365Z,56.60
2018-09-05T11:01:05.377Z,56.30
2018-09-05T11:02:05.392Z,56.14
2018-09-05T11:03:05.403Z,54.19
2018-09-05T11:04:05.424Z,55.46
2018-09-05T11:05:05.429Z,55.48
2018-09-05T11:06:05.443Z,54.14
2018-09-05T11:07:05.456Z,53.27
2018-09-05T11:08:05.469Z,52.58
2018-09-05T11:09:05.483Z,52.09
2018-09-05T11:10:05.494Z,53.07
2018-09-05T11:11:05.509Z,53.36
2018-09-05T11:12:05.522Z,53.58
2018-09-05T11:13:05.535Z,52.02
2018-09-05T11:14:05.552Z,52.61
2018-09-05T11:15:05.561Z,51.37
2018-09-05T11:16:05.576Z,52.05
2018-09-05T11:17:05.589Z,51.78
2018-09-05T11:18:05.603Z,52.20
2018-09-05T11:19:05.616Z,50.15
2018-09-05T11:20:05.634Z,48.65
2018-09-05T11:21:05.657Z,51.49
2018-09-05T11:22:05.658Z,49.26
2018-09-05T11:23:05.670Z,49.14
2018-09-05T11:24:05.684Z,49.75
2018-09-05T11:25:05.698Z,49.07
2018-09-05T11:26:05.715Z,49.95
2018-09-05T11:27:05.727Z,51.51
2018-09-05T11:28:05.740Z,51.61
2018-09-05T11:29:05.764Z,51.64
2018-09-05T11:30:05.767Z,49.87
2018-09-05T11:31:05.781Z,51.49
2018-09-05T11:32:05.794Z,50.29
2018-09-05T11:33:05.806Z,51.53
2018-09-05T11:34:05.819Z,52.87
2018-09-05T11:35:05.834Z,52.95
2018-09-05T11:36:05.842Z,54.31
2018-09-05T11:37:05.943Z,54.28
2018-09-05T11:38:05.864Z,55.46
2018-09-05T11:39:05.877Z,55.82
2018-09-05T11:40:05.887Z,55.94
2018-09-05T11:41:05.895Z,55.36
2018-09-05T11:42:05.907Z,55.55
2018-09-05T11:43:05.918Z,54.11
2018-09-05T11:44:05.929Z,55.71
2018-09-05T11:45:05.938Z,54.63
2018-09-05T11:46:05.949Z,53.53
2018-09-05T11:47:05.959Z,54.53
2018-09-05T11:48:05.970Z,53.29
2018-09-05T11:49:05.981Z,51.76
2018-09-05T11:50:05.993Z,54.10
2018-09-05T11:51:06.005Z,52.17
2018-09-05T11:52:06.015Z,53.25
2018-09-05T11:53:06.026Z,50.56
2018-09-05T11:54:06.037Z,49.36
2018-09-05T11:55:06.049Z,49.85
2018-09-05T11:56:06.060Z,50.05
2018-09-05T11:57:06.072Z,51.81
2018-09-05T11:58:06.087Z,50.24
2018-09-05T11:59:06.095Z,50.66
2018-09-05T12:00:06.106Z,49.19
2018-09-05T12:01:06.116Z,48.80
2018-09-05T12:02:06.139Z,49.29
2018-09-05T12:03:06.140Z,48.87
2018-09-05T12:04:06.151Z,48.19
2018-09-05T12:05:06.211Z,48.19
2018-09-05T12:06:06.182Z,49.36
2018-09-05T12:07:06.183Z,48.58
2018-09-05T12:08:06.195Z,49.58
2018-09-05T12:09:06.208Z,49.29
2018-09-05T12:10:06.217Z,47.43
2018-09-05T12:11:06.229Z,47.72
2018-09-05T12:12:06.246Z,47.53
2018-09-05T12:13:06.252Z,47.63
2018-09-05T12:14:06.263Z,48.41
2018-09-05T12:15:06.274Z,47.24
2018-09-05T12:16:06.288Z,48.41
2018-09-05T12:17:06.300Z,48.99
2018-09-05T12:18:06.308Z,48.65
2018-09-05T12:19:06.319Z,50.36
2018-09-05T12:20:06.331Z,50.34
2018-09-05T12:21:06.339Z,51.41
2018-09-05T12:22:06.349Z,53.17
2018-09-05T12:23:06.357Z,52.17
2018-09-05T12:24:06.366Z,53.11
2018-09-05T12:25:06.375Z,54.87
2018-09-05T12:26:06.383Z,54.26
2018-09-05T12:27:06.390Z,55.30
2018-09-05T12:28:06.399Z,54.23
2018-09-05T12:29:06.407Z,54.26
2018-09-05T12:30:06.414Z,51.95
2018-09-05T12:31:06.421Z,51.70
2018-09-05T12:32:06.434Z,51.43
2018-09-05T12:33:06.439Z,50.29
2018-09-05T12:34:06.448Z,49.80
2018-09-05T12:35:06.455Z,50.20
2018-09-05T12:36:06.464Z,48.61
2018-09-05T12:37:06.471Z,49.98
2018-09-05T12:38:06.482Z,49.78
2018-09-05T12:39:06.493Z,50.53
2018-09-05T12:40:06.495Z,51.41
2018-09-05T12:41:06.501Z,49.07
2018-09-05T12:42:06.510Z,51.12
2018-09-05T12:43:06.517Z,51.61
2018-09-05T12:44:06.523Z,50.26
2018-09-05T12:45:06.533Z,47.36
2018-09-05T12:46:06.543Z,46.89
2018-09-05T12:47:06.548Z,47.31
2018-09-05T12:48:06.556Z,47.04
2018-09-05T12:49:06.564Z,46.08
2018-09-05T12:50:06.574Z,46.69
2018-09-05T12:51:06.581Z,46.15
2018-09-05T12:52:06.591Z,42.90