createdAt,value
2019-03-24T00:00:50.099Z,4.50
2019-03-24T00:03:21.636Z,4.97
2019-03-24T00:05:51.479Z,5.22
2019-03-24T00:08:21.725Z,5.12
2019-03-24T00:10:51.574Z,4.70
2019-03-24T00:13:21.517Z,6.17
2019-03-24T00:15:51.575Z,4.92
2019-03-24T00:18:21.439Z,4.78
2019-03-24T00:20:51.623Z,5.25
2019-03-24T00:23:21.730Z,4.37
2019-03-24T00:25:51.643Z,4.65
2019-03-24T00:28:21.504Z,4.40
2019-03-24T00:30:51.343Z,4.72
2019-03-24T00:33:21.330Z,5.00
2019-03-24T00:35:51.309Z,4.30
2019-03-24T00:38:21.245Z,4.65
2019-03-24T00:40:51.357Z,4.42
2019-03-24T00:43:21.230Z,5.40
2019-03-24T00:45:51.147Z,4.80
2019-03-24T00:48:21.031Z,4.45
2019-03-24T00:50:50.876Z,4.92
2019-03-24T00:53:20.827Z,4.95
2019-03-24T00:55:50.743Z,4.97
2019-03-24T00:58:20.759Z,5.53
2019-03-24T01:00:52.034Z,4.28
2019-03-24T01:03:21.979Z,4.33
2019-03-24T01:05:52.099Z,4.83
2019-03-24T01:08:21.968Z,4.25
2019-03-24T01:10:51.955Z,4.35
2019-03-24T01:13:21.963Z,4.42
2019-03-24T01:15:51.809Z,4.12
2019-03-24T01:18:21.681Z,4.60
2019-03-24T01:20:51.620Z,4.12
2019-03-24T01:23:21.603Z,5.28
2019-03-24T01:25:51.467Z,5.35
2019-03-24T01:28:21.327Z,4.45
2019-03-24T01:30:51.200Z,4.58
2019-03-24T01:33:21.052Z,4.90
2019-03-24T01:35:50.978Z,4.58
2019-03-24T01:38:20.833Z,4.62
2019-03-24T01:40:50.765Z,4.78
2019-03-24T01:43:20.604Z,4.17
2019-03-24T01:45:58.204Z,4.12
2019-03-24T01:48:22.119Z,4.65
2019-03-24T01:50:52.051Z,4.30
2019-03-24T01:53:22.062Z,3.90
2019-03-24T01:55:52.008Z,4.22
2019-03-24T01:58:22.853Z,4.62
2019-03-24T02:00:52.887Z,4.90
2019-03-24T02:03:22.736Z,3.90
2019-03-24T02:05:52.597Z,4.58
2019-03-24T02:08:22.464Z,4.12
2019-03-24T02:10:52.356Z,4.45
2019-03-24T02:13:22.288Z,3.92
2019-03-24T02:15:52.135Z,5.10
2019-03-24T02:18:22.001Z,4.35
2019-03-24T02:20:51.853Z,4.25
2019-03-24T02:23:22.027Z,4.78
2019-03-24T02:25:51.867Z,4.85
2019-03-24T02:28:21.728Z,4.30
2019-03-24T02:30:51.592Z,4.50
2019-03-24T02:33:21.438Z,4.30
2019-03-24T02:35:51.393Z,4.55
2019-03-24T02:38:21.299Z,4.30
2019-03-24T02:40:51.237Z,3.87
2019-03-24T02:43:21.084Z,4.28
2019-03-24T02:45:50.953Z,4.12
2019-03-24T02:48:20.817Z,4.22
2019-03-24T02:50:50.749Z,4.00
2019-03-24T02:53:20.594Z,4.42
2019-03-24T02:55:50.541Z,4.03
2019-03-24T02:58:20.482Z,3.72
2019-03-24T03:00:50.412Z,3.92
2019-03-24T03:03:20.252Z,4.00
2019-03-24T03:05:50.113Z,4.25
2019-03-24T03:08:20.035Z,3.52
2019-03-24T03:10:49.988Z,4.70
2019-03-24T03:13:19.908Z,4.03
2019-03-24T03:15:49.832Z,4.20
2019-03-24T03:18:19.681Z,3.83
2019-03-24T03:20:49.541Z,4.20
2019-03-24T03:23:19.408Z,3.80
2019-03-24T03:25:49.524Z,4.90
2019-03-24T03:28:19.439Z,3.72
2019-03-24T03:30:49.315Z,3.52
2019-03-24T03:33:19.238Z,4.45
2019-03-24T03:35:49.265Z,3.90
2019-03-24T03:38:19.218Z,3.95
2019-03-24T03:40:49.235Z,3.90
2019-03-24T03:43:19.160Z,4.58
2019-03-24T03:45:49.003Z,5.00
2019-03-24T03:48:18.941Z,5.25
2019-03-24T03:50:48.925Z,4.92
2019-03-24T03:53:18.833Z,4.28
2019-03-24T03:55:48.762Z,4.83
2019-03-24T03:58:18.808Z,4.80
2019-03-24T04:00:48.674Z,5.87
2019-03-24T04:03:18.605Z,4.75
2019-03-24T04:05:48.604Z,5.35
2019-03-24T04:08:18.453Z,5.50
2019-03-24T04:10:48.326Z,5.97
2019-03-24T04:13:18.244Z,5.22
2019-03-24T04:15:48.112Z,5.08
2019-03-24T04:18:18.032Z,5.47
2019-03-24T04:20:47.979Z,5.03
2019-03-24T04:23:17.897Z,5.60
2019-03-24T04:25:48.909Z,5.10
2019-03-24T04:28:18.828Z,5.35
2019-03-24T04:30:48.700Z,4.92
2019-03-24T04:33:18.635Z,4.58
2019-03-24T04:35:48.559Z,4.67
2019-03-24T04:38:18.414Z,4.80
2019-03-24T04:40:48.386Z,4.60
2019-03-24T04:43:18.373Z,4.33
2019-03-24T04:45:48.237Z,4.80
2019-03-24T04:48:18.080Z,4.53
2019-03-24T04:50:48.011Z,4.50
2019-03-24T04:53:17.855Z,4.78
2019-03-24T04:55:47.716Z,4.67
2019-03-24T04:58:17.592Z,4.45
2019-03-24T05:00:47.457Z,4.53
2019-03-24T05:03:17.295Z,4.40
2019-03-24T05:05:47.911Z,4.67
2019-03-24T05:08:18.793Z,4.53
2019-03-24T05:10:48.708Z,4.22
2019-03-24T05:13:18.572Z,4.87
2019-03-24T05:15:48.564Z,4.35
2019-03-24T05:18:18.496Z,4.45
2019-03-24T05:20:48.340Z,4.60
2019-03-24T05:23:18.343Z,3.98
2019-03-24T05:25:48.261Z,4.28
2019-03-24T05:28:18.127Z,4.28
2019-03-24T05:30:47.967Z,4.50
2019-03-24T05:33:17.905Z,4.42
2019-03-24T05:35:47.752Z,4.28
2019-03-24T05:38:18.687Z,4.67
2019-03-24T05:40:48.533Z,4.15
2019-03-24T05:43:18.396Z,3.98
2019-03-24T05:45:48.243Z,3.90
2019-03-24T05:48:18.103Z,4.70
2019-03-24T05:50:47.949Z,4.40
2019-03-24T05:53:17.887Z,4.20
2019-03-24T05:55:47.727Z,4.20
2019-03-24T05:58:17.589Z,4.22
2019-03-24T06:00:48.509Z,4.85
2019-03-24T06:03:18.451Z,3.80
2019-03-24T06:05:48.370Z,3.80
2019-03-24T06:08:18.260Z,3.90
2019-03-24T06:10:48.172Z,4.22
2019-03-24T06:13:18.038Z,4.10
2019-03-24T06:15:47.956Z,4.25
2019-03-24T06:18:17.820Z,4.37
2019-03-24T06:20:47.670Z,4.05
2019-03-24T06:23:17.600Z,3.83
2019-03-24T06:25:47.452Z,4.15
2019-03-24T06:28:17.385Z,4.30
2019-03-24T06:30:47.303Z,4.75
2019-03-24T06:33:17.163Z,4.10
2019-03-24T06:35:47.024Z,4.28
2019-03-24T06:38:16.887Z,4.37
2019-03-24T06:40:46.743Z,4.22
2019-03-24T06:43:16.616Z,4.60
2019-03-24T06:45:46.487Z,4.12
2019-03-24T06:48:16.434Z,4.85
2019-03-24T06:50:46.415Z,4.20
2019-03-24T06:53:16.362Z,4.22
2019-03-24T06:55:46.351Z,4.20
2019-03-24T06:58:16.211Z,3.75
2019-03-24T07:00:46.129Z,4.33
2019-03-24T07:03:15.992Z,4.78
2019-03-24T07:05:45.908Z,3.95
2019-03-24T07:08:15.772Z,4.58
2019-03-24T07:10:46.687Z,4.33
2019-03-24T07:13:16.560Z,4.00
2019-03-24T07:15:46.404Z,4.58
2019-03-24T07:18:16.340Z,4.33
2019-03-24T07:20:46.180Z,4.28
2019-03-24T07:23:16.039Z,3.95
2019-03-24T07:25:45.883Z,4.42
2019-03-24T07:28:15.755Z,5.40
2019-03-24T07:30:45.743Z,4.80
2019-03-24T07:33:15.608Z,4.05
2019-03-24T07:35:45.548Z,4.20
2019-03-24T07:38:15.416Z,4.35
2019-03-24T07:40:45.261Z,4.62
2019-03-24T07:43:15.128Z,3.92
2019-03-24T07:45:45.051Z,4.08
2019-03-24T07:48:19.083Z,4.35
2019-03-24T07:50:46.453Z,4.03
2019-03-24T07:53:16.307Z,4.40
2019-03-24T07:55:46.157Z,3.92
2019-03-24T07:58:16.015Z,4.30
2019-03-24T08:00:45.924Z,4.12
2019-03-24T08:03:15.863Z,4.65
2019-03-24T08:05:45.719Z,4.00
2019-03-24T08:08:15.651Z,4.22
2019-03-24T08:10:45.585Z,4.50
2019-03-24T08:13:15.432Z,4.00
2019-03-24T08:15:46.365Z,4.00
2019-03-24T08:18:16.295Z,4.20
2019-03-24T08:20:46.144Z,4.50
2019-03-24T08:23:16.078Z,4.33
2019-03-24T08:25:45.920Z,4.22
2019-03-24T08:28:15.771Z,4.50
2019-03-24T08:30:45.712Z,4.35
2019-03-24T08:33:15.569Z,4.17
2019-03-24T08:35:45.513Z,4.22
2019-03-24T08:38:15.360Z,4.28
2019-03-24T08:40:45.282Z,4.35
2019-03-24T08:43:15.271Z,4.30
2019-03-24T08:45:52.512Z,4.28
2019-03-24T08:48:23.960Z,4.33
2019-03-24T08:50:53.900Z,4.60
2019-03-24T08:53:23.746Z,4.20
2019-03-24T08:55:53.605Z,4.25
2019-03-24T08:58:23.457Z,3.80
2019-03-24T09:00:53.326Z,4.60
2019-03-24T09:03:23.167Z,4.25
2019-03-24T09:05:53.027Z,4.10
2019-03-24T09:08:23.940Z,4.30
2019-03-24T09:10:53.869Z,4.78
2019-03-24T09:13:23.712Z,4.22
2019-03-24T09:15:54.545Z,4.28
2019-03-24T09:18:24.391Z,3.80
2019-03-24T09:20:54.337Z,4.72
2019-03-24T09:23:24.654Z,4.47
2019-03-24T09:25:54.525Z,4.15
2019-03-24T09:28:24.447Z,4.80
2019-03-24T09:30:54.392Z,4.05
2019-03-24T09:33:24.237Z,4.92
2019-03-24T09:35:54.110Z,4.85
2019-03-24T09:38:24.036Z,4.37
2019-03-24T09:40:53.973Z,4.53
2019-03-24T09:43:23.807Z,4.20
2019-03-24T09:45:56.056Z,4.37
2019-03-24T09:48:26.543Z,4.33
2019-03-24T09:50:56.502Z,4.00
2019-03-24T09:53:26.416Z,4.50
2019-03-24T09:55:56.347Z,4.15
2019-03-24T09:58:26.187Z,4.40
2019-03-24T10:00:56.057Z,4.50
2019-03-24T10:03:25.907Z,4.30
2019-03-24T10:05:55.843Z,4.15
2019-03-24T10:08:25.755Z,4.15
2019-03-24T10:10:55.692Z,4.15
2019-03-24T10:13:25.560Z,4.15
2019-03-24T10:15:55.429Z,4.00
2019-03-24T10:18:25.267Z,4.20
2019-03-24T10:20:55.133Z,3.95
2019-03-24T10:23:25.051Z,4.25
2019-03-24T10:25:55.889Z,4.75
2019-03-24T10:28:25.735Z,4.33
2019-03-24T10:30:55.672Z,3.90
2019-03-24T10:33:25.620Z,4.28
2019-03-24T10:35:55.532Z,4.15
2019-03-24T10:38:25.404Z,4.03
2019-03-24T10:40:55.325Z,3.70
2019-03-24T10:43:25.270Z,4.62
2019-03-24T10:45:55.109Z,3.72
2019-03-24T10:48:33.311Z,3.67
2019-03-24T10:50:56.888Z,4.08
2019-03-24T10:53:26.823Z,3.95
2019-03-24T10:55:56.668Z,4.37
2019-03-24T10:58:26.512Z,3.58
2019-03-24T11:00:56.376Z,4.17
2019-03-24T11:03:26.231Z,3.25
2019-03-24T11:05:56.096Z,4.30
2019-03-24T11:08:25.948Z,3.47
2019-03-24T11:10:55.888Z,3.67
2019-03-24T11:13:25.813Z,3.98
2019-03-24T11:15:55.757Z,4.08
2019-03-24T11:18:25.602Z,3.08
2019-03-24T11:20:55.496Z,3.20
2019-03-24T11:23:25.359Z,3.33
2019-03-24T11:25:55.205Z,3.50
2019-03-24T11:28:25.064Z,3.42
2019-03-24T11:30:54.907Z,3.22
2019-03-24T11:33:24.774Z,3.37
2019-03-24T11:35:54.656Z,3.72
2019-03-24T11:38:24.599Z,3.45
2019-03-24T11:40:54.708Z,3.55
2019-03-24T11:43:24.560Z,3.60
2019-03-24T11:45:54.430Z,3.08
2019-03-24T11:48:24.279Z,3.55
2019-03-24T11:50:54.325Z,3.00
2019-03-24T11:53:24.208Z,3.87
2019-03-24T11:55:54.073Z,3.58
2019-03-24T11:58:23.988Z,3.40
2019-03-24T12:00:53.854Z,3.15
2019-03-24T12:03:25.399Z,3.65
2019-03-24T12:05:55.331Z,4.30
2019-03-24T12:08:25.431Z,3.17
2019-03-24T12:10:55.440Z,3.25
2019-03-24T12:13:25.353Z,3.30
2019-03-24T12:15:55.291Z,3.60
2019-03-24T12:18:25.139Z,3.27
2019-03-24T12:20:55.149Z,3.47
2019-03-24T12:23:24.990Z,2.98
2019-03-24T12:25:54.928Z,2.87
2019-03-24T12:28:24.840Z,2.92
2019-03-24T12:30:54.704Z,3.35
2019-03-24T12:33:24.569Z,3.20
2019-03-24T12:35:54.436Z,3.42
2019-03-24T12:38:24.285Z,3.50
2019-03-24T12:40:54.148Z,3.10
2019-03-24T12:43:24.003Z,3.35
2019-03-24T12:45:53.932Z,3.30
2019-03-24T12:48:23.884Z,3.40
2019-03-24T12:50:53.788Z,3.47
2019-03-24T12:53:23.637Z,3.02
2019-03-24T12:55:53.586Z,4.08
2019-03-24T12:58:23.629Z,3.37
2019-03-24T13:00:53.537Z,3.27
2019-03-24T13:03:23.403Z,3.20
2019-03-24T13:05:53.320Z,3.70
2019-03-24T13:08:23.189Z,5.47
2019-03-24T13:10:53.034Z,3.05
2019-03-24T13:13:22.978Z,3.62
2019-03-24T13:15:52.890Z,3.65
2019-03-24T13:18:22.764Z,3.90
2019-03-24T13:20:52.682Z,4.17
2019-03-24T13:23:22.701Z,4.08
2019-03-24T13:25:52.647Z,3.72
2019-03-24T13:28:22.552Z,3.92
2019-03-24T13:30:52.416Z,3.47
2019-03-24T13:33:22.258Z,4.47
2019-03-24T13:35:53.835Z,4.30
2019-03-24T13:38:23.762Z,5.50
2019-03-24T13:40:53.696Z,3.55
2019-03-24T13:43:23.687Z,4.95
2019-03-24T13:45:53.543Z,3.42
2019-03-24T13:48:23.455Z,3.65
2019-03-24T13:50:53.319Z,6.70
2019-03-24T13:53:23.160Z,4.67
2019-03-24T13:55:53.099Z,5.45
2019-03-24T13:58:22.943Z,4.55
2019-03-24T14:00:53.099Z,3.70
2019-03-24T14:03:22.947Z,4.60
2019-03-24T14:05:52.812Z,4.45
2019-03-24T14:08:22.723Z,3.80
2019-03-24T14:10:52.653Z,3.65
2019-03-24T14:13:22.595Z,7.33
2019-03-24T14:15:52.514Z,4.47
2019-03-24T14:18:22.372Z,4.67
2019-03-24T14:20:52.216Z,3.77
2019-03-24T14:23:22.157Z,5.40
2019-03-24T14:25:52.067Z,4.45
2019-03-24T14:28:21.934Z,3.80
2019-03-24T14:30:52.420Z,4.20
2019-03-24T14:33:22.284Z,3.55
2019-03-24T14:35:52.200Z,3.70
2019-03-24T14:38:22.140Z,4.08
2019-03-24T14:40:51.985Z,4.00
2019-03-24T14:43:21.920Z,5.12
2019-03-24T14:45:51.836Z,6.17
2019-03-24T14:48:21.716Z,6.72
2019-03-24T14:50:54.717Z,7.80
2019-03-24T14:53:24.284Z,6.03
2019-03-24T14:55:54.295Z,5.70
2019-03-24T14:58:25.228Z,6.13
2019-03-24T15:00:55.072Z,5.78
2019-03-24T15:03:24.944Z,6.15
2019-03-24T15:05:54.789Z,5.30
2019-03-24T15:08:24.795Z,10.48
2019-03-24T15:10:54.722Z,7.58
2019-03-24T15:13:24.724Z,5.85
2019-03-24T15:15:54.645Z,6.62
2019-03-24T15:18:24.580Z,6.70
2019-03-24T15:21:05.196Z,6.45
2019-03-24T15:23:26.961Z,6.85
2019-03-24T15:25:56.809Z,6.05
2019-03-24T15:28:26.750Z,7.03
2019-03-24T15:30:56.659Z,6.65
2019-03-24T15:33:26.524Z,6.83
2019-03-24T15:35:56.389Z,9.55
2019-03-24T15:38:26.260Z,7.50
2019-03-24T15:40:56.104Z,5.70
2019-03-24T15:43:25.970Z,9.68
2019-03-24T15:45:55.821Z,6.25
2019-03-24T15:48:25.838Z,13.68
2019-03-24T15:50:55.751Z,7.70
2019-03-24T15:53:25.616Z,8.30
2019-03-24T15:55:55.482Z,7.78
2019-03-24T15:58:25.399Z,8.38
2019-03-24T16:00:55.267Z,6.92
2019-03-24T16:03:25.189Z,9.55
2019-03-24T16:05:56.419Z,6.33
2019-03-24T16:08:26.447Z,7.10
2019-03-24T16:10:56.339Z,6.00
2019-03-24T16:13:26.433Z,7.55
2019-03-24T16:15:56.363Z,6.20
2019-03-24T16:18:26.209Z,6.30
2019-03-24T16:20:56.074Z,6.40
2019-03-24T16:23:25.923Z,8.03
2019-03-24T16:25:55.930Z,6.70
2019-03-24T16:28:25.894Z,6.03
2019-03-24T16:30:56.009Z,5.83
2019-03-24T16:33:26.007Z,5.97
2019-03-24T16:35:55.874Z,5.92
2019-03-24T16:38:25.720Z,5.12
2019-03-24T16:40:55.661Z,40.48
2019-03-24T16:43:25.619Z,39.27
2019-03-24T16:45:55.559Z,52.90
2019-03-24T16:48:36.192Z,43.13
2019-03-24T16:50:57.059Z,47.88
2019-03-24T16:53:27.093Z,44.58
2019-03-24T16:55:57.087Z,49.27
2019-03-24T16:58:27.970Z,70.95
2019-03-24T17:00:57.940Z,47.60
2019-03-24T17:03:27.889Z,49.03
2019-03-24T17:05:57.748Z,215.20
2019-03-24T17:08:27.639Z,63.70
2019-03-24T17:10:57.581Z,85.12
2019-03-24T17:13:27.543Z,55.05
2019-03-24T17:15:57.467Z,58.73
2019-03-24T17:18:27.426Z,49.63
2019-03-24T17:20:57.487Z,52.10
2019-03-24T17:23:27.443Z,51.00
2019-03-24T17:25:57.370Z,47.60
2019-03-24T17:28:27.323Z,51.75
2019-03-24T17:30:57.325Z,46.60
2019-03-24T17:33:27.200Z,47.45
2019-03-24T17:35:57.403Z,49.60
2019-03-24T17:38:28.377Z,41.98
2019-03-24T17:40:58.371Z,44.23
2019-03-24T17:43:28.256Z,40.55
2019-03-24T17:45:58.428Z,46.18
2019-03-24T17:48:28.320Z,42.33
2019-03-24T17:50:58.185Z,43.58
2019-03-24T17:53:28.203Z,46.55
2019-03-24T17:55:58.152Z,47.35
2019-03-24T17:58:28.092Z,46.28
2019-03-24T18:00:58.017Z,40.78
2019-03-24T18:03:28.122Z,33.40
2019-03-24T18:05:59.631Z,35.35
2019-03-24T18:08:30.872Z,32.30
2019-03-24T18:11:00.809Z,32.75
2019-03-24T18:13:30.722Z,31.12
2019-03-24T18:16:00.965Z,37.58
2019-03-24T18:18:30.901Z,30.82
2019-03-24T18:21:00.926Z,34.03
2019-03-24T18:23:30.845Z,31.68
2019-03-24T18:26:00.850Z,32.05
2019-03-24T18:28:31.170Z,32.70
2019-03-24T18:31:01.163Z,21.93
2019-03-24T18:33:31.095Z,29.25
2019-03-24T18:36:01.050Z,30.50
2019-03-24T18:38:31.126Z,28.10
2019-03-24T18:41:01.461Z,29.32
2019-03-24T18:43:32.341Z,31.10
2019-03-24T18:48:32.575Z,31.35
2019-03-24T18:51:02.614Z,26.25
2019-03-24T18:53:33.183Z,29.40
2019-03-24T18:56:03.952Z,30.50
2019-03-24T18:58:34.660Z,28.40
2019-03-24T19:01:05.689Z,32.75
2019-03-24T19:03:37.268Z,30.73
2019-03-24T19:06:08.217Z,31.60
2019-03-24T19:08:39.716Z,36.42
2019-03-24T19:11:10.805Z,36.45
2019-03-24T19:13:42.337Z,38.73
2019-03-24T19:16:13.866Z,35.13
2019-03-24T19:21:25.276Z,34.05
2019-03-24T19:23:56.845Z,37.13
2019-03-24T19:26:28.634Z,44.15
2019-03-24T19:29:00.164Z,40.78
2019-03-24T19:31:31.618Z,39.23
2019-03-24T19:34:03.460Z,43.23
2019-03-24T19:39:07.599Z,51.05
2019-03-24T19:41:39.267Z,53.83
2019-03-24T19:44:10.923Z,58.15
2019-03-24T19:46:42.687Z,53.95
2019-03-24T19:49:14.399Z,54.27
2019-03-24T19:51:45.995Z,59.33
2019-03-24T19:54:18.556Z,60.73
2019-03-24T19:56:50.011Z,55.50
2019-03-24T19:59:21.690Z,64.60
2019-03-24T20:01:53.243Z,65.12
2019-03-24T20:04:26.686Z,66.90
2019-03-24T20:06:58.608Z,61.53
2019-03-24T20:12:00.702Z,73.07
2019-03-24T20:14:32.210Z,71.40
2019-03-24T20:17:04.162Z,72.82
2019-03-24T20:19:36.049Z,76.82
2019-03-24T20:22:07.981Z,85.07
2019-03-24T20:24:39.850Z,81.90
2019-03-24T20:27:11.598Z,77.87
2019-03-24T20:29:43.482Z,84.25
2019-03-24T20:32:15.224Z,85.83
2019-03-24T20:34:46.795Z,86.30
2019-03-24T20:37:18.440Z,91.32
2019-03-24T20:39:50.136Z,85.22
2019-03-24T20:42:21.996Z,82.72
2019-03-24T20:44:53.505Z,93.52
2019-03-24T20:47:25.380Z,98.60
2019-03-24T20:52:28.580Z,100.25
2019-03-24T20:55:00.315Z,103.30
2019-03-24T20:57:31.933Z,100.78
2019-03-24T21:00:03.355Z,111.85
2019-03-24T21:02:35.035Z,118.25
2019-03-24T21:05:10.847Z,121.30
2019-03-24T21:07:40.650Z,117.30
2019-03-24T21:10:11.559Z,121.02
2019-03-24T21:12:42.231Z,116.90
2019-03-24T21:15:12.828Z,124.85
2019-03-24T21:17:43.122Z,125.90
2019-03-24T21:20:13.347Z,130.60
2019-03-24T21:22:43.475Z,129.32
2019-03-24T21:25:13.549Z,125.97
2019-03-24T21:27:43.437Z,130.75
2019-03-24T21:30:15.021Z,132.50
2019-03-24T21:32:46.139Z,128.05
2019-03-24T21:35:16.079Z,124.62
2019-03-24T21:37:45.955Z,138.62
2019-03-24T21:40:15.820Z,133.70
2019-03-24T21:42:45.794Z,112.10
2019-03-24T21:45:15.862Z,132.45
2019-03-24T21:47:45.812Z,135.15
2019-03-24T21:50:15.826Z,152.55
2019-03-24T21:52:45.740Z,146.15
2019-03-24T21:55:15.764Z,141.25
2019-03-24T21:57:56.915Z,135.97
2019-03-24T22:00:20.361Z,142.82
2019-03-24T22:02:50.318Z,141.90
2019-03-24T22:05:20.185Z,142.53
2019-03-24T22:07:50.157Z,145.50
2019-03-24T22:10:20.017Z,141.95
2019-03-24T22:12:49.909Z,145.75
2019-03-24T22:15:19.884Z,141.35
2019-03-24T22:17:49.848Z,140.88
2019-03-24T22:20:19.785Z,138.15
2019-03-24T22:22:49.688Z,141.12
2019-03-24T22:25:19.649Z,141.73
2019-03-24T22:27:49.588Z,138.70
2019-03-24T22:30:19.913Z,140.60
2019-03-24T22:32:49.854Z,137.35
2019-03-24T22:35:19.808Z,135.05
2019-03-24T22:37:49.674Z,137.97
2019-03-24T22:40:19.704Z,133.78
2019-03-24T22:42:49.563Z,137.65
2019-03-24T22:45:19.514Z,133.52
2019-03-24T22:47:49.453Z,134.10
2019-03-24T22:50:19.336Z,138.68
2019-03-24T22:52:50.340Z,130.93
2019-03-24T22:55:20.225Z,141.50
2019-03-24T22:57:50.167Z,133.15
2019-03-24T23:00:21.933Z,136.47
2019-03-24T23:02:53.567Z,129.78
2019-03-24T23:05:23.540Z,130.70
2019-03-24T23:07:53.472Z,126.00
2019-03-24T23:10:23.346Z,130.80
2019-03-24T23:12:53.216Z,127.95
2019-03-24T23:15:23.168Z,128.65
2019-03-24T23:17:53.181Z,127.38
2019-03-24T23:20:24.142Z,130.60
2019-03-24T23:22:53.999Z,127.65
2019-03-24T23:25:23.974Z,127.90
2019-03-24T23:27:55.059Z,124.38
2019-03-24T23:30:24.944Z,126.02
2019-03-24T23:32:54.871Z,120.95
2019-03-24T23:35:24.837Z,125.40
2019-03-24T23:37:54.695Z,120.45
2019-03-24T23:40:24.691Z,120.57
2019-03-24T23:42:54.906Z,120.67
2019-03-24T23:45:24.913Z,118.77
2019-03-24T23:47:54.964Z,117.47
2019-03-24T23:50:24.948Z,119.75
2019-03-24T23:52:55.010Z,118.85
2019-03-24T23:55:24.944Z,121.57
2019-03-24T23:57:54.824Z,116.08
