createdAt,value
2023-03-26T00:02:40.005Z,99057.39
2023-03-26T00:05:46.610Z,99057.36
2023-03-26T00:08:51.916Z,99055.77
2023-03-26T00:11:56.847Z,99051.77
2023-03-26T00:15:00.875Z,99048.13
2023-03-26T00:18:05.813Z,99045.30
2023-03-26T00:21:14.430Z,99042.61
2023-03-26T00:24:18.346Z,99042.73
2023-03-26T00:27:22.990Z,99037.72
2023-03-26T00:30:27.958Z,99039.60
2023-03-26T00:33:33.032Z,99039.10
2023-03-26T00:36:37.357Z,99039.23
2023-03-26T00:39:42.828Z,99037.27
2023-03-26T00:42:46.928Z,99035.32
2023-03-26T00:45:54.567Z,99032.64
2023-03-26T00:49:00.105Z,99026.66
2023-03-26T00:52:04.706Z,99029.09
2023-03-26T00:55:09.407Z,99028.23
2023-03-26T00:58:14.564Z,99032.89
2023-03-26T01:01:29.400Z,99035.02
2023-03-26T01:04:35.131Z,99030.92
2023-03-26T01:07:39.753Z,99029.21
2023-03-26T01:10:51.151Z,99025.79
2023-03-26T01:14:29.263Z,99021.98
2023-03-26T01:17:38.084Z,99016.64
2023-03-26T01:20:46.867Z,99014.60
2023-03-26T01:23:57.812Z,99018.95
2023-03-26T01:27:18.362Z,99022.13
2023-03-26T01:30:26.002Z,99014.95
2023-03-26T01:33:57.556Z,99009.65
2023-03-26T01:37:13.461Z,99006.56
2023-03-26T01:40:43.713Z,99007.06
2023-03-26T01:43:59.050Z,99006.06
2023-03-26T01:47:04.375Z,98999.68
2023-03-26T01:50:09.275Z,98997.14
2023-03-26T01:53:14.689Z,98992.59
2023-03-26T01:56:38.100Z,98989.35
2023-03-26T02:00:01.947Z,98992.50
2023-03-26T02:03:18.299Z,98985.36
2023-03-26T02:06:34.476Z,98984.39
2023-03-26T02:09:47.098Z,98984.13
2023-03-26T02:12:52.217Z,98981.20
2023-03-26T02:16:02.020Z,98977.54
2023-03-26T02:19:10.094Z,98974.91
2023-03-26T02:22:17.058Z,98970.16
2023-03-26T02:25:23.077Z,98971.00
2023-03-26T02:28:27.217Z,98964.86
2023-03-26T02:31:31.262Z,98959.35
2023-03-26T02:34:36.926Z,98966.85
2023-03-26T02:37:42.327Z,98969.58
2023-03-26T02:40:51.388Z,98973.15
2023-03-26T02:43:56.103Z,98976.52
2023-03-26T02:47:02.243Z,98976.23
2023-03-26T02:50:27.048Z,98969.27
2023-03-26T02:53:53.841Z,98969.66
2023-03-26T02:57:13.767Z,98969.58
2023-03-26T03:00:39.161Z,98968.60
2023-03-26T03:04:04.474Z,98969.83
2023-03-26T03:07:18.102Z,98974.05
2023-03-26T03:10:23.131Z,98972.46
2023-03-26T03:13:40.768Z,98974.89
2023-03-26T03:16:44.912Z,98974.59
2023-03-26T03:19:49.322Z,98966.66
2023-03-26T03:22:53.628Z,98968.19
2023-03-26T03:25:58.756Z,98967.30
2023-03-26T03:29:02.758Z,98965.58
2023-03-26T03:32:06.956Z,98966.85
2023-03-26T03:35:15.470Z,98966.39
2023-03-26T03:38:20.903Z,98971.56
2023-03-26T03:41:26.552Z,98976.29
2023-03-26T03:44:30.758Z,98978.61
2023-03-26T03:47:35.478Z,98975.90
2023-03-26T03:50:40.673Z,98982.63
2023-03-26T03:54:08.619Z,98985.27
2023-03-26T03:57:33.437Z,98982.34
2023-03-26T04:00:41.739Z,98983.14
2023-03-26T04:04:09.254Z,98980.86
2023-03-26T04:07:21.742Z,98981.78
2023-03-26T04:10:44.970Z,98982.44
2023-03-26T04:13:49.254Z,98980.71
2023-03-26T04:17:14.095Z,98976.34
2023-03-26T04:20:19.466Z,98973.30
2023-03-26T04:23:24.486Z,98976.17
2023-03-26T04:26:33.848Z,98974.61
2023-03-26T04:29:49.911Z,98976.11
2023-03-26T04:32:58.771Z,98971.05
2023-03-26T04:36:05.458Z,98971.23
2023-03-26T04:39:13.381Z,98970.30
2023-03-26T04:42:41.758Z,98968.63
2023-03-26T04:45:54.624Z,98969.06
2023-03-26T04:49:00.218Z,98969.45
2023-03-26T04:52:04.526Z,98966.05
2023-03-26T04:55:39.686Z,98967.62
2023-03-26T04:58:51.894Z,98965.19
2023-03-26T05:01:58.161Z,98963.07
2023-03-26T05:05:02.881Z,98964.45
2023-03-26T05:08:07.737Z,98967.48
2023-03-26T05:11:11.802Z,98965.41
2023-03-26T05:14:16.762Z,98963.33
2023-03-26T05:17:22.743Z,98958.31
2023-03-26T05:20:30.248Z,98958.11
2023-03-26T05:23:34.468Z,98956.70
2023-03-26T05:26:58.348Z,98957.02
2023-03-26T05:30:03.797Z,98955.39
2023-03-26T05:33:10.565Z,98953.67
2023-03-26T05:36:24.213Z,98952.91
2023-03-26T05:39:39.100Z,98953.66
2023-03-26T05:43:01.740Z,98952.65
2023-03-26T05:46:12.849Z,98954.61
2023-03-26T05:49:16.828Z,98956.06
2023-03-26T05:52:20.966Z,98956.86
2023-03-26T05:55:58.455Z,98957.45
2023-03-26T05:59:28.693Z,98956.80
2023-03-26T06:03:12.711Z,98956.84
2023-03-26T06:06:20.952Z,98957.70
2023-03-26T06:09:32.958Z,98960.05
2023-03-26T06:12:37.086Z,98963.83
2023-03-26T06:15:42.318Z,98970.98
2023-03-26T06:19:07.166Z,98977.95
2023-03-26T06:22:31.563Z,98975.86
2023-03-26T06:25:57.336Z,98982.06
2023-03-26T06:29:24.291Z,98983.63
2023-03-26T06:32:34.581Z,98978.16
2023-03-26T06:35:46.175Z,98977.14
2023-03-26T06:38:51.913Z,98974.02
2023-03-26T06:41:56.160Z,98974.14
2023-03-26T06:45:33.716Z,98979.27
2023-03-26T06:48:56.413Z,98981.44
2023-03-26T06:52:02.258Z,98976.73
2023-03-26T06:55:21.528Z,98975.17
2023-03-26T06:58:52.105Z,98973.05
2023-03-26T07:02:14.697Z,98970.39
2023-03-26T07:05:38.645Z,98973.02
2023-03-26T07:09:12.057Z,98972.09
2023-03-26T07:12:34.549Z,98967.54
2023-03-26T07:15:56.564Z,98968.52
2023-03-26T07:19:19.450Z,98965.64
2023-03-26T07:22:25.186Z,98968.98
2023-03-26T07:25:44.545Z,98972.20
2023-03-26T07:29:04.512Z,98964.94
2023-03-26T07:32:32.560Z,98966.60
2023-03-26T07:35:51.662Z,98967.39
2023-03-26T07:39:06.079Z,98966.61
2023-03-26T07:42:16.451Z,98967.86
2023-03-26T07:45:42.185Z,98969.16
2023-03-26T07:49:15.128Z,98965.92
2023-03-26T07:52:33.987Z,98973.85
2023-03-26T07:56:18.036Z,98970.89
2023-03-26T07:59:47.593Z,98966.29
2023-03-26T08:03:19.750Z,98971.45
2023-03-26T08:06:53.182Z,98962.86
2023-03-26T08:10:35.603Z,98965.00
2023-03-26T08:13:57.222Z,98957.80
2023-03-26T08:17:07.691Z,98955.08
2023-03-26T08:20:11.924Z,98956.48
2023-03-26T08:23:50.474Z,98952.20
2023-03-26T08:27:21.578Z,98948.30
2023-03-26T08:30:27.423Z,98946.52
2023-03-26T08:33:32.687Z,98942.62
2023-03-26T08:36:37.001Z,98947.05
2023-03-26T08:39:42.316Z,98946.23
2023-03-26T08:43:21.189Z,98940.92
2023-03-26T08:46:47.327Z,98938.69
2023-03-26T08:50:21.749Z,98936.40
2023-03-26T08:53:38.058Z,98928.20
2023-03-26T08:56:53.371Z,98928.61
2023-03-26T09:00:05.958Z,98931.77
2023-03-26T09:03:47.393Z,98927.64
2023-03-26T09:07:15.686Z,98930.99
2023-03-26T09:10:51.092Z,98930.10
2023-03-26T09:14:23.060Z,98925.63
2023-03-26T09:17:29.970Z,98927.24
2023-03-26T09:20:55.261Z,98926.16
2023-03-26T09:24:35.620Z,98927.39
2023-03-26T09:27:39.536Z,98920.59
2023-03-26T09:31:14.702Z,98922.08
2023-03-26T09:34:34.877Z,98925.64
2023-03-26T09:37:59.142Z,98919.12
2023-03-26T09:41:16.179Z,98917.73
2023-03-26T09:44:46.120Z,98917.67
2023-03-26T09:48:05.696Z,98916.13
2023-03-26T09:51:31.111Z,98911.95
2023-03-26T09:54:44.657Z,98912.63
2023-03-26T09:58:19.704Z,98908.06
2023-03-26T10:01:49.513Z,98914.05
2023-03-26T10:05:17.773Z,98914.02
2023-03-26T10:08:37.074Z,98912.02
2023-03-26T10:12:02.805Z,98914.02
2023-03-26T10:15:31.168Z,98918.52
2023-03-26T10:18:54.245Z,98919.92
2023-03-26T10:22:09.450Z,98914.22
2023-03-26T10:25:38.120Z,98911.05
2023-03-26T10:28:54.524Z,98913.00
2023-03-26T10:32:06.216Z,98899.05
2023-03-26T10:35:37.316Z,98899.25
2023-03-26T10:39:02.818Z,98889.85
2023-03-26T10:42:22.361Z,98895.27
2023-03-26T10:45:49.595Z,98891.70
2023-03-26T10:49:01.068Z,98891.08
2023-03-26T10:52:12.047Z,98888.21
2023-03-26T10:55:45.808Z,98882.56
2023-03-26T10:58:50.361Z,98876.96
2023-03-26T11:02:19.501Z,98876.88
2023-03-26T11:06:11.578Z,98879.35
2023-03-26T11:09:39.976Z,98876.18
2023-03-26T11:12:48.799Z,98873.42
2023-03-26T11:16:15.592Z,98874.81
2023-03-26T11:19:38.934Z,98873.04
2023-03-26T11:23:00.568Z,98878.00
2023-03-26T11:26:17.998Z,98871.64
2023-03-26T11:29:35.625Z,98879.20
2023-03-26T11:33:08.316Z,98878.17
2023-03-26T11:36:16.704Z,98877.41
2023-03-26T11:39:28.221Z,98874.33
2023-03-26T11:42:32.969Z,98870.13
2023-03-26T11:45:42.221Z,98872.73
2023-03-26T11:48:50.705Z,98870.41
2023-03-26T11:51:54.681Z,98876.00
2023-03-26T11:54:59.463Z,98870.48
2023-03-26T11:58:06.249Z,98869.99
2023-03-26T12:01:16.004Z,98874.59
2023-03-26T12:04:28.676Z,98873.55
2023-03-26T12:07:35.124Z,98869.27
2023-03-26T12:10:43.017Z,98870.57
2023-03-26T12:13:56.279Z,98870.30
2023-03-26T12:17:12.058Z,98874.61
2023-03-26T12:20:33.412Z,98873.61
2023-03-26T12:23:45.644Z,98877.17
2023-03-26T12:26:58.557Z,98881.10
2023-03-26T12:30:23.468Z,98885.66
2023-03-26T12:33:34.196Z,98884.39
2023-03-26T12:36:39.329Z,98883.21
2023-03-26T12:40:09.886Z,98875.48
2023-03-26T12:44:53.578Z,98873.57
2023-03-26T12:47:55.363Z,98865.76
2023-03-26T12:50:41.563Z,98856.80
2023-03-26T12:53:48.520Z,98857.45
2023-03-26T12:57:11.938Z,98856.45
2023-03-26T13:00:29.009Z,98857.12
2023-03-26T13:03:51.814Z,98865.40
2023-03-26T13:07:15.960Z,98882.89
2023-03-26T13:11:06.147Z,98903.14
2023-03-26T13:14:35.571Z,98895.81
2023-03-26T13:17:45.328Z,98896.11
2023-03-26T13:21:18.325Z,98891.59
2023-03-26T13:24:25.293Z,98890.98
2023-03-26T13:27:32.291Z,98892.23
2023-03-26T13:31:08.604Z,98893.33
2023-03-26T13:34:36.316Z,98893.52
2023-03-26T13:38:06.163Z,98896.70
2023-03-26T13:41:30.148Z,98890.50
2023-03-26T13:45:11.019Z,98883.61
2023-03-26T13:48:22.105Z,98877.24
2023-03-26T13:51:33.577Z,98875.00
2023-03-26T13:54:49.343Z,98881.61
2023-03-26T13:58:12.220Z,98877.97
2023-03-26T14:01:22.633Z,98885.54
2023-03-26T14:04:35.341Z,98885.08
2023-03-26T14:08:01.624Z,98880.02
2023-03-26T14:11:13.156Z,98876.84
2023-03-26T14:14:44.211Z,98875.15
2023-03-26T14:17:55.593Z,98877.15
2023-03-26T14:21:21.945Z,98873.41
2023-03-26T14:25:03.815Z,98871.39
2023-03-26T14:28:26.589Z,98873.39
2023-03-26T14:31:39.557Z,98872.49
2023-03-26T14:35:04.941Z,98872.58
2023-03-26T14:38:24.131Z,98868.48
2023-03-26T14:41:50.552Z,98870.31
2023-03-26T14:45:22.645Z,98871.18
2023-03-26T14:48:43.832Z,98871.42
2023-03-26T14:51:58.214Z,98868.83
2023-03-26T14:55:13.524Z,98868.09
2023-03-26T14:58:42.995Z,98866.96
2023-03-26T15:02:22.386Z,98867.91
2023-03-26T15:05:48.800Z,98868.27
2023-03-26T15:09:36.317Z,98871.06
2023-03-26T15:13:05.422Z,98870.14
2023-03-26T15:16:09.387Z,98870.47
2023-03-26T15:19:51.521Z,98875.34
2023-03-26T15:23:13.584Z,98874.51
2023-03-26T15:26:37.268Z,98879.13
2023-03-26T15:29:56.609Z,98875.30
2023-03-26T15:33:38.540Z,98876.23
2023-03-26T15:37:12.669Z,98877.48
2023-03-26T15:40:22.717Z,98878.73
2023-03-26T15:44:22.803Z,98880.21
2023-03-26T15:47:38.151Z,98885.16
2023-03-26T15:51:20.040Z,98892.92
2023-03-26T15:54:32.556Z,98888.82
2023-03-26T15:58:27.566Z,98890.79
2023-03-26T16:01:37.548Z,98886.98
2023-03-26T16:04:57.481Z,98889.73
2023-03-26T16:08:19.438Z,98890.39
2023-03-26T16:11:43.711Z,98891.23
2023-03-26T16:15:14.372Z,98889.20
2023-03-26T16:18:25.389Z,98888.83
2023-03-26T16:21:34.402Z,98895.17
2023-03-26T16:24:46.589Z,98897.40
2023-03-26T16:28:08.736Z,98895.27
2023-03-26T16:31:37.653Z,98898.85
2023-03-26T16:35:02.165Z,98901.50
2023-03-26T16:38:13.621Z,98901.82
2023-03-26T16:41:29.413Z,98904.09
2023-03-26T16:44:51.960Z,98902.44
2023-03-26T16:48:04.953Z,98908.59
2023-03-26T16:51:30.713Z,98908.54
2023-03-26T16:55:04.222Z,98912.91
2023-03-26T16:58:36.836Z,98914.02
2023-03-26T17:01:48.205Z,98915.02
2023-03-26T17:05:01.517Z,98916.58
2023-03-26T17:08:35.487Z,98922.28
2023-03-26T17:12:07.907Z,98929.45
2023-03-26T17:15:41.333Z,98926.89
2023-03-26T17:18:50.884Z,98924.22
2023-03-26T17:25:25.102Z,98932.45
2023-03-26T17:29:10.762Z,98932.77
2023-03-26T17:32:15.239Z,98935.02
2023-03-26T17:35:40.694Z,98932.28
2023-03-26T17:38:47.774Z,98930.33
2023-03-26T17:41:55.748Z,98932.71
2023-03-26T17:45:09.298Z,98940.33
2023-03-26T17:48:20.696Z,98938.33
2023-03-26T17:51:40.298Z,98939.73
2023-03-26T17:54:48.076Z,98942.22
2023-03-26T17:57:57.216Z,98943.23
2023-03-26T18:01:29.031Z,98941.30
2023-03-26T18:04:37.936Z,98941.79
2023-03-26T18:08:23.842Z,98941.46
2023-03-26T18:11:36.639Z,98941.59
2023-03-26T18:15:11.875Z,98942.33
2023-03-26T18:18:25.927Z,98940.85
2023-03-26T18:21:37.162Z,98941.41
2023-03-26T18:24:42.355Z,98943.60
2023-03-26T18:27:46.987Z,98947.27
2023-03-26T18:30:51.931Z,98950.08
2023-03-26T18:33:59.347Z,98951.12
2023-03-26T18:37:24.096Z,98946.73
2023-03-26T18:40:34.143Z,98939.79
2023-03-26T18:43:43.912Z,98944.27
2023-03-26T18:46:48.649Z,98941.59
2023-03-26T18:49:56.744Z,98935.48
2023-03-26T18:53:00.790Z,98930.95
2023-03-26T18:56:19.515Z,98931.95
2023-03-26T18:59:32.715Z,98928.21
2023-03-26T19:02:38.568Z,98924.67
2023-03-26T19:05:43.373Z,98922.14
2023-03-26T19:08:47.913Z,98918.05
2023-03-26T19:11:57.192Z,98912.40
2023-03-26T19:15:13.614Z,98917.98
2023-03-26T19:18:25.136Z,98909.34
2023-03-26T19:21:29.360Z,98910.74
2023-03-26T19:24:34.413Z,98909.13
2023-03-26T19:27:38.544Z,98902.40
2023-03-26T19:30:43.860Z,98896.64
2023-03-26T19:33:58.940Z,98895.80
2023-03-26T19:37:16.251Z,98888.86
2023-03-26T19:40:25.347Z,98887.63
2023-03-26T19:43:29.288Z,98877.34
2023-03-26T19:46:53.754Z,98888.75
2023-03-26T19:50:07.561Z,98886.09
2023-03-26T19:53:16.097Z,98884.53
2023-03-26T19:56:22.195Z,98880.95
2023-03-26T19:59:26.250Z,98876.79
2023-03-26T20:02:30.461Z,98874.05
2023-03-26T20:05:35.733Z,98869.00
2023-03-26T20:08:40.700Z,98869.98
2023-03-26T20:11:46.733Z,98869.84
2023-03-26T20:14:50.787Z,98869.71
2023-03-26T20:17:55.562Z,98868.92
2023-03-26T20:20:59.704Z,98871.09
2023-03-26T20:24:12.075Z,98868.10
2023-03-26T20:27:16.331Z,98869.52
2023-03-26T20:30:36.413Z,98858.99
2023-03-26T20:33:42.383Z,98861.07
2023-03-26T20:36:47.116Z,98862.07
2023-03-26T20:39:51.065Z,98863.17
2023-03-26T20:42:55.041Z,98861.34
2023-03-26T20:45:59.057Z,98859.48
2023-03-26T20:49:03.075Z,98861.87
2023-03-26T20:52:07.095Z,98859.41
2023-03-26T20:55:15.817Z,98863.29
2023-03-26T20:58:31.438Z,98860.83
2023-03-26T21:01:37.897Z,98862.75
2023-03-26T21:04:42.083Z,98866.73
2023-03-26T21:07:46.520Z,98864.79
2023-03-26T21:10:50.902Z,98861.58
2023-03-26T21:14:15.236Z,98867.86
2023-03-26T21:17:22.222Z,98868.75
2023-03-26T21:20:32.696Z,98864.81
2023-03-26T21:23:40.903Z,98862.95
2023-03-26T21:26:57.193Z,98867.13
2023-03-26T21:30:02.375Z,98863.85
2023-03-26T21:33:06.461Z,98862.19
2023-03-26T21:36:12.084Z,98865.86
2023-03-26T21:39:16.775Z,98864.89
2023-03-26T21:42:21.666Z,98856.70
2023-03-26T21:45:26.718Z,98850.78
2023-03-26T21:48:31.225Z,98850.67
2023-03-26T21:51:36.006Z,98848.55
2023-03-26T21:54:41.845Z,98844.94
2023-03-26T21:58:16.688Z,98842.39
2023-03-26T22:01:33.287Z,98843.98
2023-03-26T22:04:54.169Z,98841.17
2023-03-26T22:08:03.670Z,98837.20
2023-03-26T22:11:10.214Z,98833.48
2023-03-26T22:14:14.340Z,98831.76
2023-03-26T22:17:19.009Z,98837.95
2023-03-26T22:20:25.213Z,98837.90
2023-03-26T22:23:36.335Z,98839.87
2023-03-26T22:26:40.852Z,98840.05
2023-03-26T22:29:45.598Z,98840.05
2023-03-26T22:32:50.334Z,98838.21
2023-03-26T22:35:56.102Z,98840.11
2023-03-26T22:39:00.194Z,98838.11
2023-03-26T22:42:05.065Z,98838.59
2023-03-26T22:45:10.831Z,98835.02
2023-03-26T22:48:16.446Z,98832.27
2023-03-26T22:51:20.674Z,98831.08
2023-03-26T22:54:24.579Z,98833.18
2023-03-26T22:57:29.100Z,98828.70
2023-03-26T23:00:33.120Z,98825.30
2023-03-26T23:03:39.444Z,98827.22
2023-03-26T23:06:43.715Z,98827.90
2023-03-26T23:09:47.728Z,98824.52
2023-03-26T23:12:52.516Z,98819.21
2023-03-26T23:15:57.250Z,98816.27
2023-03-26T23:19:01.371Z,98817.84
2023-03-26T23:22:05.946Z,98814.59
2023-03-26T23:25:10.419Z,98814.05
2023-03-26T23:28:14.693Z,98814.10
2023-03-26T23:31:18.920Z,98817.55
2023-03-26T23:34:23.448Z,98818.98
2023-03-26T23:37:29.614Z,98821.59
2023-03-26T23:40:33.623Z,98831.90
2023-03-26T23:43:40.079Z,98833.38
2023-03-26T23:47:00.492Z,98837.35
2023-03-26T23:50:05.638Z,98837.04
2023-03-26T23:53:09.737Z,98830.59
2023-03-26T23:56:13.771Z,98830.75
2023-03-26T23:59:17.979Z,98826.14
