createdAt,value
2018-05-25T00:01:32.844Z,55868.12
2018-05-25T00:04:01.261Z,55885.61
2018-05-25T00:06:29.711Z,55874.29
2018-05-25T00:08:59.628Z,55861.95
2018-05-25T00:11:27.972Z,55894.86
2018-05-25T00:13:56.355Z,55879.43
2018-05-25T00:16:24.707Z,55854.76
2018-05-25T00:18:53.943Z,55892.80
2018-05-25T00:21:22.380Z,55852.70
2018-05-25T00:23:51.561Z,55886.63
2018-05-25T00:26:19.965Z,55890.75
2018-05-25T00:28:48.347Z,55870.18
2018-05-25T00:31:16.806Z,55891.77
2018-05-25T00:33:45.927Z,55884.57
2018-05-25T00:36:14.357Z,55843.45
2018-05-25T00:38:43.505Z,55858.87
2018-05-25T00:41:11.936Z,55859.90
2018-05-25T00:43:40.338Z,55857.84
2018-05-25T00:46:09.794Z,55868.12
2018-05-25T00:48:38.191Z,55868.12
2018-05-25T00:51:06.564Z,55869.15
2018-05-25T00:53:34.960Z,55879.43
2018-05-25T00:56:04.144Z,55892.80
2018-05-25T00:58:32.520Z,55866.07
2018-05-25T01:01:00.994Z,55921.59
2018-05-25T01:03:30.168Z,55850.64
2018-05-25T01:05:58.585Z,55857.84
2018-05-25T01:08:27.001Z,55867.10
2018-05-25T01:10:55.461Z,55888.69
2018-05-25T01:13:23.832Z,55888.69
2018-05-25T01:15:52.224Z,55893.83
2018-05-25T01:18:21.379Z,55843.45
2018-05-25T01:20:50.549Z,55843.45
2018-05-25T01:23:18.929Z,55855.79
2018-05-25T01:25:47.371Z,55861.95
2018-05-25T01:28:15.898Z,55848.59
2018-05-25T01:30:44.353Z,55868.12
2018-05-25T01:33:13.511Z,55839.34
2018-05-25T01:35:41.986Z,55853.73
2018-05-25T01:38:10.578Z,55877.38
2018-05-25T01:40:38.948Z,55885.61
2018-05-25T01:43:07.408Z,55851.68
2018-05-25T01:45:35.799Z,55849.62
2018-05-25T01:48:04.248Z,55846.53
2018-05-25T01:50:32.645Z,55821.86
2018-05-25T01:53:01.072Z,55879.43
2018-05-25T01:55:29.573Z,55843.45
2018-05-25T01:57:58.762Z,55838.31
2018-05-25T02:00:27.924Z,55851.68
2018-05-25T02:02:56.405Z,55843.45
2018-05-25T02:05:24.854Z,55829.05
2018-05-25T02:07:53.378Z,55869.15
2018-05-25T02:10:21.827Z,55817.75
2018-05-25T02:12:50.199Z,55821.86
2018-05-25T02:15:18.593Z,55837.28
2018-05-25T02:17:46.987Z,55816.71
2018-05-25T02:20:15.352Z,55854.76
2018-05-25T02:22:43.824Z,55838.31
2018-05-25T02:25:12.215Z,55837.28
2018-05-25T02:27:40.629Z,55816.71
2018-05-25T02:30:09.086Z,55818.77
2018-05-25T02:32:37.499Z,55829.05
2018-05-25T02:35:06.644Z,55821.86
2018-05-25T02:37:35.080Z,55818.77
2018-05-25T02:40:03.505Z,55814.66
2018-05-25T02:42:31.941Z,55865.04
2018-05-25T02:45:01.084Z,55816.71
2018-05-25T02:47:29.489Z,55803.35
2018-05-25T02:49:57.996Z,55845.50
2018-05-25T02:52:26.404Z,55812.60
2018-05-25T02:54:54.778Z,55806.43
2018-05-25T02:57:23.300Z,55812.60
2018-05-25T02:59:51.669Z,55824.94
2018-05-25T03:02:20.177Z,55812.60
2018-05-25T03:04:48.586Z,55812.60
2018-05-25T03:07:17.008Z,55832.14
2018-05-25T03:09:45.469Z,55822.88
2018-05-25T03:12:13.843Z,55835.22
2018-05-25T03:14:42.223Z,55816.71
2018-05-25T03:17:10.625Z,55833.17
2018-05-25T03:19:39.034Z,55804.38
2018-05-25T03:22:07.468Z,55800.27
2018-05-25T03:24:35.859Z,55824.94
2018-05-25T03:27:04.261Z,55822.88
2018-05-25T03:29:32.600Z,55852.70
2018-05-25T03:32:01.022Z,55833.17
2018-05-25T03:34:29.389Z,55810.55
2018-05-25T03:36:57.723Z,55821.86
2018-05-25T03:39:26.077Z,55796.15
2018-05-25T03:41:55.206Z,55808.49
2018-05-25T03:44:23.580Z,55808.49
2018-05-25T03:46:52.074Z,55804.38
2018-05-25T03:49:20.476Z,55820.83
2018-05-25T03:51:48.895Z,55811.57
2018-05-25T03:54:18.012Z,55850.64
2018-05-25T03:56:46.406Z,55840.36
2018-05-25T03:59:32.431Z,55811.57
2018-05-25T04:02:00.817Z,55824.94
2018-05-25T04:04:30.055Z,55824.94
2018-05-25T04:06:58.470Z,55820.83
2018-05-25T04:09:26.894Z,55823.91
2018-05-25T04:11:56.039Z,55831.11
2018-05-25T04:14:24.403Z,55811.57
2018-05-25T04:16:52.739Z,55810.55
2018-05-25T04:19:21.862Z,55814.66
2018-05-25T04:21:50.211Z,55796.15
2018-05-25T04:24:18.552Z,55822.88
2018-05-25T04:26:46.915Z,55802.32
2018-05-25T04:29:15.275Z,55836.25
2018-05-25T04:31:43.667Z,55849.62
2018-05-25T04:34:12.042Z,55828.02
2018-05-25T04:36:40.413Z,55843.45
2018-05-25T04:39:08.790Z,55810.55
2018-05-25T04:41:37.177Z,55834.20
2018-05-25T04:44:05.519Z,55830.08
2018-05-25T04:46:34.624Z,55813.63
2018-05-25T04:49:03.817Z,55806.43
2018-05-25T04:51:33.037Z,55819.80
2018-05-25T04:54:01.441Z,55811.57
2018-05-25T04:56:29.803Z,55811.57
2018-05-25T04:58:58.146Z,55825.97
2018-05-25T05:01:27.331Z,55803.35
2018-05-25T05:03:55.677Z,55804.38
2018-05-25T05:06:24.029Z,55804.38
2018-05-25T05:08:52.424Z,55800.27
2018-05-25T05:11:20.997Z,55804.38
2018-05-25T05:13:49.360Z,55781.76
2018-05-25T05:16:17.716Z,55796.15
2018-05-25T05:18:46.822Z,55835.22
2018-05-25T05:21:15.930Z,55845.50
2018-05-25T05:23:44.311Z,55819.80
2018-05-25T05:26:12.686Z,55831.11
2018-05-25T05:28:41.029Z,55802.32
2018-05-25T05:31:09.413Z,55793.07
2018-05-25T05:33:38.578Z,55817.75
2018-05-25T05:36:06.947Z,55837.28
2018-05-25T05:38:35.333Z,55821.86
2018-05-25T05:41:03.736Z,55810.55
2018-05-25T05:43:32.093Z,55837.28
2018-05-25T05:46:00.637Z,55743.71
2018-05-25T05:48:29.015Z,55665.58
2018-05-25T05:50:57.438Z,55695.39
2018-05-25T05:53:25.884Z,55637.82
2018-05-25T05:55:54.227Z,55639.88
2018-05-25T05:58:22.609Z,55664.55
2018-05-25T06:00:51.791Z,55611.09
2018-05-25T06:03:20.208Z,55633.70
2018-05-25T06:05:48.549Z,55613.14
2018-05-25T06:08:16.926Z,55608.00
2018-05-25T06:10:45.314Z,55625.48
2018-05-25T06:13:14.415Z,55582.30
2018-05-25T06:15:43.587Z,55609.03
2018-05-25T06:18:11.968Z,55622.39
2018-05-25T06:20:40.353Z,55639.88
2018-05-25T06:23:08.699Z,55602.86
2018-05-25T06:25:38.001Z,55591.55
2018-05-25T06:28:06.436Z,55631.65
2018-05-25T06:30:35.598Z,55593.61
2018-05-25T06:33:03.995Z,55635.76
2018-05-25T06:35:32.395Z,55601.83
2018-05-25T06:38:01.541Z,55642.96
2018-05-25T06:40:29.900Z,55623.42
2018-05-25T06:42:58.268Z,55746.80
2018-05-25T06:45:26.648Z,55833.17
2018-05-25T06:47:55.031Z,55853.73
2018-05-25T06:50:23.415Z,55857.84
2018-05-25T06:52:51.779Z,55859.90
2018-05-25T06:55:20.138Z,55884.57
2018-05-25T06:57:49.301Z,55858.87
2018-05-25T07:00:18.528Z,55853.73
2018-05-25T07:02:47.641Z,55858.87
2018-05-25T07:05:15.993Z,55852.70
2018-05-25T07:07:44.370Z,55886.63
2018-05-25T07:10:12.741Z,55864.01
2018-05-25T07:12:41.160Z,55872.24
2018-05-25T07:15:09.508Z,55856.81
2018-05-25T07:17:37.896Z,55868.12
2018-05-25T07:20:07.018Z,55859.90
2018-05-25T07:22:35.372Z,55869.15
2018-05-25T07:25:04.599Z,55849.62
2018-05-25T07:27:32.975Z,55852.70
2018-05-25T07:30:01.346Z,55873.27
2018-05-25T07:32:29.725Z,55853.73
2018-05-25T07:34:58.061Z,55853.73
2018-05-25T07:37:26.446Z,55877.38
2018-05-25T07:39:54.865Z,55860.93
2018-05-25T07:42:23.262Z,55861.95
2018-05-25T07:44:51.630Z,55851.68
2018-05-25T07:47:20.023Z,55841.39
2018-05-25T07:49:48.428Z,55841.39
2018-05-25T07:52:16.853Z,55861.95
2018-05-25T07:54:45.249Z,55871.21
2018-05-25T07:57:13.607Z,55819.80
2018-05-25T07:59:42.006Z,55833.17
2018-05-25T08:02:10.371Z,55840.36
2018-05-25T08:04:38.723Z,55831.11
2018-05-25T08:07:07.860Z,55817.75
2018-05-25T08:09:36.329Z,55814.66
2018-05-25T08:12:04.669Z,55853.73
2018-05-25T08:14:33.825Z,55843.45
2018-05-25T08:17:02.217Z,55856.81
2018-05-25T08:19:30.575Z,55821.86
2018-05-25T08:21:58.948Z,55829.05
2018-05-25T08:24:27.292Z,55834.20
2018-05-25T08:26:56.489Z,55834.20
2018-05-25T08:29:25.611Z,55831.11
2018-05-25T08:31:54.051Z,55833.17
2018-05-25T08:34:23.365Z,55802.32
2018-05-25T08:36:52.530Z,55800.27
2018-05-25T08:39:20.937Z,55796.15
2018-05-25T08:41:50.140Z,55785.87
2018-05-25T08:44:19.258Z,55800.27
2018-05-25T08:46:47.640Z,55734.46
2018-05-25T08:49:16.223Z,55670.72
2018-05-25T08:51:44.573Z,55667.63
2018-05-25T08:54:13.711Z,55656.32
2018-05-25T08:56:42.080Z,55628.56
2018-05-25T08:59:10.557Z,55633.70
2018-05-25T09:01:38.957Z,55610.06
2018-05-25T09:04:07.306Z,55613.14
2018-05-25T09:06:35.694Z,55640.90
2018-05-25T09:09:04.054Z,55625.48
2018-05-25T09:11:32.477Z,55624.45
2018-05-25T09:14:00.953Z,55646.04
2018-05-25T09:16:29.360Z,55634.73
2018-05-25T09:18:57.746Z,55628.56
2018-05-25T09:21:26.100Z,55634.73
2018-05-25T09:23:54.496Z,55630.62
2018-05-25T09:26:22.925Z,55632.68
2018-05-25T09:28:51.291Z,55648.10
2018-05-25T09:31:19.657Z,55662.49
2018-05-25T09:33:48.872Z,55666.61
2018-05-25T09:36:17.435Z,55650.16
2018-05-25T09:38:45.766Z,55638.85
2018-05-25T09:41:14.109Z,55621.37
2018-05-25T09:43:42.469Z,55629.59
2018-05-25T09:46:11.617Z,55667.63
2018-05-25T09:48:40.033Z,55700.54
2018-05-25T09:51:09.140Z,55669.69
2018-05-25T09:53:38.253Z,55675.86
2018-05-25T09:56:06.656Z,55670.72
2018-05-25T09:58:35.093Z,55697.45
2018-05-25T10:01:04.204Z,55677.91
2018-05-25T10:03:32.590Z,55701.56
2018-05-25T10:06:00.942Z,55692.31
2018-05-25T10:08:30.231Z,55684.08
2018-05-25T10:10:58.577Z,55693.34
2018-05-25T10:13:26.963Z,55677.91
2018-05-25T10:15:55.343Z,55723.15
2018-05-25T10:18:23.706Z,55772.50
2018-05-25T10:20:52.131Z,55727.27
2018-05-25T10:23:21.249Z,55749.89
2018-05-25T10:25:49.619Z,55839.34
2018-05-25T10:28:17.996Z,55788.95
2018-05-25T10:30:47.147Z,55781.76
2018-05-25T10:33:15.571Z,55788.95
2018-05-25T10:35:44.670Z,55795.12
2018-05-25T10:38:13.898Z,55775.59
2018-05-25T10:40:42.259Z,55804.38
2018-05-25T10:43:10.643Z,55811.57
2018-05-25T10:45:39.138Z,55784.84
2018-05-25T10:48:07.539Z,55810.55
2018-05-25T10:50:35.908Z,55782.79
2018-05-25T10:53:04.254Z,55771.48
2018-05-25T10:55:32.591Z,55829.05
2018-05-25T10:58:00.964Z,55802.32
2018-05-25T11:00:29.396Z,55788.95
2018-05-25T11:02:57.935Z,55829.05
2018-05-25T11:05:26.353Z,55816.71
2018-05-25T11:07:54.762Z,55788.95
2018-05-25T11:10:24.063Z,55801.29
2018-05-25T11:12:52.405Z,55787.93
2018-05-25T11:15:20.865Z,55796.15
2018-05-25T11:17:49.984Z,55788.95
2018-05-25T11:20:18.365Z,55787.93
2018-05-25T11:22:46.779Z,55769.42
2018-05-25T11:25:15.132Z,55757.08
2018-05-25T11:27:43.493Z,55778.67
2018-05-25T11:30:11.890Z,55774.56
2018-05-25T11:32:40.262Z,55785.87
2018-05-25T11:35:08.681Z,55797.18
2018-05-25T11:37:37.121Z,55748.86
2018-05-25T11:40:05.499Z,55752.97
2018-05-25T11:42:33.869Z,55781.76
2018-05-25T11:45:02.273Z,55798.21
2018-05-25T11:47:30.680Z,55816.71
2018-05-25T11:49:59.056Z,55783.81
2018-05-25T11:52:27.443Z,55780.73
2018-05-25T11:54:55.844Z,55749.89
2018-05-25T11:57:24.991Z,55740.63
2018-05-25T11:59:53.382Z,55755.02
2018-05-25T12:02:21.765Z,55768.39
2018-05-25T12:04:50.211Z,55782.79
2018-05-25T12:07:18.577Z,55741.66
2018-05-25T12:09:46.930Z,55773.53
2018-05-25T12:12:15.338Z,55763.25
2018-05-25T12:14:43.767Z,55791.01
2018-05-25T12:17:12.124Z,55778.67
2018-05-25T12:19:40.502Z,55766.34
2018-05-25T12:22:08.909Z,55762.22
2018-05-25T12:24:37.314Z,55756.05
2018-05-25T12:27:06.542Z,55763.25
2018-05-25T12:29:34.944Z,55742.69
2018-05-25T12:32:03.316Z,55744.74
2018-05-25T12:34:31.711Z,55759.14
2018-05-25T12:37:00.077Z,55740.63
2018-05-25T12:39:28.459Z,55738.57
2018-05-25T12:41:56.838Z,55729.32
2018-05-25T12:44:25.323Z,55724.18
2018-05-25T12:46:53.706Z,55748.86
2018-05-25T12:49:22.082Z,55727.27
2018-05-25T12:51:50.529Z,55781.76
2018-05-25T12:54:18.881Z,55772.50
2018-05-25T12:56:48.078Z,55748.86
2018-05-25T12:59:16.391Z,55741.66
2018-05-25T13:01:44.855Z,55748.86
2018-05-25T13:04:13.234Z,55712.87
2018-05-25T13:06:41.605Z,55742.69
2018-05-25T13:09:09.965Z,55759.14
2018-05-25T13:11:39.157Z,55771.48
2018-05-25T13:14:08.393Z,55827.00
2018-05-25T13:16:36.748Z,55813.63
2018-05-25T13:19:05.974Z,55785.87
2018-05-25T13:21:34.341Z,55736.52
2018-05-25T13:24:02.681Z,55755.02
2018-05-25T13:26:31.050Z,55749.89
2018-05-25T13:28:59.429Z,55814.66
2018-05-25T13:34:02.308Z,55787.93
2018-05-25T13:36:30.698Z,55817.75
2018-05-25T13:38:59.044Z,55769.42
2018-05-25T13:41:27.420Z,55744.74
2018-05-25T13:43:55.757Z,55730.35
2018-05-25T13:46:24.176Z,55745.77
2018-05-25T13:48:52.546Z,55730.35
2018-05-25T13:51:20.921Z,55752.97
2018-05-25T13:53:49.417Z,55750.91
2018-05-25T13:56:17.893Z,55750.91
2018-05-25T13:58:46.292Z,55713.90
2018-05-25T14:01:14.635Z,55722.12
2018-05-25T14:03:42.989Z,55748.86
2018-05-25T14:06:12.117Z,55740.63
2018-05-25T14:08:40.485Z,55749.89
2018-05-25T14:11:08.915Z,55754.00
2018-05-25T14:13:37.362Z,55757.08
2018-05-25T14:16:05.746Z,55758.11
2018-05-25T14:18:34.110Z,55730.35
2018-05-25T14:21:02.458Z,55746.80
2018-05-25T14:23:30.868Z,55734.46
2018-05-25T14:25:59.217Z,55741.66
2018-05-25T14:28:27.560Z,55751.94
2018-05-25T14:30:56.008Z,55741.66
2018-05-25T14:33:24.493Z,55722.12
2018-05-25T14:35:52.910Z,55725.21
2018-05-25T14:38:21.291Z,55745.77
2018-05-25T14:40:49.653Z,55756.05
2018-05-25T14:43:17.994Z,55781.76
2018-05-25T14:45:46.368Z,55794.10
2018-05-25T14:48:15.543Z,55771.48
2018-05-25T14:50:43.960Z,55787.93
2018-05-25T14:53:12.528Z,55776.62
2018-05-25T14:55:41.742Z,55777.64
2018-05-25T14:58:10.134Z,55777.64
2018-05-25T15:00:38.615Z,55759.14
2018-05-25T15:03:07.086Z,55772.50
2018-05-25T15:05:35.965Z,55789.98
2018-05-25T15:08:04.303Z,55761.20
2018-05-25T15:10:32.690Z,55742.69
2018-05-25T15:13:01.161Z,55798.21
2018-05-25T15:15:29.558Z,55759.14
2018-05-25T15:17:58.709Z,55783.81
2018-05-25T15:20:27.050Z,55772.50
2018-05-25T15:22:55.444Z,55777.64
2018-05-25T15:25:23.808Z,55759.14
2018-05-25T15:27:52.149Z,55760.17
2018-05-25T15:30:20.576Z,55759.14
2018-05-25T15:32:48.958Z,55782.79
2018-05-25T15:35:17.303Z,55776.62
2018-05-25T15:37:46.428Z,55796.15
2018-05-25T15:40:14.772Z,55811.57
2018-05-25T15:42:43.949Z,55802.32
2018-05-25T15:45:12.299Z,55799.24
2018-05-25T15:47:40.673Z,55762.22
2018-05-25T15:50:09.116Z,55779.70
2018-05-25T15:52:38.296Z,55770.45
2018-05-25T15:55:06.657Z,55763.25
2018-05-25T15:57:35.076Z,55796.15
2018-05-25T16:00:04.264Z,55798.21
2018-05-25T16:02:33.609Z,55791.01
2018-05-25T16:05:01.872Z,55784.84
2018-05-25T16:07:30.261Z,55770.45
2018-05-25T16:09:58.665Z,55779.70
2018-05-25T16:12:27.085Z,55809.52
2018-05-25T16:14:56.223Z,55771.48
2018-05-25T16:17:24.609Z,55755.02
2018-05-25T16:19:53.002Z,55771.48
2018-05-25T16:22:21.384Z,55776.62
2018-05-25T16:24:49.763Z,55781.76
2018-05-25T16:27:18.158Z,55785.87
2018-05-25T16:29:46.555Z,55768.39
2018-05-25T16:32:15.755Z,55761.20
2018-05-25T16:34:44.881Z,55783.81
2018-05-25T16:37:13.224Z,55776.62
2018-05-25T16:39:42.381Z,55796.15
2018-05-25T16:42:10.820Z,55778.67
2018-05-25T16:44:39.222Z,55777.64
2018-05-25T16:47:07.655Z,55787.93
2018-05-25T16:49:36.031Z,55776.62
2018-05-25T16:52:05.174Z,55787.93
2018-05-25T16:54:33.531Z,55798.21
2018-05-25T16:57:01.987Z,55820.83
2018-05-25T16:59:31.212Z,55813.63
2018-05-25T17:01:59.576Z,55789.98
2018-05-25T17:04:27.956Z,55792.04
2018-05-25T17:06:57.085Z,55796.15
2018-05-25T17:09:25.423Z,55800.27
2018-05-25T17:11:54.623Z,55800.27
2018-05-25T17:14:23.741Z,55820.83
2018-05-25T17:16:52.134Z,55804.38
2018-05-25T17:19:20.594Z,55814.66
2018-05-25T17:21:49.010Z,55824.94
2018-05-25T17:24:17.419Z,55820.83
2018-05-25T17:26:45.838Z,55824.94
2018-05-25T17:29:14.192Z,55789.98
2018-05-25T17:31:43.292Z,55821.86
2018-05-25T17:34:12.448Z,55832.14
2018-05-25T17:36:40.903Z,55814.66
2018-05-25T17:39:09.294Z,55828.02
2018-05-25T17:41:37.689Z,55839.34
2018-05-25T17:44:06.047Z,55823.91
2018-05-25T17:46:34.423Z,55806.43
2018-05-25T17:49:02.768Z,55813.63
2018-05-25T17:51:31.137Z,55814.66
2018-05-25T17:54:00.274Z,55814.66
2018-05-25T17:56:28.737Z,55787.93
2018-05-25T17:58:57.207Z,55827.00
2018-05-25T18:01:26.383Z,55830.08
2018-05-25T18:03:55.586Z,55806.43
2018-05-25T18:06:24.743Z,55816.71
2018-05-25T18:08:53.122Z,55819.80
2018-05-25T18:11:21.543Z,55809.52
2018-05-25T18:13:50.651Z,55802.32
2018-05-25T18:16:18.993Z,55822.88
2018-05-25T18:18:47.404Z,55840.36
2018-05-25T18:21:16.500Z,55802.32
2018-05-25T18:23:45.668Z,55808.49
2018-05-25T18:26:14.064Z,55819.80
2018-05-25T18:28:43.206Z,55804.38
2018-05-25T18:31:11.627Z,55791.01
2018-05-25T18:33:40.757Z,55829.05
2018-05-25T18:36:09.135Z,55827.00
2018-05-25T18:38:37.486Z,55830.08
2018-05-25T18:41:06.623Z,55834.20
2018-05-25T18:43:35.109Z,55832.14
2018-05-25T18:46:03.460Z,55844.48
2018-05-25T18:48:32.633Z,55824.94
2018-05-25T18:51:01.770Z,55833.17
2018-05-25T18:53:30.159Z,55824.94
2018-05-25T18:55:58.630Z,55814.66
2018-05-25T18:58:26.980Z,55847.56
2018-05-25T19:00:56.209Z,55835.22
2018-05-25T19:03:24.598Z,55829.05
2018-05-25T19:05:53.067Z,55831.11
2018-05-25T19:08:21.555Z,55821.86
2018-05-25T19:10:49.934Z,55855.79
2018-05-25T19:13:18.352Z,55847.56
2018-05-25T19:15:46.700Z,55822.88
2018-05-25T19:18:15.157Z,55831.11
2018-05-25T19:20:43.540Z,55839.34
2018-05-25T19:23:11.911Z,55822.88
2018-05-25T19:25:40.246Z,55827.00
2018-05-25T19:28:08.626Z,55837.28
2018-05-25T19:30:37.003Z,55814.66
2018-05-25T19:33:05.408Z,55841.39
2018-05-25T19:35:34.645Z,55819.80
2018-05-25T19:38:03.122Z,55848.59
2018-05-25T19:40:31.467Z,55823.91
2018-05-25T19:43:00.609Z,55837.28
2018-05-25T19:45:29.014Z,55845.50
2018-05-25T19:47:58.148Z,55848.59
2018-05-25T19:50:26.545Z,55831.11
2018-05-25T19:52:55.052Z,55854.76
2018-05-25T19:55:23.381Z,55844.48
2018-05-25T19:57:52.518Z,55852.70
2018-05-25T20:00:20.909Z,55841.39
2018-05-25T20:02:49.250Z,55827.00
2018-05-25T20:05:17.695Z,55837.28
2018-05-25T20:07:46.069Z,55828.02
2018-05-25T20:10:14.422Z,55853.73
2018-05-25T20:12:42.869Z,55834.20
2018-05-25T20:15:11.322Z,55851.68
2018-05-25T20:17:40.448Z,55816.71
2018-05-25T20:20:08.850Z,55846.53
2018-05-25T20:22:37.271Z,55855.79
2018-05-25T20:25:06.480Z,55835.22
2018-05-25T20:27:35.675Z,55817.75
2018-05-25T20:30:06.699Z,55833.17
2018-05-25T20:32:35.819Z,55847.56
2018-05-25T20:35:05.068Z,55813.63
2018-05-25T20:37:33.411Z,55838.31
2018-05-25T20:40:01.804Z,55845.50
2018-05-25T20:42:30.199Z,55849.62
2018-05-25T20:44:58.576Z,55855.79
2018-05-25T20:47:28.836Z,55814.66
2018-05-25T20:49:58.033Z,55838.31
2018-05-25T20:52:27.156Z,55835.22
2018-05-25T20:54:55.509Z,55865.04
2018-05-25T20:57:32.681Z,55829.05
2018-05-25T21:00:02.589Z,55867.10
2018-05-25T21:02:30.964Z,55831.11
2018-05-25T21:04:59.329Z,55866.07
2018-05-25T21:07:27.751Z,55846.53
2018-05-25T21:09:56.856Z,55866.07
2018-05-25T21:12:25.191Z,55843.45
2018-05-25T21:14:53.561Z,55840.36
2018-05-25T21:17:21.996Z,55824.94
2018-05-25T21:19:50.391Z,55854.76
2018-05-25T21:22:18.744Z,55839.34
2018-05-25T21:24:47.193Z,55840.36
2018-05-25T21:27:15.583Z,55829.05
2018-05-25T21:29:43.934Z,55812.60
2018-05-25T21:32:12.314Z,55822.88
2018-05-25T21:34:40.732Z,55862.98
2018-05-25T21:37:09.884Z,55836.25
2018-05-25T21:39:38.308Z,55819.80
2018-05-25T21:42:07.420Z,55839.34
2018-05-25T21:44:35.823Z,55835.22
2018-05-25T21:47:04.341Z,55823.91
2018-05-25T21:49:32.690Z,55832.14
2018-05-25T21:52:01.114Z,55849.62
2018-05-25T21:54:30.261Z,55849.62
2018-05-25T21:56:58.596Z,55855.79
2018-05-25T21:59:27.835Z,55862.98
2018-05-25T22:01:56.203Z,55835.22
2018-05-25T22:04:24.543Z,55856.81
2018-05-25T22:06:52.879Z,55817.75
2018-05-25T22:09:21.243Z,55827.00
2018-05-25T22:11:49.689Z,55830.08
2018-05-25T22:14:18.828Z,55821.86
2018-05-25T22:16:47.315Z,55827.00
2018-05-25T22:19:15.657Z,55825.97
2018-05-25T22:21:44.853Z,55812.60
2018-05-25T22:24:13.192Z,55859.90
2018-05-25T22:26:41.584Z,55859.90
2018-05-25T22:29:09.934Z,55822.88
2018-05-25T22:31:38.323Z,55870.18
2018-05-25T22:34:06.689Z,55845.50
2018-05-25T22:36:35.073Z,55852.70
2018-05-25T22:39:03.445Z,55850.64
2018-05-25T22:41:31.817Z,55837.28
2018-05-25T22:44:18.072Z,55808.49
2018-05-25T22:47:04.246Z,55841.39
2018-05-25T22:49:51.062Z,55838.31
2018-05-25T22:52:24.895Z,55841.39
2018-05-25T22:54:58.223Z,55864.01
2018-05-25T22:57:26.603Z,55829.05
2018-05-25T22:59:55.031Z,55853.73
2018-05-25T23:02:24.224Z,55852.70
2018-05-25T23:04:52.611Z,55834.20
2018-05-25T23:07:21.733Z,55837.28
2018-05-25T23:09:50.120Z,55878.41
2018-05-25T23:12:18.566Z,55853.73
2018-05-25T23:14:47.679Z,55841.39
2018-05-25T23:17:16.085Z,55840.36
2018-05-25T23:19:44.461Z,55816.71
2018-05-25T23:22:12.921Z,55849.62
2018-05-25T23:24:41.374Z,55861.95
2018-05-25T23:27:10.535Z,55858.87
2018-05-25T23:29:38.871Z,55865.04
2018-05-25T23:32:07.238Z,55857.84
2018-05-25T23:34:36.386Z,55852.70
2018-05-25T23:37:04.783Z,55856.81
2018-05-25T23:39:33.188Z,55839.34
2018-05-25T23:42:02.422Z,55834.20
2018-05-25T23:44:30.780Z,55844.48
2018-05-25T23:46:59.148Z,55835.22
2018-05-25T23:49:28.280Z,55854.76
2018-05-25T23:51:56.698Z,55852.70
2018-05-25T23:54:25.083Z,55866.07
2018-05-25T23:56:54.226Z,55820.83
2018-05-25T23:59:22.795Z,55829.05
