createdAt,value
2019-03-20T00:00:36.184Z,69.68
2019-03-20T00:03:15.869Z,69.68
2019-03-20T00:05:33.422Z,69.47
2019-03-20T00:11:25.016Z,69.37
2019-03-20T00:13:52.931Z,69.67
2019-03-20T00:16:39.336Z,69.74
2019-03-20T00:19:25.821Z,69.88
2019-03-20T00:22:12.479Z,70.23
2019-03-20T00:24:58.908Z,70.23
2019-03-20T00:27:26.819Z,70.01
2019-03-20T00:30:13.260Z,69.98
2019-03-20T00:32:59.909Z,69.66
2019-03-20T00:35:46.392Z,70.15
2019-03-20T00:38:33.083Z,69.77
2019-03-20T00:41:19.581Z,69.94
2019-03-20T00:43:47.182Z,69.94
2019-03-20T00:46:33.626Z,70.42
2019-03-20T00:54:07.334Z,69.90
2019-03-20T00:56:54.019Z,70.11
2019-03-20T00:59:40.478Z,70.48
2019-03-20T01:02:08.607Z,70.48
2019-03-20T01:04:38.016Z,70.48
2019-03-20T01:07:24.463Z,70.07
2019-03-20T01:10:10.922Z,70.07
2019-03-20T01:12:57.309Z,69.82
2019-03-20T01:15:43.745Z,70.13
2019-03-20T01:21:03.772Z,69.96
2019-03-20T01:24:02.128Z,70.49
2019-03-20T01:34:25.836Z,70.08
2019-03-20T01:36:53.587Z,70.08
2019-03-20T01:39:40.038Z,70.38
2019-03-20T01:44:59.002Z,70.42
2019-03-20T01:47:45.420Z,70.44
2019-03-20T01:50:32.166Z,70.66
2019-03-20T01:53:18.537Z,70.85
2019-03-20T01:56:05.256Z,70.93
2019-03-20T01:58:32.920Z,70.93
2019-03-20T02:03:52.699Z,70.56
2019-03-20T02:06:39.127Z,70.75
2019-03-20T02:09:25.843Z,70.64
2019-03-20T02:11:53.630Z,70.64
2019-03-20T02:14:21.406Z,70.74
2019-03-20T02:17:08.101Z,70.74
2019-03-20T02:22:28.337Z,70.80
2019-03-20T02:24:56.076Z,70.80
2019-03-20T02:30:15.927Z,71.23
2019-03-20T02:35:51.768Z,71.12
2019-03-20T02:38:36.993Z,71.14
2019-03-20T02:41:04.742Z,70.90
2019-03-20T02:43:51.183Z,70.97
2019-03-20T02:46:18.926Z,70.97
2019-03-20T02:49:05.332Z,71.11
2019-03-20T02:51:33.056Z,71.08
2019-03-20T02:54:19.770Z,71.46
2019-03-20T02:57:06.173Z,71.01
2019-03-20T02:59:52.925Z,71.41
2019-03-20T03:04:55.723Z,71.40
2019-03-20T03:07:42.434Z,71.25
2019-03-20T03:10:29.611Z,71.37
2019-03-20T03:15:58.023Z,70.89
2019-03-20T03:18:34.090Z,70.89
2019-03-20T03:24:09.040Z,71.64
2019-03-20T03:26:48.502Z,71.75
2019-03-20T03:29:25.290Z,71.25
2019-03-20T03:34:41.197Z,71.38
2019-03-20T03:40:02.775Z,71.37
2019-03-20T03:45:40.545Z,71.68
2019-03-20T03:48:27.009Z,71.43
2019-03-20T03:51:13.671Z,71.33
2019-03-20T03:56:33.840Z,71.17
2019-03-20T03:59:21.797Z,71.56
2019-03-20T04:02:08.233Z,71.68
2019-03-20T04:07:41.437Z,71.72
2019-03-20T04:13:14.616Z,71.27
2019-03-20T04:16:13.151Z,71.63
2019-03-20T04:21:23.166Z,71.45
2019-03-20T04:24:09.993Z,71.77
2019-03-20T04:29:29.418Z,71.50
2019-03-20T04:34:44.138Z,71.42
2019-03-20T04:37:30.515Z,71.46
2019-03-20T04:40:17.263Z,71.38
2019-03-20T04:43:03.712Z,71.43
2019-03-20T04:45:50.366Z,71.56
2019-03-20T04:48:36.806Z,71.50
2019-03-20T04:51:04.629Z,71.55
2019-03-20T04:53:51.071Z,71.77
2019-03-20T04:56:37.456Z,71.71
2019-03-20T04:59:23.944Z,71.71
2019-03-20T05:04:57.142Z,71.83
2019-03-20T05:07:43.523Z,71.79
2019-03-20T05:10:29.957Z,71.79
2019-03-20T05:16:02.848Z,71.84
2019-03-20T05:18:30.714Z,71.79
2019-03-20T05:21:17.467Z,71.68
2019-03-20T05:26:50.314Z,71.55
2019-03-20T05:29:18.103Z,71.56
2019-03-20T05:34:49.777Z,72.04
2019-03-20T05:37:25.969Z,71.79
2019-03-20T05:42:45.915Z,71.71
2019-03-20T05:45:13.797Z,71.46
2019-03-20T05:48:00.208Z,71.84
2019-03-20T05:53:19.373Z,71.82
2019-03-20T05:58:52.309Z,71.65
2019-03-20T06:06:49.835Z,70.64
2019-03-20T06:09:26.023Z,69.92
2019-03-20T06:11:53.923Z,69.50
2019-03-20T06:17:28.585Z,69.18
2019-03-20T06:20:15.023Z,69.24
2019-03-20T06:23:01.569Z,69.31
2019-03-20T06:25:48.087Z,70.00
2019-03-20T06:28:15.818Z,70.00
2019-03-20T06:31:02.274Z,70.29
2019-03-20T06:33:30.508Z,70.29
2019-03-20T06:35:58.481Z,70.01
2019-03-20T06:38:44.828Z,69.99
2019-03-20T06:41:12.741Z,69.86
2019-03-20T06:43:59.140Z,69.24
2019-03-20T06:46:45.611Z,68.91
2019-03-20T06:49:44.339Z,68.62
2019-03-20T06:52:01.573Z,68.69
2019-03-20T06:54:48.028Z,68.39
2019-03-20T06:57:17.659Z,67.98
2019-03-20T07:05:05.454Z,67.70
2019-03-20T07:13:31.051Z,66.26
2019-03-20T07:16:19.385Z,64.90
2019-03-20T07:19:06.236Z,64.88
2019-03-20T07:24:39.196Z,64.33
2019-03-20T07:30:12.103Z,62.46
2019-03-20T07:32:39.799Z,62.46
2019-03-20T07:35:26.267Z,61.94
2019-03-20T07:38:12.709Z,61.21
2019-03-20T07:41:11.329Z,61.05
2019-03-20T07:43:47.203Z,61.40
2019-03-20T07:46:33.668Z,61.40
2019-03-20T07:49:01.539Z,61.20
2019-03-20T07:51:32.295Z,61.49
2019-03-20T07:54:00.037Z,61.66
2019-03-20T07:56:27.717Z,61.22
2019-03-20T07:59:00.397Z,61.22
2019-03-20T08:01:28.050Z,61.40
2019-03-20T08:03:55.783Z,61.06
2019-03-20T08:06:23.828Z,60.84
2019-03-20T08:08:51.559Z,60.84
2019-03-20T08:11:19.204Z,60.45
2019-03-20T08:13:47.443Z,60.02
2019-03-20T08:16:15.173Z,60.02
2019-03-20T08:18:42.892Z,59.69
2019-03-20T08:21:10.987Z,59.66
2019-03-20T08:23:38.745Z,59.71
2019-03-20T08:26:06.451Z,59.53
2019-03-20T08:28:34.606Z,59.57
2019-03-20T08:31:03.429Z,59.78
2019-03-20T08:33:31.154Z,59.78
2019-03-20T08:35:59.231Z,59.91
2019-03-20T08:38:26.895Z,60.22
2019-03-20T08:40:54.643Z,60.22
2019-03-20T08:43:22.870Z,59.70
2019-03-20T08:45:50.559Z,59.48
2019-03-20T08:48:20.109Z,59.29
2019-03-20T08:50:52.377Z,58.77
2019-03-20T08:53:20.351Z,59.04
2019-03-20T08:55:48.149Z,59.04
2019-03-20T08:58:17.502Z,58.54
2019-03-20T09:00:45.188Z,58.28
2019-03-20T09:03:12.948Z,57.74
2019-03-20T09:05:43.455Z,57.74
2019-03-20T09:08:11.128Z,58.05
2019-03-20T09:10:41.663Z,57.48
2019-03-20T09:13:14.038Z,57.56
2019-03-20T09:15:41.777Z,57.31
2019-03-20T09:18:09.471Z,57.19
2019-03-20T09:20:37.980Z,56.81
2019-03-20T09:23:05.763Z,56.91
2019-03-20T09:25:35.414Z,56.91
2019-03-20T09:28:05.809Z,56.81
2019-03-20T09:30:33.477Z,56.56
2019-03-20T09:33:01.226Z,56.17
2019-03-20T09:35:30.534Z,56.07
2019-03-20T09:37:59.286Z,55.68
2019-03-20T09:40:26.962Z,55.48
2019-03-20T09:42:58.110Z,55.12
2019-03-20T09:45:25.810Z,55.12
2019-03-20T09:47:53.479Z,55.04
2019-03-20T09:50:21.661Z,54.94
2019-03-20T09:52:50.147Z,54.98
2019-03-20T09:55:20.685Z,54.98
2019-03-20T09:57:48.733Z,55.34
2019-03-20T10:00:16.435Z,55.33
2019-03-20T10:02:46.950Z,54.56
2019-03-20T10:05:14.973Z,53.56
2019-03-20T10:07:42.691Z,52.76
2019-03-20T10:10:11.538Z,51.04
2019-03-20T10:12:39.611Z,51.04
2019-03-20T10:15:08.524Z,49.85
2019-03-20T10:17:39.454Z,50.11
2019-03-20T10:20:07.598Z,50.03
2019-03-20T10:22:38.902Z,50.03
2019-03-20T10:25:06.590Z,50.13
2019-03-20T10:27:34.644Z,50.15
2019-03-20T10:30:02.377Z,49.10
2019-03-20T10:32:33.118Z,47.20
2019-03-20T10:35:01.243Z,46.90
2019-03-20T10:37:29.099Z,46.90
2019-03-20T10:39:56.803Z,47.17
2019-03-20T10:42:30.005Z,47.27
2019-03-20T10:45:00.692Z,47.25
2019-03-20T10:47:29.011Z,47.20
2019-03-20T10:49:56.671Z,47.20
2019-03-20T10:52:24.367Z,47.66
2019-03-20T10:54:52.412Z,47.44
2019-03-20T10:57:20.146Z,47.44
2019-03-20T10:59:48.995Z,47.45
2019-03-20T11:02:17.036Z,47.17
2019-03-20T11:04:44.682Z,46.95
2019-03-20T11:07:12.379Z,46.57
2019-03-20T11:09:40.389Z,46.42
2019-03-20T11:12:18.285Z,46.87
2019-03-20T11:14:47.333Z,46.62
2019-03-20T11:17:21.795Z,47.17
2019-03-20T11:19:49.567Z,47.17
2019-03-20T11:22:19.324Z,47.33
2019-03-20T11:24:47.870Z,47.33
2019-03-20T11:27:16.043Z,47.44
2019-03-20T11:29:43.997Z,47.40
2019-03-20T11:32:14.278Z,47.20
2019-03-20T11:34:43.121Z,47.22
2019-03-20T11:37:10.905Z,47.41
2019-03-20T11:39:40.351Z,47.63
2019-03-20T11:42:08.273Z,47.57
2019-03-20T11:44:36.870Z,47.45
2019-03-20T11:47:09.199Z,47.11
2019-03-20T11:49:39.172Z,47.14
2019-03-20T11:52:07.271Z,48.42
2019-03-20T11:54:37.135Z,49.25
2019-03-20T11:57:06.552Z,49.25
2019-03-20T11:59:37.328Z,49.53
2019-03-20T12:02:12.348Z,50.31
2019-03-20T12:04:39.969Z,50.31
2019-03-20T12:07:07.735Z,50.82
2019-03-20T12:09:41.097Z,51.06
2019-03-20T12:12:05.329Z,51.05
2019-03-20T12:14:32.940Z,51.00
2019-03-20T12:17:02.854Z,50.84
2019-03-20T12:19:44.449Z,50.84
2019-03-20T12:22:03.954Z,50.77
2019-03-20T12:24:32.087Z,50.72
2019-03-20T12:26:59.840Z,50.68
2019-03-20T12:29:27.554Z,50.82
2019-03-20T12:31:55.724Z,51.00
2019-03-20T12:34:25.134Z,51.04
2019-03-20T12:36:52.820Z,51.33
2019-03-20T12:39:32.866Z,51.44
2019-03-20T12:42:02.240Z,51.41
2019-03-20T12:44:30.426Z,51.41
2019-03-20T12:46:59.947Z,51.57
2019-03-20T12:49:27.577Z,51.72
2019-03-20T12:51:58.192Z,51.64
2019-03-20T12:54:25.933Z,51.64
2019-03-20T12:56:53.630Z,51.50
2019-03-20T12:59:24.140Z,51.75
2019-03-20T13:01:53.238Z,51.75
2019-03-20T13:04:28.010Z,51.74
2019-03-20T13:06:56.207Z,51.74
2019-03-20T13:09:23.856Z,51.79
2019-03-20T13:11:53.796Z,51.71
2019-03-20T13:14:23.884Z,51.71
2019-03-20T13:16:51.473Z,51.67
2019-03-20T13:19:19.241Z,52.17
2019-03-20T13:21:47.702Z,51.83
2019-03-20T13:24:16.475Z,51.83
2019-03-20T13:26:45.575Z,52.09
2019-03-20T13:29:16.339Z,52.46
2019-03-20T13:31:44.073Z,52.46
2019-03-20T13:34:19.239Z,52.12
2019-03-20T13:36:54.443Z,51.71
2019-03-20T13:39:23.466Z,52.38
2019-03-20T13:41:51.577Z,52.32
2019-03-20T13:44:19.790Z,52.32
2019-03-20T13:46:49.147Z,52.46
2019-03-20T13:49:17.245Z,52.46
2019-03-20T13:51:44.912Z,52.44
2019-03-20T13:54:15.079Z,52.51
2019-03-20T13:56:43.190Z,52.51
2019-03-20T13:59:10.962Z,52.75
2019-03-20T14:01:38.633Z,53.08
2019-03-20T14:04:06.827Z,53.35
2019-03-20T14:06:34.531Z,53.11
2019-03-20T14:09:03.109Z,53.11
2019-03-20T14:11:31.195Z,53.04
2019-03-20T14:13:58.919Z,53.11
2019-03-20T14:16:29.170Z,53.49
2019-03-20T14:18:57.254Z,53.49
2019-03-20T14:21:27.180Z,53.47
2019-03-20T14:23:55.552Z,53.47
2019-03-20T14:26:23.696Z,53.55
2019-03-20T14:28:51.430Z,53.54
2019-03-20T14:31:23.809Z,53.72
2019-03-20T14:33:51.849Z,53.72
2019-03-20T14:36:19.579Z,53.57
2019-03-20T14:38:47.255Z,53.64
2019-03-20T14:41:46.071Z,54.05
2019-03-20T14:44:22.005Z,54.05
2019-03-20T14:47:08.438Z,53.52
2019-03-20T14:52:29.445Z,53.33
2019-03-20T14:54:57.257Z,53.39
2019-03-20T14:57:43.731Z,53.44
2019-03-20T15:00:11.435Z,53.45
2019-03-20T15:02:57.919Z,53.44
2019-03-20T15:08:30.899Z,53.56
2019-03-20T15:11:10.442Z,53.64
2019-03-20T15:13:48.635Z,53.71
2019-03-20T15:16:35.053Z,53.98
2019-03-20T15:19:21.482Z,53.75
2019-03-20T15:21:49.086Z,53.75
2019-03-20T15:24:37.797Z,53.98
2019-03-20T15:27:08.391Z,54.04
2019-03-20T15:29:36.156Z,54.07
2019-03-20T15:32:03.837Z,54.05
2019-03-20T15:34:35.771Z,54.20
2019-03-20T15:37:03.885Z,54.20
2019-03-20T15:39:31.632Z,53.61
2019-03-20T15:41:59.413Z,53.61
2019-03-20T15:44:27.505Z,53.92
2019-03-20T15:46:55.228Z,53.97
2019-03-20T15:49:22.944Z,54.00
2019-03-20T15:51:51.108Z,54.06
2019-03-20T15:54:18.837Z,54.11
2019-03-20T15:56:46.517Z,54.14
2019-03-20T15:59:17.430Z,53.99
2019-03-20T16:01:46.232Z,53.99
2019-03-20T16:04:13.974Z,53.49
2019-03-20T16:06:42.377Z,53.49
2019-03-20T16:09:12.589Z,53.74
2019-03-20T16:11:40.332Z,54.15
2019-03-20T16:14:10.891Z,54.12
2019-03-20T16:16:38.668Z,54.12
2019-03-20T16:19:06.370Z,54.44
2019-03-20T16:21:35.442Z,54.63
2019-03-20T16:24:03.232Z,54.73
2019-03-20T16:26:30.967Z,54.78
2019-03-20T16:28:58.888Z,54.65
2019-03-20T16:31:26.627Z,54.75
2019-03-20T16:33:56.546Z,54.75
2019-03-20T16:36:26.929Z,54.90
2019-03-20T16:38:54.553Z,54.90
2019-03-20T16:41:24.131Z,54.97
2019-03-20T16:43:52.268Z,55.37
2019-03-20T16:46:30.567Z,55.37
2019-03-20T16:48:58.281Z,55.67
2019-03-20T16:51:26.385Z,55.53
2019-03-20T16:53:55.253Z,55.95
2019-03-20T16:56:25.805Z,55.95
2019-03-20T16:58:55.994Z,56.33
2019-03-20T17:01:23.654Z,56.33
2019-03-20T17:03:52.985Z,56.30
2019-03-20T17:06:26.829Z,56.40
2019-03-20T17:08:59.266Z,56.53
2019-03-20T17:11:37.937Z,56.70
2019-03-20T17:13:56.676Z,56.93
2019-03-20T17:16:30.835Z,57.17
2019-03-20T17:19:08.476Z,57.38
2019-03-20T17:21:36.171Z,57.62
2019-03-20T17:24:03.857Z,57.79
2019-03-20T17:26:31.632Z,58.01
2019-03-20T17:29:08.700Z,58.25
2019-03-20T17:31:29.110Z,58.53
2019-03-20T17:33:59.367Z,59.23
2019-03-20T17:36:45.924Z,59.23
2019-03-20T17:39:15.298Z,59.60
2019-03-20T17:41:43.978Z,59.60
2019-03-20T17:44:11.710Z,59.89
2019-03-20T17:46:39.760Z,60.68
2019-03-20T17:49:18.085Z,60.68
2019-03-20T17:51:45.500Z,60.57
2019-03-20T17:54:13.625Z,60.80
2019-03-20T17:56:41.361Z,61.37
2019-03-20T17:59:11.000Z,61.63
2019-03-20T18:01:41.485Z,61.63
2019-03-20T18:04:12.027Z,61.79
2019-03-20T18:06:39.708Z,62.01
2019-03-20T18:09:10.901Z,62.01
2019-03-20T18:11:47.115Z,61.67
2019-03-20T18:14:16.611Z,61.57
2019-03-20T18:16:44.703Z,61.59
2019-03-20T18:19:14.221Z,61.35
2019-03-20T18:21:47.073Z,61.35
2019-03-20T18:24:15.546Z,61.92
2019-03-20T18:26:44.882Z,61.92
2019-03-20T18:29:12.559Z,62.00
2019-03-20T18:31:46.007Z,62.34
2019-03-20T18:34:12.559Z,62.34
2019-03-20T18:36:40.294Z,62.41
2019-03-20T18:39:09.614Z,62.51
2019-03-20T18:41:39.039Z,62.89
2019-03-20T18:44:06.793Z,62.50
2019-03-20T18:46:48.141Z,62.83
2019-03-20T18:49:15.912Z,62.68
2019-03-20T18:51:47.854Z,62.68
2019-03-20T18:54:19.495Z,62.92
2019-03-20T18:56:50.785Z,63.20
2019-03-20T18:59:21.864Z,63.20
2019-03-20T19:01:53.086Z,63.09
2019-03-20T19:04:20.755Z,63.09
2019-03-20T19:06:50.110Z,62.92
2019-03-20T19:09:17.850Z,62.94
2019-03-20T19:11:45.577Z,62.94
2019-03-20T19:14:15.904Z,63.22
2019-03-20T19:16:43.596Z,63.33
2019-03-20T19:19:12.859Z,63.33
2019-03-20T19:21:43.521Z,63.25
2019-03-20T19:24:11.183Z,63.27
2019-03-20T19:26:41.956Z,63.42
2019-03-20T19:29:10.430Z,63.50
2019-03-20T19:31:43.955Z,63.46
2019-03-20T19:34:11.662Z,63.52
2019-03-20T19:36:39.778Z,63.52
2019-03-20T19:39:09.207Z,63.39
2019-03-20T19:41:38.088Z,63.39
2019-03-20T19:44:11.452Z,63.47
2019-03-20T19:46:41.941Z,63.13
2019-03-20T19:49:09.914Z,63.13
2019-03-20T19:51:39.426Z,63.17
2019-03-20T19:54:10.271Z,63.17
2019-03-20T19:56:38.464Z,63.42
2019-03-20T19:59:06.232Z,63.26
2019-03-20T20:01:40.494Z,62.96
2019-03-20T20:04:08.618Z,63.46
2019-03-20T20:06:36.779Z,63.46
2019-03-20T20:09:06.133Z,63.37
2019-03-20T20:11:37.214Z,63.08
2019-03-20T20:14:06.833Z,63.08
2019-03-20T20:16:39.686Z,63.73
2019-03-20T20:19:07.765Z,63.82
2019-03-20T20:21:35.501Z,63.82
2019-03-20T20:24:03.208Z,64.20
2019-03-20T20:26:31.300Z,64.80
2019-03-20T20:29:00.840Z,65.02
2019-03-20T20:31:28.568Z,65.33
2019-03-20T20:34:00.503Z,65.33
2019-03-20T20:36:30.882Z,65.41
2019-03-20T20:38:58.632Z,65.41
2019-03-20T20:41:29.141Z,65.92
2019-03-20T20:43:58.612Z,66.55
2019-03-20T20:46:29.907Z,66.19
2019-03-20T20:49:01.101Z,66.31
2019-03-20T20:51:30.763Z,66.31
2019-03-20T20:53:58.438Z,66.15
2019-03-20T20:56:26.612Z,65.72
2019-03-20T20:58:54.261Z,66.01
2019-03-20T21:01:23.058Z,66.47
2019-03-20T21:03:51.211Z,66.36
2019-03-20T21:06:18.968Z,65.81
2019-03-20T21:08:46.706Z,65.81
2019-03-20T21:11:15.169Z,66.12
2019-03-20T21:13:42.924Z,66.25
2019-03-20T21:16:10.601Z,66.25
2019-03-20T21:18:43.058Z,66.29
2019-03-20T21:21:14.514Z,65.85
2019-03-20T21:23:42.178Z,65.85
2019-03-20T21:26:10.310Z,66.69
2019-03-20T21:28:38.220Z,66.91
2019-03-20T21:34:39.511Z,67.25
2019-03-20T21:37:15.248Z,67.31
2019-03-20T21:40:01.663Z,67.31
2019-03-20T21:42:31.374Z,67.88
2019-03-20T21:45:17.750Z,68.08
2019-03-20T21:50:38.238Z,68.44
2019-03-20T21:53:24.695Z,68.02
2019-03-20T21:56:11.170Z,68.02
2019-03-20T21:58:39.031Z,68.16
2019-03-20T22:01:27.145Z,68.19
2019-03-20T22:03:54.937Z,68.55
2019-03-20T22:06:22.943Z,68.46
2019-03-20T22:08:50.947Z,68.76
2019-03-20T22:11:18.697Z,68.37
2019-03-20T22:14:05.145Z,68.37
2019-03-20T22:16:33.218Z,68.38
2019-03-20T22:19:21.319Z,68.28
2019-03-20T22:24:41.025Z,68.55
2019-03-20T22:30:00.635Z,68.67
2019-03-20T22:32:47.104Z,68.72
2019-03-20T22:41:25.167Z,68.83
2019-03-20T22:46:46.166Z,68.79
2019-03-20T22:49:32.582Z,68.28
2019-03-20T22:52:19.056Z,68.81
2019-03-20T22:58:04.150Z,68.40
2019-03-20T23:00:39.988Z,69.33
2019-03-20T23:03:26.449Z,69.33
2019-03-20T23:08:59.309Z,69.62
2019-03-20T23:32:51.745Z,69.98
2019-03-20T23:35:20.013Z,69.98
2019-03-20T23:37:47.698Z,70.12
2019-03-20T23:40:15.498Z,70.12
2019-03-20T23:42:43.158Z,69.90
2019-03-20T23:45:11.396Z,69.97
2019-03-20T23:47:39.441Z,70.36
2019-03-20T23:50:07.171Z,70.16
2019-03-20T23:52:35.417Z,70.16
2019-03-20T23:55:03.071Z,69.83
2019-03-20T23:57:30.827Z,69.83
