createdAt,value
2018-12-21T00:02:12.711Z,6.50
2018-12-21T00:04:41.359Z,6.50
2018-12-21T00:07:10.136Z,6.50
2018-12-21T00:09:38.855Z,6.60
2018-12-21T00:12:08.618Z,6.60
2018-12-21T00:14:37.330Z,6.60
2018-12-21T00:17:06.268Z,6.70
2018-12-21T00:19:34.975Z,6.80
2018-12-21T00:22:03.883Z,6.80
2018-12-21T00:24:32.923Z,6.90
2018-12-21T00:27:04.811Z,6.90
2018-12-21T00:35:43.019Z,7.00
2018-12-21T00:38:23.746Z,7.00
2018-12-21T00:42:04.250Z,6.90
2018-12-21T00:44:39.021Z,7.00
2018-12-21T00:47:11.335Z,7.00
2018-12-21T00:49:40.184Z,7.00
2018-12-21T00:52:09.068Z,7.10
2018-12-21T00:54:38.094Z,7.00
2018-12-21T01:03:09.919Z,7.00
2018-12-21T01:05:38.797Z,7.10
2018-12-21T01:08:07.681Z,7.10
2018-12-21T01:10:36.795Z,7.20
2018-12-21T01:13:06.298Z,7.20
2018-12-21T01:15:36.017Z,7.20
2018-12-21T01:18:06.770Z,7.20
2018-12-21T01:20:35.525Z,7.20
2018-12-21T01:23:06.331Z,7.20
2018-12-21T01:25:35.187Z,7.30
2018-12-21T01:28:06.326Z,7.30
2018-12-21T01:30:35.157Z,7.30
2018-12-21T01:33:06.026Z,7.40
2018-12-21T01:35:34.798Z,7.40
2018-12-21T01:38:03.667Z,7.40
2018-12-21T01:40:32.371Z,7.40
2018-12-21T01:43:03.861Z,7.40
2018-12-21T01:45:32.564Z,7.50
2018-12-21T01:48:01.334Z,7.50
2018-12-21T01:50:31.102Z,7.60
2018-12-21T01:52:59.801Z,7.60
2018-12-21T01:55:30.513Z,7.60
2018-12-21T01:58:06.820Z,7.70
2018-12-21T02:00:38.659Z,7.70
2018-12-21T02:03:11.445Z,7.80
2018-12-21T02:05:40.172Z,7.80
2018-12-21T02:08:08.920Z,7.80
2018-12-21T02:10:37.814Z,7.80
2018-12-21T02:13:06.888Z,7.80
2018-12-21T02:15:36.657Z,7.80
2018-12-21T02:18:11.326Z,7.80
2018-12-21T02:20:45.967Z,7.80
2018-12-21T02:23:15.653Z,7.80
2018-12-21T02:25:49.065Z,7.80
2018-12-21T02:28:17.733Z,7.70
2018-12-21T02:30:48.482Z,7.70
2018-12-21T02:33:21.437Z,7.80
2018-12-21T02:35:50.204Z,7.80
2018-12-21T02:38:24.768Z,7.80
2018-12-21T02:40:55.509Z,7.90
2018-12-21T02:43:26.279Z,7.90
2018-12-21T02:45:56.972Z,7.90
2018-12-21T02:48:25.656Z,7.90
2018-12-21T02:50:55.363Z,7.90
2018-12-21T02:53:32.106Z,7.90
2018-12-21T02:56:01.823Z,7.90
2018-12-21T02:58:41.075Z,7.90
2018-12-21T03:01:10.932Z,7.80
2018-12-21T03:03:44.917Z,7.90
2018-12-21T03:06:18.749Z,7.90
2018-12-21T03:08:52.278Z,7.80
2018-12-21T03:11:20.998Z,7.80
2018-12-21T03:14:00.914Z,7.80
2018-12-21T03:16:33.343Z,7.80
2018-12-21T03:19:02.089Z,7.80
2018-12-21T03:21:30.794Z,7.80
2018-12-21T03:24:06.424Z,7.80
2018-12-21T03:26:38.682Z,7.90
2018-12-21T03:29:12.225Z,7.80
2018-12-21T03:31:42.978Z,7.90
2018-12-21T03:34:15.645Z,7.90
2018-12-21T03:36:45.635Z,7.80
2018-12-21T03:39:14.333Z,7.80
2018-12-21T03:41:42.984Z,7.80
2018-12-21T03:44:17.315Z,7.80
2018-12-21T03:46:46.014Z,7.80
2018-12-21T03:49:24.866Z,7.90
2018-12-21T03:51:53.530Z,7.90
2018-12-21T03:54:23.288Z,7.90
2018-12-21T03:56:54.134Z,7.90
2018-12-21T03:59:28.277Z,7.90
2018-12-21T04:02:01.410Z,7.90
2018-12-21T04:04:31.151Z,7.90
2018-12-21T04:06:59.869Z,8.00
2018-12-21T04:09:28.519Z,7.90
2018-12-21T04:11:57.209Z,7.90
2018-12-21T04:14:31.698Z,7.90
2018-12-21T04:17:04.229Z,7.90
2018-12-21T04:19:38.858Z,8.00
2018-12-21T04:22:08.692Z,7.90
2018-12-21T04:24:37.386Z,7.90
2018-12-21T04:27:06.383Z,7.90
2018-12-21T04:29:37.170Z,7.90
2018-12-21T04:32:09.177Z,7.70
2018-12-21T04:34:41.922Z,7.70
2018-12-21T04:37:10.606Z,7.60
2018-12-21T04:39:39.335Z,7.60
2018-12-21T04:42:09.069Z,7.40
2018-12-21T04:44:37.779Z,7.40
2018-12-21T04:47:09.471Z,7.40
2018-12-21T04:49:43.805Z,7.30
2018-12-21T04:52:14.707Z,7.30
2018-12-21T04:54:43.382Z,7.30
2018-12-21T04:57:12.111Z,7.20
2018-12-21T04:59:40.849Z,7.10
2018-12-21T05:02:09.796Z,7.10
2018-12-21T05:04:52.114Z,7.10
2018-12-21T05:07:25.121Z,7.10
2018-12-21T05:12:36.428Z,6.90
2018-12-21T05:15:05.525Z,6.90
2018-12-21T05:17:36.383Z,7.00
2018-12-21T05:20:10.473Z,6.90
2018-12-21T05:22:40.220Z,6.90
2018-12-21T05:25:11.121Z,7.00
2018-12-21T05:27:40.827Z,6.90
2018-12-21T05:30:11.038Z,7.00
2018-12-21T05:32:39.733Z,7.00
2018-12-21T05:35:08.471Z,6.90
2018-12-21T05:37:37.328Z,6.90
2018-12-21T05:40:07.242Z,7.00
2018-12-21T05:42:39.971Z,7.00
2018-12-21T05:45:08.860Z,7.00
2018-12-21T05:47:43.585Z,7.00
2018-12-21T05:50:18.134Z,6.80
2018-12-21T05:52:48.797Z,6.90
2018-12-21T05:55:20.877Z,6.90
2018-12-21T05:57:53.496Z,7.00
2018-12-21T06:00:24.304Z,6.90
2018-12-21T06:05:35.615Z,6.90
2018-12-21T06:08:05.548Z,6.90
2018-12-21T06:10:39.934Z,6.90
2018-12-21T06:13:09.731Z,6.90
2018-12-21T06:15:39.473Z,7.00
2018-12-21T06:18:09.257Z,7.00
2018-12-21T06:20:40.027Z,7.00
2018-12-21T06:23:20.158Z,7.00
2018-12-21T06:25:53.169Z,6.90
2018-12-21T06:28:23.963Z,6.80
2018-12-21T06:30:52.660Z,6.80
2018-12-21T06:33:23.499Z,6.80
2018-12-21T06:35:52.259Z,6.80
2018-12-21T06:38:28.278Z,6.70
2018-12-21T06:40:57.149Z,6.60
2018-12-21T06:43:31.775Z,6.70
2018-12-21T06:46:01.601Z,6.60
2018-12-21T06:48:41.280Z,6.70
2018-12-21T06:51:15.487Z,6.70
2018-12-21T06:53:51.626Z,6.60
2018-12-21T06:56:22.530Z,6.60
2018-12-21T06:58:54.578Z,6.60
2018-12-21T07:01:25.679Z,6.60
2018-12-21T07:03:57.792Z,6.60
2018-12-21T07:06:26.542Z,6.50
2018-12-21T07:09:02.366Z,6.50
2018-12-21T07:11:33.091Z,6.50
2018-12-21T07:14:01.972Z,6.40
2018-12-21T07:16:35.270Z,6.40
2018-12-21T07:19:05.366Z,6.40
2018-12-21T07:21:35.227Z,6.40
2018-12-21T07:24:05.047Z,6.40
2018-12-21T07:26:38.319Z,6.40
2018-12-21T07:29:08.281Z,6.50
2018-12-21T07:31:37.016Z,6.40
2018-12-21T07:34:11.533Z,6.50
2018-12-21T07:36:42.219Z,6.50
2018-12-21T07:39:13.155Z,6.50
2018-12-21T07:41:45.338Z,6.40
2018-12-21T07:44:16.242Z,6.50
2018-12-21T07:46:45.108Z,6.40
2018-12-21T07:49:13.874Z,6.50
2018-12-21T07:51:46.832Z,6.50
2018-12-21T07:54:16.722Z,6.50
2018-12-21T07:56:52.500Z,6.50
2018-12-21T07:59:24.556Z,6.50
2018-12-21T08:01:55.443Z,6.60
2018-12-21T08:04:30.336Z,6.60
2018-12-21T08:07:00.380Z,6.60
2018-12-21T08:09:32.285Z,6.60
2018-12-21T08:12:06.730Z,6.60
2018-12-21T08:14:41.348Z,6.60
2018-12-21T08:17:23.710Z,6.70
2018-12-21T08:19:53.210Z,6.70
2018-12-21T08:22:21.955Z,6.80
2018-12-21T08:24:52.818Z,6.90
2018-12-21T08:27:28.532Z,6.80
2018-12-21T08:29:57.434Z,6.90
2018-12-21T08:32:27.123Z,7.00
2018-12-21T08:34:55.870Z,7.20
2018-12-21T08:37:24.725Z,7.30
2018-12-21T08:39:54.619Z,7.40
2018-12-21T08:42:28.989Z,7.60
2018-12-21T08:45:01.608Z,7.80
2018-12-21T08:47:30.401Z,7.80
2018-12-21T08:50:07.204Z,7.90
2018-12-21T08:52:36.957Z,7.90
2018-12-21T08:55:06.441Z,8.00
2018-12-21T08:57:35.211Z,8.10
2018-12-21T09:00:15.006Z,8.20
2018-12-21T09:02:46.422Z,8.30
2018-12-21T09:05:15.237Z,8.40
2018-12-21T09:07:44.056Z,8.50
2018-12-21T09:10:18.688Z,8.60
2018-12-21T09:12:48.697Z,8.70
2018-12-21T09:15:20.234Z,8.90
2018-12-21T09:17:49.969Z,9.00
2018-12-21T09:20:19.065Z,9.10
2018-12-21T09:22:50.947Z,9.10
2018-12-21T09:25:21.802Z,9.20
2018-12-21T09:27:53.647Z,9.30
2018-12-21T09:33:05.004Z,9.40
2018-12-21T09:35:36.158Z,9.40
2018-12-21T09:38:11.107Z,9.40
2018-12-21T09:40:39.981Z,9.40
2018-12-21T09:43:16.107Z,9.30
2018-12-21T09:45:50.487Z,9.10
2018-12-21T09:48:19.339Z,9.00
2018-12-21T09:50:48.152Z,8.80
2018-12-21T09:53:18.807Z,8.70
2018-12-21T09:55:47.706Z,8.60
2018-12-21T09:58:17.593Z,8.50
2018-12-21T10:00:46.385Z,8.40
2018-12-21T10:03:15.483Z,8.40
2018-12-21T10:05:47.759Z,8.30
2018-12-21T10:08:18.691Z,8.30
2018-12-21T10:10:47.995Z,8.30
2018-12-21T10:13:16.792Z,8.10
2018-12-21T10:15:45.612Z,8.20
2018-12-21T10:18:14.424Z,8.20
2018-12-21T10:20:43.260Z,8.20
2018-12-21T10:43:17.621Z,8.20
2018-12-21T10:45:46.563Z,8.20
2018-12-21T10:48:15.527Z,8.20
2018-12-21T10:50:44.307Z,8.30
2018-12-21T10:53:13.319Z,8.30
2018-12-21T10:55:45.714Z,8.30
2018-12-21T10:58:14.819Z,8.30
2018-12-21T11:00:54.085Z,8.30
2018-12-21T11:03:25.396Z,8.20
2018-12-21T11:05:56.845Z,8.20
2018-12-21T11:14:36.011Z,8.10
2018-12-21T11:19:58.162Z,8.20
2018-12-21T11:25:29.202Z,8.20
2018-12-21T11:27:58.090Z,8.10
2018-12-21T11:30:27.933Z,8.20
2018-12-21T11:32:56.815Z,8.10
2018-12-21T11:35:25.718Z,8.10
2018-12-21T11:37:54.470Z,8.10
2018-12-21T11:40:24.718Z,8.00
2018-12-21T11:42:53.626Z,8.00
2018-12-21T11:45:22.859Z,8.00
2018-12-21T11:47:52.502Z,7.90
2018-12-21T11:50:21.944Z,7.80
2018-12-21T11:52:51.252Z,7.80
2018-12-21T11:55:20.830Z,7.80
2018-12-21T11:57:50.643Z,7.80
2018-12-21T12:03:14.846Z,7.90
2018-12-21T12:05:45.256Z,7.90
2018-12-21T12:08:14.070Z,7.90
2018-12-21T12:10:43.008Z,7.90
2018-12-21T12:13:12.758Z,7.70
2018-12-21T12:15:41.644Z,7.90
2018-12-21T12:18:12.490Z,8.00
2018-12-21T12:20:41.762Z,8.00
2018-12-21T12:23:11.100Z,8.00
2018-12-21T12:25:39.800Z,7.90
2018-12-21T12:28:09.755Z,7.90
2018-12-21T12:30:38.611Z,7.90
2018-12-21T12:33:08.979Z,8.00
2018-12-21T12:35:39.291Z,8.10
2018-12-21T12:38:09.056Z,8.20
2018-12-21T12:40:38.952Z,8.20
2018-12-21T12:43:08.972Z,8.20
2018-12-21T12:45:37.970Z,8.30
2018-12-21T12:48:08.576Z,8.30
2018-12-21T12:50:37.444Z,8.20
2018-12-21T12:53:08.321Z,8.40
2018-12-21T12:55:37.236Z,8.30
2018-12-21T12:58:07.727Z,8.40
2018-12-21T13:03:29.267Z,8.50
2018-12-21T13:05:58.267Z,8.50
2018-12-21T13:08:27.817Z,8.60
2018-12-21T13:10:56.698Z,8.70
2018-12-21T13:13:28.719Z,8.80
2018-12-21T13:15:57.705Z,8.90
2018-12-21T13:18:29.156Z,9.00
2018-12-21T13:20:58.298Z,9.10
2018-12-21T13:23:27.979Z,9.20
2018-12-21T13:25:57.149Z,9.30
2018-12-21T13:28:27.803Z,9.40
2018-12-21T13:30:56.811Z,9.40
2018-12-21T13:33:25.604Z,9.50
2018-12-21T13:35:54.379Z,9.60
2018-12-21T13:38:24.355Z,9.60
2018-12-21T13:40:54.023Z,9.70
2018-12-21T13:43:23.575Z,9.80
2018-12-21T13:45:52.499Z,9.90
2018-12-21T13:48:21.557Z,9.90
2018-12-21T13:50:50.587Z,10.00
2018-12-21T13:53:20.223Z,10.00
2018-12-21T13:55:49.157Z,10.10
2018-12-21T13:58:18.829Z,10.10
2018-12-21T14:03:40.740Z,10.20
2018-12-21T14:06:09.870Z,10.30
2018-12-21T14:08:38.689Z,10.30
2018-12-21T14:11:07.589Z,10.30
2018-12-21T14:13:37.355Z,10.30
2018-12-21T14:16:06.745Z,10.30
2018-12-21T14:18:35.623Z,10.40
2018-12-21T14:21:05.121Z,10.40
2018-12-21T14:23:35.605Z,10.40
2018-12-21T14:26:04.642Z,10.40
2018-12-21T14:28:33.480Z,10.30
2018-12-21T14:31:02.373Z,10.20
2018-12-21T14:33:31.214Z,10.30
2018-12-21T14:36:00.186Z,10.20
2018-12-21T14:38:29.027Z,10.20
2018-12-21T14:40:58.112Z,10.20
2018-12-21T14:43:26.960Z,10.10
2018-12-21T14:45:55.713Z,10.10
2018-12-21T14:48:26.753Z,10.10
2018-12-21T14:50:55.915Z,10.10
2018-12-21T14:53:25.528Z,10.20
2018-12-21T14:55:54.480Z,10.20
2018-12-21T14:58:25.076Z,10.20
2018-12-21T15:03:47.183Z,10.20
2018-12-21T15:06:17.155Z,10.30
2018-12-21T15:08:48.970Z,10.30
2018-12-21T15:11:17.977Z,10.30
2018-12-21T15:13:49.475Z,10.30
2018-12-21T15:16:18.488Z,10.40
2018-12-21T15:18:49.589Z,10.40
2018-12-21T15:21:18.536Z,10.30
2018-12-21T15:23:49.476Z,10.40
2018-12-21T15:26:19.302Z,10.30
2018-12-21T15:28:48.321Z,10.30
2018-12-21T15:31:17.506Z,10.40
2018-12-21T15:33:49.135Z,10.40
2018-12-21T15:36:18.238Z,10.50
2018-12-21T15:38:48.762Z,10.40
2018-12-21T15:41:17.751Z,10.40
2018-12-21T15:43:48.713Z,10.40
2018-12-21T15:46:18.048Z,10.40
2018-12-21T15:48:46.983Z,10.40
2018-12-21T15:51:17.228Z,10.40
2018-12-21T15:53:47.598Z,10.40
2018-12-21T15:56:16.641Z,10.40
2018-12-21T15:58:49.421Z,10.40
2018-12-21T16:04:10.961Z,10.50
2018-12-21T16:06:39.963Z,10.50
2018-12-21T16:09:09.365Z,10.50
2018-12-21T16:11:38.396Z,10.60
2018-12-21T16:14:07.322Z,10.70
2018-12-21T16:16:36.366Z,10.70
2018-12-21T16:19:05.598Z,10.70
2018-12-21T16:21:34.850Z,10.70
2018-12-21T16:24:06.946Z,10.70
2018-12-21T16:26:34.895Z,10.80
2018-12-21T16:29:04.136Z,10.90
2018-12-21T16:31:33.149Z,10.90
2018-12-21T16:34:03.106Z,10.90
2018-12-21T16:36:32.454Z,11.00
2018-12-21T16:39:01.442Z,11.00
2018-12-21T16:41:30.650Z,11.10
2018-12-21T16:44:03.209Z,11.10
2018-12-21T16:46:32.126Z,11.00
2018-12-21T16:49:00.992Z,11.10
2018-12-21T16:51:30.301Z,11.10
2018-12-21T16:54:00.652Z,11.10
2018-12-21T16:56:29.893Z,11.10
2018-12-21T16:58:59.042Z,11.20
2018-12-21T17:04:21.846Z,11.30
2018-12-21T17:06:52.356Z,11.30
2018-12-21T17:09:22.573Z,11.30
2018-12-21T17:11:51.959Z,11.30
2018-12-21T17:14:21.107Z,11.30
2018-12-21T17:16:50.146Z,11.40
2018-12-21T17:19:21.064Z,11.40
2018-12-21T17:21:49.789Z,11.30
2018-12-21T17:24:18.748Z,11.30
2018-12-21T17:26:49.780Z,11.30
2018-12-21T17:29:18.848Z,11.40
2018-12-21T17:31:48.102Z,11.40
2018-12-21T17:34:17.077Z,11.40
2018-12-21T17:36:46.343Z,11.50
2018-12-21T17:39:15.229Z,11.40
2018-12-21T17:41:44.275Z,11.50
2018-12-21T17:44:14.318Z,11.50
2018-12-21T17:46:45.510Z,11.50
2018-12-21T17:49:14.660Z,11.50
2018-12-21T17:51:43.805Z,11.50
2018-12-21T17:54:12.844Z,11.50
2018-12-21T17:56:41.816Z,11.60
2018-12-21T17:59:11.431Z,11.70
2018-12-21T18:04:33.336Z,11.60
2018-12-21T18:07:02.273Z,11.60
2018-12-21T18:09:34.066Z,11.60
2018-12-21T18:12:03.023Z,11.60
2018-12-21T18:14:31.981Z,11.50
2018-12-21T18:17:01.755Z,11.40
2018-12-21T18:19:30.625Z,11.50
2018-12-21T18:22:04.146Z,11.50
2018-12-21T18:24:33.269Z,11.40
2018-12-21T18:27:02.294Z,11.50
2018-12-21T18:29:32.038Z,11.50
2018-12-21T18:32:05.831Z,11.60
2018-12-21T18:34:37.174Z,11.60
2018-12-21T18:37:08.683Z,11.50
2018-12-21T18:39:38.020Z,11.50
2018-12-21T18:42:06.811Z,11.50
2018-12-21T18:44:35.818Z,11.50
2018-12-21T18:47:05.695Z,11.50
2018-12-21T18:49:34.514Z,11.60
2018-12-21T18:52:03.493Z,11.60
2018-12-21T18:54:32.577Z,11.50
2018-12-21T18:57:07.737Z,11.50
2018-12-21T18:59:36.921Z,11.50
2018-12-21T19:04:58.569Z,11.70
2018-12-21T19:07:27.353Z,11.70
2018-12-21T19:09:56.342Z,11.70
2018-12-21T19:12:25.467Z,11.70
2018-12-21T19:14:55.308Z,11.70
2018-12-21T19:17:24.243Z,11.60
2018-12-21T19:19:53.165Z,11.60
2018-12-21T19:22:22.266Z,11.50
2018-12-21T19:24:51.201Z,11.60
2018-12-21T19:27:20.237Z,11.70
2018-12-21T19:29:51.885Z,11.70
2018-12-21T19:32:20.943Z,11.70
2018-12-21T19:34:49.968Z,11.70
2018-12-21T19:37:18.845Z,11.70
2018-12-21T19:39:49.781Z,11.70
2018-12-21T19:42:18.901Z,11.70
2018-12-21T19:44:47.829Z,11.60
2018-12-21T19:47:16.682Z,11.60
2018-12-21T19:49:45.538Z,11.60
2018-12-21T19:52:15.323Z,11.60
2018-12-21T19:54:44.512Z,11.60
2018-12-21T19:57:14.176Z,11.60
2018-12-21T19:59:44.174Z,11.50
2018-12-21T20:05:07.099Z,11.50
2018-12-21T20:07:36.135Z,11.50
2018-12-21T20:10:05.991Z,11.60
2018-12-21T20:12:36.095Z,11.60
2018-12-21T20:15:05.167Z,11.60
2018-12-21T20:17:34.219Z,11.60
2018-12-21T20:20:03.185Z,11.60
2018-12-21T20:22:33.493Z,11.60
2018-12-21T20:25:04.523Z,11.50
2018-12-21T20:27:33.512Z,11.50
2018-12-21T20:30:02.583Z,11.50
2018-12-21T20:32:32.694Z,11.30
2018-12-21T20:35:01.651Z,11.50
2018-12-21T20:37:30.441Z,11.60
2018-12-21T20:39:59.317Z,11.60
2018-12-21T20:42:30.041Z,11.60
2018-12-21T20:44:58.889Z,11.60
2018-12-21T20:47:27.740Z,11.60
2018-12-21T20:49:56.521Z,11.70
2018-12-21T20:52:25.408Z,11.60
2018-12-21T20:54:54.859Z,11.70
2018-12-21T20:57:26.293Z,11.70
2018-12-21T20:59:55.671Z,11.70
2018-12-21T21:05:17.888Z,11.80
2018-12-21T21:07:46.731Z,11.80
2018-12-21T21:10:15.800Z,11.80
2018-12-21T21:12:44.878Z,11.90
2018-12-21T21:15:14.293Z,11.90
2018-12-21T21:17:43.288Z,11.80
2018-12-21T21:20:15.286Z,11.90
2018-12-21T21:22:44.376Z,11.80
2018-12-21T21:25:13.774Z,11.80
2018-12-21T21:27:42.840Z,11.90
2018-12-21T21:30:15.654Z,11.90
2018-12-21T21:32:44.605Z,11.90
2018-12-21T21:35:13.668Z,12.00
2018-12-21T21:37:42.493Z,12.00
2018-12-21T21:40:15.703Z,11.90
2018-12-21T21:42:45.113Z,11.90
2018-12-21T21:45:14.846Z,11.90
2018-12-21T21:47:43.735Z,12.00
2018-12-21T21:50:12.804Z,12.00
2018-12-21T21:52:42.945Z,12.00
2018-12-21T21:55:11.826Z,12.10
2018-12-21T21:57:40.637Z,12.10
2018-12-21T22:03:02.389Z,12.10
2018-12-21T22:05:31.362Z,12.10
2018-12-21T22:08:00.218Z,12.10
2018-12-21T22:10:29.530Z,12.00
2018-12-21T22:12:58.537Z,12.10
2018-12-21T22:15:27.400Z,12.20
2018-12-21T22:17:57.303Z,12.00
2018-12-21T22:20:26.267Z,12.00
2018-12-21T22:22:55.192Z,12.10
2018-12-21T22:25:24.182Z,12.00
2018-12-21T22:27:53.210Z,12.10
2018-12-21T22:30:22.279Z,12.00
2018-12-21T22:32:52.318Z,12.00
2018-12-21T22:35:21.319Z,12.00
2018-12-21T22:37:50.126Z,12.00
2018-12-21T22:40:18.970Z,12.00
2018-12-21T22:42:47.954Z,12.00
2018-12-21T22:45:16.704Z,12.00
2018-12-21T22:47:45.449Z,12.10
2018-12-21T22:50:14.284Z,12.00
2018-12-21T22:52:43.250Z,12.10
2018-12-21T22:55:13.333Z,12.10
2018-12-21T22:57:42.173Z,12.10
2018-12-21T23:03:05.107Z,12.10
2018-12-21T23:05:33.800Z,12.10
2018-12-21T23:08:04.063Z,12.10
2018-12-21T23:10:33.035Z,12.10
2018-12-21T23:13:06.627Z,12.10
2018-12-21T23:15:35.604Z,12.10
2018-12-21T23:18:06.236Z,12.00
2018-12-21T23:20:35.021Z,12.10
2018-12-21T23:23:05.412Z,12.00
2018-12-21T23:25:34.378Z,12.00
2018-12-21T23:28:05.603Z,12.00
2018-12-21T23:30:35.538Z,12.00
2018-12-21T23:33:06.055Z,11.90
2018-12-21T23:35:35.110Z,11.80
2018-12-21T23:38:06.124Z,11.70
2018-12-21T23:40:34.862Z,11.70
2018-12-21T23:43:05.054Z,11.70
2018-12-21T23:45:33.982Z,11.70
2018-12-21T23:48:03.457Z,11.80
2018-12-21T23:50:32.894Z,11.80
2018-12-21T23:53:02.126Z,11.80
2018-12-21T23:55:31.043Z,11.80
2018-12-21T23:58:00.919Z,11.80
