createdAt,value
2019-03-15T00:01:38.361Z,6.63
2019-03-15T00:04:06.826Z,6.54
2019-03-15T00:06:35.308Z,6.56
2019-03-15T00:09:05.295Z,6.56
2019-03-15T00:11:33.779Z,6.49
2019-03-15T00:14:02.262Z,6.47
2019-03-15T00:16:30.739Z,6.46
2019-03-15T00:18:59.226Z,6.46
2019-03-15T00:21:29.217Z,6.42
2019-03-15T00:23:57.696Z,6.42
2019-03-15T00:26:26.179Z,6.42
2019-03-15T00:28:54.670Z,6.42
2019-03-15T00:31:23.196Z,6.45
2019-03-15T00:33:51.721Z,6.45
2019-03-15T00:36:20.158Z,6.45
2019-03-15T00:38:48.663Z,6.43
2019-03-15T00:41:17.141Z,6.43
2019-03-15T00:43:49.042Z,6.45
2019-03-15T00:46:15.843Z,6.48
2019-03-15T00:48:44.342Z,6.46
2019-03-15T00:51:12.812Z,6.46
2019-03-15T00:53:41.289Z,6.48
2019-03-15T00:56:09.785Z,6.48
2019-03-15T00:58:38.284Z,6.49
2019-03-15T01:01:06.790Z,6.49
2019-03-15T01:03:35.273Z,6.54
2019-03-15T01:06:03.737Z,6.54
2019-03-15T01:08:32.238Z,6.53
2019-03-15T01:11:00.702Z,6.58
2019-03-15T01:13:29.196Z,6.55
2019-03-15T01:15:57.659Z,6.57
2019-03-15T01:18:26.140Z,6.59
2019-03-15T01:20:54.609Z,6.60
2019-03-15T01:23:23.099Z,6.60
2019-03-15T01:25:51.573Z,6.60
2019-03-15T01:28:20.050Z,6.63
2019-03-15T01:30:48.517Z,6.62
2019-03-15T01:33:17.005Z,6.64
2019-03-15T01:35:45.461Z,6.66
2019-03-15T01:38:13.955Z,6.64
2019-03-15T01:40:42.469Z,6.68
2019-03-15T01:43:10.963Z,6.70
2019-03-15T01:45:39.433Z,6.72
2019-03-15T01:48:07.924Z,6.67
2019-03-15T01:50:36.398Z,6.68
2019-03-15T01:53:04.907Z,6.70
2019-03-15T01:55:33.348Z,6.69
2019-03-15T01:58:01.827Z,6.71
2019-03-15T02:00:30.305Z,6.72
2019-03-15T02:03:02.086Z,6.69
2019-03-15T02:05:29.011Z,6.74
2019-03-15T02:07:57.506Z,6.73
2019-03-15T02:10:25.993Z,6.72
2019-03-15T02:12:54.968Z,6.73
2019-03-15T02:15:23.500Z,6.70
2019-03-15T02:17:52.636Z,6.67
2019-03-15T02:20:22.587Z,6.70
2019-03-15T02:22:51.070Z,6.71
2019-03-15T02:25:19.605Z,6.71
2019-03-15T02:27:48.103Z,6.71
2019-03-15T02:30:16.620Z,6.71
2019-03-15T02:32:45.123Z,6.74
2019-03-15T02:35:13.670Z,6.71
2019-03-15T02:37:42.134Z,6.68
2019-03-15T02:40:10.707Z,6.64
2019-03-15T02:42:39.156Z,6.68
2019-03-15T02:45:08.694Z,6.67
2019-03-15T02:47:37.214Z,6.68
2019-03-15T02:50:07.321Z,6.68
2019-03-15T02:52:35.795Z,6.65
2019-03-15T02:55:05.218Z,6.70
2019-03-15T02:57:35.542Z,6.69
2019-03-15T03:00:05.455Z,6.68
2019-03-15T03:02:33.930Z,6.72
2019-03-15T03:05:02.418Z,6.71
2019-03-15T03:07:30.890Z,6.72
2019-03-15T03:09:59.419Z,6.73
2019-03-15T03:12:27.855Z,6.76
2019-03-15T03:14:56.456Z,6.73
2019-03-15T03:17:26.239Z,6.77
2019-03-15T03:19:54.734Z,6.81
2019-03-15T03:22:23.202Z,6.78
2019-03-15T03:24:51.702Z,6.82
2019-03-15T03:27:20.177Z,6.83
2019-03-15T03:29:48.713Z,6.80
2019-03-15T03:32:17.183Z,6.79
2019-03-15T03:34:45.680Z,6.71
2019-03-15T03:37:14.220Z,6.65
2019-03-15T03:39:42.729Z,6.62
2019-03-15T03:42:11.164Z,6.65
2019-03-15T03:44:39.660Z,6.68
2019-03-15T03:47:08.120Z,6.61
2019-03-15T03:49:36.619Z,6.61
2019-03-15T03:52:05.097Z,6.59
2019-03-15T03:54:33.582Z,6.59
2019-03-15T03:57:02.047Z,6.57
2019-03-15T03:59:30.548Z,6.50
2019-03-15T04:01:59.046Z,6.58
2019-03-15T04:04:27.684Z,6.59
2019-03-15T04:06:56.148Z,6.51
2019-03-15T04:09:24.643Z,6.49
2019-03-15T04:11:55.678Z,6.50
2019-03-15T04:14:23.342Z,6.56
2019-03-15T04:16:51.829Z,6.54
2019-03-15T04:19:20.335Z,6.60
2019-03-15T04:21:48.813Z,6.56
2019-03-15T04:24:17.299Z,6.54
2019-03-15T04:26:45.782Z,6.57
2019-03-15T04:29:14.263Z,6.49
2019-03-15T04:31:42.768Z,6.57
2019-03-15T04:34:11.250Z,6.58
2019-03-15T04:36:39.751Z,6.60
2019-03-15T04:39:08.419Z,6.61
2019-03-15T04:41:36.899Z,6.64
2019-03-15T04:44:05.452Z,6.63
2019-03-15T04:46:33.967Z,6.59
2019-03-15T04:49:02.445Z,6.60
2019-03-15T04:51:30.942Z,6.55
2019-03-15T04:53:59.400Z,6.54
2019-03-15T04:56:27.859Z,6.54
2019-03-15T04:58:56.337Z,6.48
2019-03-15T05:01:24.832Z,6.47
2019-03-15T05:03:53.303Z,6.52
2019-03-15T05:06:21.781Z,6.45
2019-03-15T05:08:50.263Z,6.41
2019-03-15T05:11:18.755Z,6.43
2019-03-15T05:13:47.235Z,6.43
2019-03-15T05:16:15.734Z,6.40
2019-03-15T05:18:44.224Z,6.37
2019-03-15T05:21:12.713Z,6.41
2019-03-15T05:23:41.157Z,6.40
2019-03-15T05:26:09.657Z,6.37
2019-03-15T05:28:38.142Z,6.38
2019-03-15T05:31:06.651Z,6.38
2019-03-15T05:33:35.099Z,6.41
2019-03-15T05:36:03.600Z,6.40
2019-03-15T05:38:34.700Z,6.37
2019-03-15T05:41:02.318Z,6.38
2019-03-15T05:43:30.788Z,6.41
2019-03-15T05:45:59.284Z,6.45
2019-03-15T05:48:27.763Z,6.42
2019-03-15T05:50:56.249Z,6.42
2019-03-15T05:53:24.708Z,6.45
2019-03-15T05:55:53.232Z,6.49
2019-03-15T05:58:22.167Z,6.53
2019-03-15T06:00:50.786Z,6.50
2019-03-15T06:03:19.297Z,6.55
2019-03-15T06:05:47.785Z,6.58
2019-03-15T06:08:16.277Z,6.57
2019-03-15T06:10:44.757Z,6.61
2019-03-15T06:13:13.234Z,6.55
2019-03-15T06:15:41.762Z,6.60
2019-03-15T06:18:10.244Z,6.65
2019-03-15T06:20:38.762Z,6.66
2019-03-15T06:23:07.253Z,6.64
2019-03-15T06:25:35.771Z,6.71
2019-03-15T06:28:04.222Z,6.74
2019-03-15T06:30:32.703Z,6.86
2019-03-15T06:33:01.187Z,6.89
2019-03-15T06:35:29.694Z,7.02
2019-03-15T06:37:58.191Z,7.13
2019-03-15T06:40:26.710Z,7.27
2019-03-15T06:42:55.194Z,7.43
2019-03-15T06:45:23.694Z,7.57
2019-03-15T06:47:52.160Z,7.51
2019-03-15T06:50:20.659Z,7.59
2019-03-15T06:52:49.138Z,7.66
2019-03-15T06:55:17.623Z,7.62
2019-03-15T06:57:46.104Z,7.65
2019-03-15T07:00:16.045Z,7.51
2019-03-15T07:02:44.542Z,7.60
2019-03-15T07:05:13.182Z,7.48
2019-03-15T07:07:41.690Z,7.55
2019-03-15T07:10:11.421Z,7.69
2019-03-15T07:12:40.819Z,7.69
2019-03-15T07:15:14.071Z,7.69
2019-03-15T07:17:42.578Z,7.70
2019-03-15T07:20:15.787Z,7.64
2019-03-15T07:22:44.294Z,7.72
2019-03-15T07:25:12.836Z,7.84
2019-03-15T07:27:42.756Z,7.96
2019-03-15T07:30:16.081Z,7.96
2019-03-15T07:32:44.580Z,8.05
2019-03-15T07:35:13.038Z,8.13
2019-03-15T07:37:41.522Z,8.11
2019-03-15T07:40:12.314Z,8.19
2019-03-15T07:42:40.810Z,8.30
2019-03-15T07:45:11.137Z,8.49
2019-03-15T07:47:39.638Z,8.75
2019-03-15T07:50:13.998Z,9.02
2019-03-15T07:52:41.298Z,9.11
2019-03-15T07:55:10.404Z,9.25
2019-03-15T07:57:38.888Z,9.42
2019-03-15T08:00:13.000Z,9.18
2019-03-15T08:02:41.488Z,9.08
2019-03-15T08:05:10.128Z,9.35
2019-03-15T08:07:44.707Z,9.67
2019-03-15T08:10:11.130Z,9.68
2019-03-15T08:12:39.751Z,9.58
2019-03-15T08:15:13.122Z,9.47
2019-03-15T08:17:41.626Z,9.50
2019-03-15T08:20:12.402Z,9.32
2019-03-15T08:22:40.886Z,9.32
2019-03-15T08:25:11.954Z,9.46
2019-03-15T08:27:40.434Z,9.54
2019-03-15T08:30:11.717Z,9.38
2019-03-15T08:32:43.493Z,9.45
2019-03-15T08:35:11.334Z,9.38
2019-03-15T08:37:39.841Z,9.40
2019-03-15T08:40:10.451Z,9.11
2019-03-15T08:42:40.185Z,9.34
2019-03-15T08:45:17.458Z,9.33
2019-03-15T08:47:45.962Z,9.52
2019-03-15T08:50:19.018Z,9.65
2019-03-15T08:52:47.686Z,9.41
2019-03-15T08:55:16.169Z,9.44
2019-03-15T08:57:44.633Z,9.34
2019-03-15T09:00:19.809Z,9.48
2019-03-15T09:02:48.261Z,9.59
2019-03-15T09:05:17.403Z,9.57
2019-03-15T09:07:45.951Z,9.79
2019-03-15T09:10:23.802Z,9.77
2019-03-15T09:12:51.017Z,9.61
2019-03-15T09:15:19.585Z,9.72
2019-03-15T09:17:48.058Z,9.86
2019-03-15T09:20:16.563Z,9.92
2019-03-15T09:22:45.397Z,10.06
2019-03-15T09:25:20.225Z,10.35
2019-03-15T09:27:48.361Z,10.79
2019-03-15T09:30:23.584Z,11.12
2019-03-15T09:32:47.703Z,10.91
2019-03-15T09:35:16.285Z,11.09
2019-03-15T09:37:47.448Z,11.16
2019-03-15T09:40:16.311Z,10.61
2019-03-15T09:42:45.018Z,10.87
2019-03-15T09:45:18.862Z,10.90
2019-03-15T09:47:47.355Z,11.02
2019-03-15T09:50:26.665Z,11.23
2019-03-15T09:52:46.924Z,11.05
2019-03-15T09:55:15.824Z,11.14
2019-03-15T09:57:44.376Z,11.29
2019-03-15T10:00:17.637Z,11.23
2019-03-15T10:02:46.105Z,11.18
2019-03-15T10:05:14.794Z,11.26
2019-03-15T10:07:44.164Z,11.15
2019-03-15T10:10:19.311Z,11.07
2019-03-15T10:12:48.260Z,11.60
2019-03-15T10:15:17.500Z,11.83
2019-03-15T10:17:47.670Z,12.19
2019-03-15T10:20:16.339Z,12.72
2019-03-15T10:22:44.849Z,12.85
2019-03-15T10:25:17.303Z,12.74
2019-03-15T10:27:45.798Z,12.69
2019-03-15T10:30:15.854Z,12.88
2019-03-15T10:32:44.403Z,13.06
2019-03-15T10:35:13.001Z,12.67
2019-03-15T10:37:41.460Z,12.74
2019-03-15T10:40:15.773Z,12.64
2019-03-15T10:42:44.258Z,12.54
2019-03-15T10:45:12.846Z,12.47
2019-03-15T10:47:42.642Z,11.79
2019-03-15T10:50:16.370Z,11.61
2019-03-15T10:52:44.933Z,11.66
2019-03-15T10:55:13.840Z,11.64
2019-03-15T10:57:42.316Z,11.50
2019-03-15T11:00:20.949Z,11.25
2019-03-15T11:02:49.575Z,11.23
2019-03-15T11:05:18.073Z,11.21
2019-03-15T11:07:46.617Z,11.24
2019-03-15T11:10:15.984Z,11.30
2019-03-15T11:12:44.471Z,11.00
2019-03-15T11:15:14.749Z,10.97
2019-03-15T11:17:43.215Z,11.18
2019-03-15T11:20:12.455Z,11.26
2019-03-15T11:22:40.947Z,11.40
2019-03-15T11:25:10.719Z,11.40
2019-03-15T11:27:39.146Z,11.58
2019-03-15T11:30:10.350Z,11.50
2019-03-15T11:32:38.992Z,11.58
2019-03-15T11:35:08.925Z,11.69
2019-03-15T11:37:37.407Z,11.63
2019-03-15T11:40:13.835Z,11.60
2019-03-15T11:42:41.394Z,11.65
2019-03-15T11:45:10.957Z,11.56
2019-03-15T11:48:00.680Z,11.78
2019-03-15T11:50:17.551Z,11.65
2019-03-15T11:52:46.044Z,11.76
2019-03-15T11:55:14.657Z,11.81
2019-03-15T11:57:43.253Z,11.95
2019-03-15T12:00:18.576Z,11.91
2019-03-15T12:02:47.114Z,11.90
2019-03-15T12:05:15.761Z,11.73
2019-03-15T12:07:44.314Z,11.87
2019-03-15T12:10:16.885Z,11.78
2019-03-15T12:12:45.417Z,11.60
2019-03-15T12:15:18.039Z,11.75
2019-03-15T12:17:46.559Z,11.60
2019-03-15T12:20:15.076Z,11.52
2019-03-15T12:22:43.543Z,11.43
2019-03-15T12:25:12.791Z,11.31
2019-03-15T12:27:41.260Z,11.32
2019-03-15T12:30:16.580Z,11.41
2019-03-15T12:32:45.063Z,11.33
2019-03-15T12:35:14.399Z,11.15
2019-03-15T12:37:42.863Z,10.81
2019-03-15T12:40:14.393Z,10.78
2019-03-15T12:42:42.962Z,10.58
2019-03-15T12:45:14.973Z,10.61
2019-03-15T12:47:43.435Z,10.56
2019-03-15T12:50:14.045Z,10.47
2019-03-15T12:52:47.636Z,10.55
2019-03-15T12:55:13.814Z,10.62
2019-03-15T12:57:43.176Z,10.69
2019-03-15T13:00:15.781Z,10.62
2019-03-15T13:02:44.279Z,10.64
2019-03-15T13:05:12.813Z,10.51
2019-03-15T13:07:41.354Z,10.46
2019-03-15T13:10:12.424Z,10.42
2019-03-15T13:12:40.912Z,10.52
2019-03-15T13:15:14.215Z,10.57
2019-03-15T13:17:42.701Z,10.47
2019-03-15T13:20:17.960Z,10.50
2019-03-15T13:22:46.462Z,10.35
2019-03-15T13:25:15.197Z,10.36
2019-03-15T13:27:43.717Z,10.41
2019-03-15T13:30:14.238Z,10.18
2019-03-15T13:32:42.756Z,10.26
2019-03-15T13:35:11.760Z,10.25
2019-03-15T13:37:42.845Z,10.09
2019-03-15T13:40:12.506Z,10.11
2019-03-15T13:42:41.058Z,9.86
2019-03-15T13:45:11.410Z,9.89
2019-03-15T13:47:39.893Z,9.76
2019-03-15T13:50:11.498Z,9.84
2019-03-15T13:52:39.996Z,9.89
2019-03-15T13:55:08.581Z,9.79
2019-03-15T13:57:37.070Z,9.92
2019-03-15T14:00:17.011Z,9.77
2019-03-15T14:02:45.525Z,9.67
2019-03-15T14:05:13.999Z,9.49
2019-03-15T14:07:42.491Z,9.55
2019-03-15T14:10:12.784Z,9.39
2019-03-15T14:12:41.262Z,9.43
2019-03-15T14:15:18.280Z,9.37
2019-03-15T14:17:46.806Z,9.26
2019-03-15T14:20:15.255Z,9.27
2019-03-15T14:22:43.790Z,9.32
2019-03-15T14:25:17.738Z,9.22
2019-03-15T14:27:46.257Z,9.24
2019-03-15T14:30:15.349Z,9.06
2019-03-15T14:32:43.824Z,9.07
2019-03-15T14:35:12.615Z,9.06
2019-03-15T14:37:41.184Z,9.02
2019-03-15T14:40:11.202Z,8.94
2019-03-15T14:42:39.937Z,8.94
2019-03-15T14:45:15.814Z,8.86
2019-03-15T14:47:44.455Z,8.85
2019-03-15T14:50:14.045Z,8.90
2019-03-15T14:52:42.612Z,8.80
2019-03-15T14:55:12.603Z,8.80
2019-03-15T14:57:51.320Z,8.68
2019-03-15T15:00:14.505Z,8.61
2019-03-15T15:02:42.988Z,8.72
2019-03-15T15:05:12.483Z,8.75
2019-03-15T15:07:41.044Z,8.72
2019-03-15T15:10:14.098Z,8.68
2019-03-15T15:12:42.583Z,8.71
2019-03-15T15:15:15.366Z,8.61
2019-03-15T15:17:43.857Z,8.61
2019-03-15T15:20:13.260Z,8.60
2019-03-15T15:22:41.761Z,8.59
2019-03-15T15:25:12.779Z,8.64
2019-03-15T15:27:41.343Z,8.67
2019-03-15T15:30:14.269Z,8.62
2019-03-15T15:32:42.828Z,8.72
2019-03-15T15:35:13.998Z,8.75
2019-03-15T15:37:42.494Z,8.80
2019-03-15T15:40:13.540Z,8.82
2019-03-15T15:42:42.029Z,8.72
2019-03-15T15:45:11.839Z,8.81
2019-03-15T15:47:40.332Z,8.79
2019-03-15T15:50:11.086Z,8.84
2019-03-15T15:52:39.617Z,8.86
2019-03-15T15:55:12.316Z,8.86
2019-03-15T15:57:40.806Z,8.87
2019-03-15T16:00:17.484Z,8.88
2019-03-15T16:02:45.962Z,8.92
2019-03-15T16:05:14.881Z,8.94
2019-03-15T16:07:43.359Z,9.02
2019-03-15T16:10:13.167Z,9.05
2019-03-15T16:12:42.149Z,9.05
2019-03-15T16:15:20.443Z,9.07
2019-03-15T16:17:48.961Z,9.12
2019-03-15T16:20:17.465Z,9.17
2019-03-15T16:22:45.996Z,9.19
2019-03-15T16:25:14.552Z,9.25
2019-03-15T16:27:43.115Z,9.29
2019-03-15T16:30:19.763Z,9.32
2019-03-15T16:32:48.231Z,9.35
2019-03-15T16:35:17.261Z,9.37
2019-03-15T16:37:45.738Z,9.39
2019-03-15T16:40:16.985Z,9.43
2019-03-15T16:42:45.462Z,9.45
2019-03-15T16:45:19.898Z,9.47
2019-03-15T16:47:48.398Z,9.49
2019-03-15T16:50:16.864Z,9.47
2019-03-15T16:52:45.388Z,9.47
2019-03-15T16:55:15.416Z,9.54
2019-03-15T16:57:43.948Z,9.54
2019-03-15T17:00:16.216Z,9.55
2019-03-15T17:02:46.258Z,9.47
2019-03-15T17:05:15.354Z,9.52
2019-03-15T17:07:43.975Z,9.54
2019-03-15T17:10:19.862Z,9.55
2019-03-15T17:12:48.405Z,9.51
2019-03-15T17:15:26.996Z,9.50
2019-03-15T17:17:55.526Z,9.53
2019-03-15T17:20:23.982Z,9.52
2019-03-15T17:22:52.488Z,9.48
2019-03-15T17:25:21.040Z,9.46
2019-03-15T17:27:49.549Z,9.43
2019-03-15T17:30:18.862Z,9.45
2019-03-15T17:32:47.352Z,9.44
2019-03-15T17:35:18.868Z,9.48
2019-03-15T17:37:47.383Z,9.48
2019-03-15T17:40:17.850Z,9.45
2019-03-15T17:42:46.374Z,9.45
2019-03-15T17:45:14.894Z,9.46
2019-03-15T17:47:43.478Z,9.50
2019-03-15T17:50:16.445Z,9.52
2019-03-15T17:52:44.943Z,9.50
2019-03-15T17:55:14.235Z,9.49
2019-03-15T17:57:45.317Z,9.41
2019-03-15T18:00:17.210Z,9.44
2019-03-15T18:02:45.710Z,9.41
2019-03-15T18:05:14.714Z,9.39
2019-03-15T18:07:43.205Z,9.38
2019-03-15T18:10:11.978Z,9.34
2019-03-15T18:12:40.456Z,9.36
2019-03-15T18:15:10.595Z,9.35
2019-03-15T18:17:39.088Z,9.32
2019-03-15T18:20:09.699Z,9.33
2019-03-15T18:22:38.161Z,9.34
2019-03-15T18:25:08.516Z,9.31
2019-03-15T18:27:36.997Z,9.30
2019-03-15T18:30:11.143Z,9.25
2019-03-15T18:32:39.598Z,9.24
2019-03-15T18:35:09.532Z,9.20
2019-03-15T18:37:38.088Z,9.18
2019-03-15T18:40:14.740Z,9.14
2019-03-15T18:42:43.445Z,9.13
2019-03-15T18:45:14.472Z,9.08
2019-03-15T18:47:43.025Z,9.05
2019-03-15T18:50:24.761Z,9.07
2019-03-15T18:52:53.227Z,9.04
2019-03-15T18:55:21.722Z,9.10
2019-03-15T18:57:50.174Z,9.06
2019-03-15T19:00:20.167Z,9.05
2019-03-15T19:02:48.813Z,9.07
2019-03-15T19:05:17.296Z,9.06
2019-03-15T19:07:45.910Z,9.10
2019-03-15T19:10:15.348Z,9.13
2019-03-15T19:12:43.877Z,9.12
2019-03-15T19:15:19.710Z,9.13
2019-03-15T19:17:48.191Z,9.11
2019-03-15T19:20:17.928Z,9.11
2019-03-15T19:22:46.466Z,9.07
2019-03-15T19:25:15.807Z,9.07
2019-03-15T19:27:44.372Z,9.05
2019-03-15T19:30:15.047Z,9.00
2019-03-15T19:32:43.597Z,8.99
2019-03-15T19:35:12.172Z,8.95
2019-03-15T19:37:40.645Z,8.91
2019-03-15T19:40:12.177Z,8.87
2019-03-15T19:42:40.649Z,8.84
2019-03-15T19:45:14.395Z,8.77
2019-03-15T19:47:43.068Z,8.71
2019-03-15T19:50:22.230Z,8.71
2019-03-15T19:52:50.769Z,8.65
2019-03-15T19:55:19.284Z,8.62
2019-03-15T19:57:47.749Z,8.59
2019-03-15T20:00:17.568Z,8.52
2019-03-15T20:02:46.035Z,8.52
2019-03-15T20:05:14.596Z,8.49
2019-03-15T20:07:43.135Z,8.47
2019-03-15T20:10:16.540Z,8.40
2019-03-15T20:12:43.929Z,8.38
2019-03-15T20:15:14.869Z,8.34
2019-03-15T20:17:43.361Z,8.33
2019-03-15T20:20:13.792Z,8.31
2019-03-15T20:22:42.271Z,8.30
2019-03-15T20:25:12.724Z,8.25
2019-03-15T20:27:41.210Z,8.22
2019-03-15T20:30:25.933Z,8.20
2019-03-15T20:32:51.052Z,8.14
2019-03-15T20:35:19.605Z,8.13
2019-03-15T20:37:48.235Z,8.14
2019-03-15T20:40:16.716Z,8.09
2019-03-15T20:42:45.183Z,8.01
2019-03-15T20:45:32.058Z,8.05
2019-03-15T20:48:00.594Z,8.02
2019-03-15T20:50:29.095Z,8.02
2019-03-15T20:53:07.673Z,7.97
2019-03-15T20:55:28.960Z,7.93
2019-03-15T20:57:57.810Z,7.95
2019-03-15T21:00:35.457Z,7.93
2019-03-15T21:02:56.482Z,7.87
2019-03-15T21:05:24.967Z,7.90
2019-03-15T21:07:53.532Z,7.90
2019-03-15T21:10:22.088Z,7.88
2019-03-15T21:12:50.538Z,7.87
2019-03-15T21:15:19.087Z,7.85
2019-03-15T21:17:47.548Z,7.85
2019-03-15T21:20:17.288Z,7.80
2019-03-15T21:22:45.861Z,7.80
2019-03-15T21:25:14.469Z,7.80
2019-03-15T21:27:52.912Z,7.77
2019-03-15T21:30:23.789Z,7.78
2019-03-15T21:32:52.310Z,7.73
2019-03-15T21:35:20.805Z,7.74
2019-03-15T21:37:49.326Z,7.69
2019-03-15T21:40:19.829Z,7.65
2019-03-15T21:42:48.313Z,7.61
2019-03-15T21:45:16.821Z,7.61
2019-03-15T21:47:45.421Z,7.61
2019-03-15T21:50:19.066Z,7.61
2019-03-15T21:52:47.537Z,7.60
2019-03-15T21:55:16.035Z,7.57
2019-03-15T21:57:44.560Z,7.51
2019-03-15T22:00:15.896Z,7.51
2019-03-15T22:02:44.361Z,7.51
2019-03-15T22:05:12.830Z,7.50
2019-03-15T22:07:41.446Z,7.48
2019-03-15T22:10:12.145Z,7.48
2019-03-15T22:12:40.621Z,7.43
2019-03-15T22:15:10.646Z,7.43
2019-03-15T22:17:39.197Z,7.40
2019-03-15T22:20:10.639Z,7.36
2019-03-15T22:22:39.333Z,7.36
2019-03-15T22:25:09.223Z,7.34
2019-03-15T22:27:38.090Z,7.33
2019-03-15T22:30:10.486Z,7.35
2019-03-15T22:32:39.006Z,7.30
2019-03-15T22:35:08.042Z,7.33
2019-03-15T22:37:36.505Z,7.29
2019-03-15T22:40:08.072Z,7.30
2019-03-15T22:42:36.545Z,7.25
2019-03-15T22:45:07.513Z,7.26
2019-03-15T22:47:36.013Z,7.26
2019-03-15T22:50:06.235Z,7.22
2019-03-15T22:52:34.777Z,7.21
2019-03-15T22:55:03.218Z,7.25
2019-03-15T22:57:31.739Z,7.22
2019-03-15T23:00:00.410Z,7.20
2019-03-15T23:02:28.883Z,7.17
2019-03-15T23:04:57.443Z,7.20
2019-03-15T23:07:25.947Z,7.18
2019-03-15T23:09:54.439Z,7.17
2019-03-15T23:12:22.928Z,7.17
2019-03-15T23:14:51.416Z,7.17
2019-03-15T23:17:19.895Z,7.14
2019-03-15T23:19:48.361Z,7.10
2019-03-15T23:22:16.876Z,7.09
2019-03-15T23:24:45.337Z,7.09
2019-03-15T23:27:13.818Z,7.07
2019-03-15T23:29:42.285Z,7.09
2019-03-15T23:32:10.784Z,7.07
2019-03-15T23:34:39.257Z,7.02
2019-03-15T23:37:07.743Z,7.01
2019-03-15T23:39:36.237Z,7.02
2019-03-15T23:42:04.721Z,7.04
2019-03-15T23:44:33.219Z,6.97
2019-03-15T23:47:01.738Z,6.98
2019-03-15T23:49:30.210Z,6.99
2019-03-15T23:51:58.728Z,7.01
2019-03-15T23:54:27.186Z,6.99
2019-03-15T23:56:55.686Z,7.00
2019-03-15T23:59:24.260Z,6.99
