createdAt,value
2019-04-27T00:00:28.510Z,1007.49
2019-04-27T00:01:27.543Z,1007.52
2019-04-27T00:02:27.561Z,1007.55
2019-04-27T00:03:27.537Z,1007.57
2019-04-27T00:04:27.505Z,1007.60
2019-04-27T00:05:32.297Z,1007.59
2019-04-27T00:06:28.486Z,1007.55
2019-04-27T00:07:27.489Z,1007.57
2019-04-27T00:08:28.474Z,1007.56
2019-04-27T00:09:28.465Z,1007.55
2019-04-27T00:10:28.677Z,1007.50
2019-04-27T00:11:27.431Z,1007.39
2019-04-27T00:12:27.440Z,1007.31
2019-04-27T00:13:27.451Z,1007.32
2019-04-27T00:14:27.395Z,1007.33
2019-04-27T00:15:31.341Z,1007.27
2019-04-27T00:16:28.372Z,1007.18
2019-04-27T00:17:45.053Z,1007.24
2019-04-27T00:18:28.351Z,1007.24
2019-04-27T00:19:31.438Z,1007.31
2019-04-27T00:20:27.326Z,1007.38
2019-04-27T00:21:27.315Z,1007.36
2019-04-27T00:22:27.336Z,1007.38
2019-04-27T00:23:27.898Z,1007.43
2019-04-27T00:24:27.287Z,1007.36
2019-04-27T00:25:27.268Z,1007.35
2019-04-27T00:26:27.260Z,1007.28
2019-04-27T00:27:27.247Z,1007.33
2019-04-27T00:28:27.262Z,1007.32
2019-04-27T00:29:27.224Z,1007.31
2019-04-27T00:30:27.219Z,1007.36
2019-04-27T00:31:27.207Z,1007.32
2019-04-27T00:32:27.200Z,1007.38
2019-04-27T00:33:27.485Z,1007.42
2019-04-27T00:34:27.178Z,1007.36
2019-04-27T00:35:27.159Z,1007.36
2019-04-27T00:36:27.148Z,1007.36
2019-04-27T00:37:27.142Z,1007.34
2019-04-27T00:38:27.143Z,1007.30
2019-04-27T00:39:27.120Z,1007.34
2019-04-27T00:40:27.109Z,1007.38
2019-04-27T00:41:27.085Z,1007.36
2019-04-27T00:42:27.079Z,1007.37
2019-04-27T00:43:27.139Z,1007.37
2019-04-27T00:44:27.056Z,1007.36
2019-04-27T00:45:27.050Z,1007.30
2019-04-27T00:46:27.043Z,1007.26
2019-04-27T00:47:27.020Z,1007.23
2019-04-27T00:48:27.030Z,1007.21
2019-04-27T00:49:27.005Z,1007.17
2019-04-27T00:50:26.992Z,1007.16
2019-04-27T00:51:26.997Z,1007.18
2019-04-27T00:52:26.965Z,1007.17
2019-04-27T00:53:27.033Z,1007.19
2019-04-27T00:54:26.946Z,1007.21
2019-04-27T07:55:34.947Z,1008.82
2019-04-27T07:56:34.911Z,1008.83
2019-04-27T07:57:34.907Z,1008.84
2019-04-27T07:58:34.912Z,1008.79
2019-04-27T07:59:34.883Z,1008.84
2019-04-27T08:00:34.877Z,1008.82
2019-04-27T08:01:34.913Z,1008.80
2019-04-27T08:02:34.844Z,1008.78
2019-04-27T08:03:34.847Z,1008.78
2019-04-27T08:04:34.826Z,1008.85
2019-04-27T08:05:34.843Z,1008.84
2019-04-27T08:06:34.826Z,1008.79
2019-04-27T08:07:34.816Z,1008.85
2019-04-27T08:08:34.772Z,1008.83
2019-04-27T08:09:34.787Z,1008.81
2019-04-27T08:10:34.788Z,1008.84
2019-04-27T08:11:34.757Z,1008.90
2019-04-27T08:12:34.730Z,1008.84
2019-04-27T08:13:34.717Z,1008.80
2019-04-27T08:14:34.705Z,1008.88
2019-04-27T08:15:34.711Z,1008.83
2019-04-27T08:16:34.685Z,1008.88
2019-04-27T08:17:34.683Z,1008.78
2019-04-27T08:18:34.660Z,1008.80
2019-04-27T08:19:34.657Z,1008.82
2019-04-27T08:20:34.654Z,1008.82
2019-04-27T08:21:43.553Z,1008.76
2019-04-27T08:22:35.614Z,1008.76
2019-04-27T08:23:34.603Z,1008.77
2019-04-27T08:24:34.604Z,1008.75
2019-04-27T08:25:34.600Z,1008.74
2019-04-27T08:26:34.595Z,1008.74
2019-04-27T08:27:34.581Z,1008.68
2019-04-27T08:28:34.549Z,1008.69
2019-04-27T08:29:34.537Z,1008.66
2019-04-27T08:30:34.543Z,1008.64
2019-04-27T08:31:34.534Z,1008.63
2019-04-27T08:32:34.508Z,1008.65
2019-04-27T08:33:34.497Z,1008.63
2019-04-27T08:34:34.490Z,1008.63
2019-04-27T08:35:34.523Z,1008.62
2019-04-27T08:36:34.482Z,1008.60
2019-04-27T08:37:34.446Z,1008.61
2019-04-27T08:38:34.451Z,1008.62
2019-04-27T08:39:34.430Z,1008.57
2019-04-27T08:40:34.413Z,1008.59
2019-04-27T08:41:34.431Z,1008.60
2019-04-27T08:42:34.395Z,1008.66
2019-04-27T08:43:34.383Z,1008.64
2019-04-27T08:44:34.361Z,1008.68
2019-04-27T08:45:34.371Z,1008.70
2019-04-27T08:46:34.382Z,1008.68
2019-04-27T08:47:34.352Z,1008.66
2019-04-27T08:48:36.921Z,1008.66
2019-04-27T08:49:34.311Z,1008.66
2019-04-27T08:50:34.299Z,1008.68
2019-04-27T08:51:34.301Z,1008.67
2019-04-27T08:52:34.273Z,1008.69
2019-04-27T08:53:34.265Z,1008.68
2019-04-27T08:54:34.252Z,1008.69
2019-04-27T08:55:34.245Z,1008.66
2019-04-27T08:56:34.255Z,1008.68
2019-04-27T08:57:34.214Z,1008.70
2019-04-27T08:58:34.209Z,1008.71
2019-04-27T08:59:34.198Z,1008.68
2019-04-27T09:00:34.185Z,1008.75
2019-04-27T09:01:34.203Z,1008.71
2019-04-27T09:02:44.153Z,1008.71
2019-04-27T09:03:35.144Z,1008.69
2019-04-27T09:04:34.137Z,1008.67
2019-04-27T09:05:34.121Z,1008.66
2019-04-27T09:06:34.138Z,1008.69
2019-04-27T09:07:34.111Z,1008.71
2019-04-27T09:08:34.112Z,1008.68
2019-04-27T09:09:34.084Z,1008.66
2019-04-27T09:10:34.066Z,1008.69
2019-04-27T09:11:34.074Z,1008.71
2019-04-27T09:12:34.044Z,1008.73
2019-04-27T09:13:34.035Z,1008.73
2019-04-27T09:14:34.034Z,1008.64
2019-04-27T09:15:34.030Z,1008.68
2019-04-27T09:16:34.024Z,1008.65
2019-04-27T09:17:33.990Z,1008.62
2019-04-27T09:18:33.982Z,1008.61
2019-04-27T09:19:33.989Z,1008.59
2019-04-27T09:20:33.959Z,1008.57
2019-04-27T09:21:33.962Z,1008.57
2019-04-27T09:22:33.931Z,1008.60
2019-04-27T09:23:33.926Z,1008.59
2019-04-27T09:24:33.915Z,1008.62
2019-04-27T09:25:33.911Z,1008.61
2019-04-27T09:26:33.917Z,1008.57
2019-04-27T09:27:33.876Z,1008.61
2019-04-27T09:28:33.883Z,1008.63
2019-04-27T09:29:33.855Z,1008.58
2019-04-27T09:30:33.854Z,1008.68
2019-04-27T09:31:33.854Z,1008.66
2019-04-27T09:32:33.823Z,1008.74
2019-04-27T09:33:33.806Z,1008.62
2019-04-27T09:34:33.806Z,1008.62
2019-04-27T09:35:35.569Z,1008.60
2019-04-27T09:36:33.803Z,1008.66
2019-04-27T09:37:33.796Z,1008.63
2019-04-27T09:38:35.656Z,1008.67
2019-04-27T09:39:35.757Z,1008.65
2019-04-27T09:40:33.743Z,1008.64
2019-04-27T09:41:33.733Z,1008.63
2019-04-27T09:42:33.705Z,1008.64
2019-04-27T09:43:33.689Z,1008.66
2019-04-27T09:44:33.683Z,1008.68
2019-04-27T09:45:33.701Z,1008.61
2019-04-27T09:46:33.709Z,1008.63
2019-04-27T09:47:33.714Z,1008.61
2019-04-27T09:48:33.640Z,1008.61
2019-04-27T09:49:33.631Z,1008.61
2019-04-27T09:50:35.932Z,1008.62
2019-04-27T09:51:33.632Z,1008.60
2019-04-27T09:52:33.610Z,1008.53
2019-04-27T09:53:33.599Z,1008.63
2019-04-27T09:54:33.598Z,1008.66
2019-04-27T09:55:33.563Z,1008.64
2019-04-27T09:56:33.556Z,1008.60
2019-04-27T09:57:33.553Z,1008.58
2019-04-27T09:58:33.526Z,1008.61
2019-04-27T09:59:33.510Z,1008.58
2019-04-27T10:00:33.503Z,1008.60
2019-04-27T10:01:33.516Z,1008.58
2019-04-27T10:02:33.598Z,1008.64
2019-04-27T10:03:33.469Z,1008.61
2019-04-27T10:04:33.470Z,1008.60
2019-04-27T10:05:33.446Z,1008.63
2019-04-27T10:06:33.442Z,1008.67
2019-04-27T10:07:33.457Z,1008.65
2019-04-27T10:08:33.411Z,1008.63
2019-04-27T10:09:33.403Z,1008.65
2019-04-27T10:10:33.390Z,1008.61
2019-04-27T10:11:33.378Z,1008.58
2019-04-27T10:12:34.443Z,1008.55
2019-04-27T10:13:33.354Z,1008.54
2019-04-27T10:14:33.355Z,1008.53
2019-04-27T10:15:33.353Z,1008.50
2019-04-27T10:16:33.344Z,1008.50
2019-04-27T10:17:33.333Z,1008.51
2019-04-27T10:18:33.303Z,1008.52
2019-04-27T10:19:33.300Z,1008.50
2019-04-27T10:20:38.292Z,1008.55
2019-04-27T10:21:34.264Z,1008.52
2019-04-27T10:22:41.202Z,1008.59
2019-04-27T10:23:34.240Z,1008.56
2019-04-27T10:24:33.232Z,1008.54
2019-04-27T10:25:33.227Z,1008.56
2019-04-27T10:26:33.218Z,1008.53
2019-04-27T10:27:33.218Z,1008.49
2019-04-27T10:28:33.196Z,1008.51
2019-04-27T10:29:33.178Z,1008.54
2019-04-27T10:30:33.160Z,1008.51
2019-04-27T10:31:33.187Z,1008.47
2019-04-27T10:32:33.159Z,1008.50
2019-04-27T10:33:33.164Z,1008.49
2019-04-27T10:34:33.122Z,1008.54
2019-04-27T10:35:33.107Z,1008.50
2019-04-27T10:36:33.094Z,1008.50
2019-04-27T10:37:33.105Z,1008.51
2019-04-27T10:38:33.118Z,1008.49
2019-04-27T10:39:33.071Z,1008.49
2019-04-27T10:40:33.059Z,1008.47
2019-04-27T10:41:33.042Z,1008.51
2019-04-27T10:42:33.052Z,1008.58
2019-04-27T10:43:33.023Z,1008.49
2019-04-27T10:44:32.999Z,1008.57
2019-04-27T10:45:32.994Z,1008.55
2019-04-27T10:46:32.978Z,1008.53
2019-04-27T10:47:32.998Z,1008.49
2019-04-27T10:48:32.956Z,1008.59
2019-04-27T10:49:32.945Z,1008.56
2019-04-27T10:50:33.909Z,1008.57
2019-04-27T10:51:32.927Z,1008.59
2019-04-27T10:52:32.916Z,1008.61
2019-04-27T10:53:32.929Z,1008.50
2019-04-27T10:54:32.891Z,1008.52
2019-04-27T10:55:32.934Z,1008.70
2019-04-27T10:56:32.870Z,1008.61
2019-04-27T10:57:32.888Z,1008.81
2019-04-27T10:58:32.847Z,1008.69
2019-04-27T10:59:32.841Z,1008.71
2019-04-27T11:00:32.826Z,1008.70
2019-04-27T11:01:32.811Z,1008.64
2019-04-27T11:02:32.822Z,1008.61
2019-04-27T11:03:32.808Z,1008.54
2019-04-27T11:04:32.780Z,1008.59
2019-04-27T11:05:32.774Z,1008.58
2019-04-27T11:06:32.767Z,1008.55
2019-04-27T11:07:32.764Z,1008.60
2019-04-27T11:08:32.740Z,1008.60
2019-04-27T11:09:32.725Z,1008.59
2019-04-27T11:10:32.719Z,1008.52
2019-04-27T11:11:32.701Z,1008.40
2019-04-27T11:12:32.714Z,1008.45
2019-04-27T11:13:32.686Z,1008.41
2019-04-27T11:14:32.677Z,1008.49
2019-04-27T11:15:32.655Z,1008.46
2019-04-27T11:16:32.650Z,1008.47
2019-04-27T11:17:32.654Z,1008.43
2019-04-27T11:18:32.637Z,1008.39
2019-04-27T11:19:32.615Z,1008.39
2019-04-27T11:20:32.639Z,1008.46
2019-04-27T11:21:32.590Z,1008.46
2019-04-27T11:22:32.604Z,1008.47
2019-04-27T11:23:32.579Z,1008.50
2019-04-27T11:24:32.563Z,1008.43
2019-04-27T11:25:32.553Z,1008.39
2019-04-27T11:26:32.536Z,1008.48
2019-04-27T11:27:32.564Z,1008.41
2019-04-27T11:28:32.511Z,1008.33
2019-04-27T11:29:32.523Z,1008.37
2019-04-27T11:30:32.490Z,1008.38
2019-04-27T11:31:32.481Z,1008.35
2019-04-27T11:32:32.546Z,1008.29
2019-04-27T11:33:32.457Z,1008.33
2019-04-27T11:34:32.447Z,1008.30
2019-04-27T11:35:32.447Z,1008.27
2019-04-27T11:36:32.512Z,1008.23
2019-04-27T11:37:32.436Z,1008.18
2019-04-27T11:38:32.473Z,1008.23
2019-04-27T11:39:32.411Z,1008.31
2019-04-27T11:40:32.384Z,1008.38
2019-04-27T11:41:32.370Z,1008.36
2019-04-27T11:42:32.389Z,1008.31
2019-04-27T11:43:32.508Z,1008.35
2019-04-27T11:44:32.515Z,1008.30
2019-04-27T11:45:32.325Z,1008.78
2019-04-27T11:46:32.330Z,1008.40
2019-04-27T11:47:32.330Z,1008.32
2019-04-27T11:48:32.291Z,1008.39
2019-04-27T11:49:32.335Z,1008.30
2019-04-27T11:50:35.649Z,1008.40
2019-04-27T11:51:32.292Z,1008.39
2019-04-27T11:52:32.271Z,1008.44
2019-04-27T11:53:32.260Z,1008.44
2019-04-27T11:54:32.992Z,1008.41
2019-04-27T11:55:32.220Z,1008.41
2019-04-27T11:56:32.235Z,1008.34
2019-04-27T11:57:32.208Z,1008.52
2019-04-27T11:58:34.888Z,1008.42
2019-04-27T11:59:32.167Z,1008.35
2019-04-27T12:00:32.164Z,1008.29
2019-04-27T12:01:32.152Z,1008.27
2019-04-27T12:02:32.181Z,1008.54
2019-04-27T12:03:32.157Z,1008.25
2019-04-27T12:04:32.136Z,1008.14
2019-04-27T12:05:32.153Z,1008.11
2019-04-27T12:06:32.102Z,1008.11
2019-04-27T12:07:32.105Z,1008.14
2019-04-27T12:08:32.091Z,1008.13
2019-04-27T12:09:32.075Z,1008.15
2019-04-27T12:10:32.075Z,1008.09
2019-04-27T12:11:32.080Z,1008.11
2019-04-27T12:12:32.029Z,1008.11
2019-04-27T12:13:32.040Z,1008.13
2019-04-27T12:14:32.009Z,1008.08
2019-04-27T12:15:32.015Z,1008.09
2019-04-27T12:16:31.990Z,1008.10
2019-04-27T12:17:31.973Z,1008.07
2019-04-27T12:18:32.010Z,1008.04
2019-04-27T12:19:31.948Z,1008.05
2019-04-27T12:20:31.940Z,1007.99
2019-04-27T12:21:31.974Z,1008.03
2019-04-27T12:22:31.952Z,1008.01
2019-04-27T12:23:35.553Z,1007.92
2019-04-27T12:24:32.892Z,1007.99
2019-04-27T12:25:31.890Z,1008.00
2019-04-27T12:26:31.882Z,1007.94
2019-04-27T12:27:31.910Z,1007.92
2019-04-27T12:28:31.898Z,1007.92
2019-04-27T12:29:31.839Z,1007.90
2019-04-27T12:30:31.854Z,1007.90
2019-04-27T12:31:31.822Z,1007.88
2019-04-27T12:32:31.820Z,1007.86
2019-04-27T12:33:31.845Z,1007.83
2019-04-27T12:34:31.785Z,1007.81
2019-04-27T12:35:31.777Z,1007.85
2019-04-27T12:36:31.773Z,1007.81
2019-04-27T12:37:31.756Z,1007.87
2019-04-27T12:38:31.762Z,1007.77
2019-04-27T12:39:31.727Z,1007.77
2019-04-27T12:40:31.726Z,1007.75
2019-04-27T12:41:31.715Z,1007.70
2019-04-27T12:42:31.701Z,1007.70
2019-04-27T12:43:31.721Z,1007.72
2019-04-27T12:44:31.684Z,1007.67
2019-04-27T12:45:31.671Z,1007.68
2019-04-27T12:46:31.654Z,1007.73
2019-04-27T12:47:31.648Z,1007.68
2019-04-27T12:48:31.657Z,1007.72
2019-04-27T12:49:31.667Z,1007.70
2019-04-27T12:50:31.632Z,1007.68
2019-04-27T12:51:31.606Z,1007.68
2019-04-27T12:52:31.589Z,1007.67
2019-04-27T12:53:31.608Z,1007.75
2019-04-27T12:54:31.748Z,1007.69
2019-04-27T12:55:31.562Z,1007.74
2019-04-27T12:56:31.541Z,1007.72
2019-04-27T12:57:31.573Z,1007.69
2019-04-27T12:58:31.522Z,1007.77
2019-04-27T12:59:31.543Z,1007.77
2019-04-27T13:00:31.521Z,1007.68
2019-04-27T13:01:31.499Z,1007.71
2019-04-27T13:02:31.470Z,1007.70
2019-04-27T13:03:31.466Z,1007.68
2019-04-27T13:04:31.471Z,1007.61
2019-04-27T13:05:31.436Z,1007.57
2019-04-27T13:06:31.503Z,1007.59
2019-04-27T13:07:31.423Z,1007.58
2019-04-27T13:08:31.439Z,1007.60
2019-04-27T13:09:31.416Z,1007.51
2019-04-27T13:10:31.402Z,1007.60
2019-04-27T13:11:31.389Z,1007.53
2019-04-27T13:12:31.367Z,1007.54
2019-04-27T13:13:31.347Z,1007.56
2019-04-27T13:14:31.357Z,1007.62
2019-04-27T13:15:31.351Z,1007.57
2019-04-27T13:16:31.325Z,1007.60
2019-04-27T13:17:31.336Z,1007.55
2019-04-27T13:18:31.309Z,1007.58
2019-04-27T13:19:31.283Z,1007.61
2019-04-27T13:20:31.372Z,1007.60
2019-04-27T13:21:31.264Z,1007.59
2019-04-27T13:22:31.334Z,1007.60
2019-04-27T13:23:31.240Z,1007.61
2019-04-27T13:24:31.240Z,1007.62
2019-04-27T13:25:31.239Z,1007.54
2019-04-27T13:26:31.199Z,1007.53
2019-04-27T13:27:31.213Z,1007.51
2019-04-27T13:28:31.186Z,1007.53
2019-04-27T13:29:31.175Z,1007.52
2019-04-27T13:30:31.187Z,1007.57
2019-04-27T13:31:31.145Z,1007.57
2019-04-27T13:32:31.134Z,1007.51
2019-04-27T13:33:31.138Z,1007.52
2019-04-27T13:34:31.115Z,1007.52
2019-04-27T13:35:39.456Z,1007.58
2019-04-27T13:36:33.090Z,1007.61
2019-04-27T13:37:31.078Z,1007.59
2019-04-27T13:38:31.067Z,1007.61
2019-04-27T13:39:31.056Z,1007.53
2019-04-27T13:40:31.063Z,1007.52
2019-04-27T13:41:32.942Z,1007.51
2019-04-27T13:42:31.063Z,1007.47
2019-04-27T13:43:31.009Z,1007.50
2019-04-27T13:44:31.003Z,1007.48
2019-04-27T13:45:30.990Z,1007.51
2019-04-27T13:46:30.992Z,1007.51
2019-04-27T13:47:30.971Z,1007.47
2019-04-27T13:48:30.950Z,1007.54
2019-04-27T13:49:30.938Z,1007.52
2019-04-27T13:50:31.015Z,1007.51
2019-04-27T13:51:30.937Z,1007.52
2019-04-27T13:52:30.935Z,1007.57
2019-04-27T13:53:32.494Z,1007.54
2019-04-27T13:54:30.887Z,1007.53
2019-04-27T13:55:30.886Z,1007.49
2019-04-27T13:56:30.855Z,1007.51
2019-04-27T13:57:30.871Z,1007.51
2019-04-27T13:58:31.065Z,1007.46
2019-04-27T13:59:31.840Z,1007.50
2019-04-27T14:00:30.814Z,1007.50
2019-04-27T14:01:30.813Z,1007.52
2019-04-27T14:02:32.600Z,1007.50
2019-04-27T14:03:30.797Z,1007.50
2019-04-27T14:04:30.772Z,1007.54
2019-04-27T14:05:30.766Z,1007.54
2019-04-27T14:06:30.792Z,1007.53
2019-04-27T14:07:30.771Z,1007.48
2019-04-27T14:08:30.736Z,1007.51
2019-04-27T14:09:30.802Z,1007.49
2019-04-27T14:10:30.702Z,1007.46
2019-04-27T14:11:30.709Z,1007.38
2019-04-27T14:12:31.074Z,1007.34
2019-04-27T14:13:30.681Z,1007.36
2019-04-27T14:14:30.674Z,1007.34
2019-04-27T14:15:30.646Z,1007.35
2019-04-27T14:16:30.645Z,1007.38
2019-04-27T14:17:30.647Z,1007.37
2019-04-27T14:18:30.616Z,1007.36
2019-04-27T14:19:30.630Z,1007.32
2019-04-27T14:20:30.605Z,1007.31
2019-04-27T14:21:32.883Z,1007.29
2019-04-27T14:22:31.600Z,1007.31
2019-04-27T14:23:30.577Z,1007.32
2019-04-27T14:24:32.009Z,1007.30
2019-04-27T14:25:30.564Z,1007.36
2019-04-27T14:26:31.052Z,1007.30
2019-04-27T14:27:30.514Z,1007.32
2019-04-27T14:28:30.518Z,1007.34
2019-04-27T14:29:30.483Z,1007.33
2019-04-27T14:30:30.477Z,1007.30
2019-04-27T14:31:30.495Z,1007.37
2019-04-27T14:32:30.454Z,1007.39
2019-04-27T14:33:30.491Z,1007.34
2019-04-27T14:34:30.432Z,1007.31
2019-04-27T14:35:31.264Z,1007.32
2019-04-27T14:36:30.418Z,1007.32
2019-04-27T14:37:30.427Z,1007.26
2019-04-27T14:38:30.408Z,1007.24
2019-04-27T14:39:30.371Z,1007.25
2019-04-27T14:40:30.376Z,1007.27
2019-04-27T14:41:30.353Z,1007.25
2019-04-27T14:42:30.356Z,1007.27
2019-04-27T14:43:30.359Z,1007.26
2019-04-27T14:44:30.316Z,1007.32
2019-04-27T14:45:30.308Z,1007.32
2019-04-27T14:46:30.576Z,1007.38
2019-04-27T14:47:30.328Z,1007.42
2019-04-27T14:48:30.701Z,1007.42
2019-04-27T14:49:30.263Z,1007.51
2019-04-27T14:50:30.256Z,1007.46
2019-04-27T14:51:30.239Z,1007.51
2019-04-27T14:52:30.237Z,1007.43
2019-04-27T14:53:30.266Z,1007.41
2019-04-27T14:54:44.994Z,1007.38
2019-04-27T14:55:32.011Z,1007.40
2019-04-27T14:56:30.185Z,1007.40
2019-04-27T14:57:30.199Z,1007.42
2019-04-27T14:58:30.208Z,1007.39
2019-04-27T14:59:30.248Z,1007.40
2019-04-27T15:00:30.658Z,1007.40
2019-04-27T15:01:30.127Z,1007.40
2019-04-27T15:02:30.123Z,1007.40
2019-04-27T15:03:30.272Z,1007.36
2019-04-27T15:04:31.318Z,1007.37
2019-04-27T15:05:30.163Z,1007.34
2019-04-27T15:06:30.278Z,1007.31
2019-04-27T15:07:30.093Z,1007.30
2019-04-27T15:08:30.080Z,1007.29
2019-04-27T15:09:30.122Z,1007.28
2019-04-27T15:10:33.009Z,1007.24
2019-04-27T15:11:31.563Z,1007.21
2019-04-27T15:12:32.130Z,1007.20
2019-04-27T15:13:30.053Z,1007.22
2019-04-27T15:14:31.072Z,1007.24
2019-04-27T15:15:32.569Z,1007.17
2019-04-27T15:16:29.968Z,1007.19
2019-04-27T15:17:29.957Z,1007.23
2019-04-27T15:18:29.954Z,1007.19
2019-04-27T15:19:29.953Z,1007.19
2019-04-27T15:20:31.078Z,1007.13
2019-04-27T15:21:32.678Z,1007.10
2019-04-27T15:22:30.887Z,1007.15
2019-04-27T15:23:30.837Z,1007.14
2019-04-27T15:24:31.195Z,1007.10
2019-04-27T15:25:35.033Z,1007.10
2019-04-27T15:26:30.891Z,1007.09
2019-04-27T15:27:30.856Z,1007.08
2019-04-27T15:28:32.063Z,1007.06
2019-04-27T15:29:30.195Z,1007.13
2019-04-27T15:30:29.800Z,1007.17
2019-04-27T15:31:29.828Z,1007.09
2019-04-27T15:32:33.590Z,1007.15
2019-04-27T15:33:29.772Z,1007.08
2019-04-27T15:34:29.821Z,1007.08
2019-04-27T15:35:29.743Z,1007.08
2019-04-27T15:36:29.729Z,1007.08
2019-04-27T15:37:33.938Z,1007.08
2019-04-27T15:38:30.734Z,1007.05
2019-04-27T15:39:30.619Z,1007.08
2019-04-27T15:40:29.685Z,1007.10
2019-04-27T15:41:31.558Z,1007.12
2019-04-27T15:42:29.695Z,1007.14
2019-04-27T15:43:30.916Z,1007.08
2019-04-27T15:44:29.665Z,1007.08
2019-04-27T15:45:29.621Z,1007.14
2019-04-27T15:46:33.728Z,1007.10
2019-04-27T15:47:33.479Z,1007.06
2019-04-27T15:48:30.717Z,1007.12
2019-04-27T15:49:29.591Z,1007.11
2019-04-27T15:50:32.247Z,1007.12
2019-04-27T15:51:29.563Z,1007.10
2019-04-27T15:52:33.057Z,1007.06
2019-04-27T15:53:29.545Z,1007.04
2019-04-27T15:54:32.291Z,1007.04
2019-04-27T15:55:34.570Z,1006.99
2019-04-27T15:56:34.707Z,1006.98
2019-04-27T15:57:29.495Z,1007.00
2019-04-27T15:58:29.489Z,1006.99
2019-04-27T15:59:30.919Z,1007.04
2019-04-27T16:00:30.492Z,1007.09
2019-04-27T16:01:35.629Z,1007.07
2019-04-27T16:02:30.429Z,1007.11
2019-04-27T16:03:31.430Z,1007.07
2019-04-27T16:04:29.406Z,1007.05
2019-04-27T16:05:32.641Z,1007.00
2019-04-27T16:06:30.408Z,1007.02
2019-04-27T16:07:31.719Z,1007.03
2019-04-27T16:08:29.364Z,1007.06
2019-04-27T16:09:29.361Z,1006.99
2019-04-27T16:10:32.863Z,1007.03
2019-04-27T16:11:30.352Z,1006.95
2019-04-27T16:12:29.338Z,1006.96
2019-04-27T16:13:32.915Z,1006.99
2019-04-27T16:14:29.295Z,1006.97
2019-04-27T16:15:29.971Z,1006.98
2019-04-27T16:16:33.351Z,1006.95
2019-04-27T16:17:31.904Z,1006.97
2019-04-27T16:18:32.621Z,1006.96
2019-04-27T16:19:29.246Z,1006.95
2019-04-27T16:20:33.637Z,1006.95
2019-04-27T16:21:31.520Z,1006.99
2019-04-27T16:22:29.219Z,1007.01
2019-04-27T16:23:33.565Z,1006.98
2019-04-27T16:24:32.217Z,1006.92
2019-04-27T16:25:31.580Z,1006.91
2019-04-27T16:26:30.183Z,1006.91
2019-04-27T16:27:31.439Z,1006.90
2019-04-27T16:28:30.162Z,1006.89
2019-04-27T16:29:31.570Z,1006.84
2019-04-27T16:30:29.113Z,1006.83
2019-04-27T16:31:32.054Z,1006.84
2019-04-27T16:32:29.102Z,1006.83
2019-04-27T16:33:29.100Z,1006.77
2019-04-27T16:34:32.978Z,1006.77
2019-04-27T16:35:30.076Z,1006.75
2019-04-27T16:36:29.119Z,1006.74
2019-04-27T16:37:29.039Z,1006.74
2019-04-27T16:38:33.570Z,1006.75
2019-04-27T16:39:30.023Z,1006.76
2019-04-27T16:40:30.148Z,1006.77
2019-04-27T16:41:29.025Z,1006.76
2019-04-27T16:42:28.977Z,1006.77
2019-04-27T16:43:32.620Z,1006.75
2019-04-27T16:44:28.967Z,1006.73
2019-04-27T16:45:28.963Z,1006.73
2019-04-27T16:46:28.946Z,1006.73
2019-04-27T16:47:28.966Z,1006.77
2019-04-27T16:48:34.331Z,1006.73
2019-04-27T16:49:29.919Z,1006.75
2019-04-27T16:50:28.971Z,1006.81
2019-04-27T16:51:29.789Z,1006.86
2019-04-27T16:52:30.144Z,1006.85
2019-04-27T16:53:30.073Z,1006.87
2019-04-27T16:54:29.852Z,1006.89
2019-04-27T16:55:34.075Z,1006.88
2019-04-27T16:56:29.917Z,1006.95
2019-04-27T16:57:32.423Z,1006.93
2019-04-27T16:58:31.869Z,1006.89
2019-04-27T16:59:43.590Z,1006.91
2019-04-27T17:00:30.511Z,1006.90
2019-04-27T17:01:30.470Z,1006.94
2019-04-27T17:02:28.797Z,1006.91
2019-04-27T17:03:31.628Z,1006.90
2019-04-27T17:04:29.394Z,1006.94
2019-04-27T17:05:34.276Z,1006.96
2019-04-27T17:06:29.862Z,1006.97
2019-04-27T17:07:30.258Z,1007.01
2019-04-27T17:08:29.681Z,1007.03
2019-04-27T17:09:29.216Z,1007.04
2019-04-27T17:10:29.152Z,1007.04
2019-04-27T17:11:29.787Z,1007.01
2019-04-27T17:12:32.475Z,1007.03
2019-04-27T17:13:30.591Z,1007.03
2019-04-27T17:14:34.816Z,1007.02
2019-04-27T17:15:30.038Z,1007.00
2019-04-27T17:16:32.222Z,1007.00
2019-04-27T17:17:29.613Z,1006.99
2019-04-27T17:18:30.930Z,1006.96
2019-04-27T17:19:30.583Z,1006.98
2019-04-27T17:20:29.909Z,1006.98
2019-04-27T17:21:28.889Z,1006.95
2019-04-27T17:22:28.699Z,1006.96
2019-04-27T17:23:31.241Z,1006.99
2019-04-27T17:24:31.901Z,1006.95
2019-04-27T17:25:33.069Z,1006.96
2019-04-27T17:26:29.476Z,1006.97
2019-04-27T17:27:31.214Z,1006.99
2019-04-27T17:28:28.494Z,1006.97
2019-04-27T17:29:28.473Z,1006.96
2019-04-27T17:30:31.004Z,1006.96
2019-04-27T17:31:29.420Z,1006.98
2019-04-27T17:32:30.390Z,1006.97
2019-04-27T17:33:29.429Z,1006.95
2019-04-27T17:34:28.640Z,1007.01
2019-04-27T17:35:28.573Z,1007.01
2019-04-27T17:36:29.259Z,1007.03
2019-04-27T17:37:32.228Z,1006.99
2019-04-27T17:38:30.493Z,1007.02
2019-04-27T17:39:29.813Z,1007.00
2019-04-27T17:40:29.929Z,1007.01
2019-04-27T17:41:29.318Z,1007.02
2019-04-27T17:42:30.621Z,1007.01
2019-04-27T17:43:28.880Z,1007.00
2019-04-27T17:44:28.815Z,1007.00
2019-04-27T17:45:30.464Z,1006.94
2019-04-27T17:46:29.268Z,1006.93
2019-04-27T17:47:29.917Z,1007.03
2019-04-27T17:48:28.868Z,1006.98
2019-04-27T17:49:28.222Z,1006.98
2019-04-27T17:50:29.864Z,1007.01
2019-04-27T17:51:30.685Z,1006.96
2019-04-27T17:52:29.104Z,1007.01
2019-04-27T17:53:29.881Z,1006.98
2019-04-27T17:54:28.987Z,1006.98
2019-04-27T17:55:28.188Z,1007.02
2019-04-27T17:56:35.953Z,1006.99
2019-04-27T17:57:30.163Z,1006.95
2019-04-27T17:58:28.656Z,1006.99
2019-04-27T17:59:28.118Z,1007.00
2019-04-27T18:00:28.226Z,1006.96
2019-04-27T18:01:30.100Z,1006.93
2019-04-27T18:02:29.313Z,1006.90
2019-04-27T18:03:28.494Z,1006.96
2019-04-27T18:04:28.748Z,1006.95
2019-04-27T18:05:28.559Z,1006.95
2019-04-27T18:06:29.713Z,1006.97
2019-04-27T18:07:30.119Z,1006.94
2019-04-27T18:08:29.129Z,1006.94
2019-04-27T18:09:29.050Z,1006.96
2019-04-27T18:10:28.280Z,1006.94
2019-04-27T18:11:28.739Z,1006.98
2019-04-27T18:12:28.497Z,1006.96
2019-04-27T18:13:28.854Z,1006.97
2019-04-27T18:14:32.542Z,1006.94
2019-04-27T18:15:28.756Z,1006.96
2019-04-27T18:16:31.103Z,1006.96
2019-04-27T18:17:28.901Z,1006.94
2019-04-27T18:18:28.107Z,1006.99
2019-04-27T18:19:28.307Z,1006.95
2019-04-27T18:20:28.944Z,1006.95
2019-04-27T18:21:28.344Z,1006.95
2019-04-27T18:22:28.200Z,1006.94
2019-04-27T18:23:27.831Z,1006.95
2019-04-27T18:24:29.121Z,1006.92
2019-04-27T18:25:28.607Z,1006.90
2019-04-27T18:26:29.516Z,1006.96
2019-04-27T18:27:27.802Z,1006.96
2019-04-27T18:28:28.368Z,1006.91
2019-04-27T18:29:30.879Z,1006.93
2019-04-27T18:30:28.237Z,1007.01
2019-04-27T18:31:28.912Z,1007.03
2019-04-27T18:32:28.739Z,1007.02
2019-04-27T18:33:28.406Z,1007.06
2019-04-27T18:34:28.623Z,1007.06
2019-04-27T18:35:29.490Z,1007.04
2019-04-27T18:36:29.438Z,1007.05
2019-04-27T18:37:28.290Z,1007.03
2019-04-27T18:38:30.899Z,1007.05
2019-04-27T18:39:28.650Z,1007.06
2019-04-27T18:40:32.068Z,1007.07
2019-04-27T18:41:28.824Z,1007.06
2019-04-27T18:42:31.145Z,1007.08
2019-04-27T18:43:28.595Z,1007.08
2019-04-27T18:44:30.510Z,1007.12
2019-04-27T18:45:28.413Z,1007.13
2019-04-27T18:46:28.284Z,1007.14
2019-04-27T18:47:31.055Z,1007.16
2019-04-27T18:48:27.571Z,1007.15
2019-04-27T18:49:30.253Z,1007.17
2019-04-27T18:50:28.195Z,1007.16
2019-04-27T18:51:28.801Z,1007.16
2019-04-27T18:52:27.528Z,1007.16
2019-04-27T18:53:28.852Z,1007.20
2019-04-27T18:54:28.786Z,1007.19
2019-04-27T18:55:29.357Z,1007.17
2019-04-27T18:56:29.069Z,1007.24
2019-04-27T18:57:29.999Z,1007.26
2019-04-27T18:58:27.435Z,1007.23
2019-04-27T18:59:28.853Z,1007.27
2019-04-27T19:00:27.982Z,1007.33
2019-04-27T19:01:28.928Z,1007.26
2019-04-27T19:02:28.815Z,1007.32
2019-04-27T19:03:31.044Z,1007.32
2019-04-27T19:04:28.151Z,1007.35
2019-04-27T19:05:39.279Z,1007.37