createdAt,value
2022-08-22T05:04:24.477Z,6.75
2022-08-22T05:09:31.877Z,7.70
2022-08-22T05:14:43.533Z,6.95
2022-08-22T05:19:53.152Z,7.23
2022-08-22T05:25:01.490Z,7.32
2022-08-22T05:30:13.546Z,8.85
2022-08-22T05:35:19.573Z,8.50
2022-08-22T05:40:29.121Z,8.93
2022-08-22T05:45:34.540Z,8.50
2022-08-22T05:50:43.255Z,8.48
2022-08-22T05:56:12.549Z,8.88
2022-08-22T06:01:34.495Z,9.05
2022-08-22T06:06:48.089Z,9.13
2022-08-22T06:12:05.347Z,8.70
2022-08-22T06:17:23.058Z,8.73
2022-08-22T06:22:33.970Z,8.82
2022-08-22T06:27:37.909Z,9.40
2022-08-22T06:32:59.564Z,8.70
2022-08-22T06:43:06.296Z,9.02
2022-08-22T06:48:08.478Z,10.10
2022-08-22T06:53:38.439Z,9.85
2022-08-22T06:58:50.935Z,10.20
2022-08-22T07:04:05.209Z,9.20
2022-08-22T07:09:20.870Z,9.85
2022-08-22T07:14:32.468Z,11.23
2022-08-22T07:20:31.704Z,10.37
2022-08-22T07:25:54.278Z,10.45
2022-08-22T07:43:31.610Z,11.63
2022-08-22T07:49:09.886Z,11.75
2022-08-22T07:54:17.254Z,9.18
2022-08-22T07:59:21.448Z,10.73
2022-08-22T08:04:30.401Z,10.32
2022-08-22T08:09:41.144Z,10.43
2022-08-22T08:14:51.734Z,9.48
2022-08-22T08:19:55.442Z,9.65
2022-08-22T08:25:02.739Z,10.43
2022-08-22T08:30:35.591Z,10.25
2022-08-22T08:36:03.489Z,10.93
2022-08-22T08:41:37.639Z,9.93
2022-08-22T08:47:18.982Z,9.80
2022-08-22T08:52:31.800Z,9.02
2022-08-22T08:57:54.891Z,9.45
2022-08-22T09:03:31.114Z,10.00
2022-08-22T09:09:04.391Z,8.18
2022-08-22T09:14:54.116Z,7.90
2022-08-22T09:20:02.323Z,8.75
2022-08-22T09:25:49.864Z,7.90
2022-08-22T09:31:21.807Z,8.40
2022-08-22T09:37:08.037Z,7.07
2022-08-22T09:42:38.169Z,6.40
2022-08-22T09:48:27.613Z,6.82
2022-08-22T09:53:50.983Z,6.55
2022-08-22T09:59:05.005Z,5.45
2022-08-22T10:04:47.977Z,4.72
2022-08-22T10:10:27.361Z,4.55
2022-08-22T10:17:08.997Z,3.97
2022-08-22T10:22:21.260Z,3.90
2022-08-22T10:28:12.466Z,4.07
2022-08-22T10:33:34.827Z,4.00
2022-08-22T10:38:47.066Z,3.75
2022-08-22T10:44:28.319Z,3.80
2022-08-22T10:50:39.306Z,4.10
2022-08-22T10:56:04.864Z,3.35
2022-08-22T11:01:40.503Z,3.13
2022-08-22T11:07:07.731Z,3.60
2022-08-22T11:12:45.736Z,4.05
2022-08-22T11:18:14.873Z,4.00
2022-08-22T11:23:55.625Z,3.15
2022-08-22T11:36:08.721Z,4.82
2022-08-22T11:41:43.229Z,4.05
2022-08-22T11:46:50.079Z,4.35
2022-08-22T11:52:24.365Z,4.13
2022-08-22T11:58:20.028Z,3.45
2022-08-22T12:03:32.642Z,3.50
2022-08-22T12:09:24.803Z,4.22
2022-08-22T12:15:18.359Z,3.35
2022-08-22T12:20:41.464Z,4.05
2022-08-22T12:26:57.703Z,3.75
2022-08-22T12:32:43.900Z,4.15
2022-08-22T12:38:28.002Z,3.72
2022-08-22T12:43:47.109Z,3.30
2022-08-22T12:49:23.186Z,3.13
2022-08-22T12:54:50.182Z,3.67
2022-08-22T13:00:26.759Z,3.20
2022-08-22T13:05:37.886Z,3.63
2022-08-22T13:10:48.706Z,3.45
2022-08-22T13:22:45.449Z,3.63
2022-08-22T13:27:52.247Z,3.03
2022-08-22T13:33:04.926Z,2.72
2022-08-22T13:38:50.282Z,3.35
2022-08-22T13:44:15.619Z,2.97
2022-08-22T13:49:35.848Z,3.75
2022-08-22T13:55:02.635Z,3.30
2022-08-22T14:00:39.257Z,3.15
2022-08-22T14:06:37.277Z,3.28
2022-08-22T14:11:51.808Z,2.87
2022-08-22T14:16:58.560Z,3.20
2022-08-22T14:22:08.353Z,2.90
2022-08-22T14:27:46.685Z,2.92
2022-08-22T14:33:00.700Z,3.00
2022-08-22T14:38:37.216Z,2.97
2022-08-22T14:43:53.263Z,2.72
2022-08-22T14:49:19.382Z,3.15
2022-08-22T14:54:29.055Z,2.97
2022-08-22T14:59:50.171Z,2.67
2022-08-22T15:04:55.053Z,2.60
2022-08-22T15:10:11.755Z,2.90
2022-08-22T15:15:29.990Z,2.97
2022-08-22T15:20:45.420Z,2.95
2022-08-22T15:26:18.803Z,2.88
2022-08-22T15:31:22.378Z,2.90
2022-08-22T15:36:27.440Z,3.20
2022-08-22T15:41:44.285Z,3.47
2022-08-22T15:47:34.844Z,3.10
2022-08-22T15:53:10.421Z,2.90
2022-08-22T15:58:22.770Z,3.17
2022-08-22T16:03:32.424Z,2.53
2022-08-22T16:08:37.411Z,3.20
2022-08-22T16:13:44.269Z,2.80
2022-08-22T16:18:49.412Z,2.70
2022-08-22T16:23:52.963Z,3.03
2022-08-22T16:29:07.369Z,3.45
2022-08-22T16:34:18.534Z,2.95
2022-08-22T16:39:23.776Z,2.88
2022-08-22T16:44:28.624Z,3.08
2022-08-22T16:49:37.036Z,2.40
2022-08-22T16:54:47.001Z,2.53
2022-08-22T17:00:27.629Z,2.42
2022-08-22T17:05:59.861Z,2.25
2022-08-22T17:11:22.966Z,2.72
2022-08-22T17:17:10.494Z,2.50
2022-08-22T17:22:30.123Z,4.38
2022-08-22T17:27:44.440Z,2.47
2022-08-22T17:33:17.568Z,2.65
2022-08-22T17:38:42.096Z,2.65
2022-08-22T17:44:05.875Z,2.90
2022-08-22T17:49:55.997Z,2.33
2022-08-22T17:55:19.150Z,3.40
2022-08-22T18:00:31.827Z,2.60
2022-08-22T18:06:17.185Z,3.75
2022-08-22T18:11:40.068Z,3.13
2022-08-22T18:16:46.407Z,2.58
2022-08-22T18:22:19.486Z,3.08
2022-08-22T18:27:35.786Z,2.58
2022-08-22T18:33:01.364Z,3.30
2022-08-22T18:38:21.011Z,2.67
2022-08-22T18:43:48.227Z,4.65
2022-08-22T18:49:14.036Z,6.30
2022-08-22T18:59:54.837Z,3.38
2022-08-22T19:05:51.614Z,3.17
2022-08-22T19:11:56.471Z,2.72
