createdAt,value
2023-02-04T00:04:31.303Z,27.6
2023-02-04T00:07:04.570Z,24.2
2023-02-04T00:12:05.082Z,24.3
2023-02-04T00:17:05.670Z,26.4
2023-02-04T00:22:06.212Z,20.2
2023-02-04T00:27:06.705Z,25.0
2023-02-04T00:32:07.391Z,21.6
2023-02-04T00:37:07.761Z,22.9
2023-02-04T00:42:08.478Z,23.8
2023-02-04T00:47:08.953Z,21.2
2023-02-04T00:52:09.623Z,23.2
2023-02-04T00:57:10.080Z,22.8
2023-02-04T01:02:10.811Z,23.3
2023-02-04T01:07:11.330Z,23.3
2023-02-04T01:12:11.888Z,19.6
2023-02-04T01:17:12.353Z,17.5
2023-02-04T01:22:12.960Z,18.8
2023-02-04T01:27:13.666Z,23.1
2023-02-04T01:32:14.035Z,22.1
2023-02-04T01:37:14.653Z,16.9
2023-02-04T01:42:15.215Z,18.4
2023-02-04T01:47:15.810Z,19.0
2023-02-04T01:52:16.370Z,19.2
2023-02-04T01:57:16.923Z,15.3
2023-02-04T02:02:17.532Z,18.2
2023-02-04T02:07:17.973Z,20.5
2023-02-04T02:12:18.617Z,16.0
2023-02-04T02:17:19.073Z,14.8
2023-02-04T02:22:19.668Z,18.1
2023-02-04T02:27:20.182Z,12.1
2023-02-04T02:32:20.730Z,10.6
2023-02-04T02:37:21.224Z,15.9
2023-02-04T02:42:21.835Z,11.7
2023-02-04T02:47:22.371Z,11.8
2023-02-04T02:52:22.879Z,16.8
2023-02-04T02:57:23.496Z,9.8
2023-02-04T03:02:24.045Z,13.2
2023-02-04T03:07:24.545Z,13.7
2023-02-04T03:12:25.082Z,11.1
2023-02-04T03:17:25.620Z,16.1
2023-02-04T03:22:26.046Z,14.6
2023-02-04T03:27:26.776Z,15.4
2023-02-04T03:32:27.192Z,13.0
2023-02-04T03:37:27.741Z,12.8
2023-02-04T03:42:28.667Z,10.3
2023-02-04T03:47:28.812Z,13.8
2023-02-04T03:52:29.376Z,16.0
2023-02-04T03:57:29.935Z,10.0
2023-02-04T04:02:30.467Z,14.9
2023-02-04T04:07:30.942Z,15.8
2023-02-04T04:12:31.601Z,13.2
2023-02-04T04:17:31.954Z,10.8
2023-02-04T04:22:32.513Z,7.3
2023-02-04T04:27:33.063Z,9.9
2023-02-04T04:32:33.610Z,6.1
2023-02-04T04:37:34.078Z,8.5
2023-02-04T04:42:35.016Z,7.1
2023-02-04T04:47:35.189Z,10.2
2023-02-04T04:52:35.718Z,5.1
2023-02-04T04:57:36.440Z,7.5
2023-02-04T05:02:36.814Z,6.5
2023-02-04T05:07:37.448Z,4.1
2023-02-04T05:12:38.076Z,7.4
2023-02-04T05:17:38.610Z,5.3
2023-02-04T05:22:39.129Z,8.8
2023-02-04T05:27:39.980Z,7.1
2023-02-04T05:32:40.418Z,2.8
2023-02-04T05:37:40.852Z,3.9
2023-02-04T05:42:41.559Z,2.9
2023-02-04T05:47:42.020Z,5.1
2023-02-04T05:52:42.590Z,2.9
2023-02-04T05:57:43.141Z,4.6
2023-02-04T06:02:43.667Z,5.3
2023-02-04T06:07:44.169Z,3.8
2023-02-04T06:12:44.847Z,4.7
2023-02-04T06:17:45.366Z,6.1
2023-02-04T06:22:45.801Z,4.0
2023-02-04T06:27:46.545Z,5.6
2023-02-04T06:32:46.943Z,3.5
2023-02-04T06:37:47.534Z,5.2
2023-02-04T06:42:48.187Z,3.4
2023-02-04T06:47:48.673Z,4.7
2023-02-04T06:52:49.150Z,5.0
2023-02-04T06:57:49.813Z,4.0
2023-02-04T07:02:50.314Z,6.8
2023-02-04T07:07:50.794Z,3.0
2023-02-04T07:12:51.453Z,3.6
2023-02-04T07:17:51.809Z,5.9
2023-02-04T07:22:52.431Z,5.7
2023-02-04T07:27:52.992Z,3.2
2023-02-04T07:32:53.568Z,3.6
2023-02-04T07:37:54.073Z,4.3
2023-02-04T07:42:54.949Z,7.1
2023-02-04T07:47:55.128Z,4.6
2023-02-04T07:52:55.750Z,5.9
2023-02-04T07:57:56.276Z,6.1
2023-02-04T08:02:56.834Z,6.0
2023-02-04T08:07:57.283Z,6.9
2023-02-04T08:12:57.873Z,7.6
2023-02-04T08:17:58.441Z,10.7
2023-02-04T08:22:58.806Z,8.1
2023-02-04T08:27:59.527Z,5.2
2023-02-04T08:32:59.885Z,3.5
2023-02-04T08:38:00.467Z,4.8
2023-02-04T08:43:01.119Z,8.9
2023-02-04T08:48:01.502Z,6.5
2023-02-04T08:53:01.938Z,8.4
2023-02-04T08:58:02.648Z,6.0
2023-02-04T09:03:03.050Z,7.4
2023-02-04T09:08:03.647Z,6.8
2023-02-04T09:13:04.184Z,4.6
2023-02-04T09:18:04.971Z,5.3
2023-02-04T09:23:05.260Z,3.6
2023-02-04T09:28:05.924Z,3.0
2023-02-04T09:33:06.364Z,4.6
2023-02-04T09:38:06.867Z,3.6
2023-02-04T09:43:07.829Z,4.4
2023-02-04T09:48:10.032Z,5.1
2023-02-04T09:53:08.565Z,4.1
2023-02-04T09:58:08.956Z,3.0
2023-02-04T10:03:09.468Z,3.0
2023-02-04T10:08:09.927Z,3.7
2023-02-04T10:13:10.564Z,3.2
2023-02-04T10:18:10.960Z,2.5
2023-02-04T10:23:12.787Z,1.2
2023-02-04T10:28:12.243Z,2.1
2023-02-04T10:33:12.586Z,3.4
2023-02-04T10:38:13.167Z,1.5
2023-02-04T10:43:13.880Z,1.8
2023-02-04T10:48:14.315Z,4.7
2023-02-04T10:53:14.733Z,3.4
2023-02-04T10:58:15.403Z,2.7
2023-02-04T11:03:15.821Z,4.0
2023-02-04T11:08:16.317Z,3.1
2023-02-04T11:13:16.781Z,3.9
2023-02-04T11:18:17.315Z,4.6
2023-02-04T11:23:17.700Z,3.3
2023-02-04T11:28:18.385Z,3.6
2023-02-04T11:33:18.673Z,3.8
2023-02-04T11:38:19.172Z,4.8
2023-02-04T11:43:21.705Z,2.7
2023-02-04T11:48:20.131Z,6.0
2023-02-04T11:53:20.702Z,5.9
2023-02-04T11:58:21.236Z,3.1
2023-02-04T12:03:21.760Z,2.6
2023-02-04T12:08:22.177Z,8.8
2023-02-04T12:13:22.795Z,8.1
2023-02-04T12:18:23.128Z,12.0
2023-02-04T12:23:23.674Z,6.8
2023-02-04T12:28:24.142Z,8.7
2023-02-04T12:33:24.656Z,11.5
2023-02-04T12:38:25.014Z,11.2
2023-02-04T12:43:28.096Z,8.2
2023-02-04T12:48:26.266Z,8.0
2023-02-04T12:53:26.606Z,9.6
2023-02-04T12:58:27.022Z,10.0
2023-02-04T13:03:27.530Z,12.5
2023-02-04T13:08:27.881Z,9.6
2023-02-04T13:13:28.486Z,8.5
2023-02-04T13:18:28.846Z,5.8
2023-02-04T13:23:29.354Z,4.7
2023-02-04T13:28:29.815Z,9.8
2023-02-04T13:33:30.413Z,7.4
2023-02-04T13:38:30.700Z,11.4
2023-02-04T13:43:31.430Z,8.7
2023-02-04T13:48:31.525Z,8.2
2023-02-04T13:53:32.042Z,7.9
2023-02-04T13:58:32.561Z,9.1
2023-02-04T14:03:32.853Z,13.7
2023-02-04T14:08:33.343Z,6.1
2023-02-04T14:13:33.789Z,9.7
2023-02-04T14:18:34.136Z,6.7
2023-02-04T14:23:34.598Z,15.0
2023-02-04T14:28:35.060Z,14.8
2023-02-04T14:33:35.433Z,9.6
2023-02-04T14:38:35.800Z,15.2
2023-02-04T14:43:36.803Z,12.1
2023-02-04T14:48:36.639Z,12.5
2023-02-04T14:53:37.009Z,14.7
2023-02-04T14:58:37.553Z,9.8
2023-02-04T15:03:37.733Z,6.9
2023-02-04T15:08:38.227Z,12.6
2023-02-04T15:13:38.605Z,10.6
2023-02-04T15:18:38.969Z,13.1
2023-02-04T15:23:39.438Z,12.4
2023-02-04T15:28:39.945Z,14.6
2023-02-04T15:33:40.208Z,10.3
2023-02-04T15:38:40.592Z,9.3
2023-02-04T15:43:41.085Z,9.0
2023-02-04T15:48:41.532Z,12.1
2023-02-04T15:53:41.796Z,8.9
2023-02-04T15:58:42.396Z,12.0
2023-02-04T16:03:42.656Z,11.3
2023-02-04T16:08:43.121Z,13.1
2023-02-04T16:13:43.666Z,12.8
2023-02-04T16:18:43.944Z,8.8
2023-02-04T16:23:44.565Z,8.0
2023-02-04T16:28:44.794Z,4.8
2023-02-04T16:33:45.152Z,8.7
2023-02-04T16:38:45.565Z,13.1
2023-02-04T16:43:46.371Z,11.2
2023-02-04T16:48:46.346Z,10.8
2023-02-04T16:53:46.710Z,14.6
2023-02-04T16:58:47.159Z,10.4
2023-02-04T17:03:47.497Z,6.9
2023-02-04T17:08:47.884Z,7.5
2023-02-04T17:13:48.297Z,8.5
2023-02-04T17:18:48.605Z,13.1
2023-02-04T17:23:49.154Z,4.8
2023-02-04T17:28:49.519Z,14.4
2023-02-04T17:33:49.777Z,3.4
2023-02-04T17:38:50.048Z,6.7
2023-02-04T17:43:50.832Z,5.3
2023-02-04T17:48:50.775Z,5.0
2023-02-04T17:53:51.190Z,4.2
2023-02-04T17:58:51.613Z,9.4
2023-02-04T18:03:51.821Z,12.6
2023-02-04T18:08:52.135Z,6.6
2023-02-04T18:13:52.671Z,6.9
2023-02-04T18:18:52.806Z,3.3
2023-02-04T18:23:53.215Z,5.2
2023-02-04T18:28:53.582Z,3.3
2023-02-04T18:33:53.887Z,10.0
2023-02-04T18:38:54.203Z,3.1
2023-02-04T18:43:54.663Z,7.4
2023-02-04T18:48:54.903Z,7.5
2023-02-04T18:53:55.372Z,12.1
2023-02-04T18:58:55.708Z,4.8
2023-02-04T19:03:56.093Z,9.5
2023-02-04T19:08:56.433Z,6.3
2023-02-04T19:13:56.793Z,6.8
2023-02-04T19:18:57.047Z,4.0
2023-02-04T19:23:57.482Z,7.6
2023-02-04T19:28:57.855Z,5.7
2023-02-04T19:33:58.130Z,8.2
2023-02-04T19:38:58.766Z,8.0
2023-02-04T19:43:59.382Z,10.5
2023-02-04T19:48:59.178Z,10.2
2023-02-04T19:53:59.530Z,11.3
2023-02-04T19:58:59.906Z,14.9
2023-02-04T20:04:01.199Z,7.1
2023-02-04T20:09:00.583Z,13.3
2023-02-04T20:14:01.004Z,8.5
2023-02-04T20:19:01.364Z,12.1
2023-02-04T20:24:01.685Z,8.7
2023-02-04T20:29:02.143Z,10.7
2023-02-04T20:34:02.840Z,3.9
2023-02-04T20:39:02.850Z,10.7
2023-02-04T20:44:04.149Z,13.4
2023-02-04T20:49:03.585Z,5.6
2023-02-04T20:54:03.980Z,9.9
2023-02-04T20:59:04.435Z,8.2
2023-02-04T21:04:04.675Z,7.5
2023-02-04T21:09:05.065Z,11.9
2023-02-04T21:14:05.534Z,14.8
2023-02-04T21:19:05.805Z,10.9
2023-02-04T21:24:06.225Z,12.0
2023-02-04T21:29:06.576Z,7.3
2023-02-04T21:34:06.889Z,13.9
2023-02-04T21:39:07.208Z,8.6
2023-02-04T21:44:07.660Z,15.1
2023-02-04T21:49:07.909Z,10.6
2023-02-04T21:54:08.378Z,9.2
2023-02-04T21:59:08.688Z,6.5
2023-02-04T22:04:08.929Z,13.0
2023-02-04T22:09:09.294Z,8.6
2023-02-04T22:14:09.659Z,9.8
2023-02-04T22:19:09.970Z,6.5
2023-02-04T22:24:10.374Z,9.7
2023-02-04T22:29:10.754Z,11.0
2023-02-04T22:34:10.962Z,12.4
2023-02-04T22:39:11.340Z,8.8
2023-02-04T22:44:11.859Z,13.8
2023-02-04T22:49:12.059Z,10.9
2023-02-04T22:54:12.488Z,7.3
2023-02-04T22:59:12.859Z,8.8
2023-02-04T23:04:13.147Z,13.3
2023-02-04T23:09:13.570Z,11.1
2023-02-04T23:14:13.943Z,11.3
2023-02-04T23:19:14.206Z,6.4
2023-02-04T23:24:14.576Z,9.0
2023-02-04T23:29:14.990Z,9.0
2023-02-04T23:34:15.359Z,7.7
2023-02-04T23:39:15.648Z,8.1
2023-02-04T23:44:16.631Z,14.1
2023-02-04T23:49:16.391Z,7.2
2023-02-04T23:54:16.725Z,18.2
2023-02-04T23:59:17.115Z,10.4
