createdAt,value
2022-11-24T00:01:23.825Z,20.80
2022-11-24T00:03:57.432Z,20.80
2022-11-24T00:06:26.624Z,20.80
2022-11-24T00:08:55.726Z,20.80
2022-11-24T00:11:27.268Z,20.80
2022-11-24T00:13:56.384Z,20.79
2022-11-24T00:16:26.670Z,20.80
2022-11-24T00:18:56.750Z,20.80
2022-11-24T00:21:26.214Z,20.80
2022-11-24T00:23:55.136Z,20.79
2022-11-24T00:26:26.296Z,20.80
2022-11-24T00:28:56.340Z,20.80
2022-11-24T00:31:26.843Z,20.80
2022-11-24T00:33:57.315Z,20.80
2022-11-24T00:36:28.472Z,20.79
2022-11-24T00:38:57.875Z,20.79
2022-11-24T00:41:28.607Z,20.80
2022-11-24T00:43:57.589Z,20.79
2022-11-24T00:46:27.044Z,20.78
2022-11-24T00:48:55.674Z,20.79
2022-11-24T00:51:27.050Z,20.77
2022-11-24T00:53:56.333Z,20.79
2022-11-24T00:56:25.449Z,20.79
2022-11-24T00:58:55.464Z,20.78
2022-11-24T01:01:26.246Z,20.78
2022-11-24T01:03:55.760Z,20.77
2022-11-24T01:06:26.158Z,20.78
2022-11-24T01:08:55.497Z,20.79
2022-11-24T01:11:26.291Z,20.77
2022-11-24T01:13:58.409Z,20.78
2022-11-24T01:16:29.755Z,20.79
2022-11-24T01:18:58.664Z,20.79
2022-11-24T01:21:27.103Z,20.78
2022-11-24T01:23:55.553Z,20.78
2022-11-24T01:26:24.263Z,20.80
2022-11-24T01:28:54.378Z,20.79
2022-11-24T01:31:24.631Z,20.79
2022-11-24T01:33:53.553Z,20.79
2022-11-24T01:36:22.256Z,20.79
2022-11-24T01:38:51.185Z,20.79
2022-11-24T01:41:22.083Z,20.80
2022-11-24T01:43:51.856Z,20.79
2022-11-24T01:46:24.257Z,20.80
2022-11-24T01:49:02.707Z,20.80
2022-11-24T01:51:35.337Z,20.79
2022-11-24T01:54:07.980Z,20.79
2022-11-24T01:56:41.080Z,20.79
2022-11-24T01:59:13.758Z,20.80
2022-11-24T02:01:42.382Z,20.78
2022-11-24T02:04:16.216Z,20.79
2022-11-24T02:06:46.439Z,20.79
2022-11-24T02:09:20.867Z,20.80
2022-11-24T02:11:49.498Z,20.79
2022-11-24T02:14:20.041Z,20.79
2022-11-24T02:16:51.052Z,20.80
2022-11-24T02:19:33.150Z,20.79
2022-11-24T02:22:04.146Z,20.79
2022-11-24T02:24:40.508Z,20.79
2022-11-24T02:27:11.068Z,20.78
2022-11-24T02:29:40.932Z,20.78
2022-11-24T02:32:11.750Z,20.78
2022-11-24T02:34:40.180Z,20.78
2022-11-24T02:37:08.682Z,20.77
2022-11-24T02:39:37.222Z,20.76
2022-11-24T02:42:09.278Z,20.77
2022-11-24T02:44:43.642Z,20.79
2022-11-24T02:47:13.951Z,20.78
2022-11-24T02:49:42.380Z,20.79
2022-11-24T02:52:10.825Z,20.78
2022-11-24T02:54:39.276Z,20.78
2022-11-24T02:57:07.759Z,20.78
2022-11-24T02:59:36.235Z,20.77
2022-11-24T03:02:06.092Z,20.76
2022-11-24T03:04:34.833Z,20.76
2022-11-24T03:07:03.461Z,20.77
2022-11-24T03:09:32.301Z,20.76
2022-11-24T03:12:00.964Z,20.77
2022-11-24T03:14:29.391Z,20.77
2022-11-24T03:16:57.871Z,20.77
2022-11-24T03:19:27.803Z,20.77
2022-11-24T03:21:56.292Z,20.76
2022-11-24T03:24:24.749Z,20.76
2022-11-24T03:26:53.204Z,20.76
2022-11-24T03:29:21.671Z,20.77
2022-11-24T03:31:50.203Z,20.76
2022-11-24T03:34:18.659Z,20.76
2022-11-24T03:36:48.431Z,20.76
2022-11-24T03:39:16.948Z,20.75
2022-11-24T03:41:45.370Z,20.76
2022-11-24T03:44:13.874Z,20.76
2022-11-24T03:46:42.341Z,20.76
2022-11-24T03:49:10.872Z,20.75
2022-11-24T03:51:39.317Z,20.74
2022-11-24T03:54:09.248Z,20.75
2022-11-24T03:56:37.735Z,20.75
2022-11-24T03:59:06.164Z,20.76
2022-11-24T04:01:34.586Z,20.76
2022-11-24T04:04:03.077Z,20.74
2022-11-24T04:06:31.507Z,20.75
2022-11-24T04:09:01.137Z,20.76
2022-11-24T04:11:44.866Z,20.76
2022-11-24T04:14:13.895Z,20.76
2022-11-24T04:16:42.503Z,20.76
2022-11-24T04:19:11.053Z,20.76
2022-11-24T04:21:39.775Z,20.75
2022-11-24T04:24:08.329Z,20.76
2022-11-24T04:26:38.188Z,20.76
2022-11-24T04:29:06.638Z,20.76
2022-11-24T04:31:35.197Z,20.77
2022-11-24T04:34:03.695Z,20.76
2022-11-24T04:36:32.398Z,20.76
2022-11-24T04:39:23.632Z,20.77
2022-11-24T04:41:50.630Z,20.76
2022-11-24T04:44:19.273Z,20.76
2022-11-24T04:46:47.787Z,20.77
2022-11-24T04:49:16.293Z,20.76
2022-11-24T04:51:44.755Z,20.76
2022-11-24T04:54:14.843Z,20.76
2022-11-24T04:56:44.547Z,20.76
2022-11-24T04:59:16.394Z,20.76
2022-11-24T05:01:46.356Z,20.77
2022-11-24T05:04:16.534Z,20.77
2022-11-24T05:06:45.011Z,20.76
2022-11-24T05:09:16.977Z,20.76
2022-11-24T05:11:45.535Z,20.76
2022-11-24T05:14:14.011Z,20.76
2022-11-24T05:16:43.884Z,20.76
2022-11-24T05:19:12.924Z,20.76
2022-11-24T05:21:41.443Z,20.77
2022-11-24T05:24:11.724Z,20.76
2022-11-24T05:26:40.213Z,20.77
2022-11-24T05:29:08.653Z,20.77
2022-11-24T05:31:37.243Z,20.77
2022-11-24T05:34:07.103Z,20.76
2022-11-24T05:36:53.668Z,20.73
2022-11-24T05:39:22.200Z,20.72
2022-11-24T05:41:50.665Z,20.73
2022-11-24T05:44:19.131Z,20.72
2022-11-24T05:46:47.605Z,20.73
2022-11-24T05:49:17.434Z,20.73
2022-11-24T05:51:45.860Z,20.73
2022-11-24T05:54:14.339Z,20.73
2022-11-24T05:56:43.464Z,20.71
2022-11-24T05:59:11.906Z,20.72
2022-11-24T06:01:40.510Z,20.72
2022-11-24T06:04:11.634Z,20.71
2022-11-24T06:06:43.973Z,20.72
2022-11-24T06:09:12.431Z,20.72
2022-11-24T06:11:40.926Z,20.70
2022-11-24T06:14:11.341Z,20.72
2022-11-24T06:16:40.170Z,20.71
2022-11-24T06:19:10.203Z,20.69
2022-11-24T06:21:38.851Z,20.68
2022-11-24T06:24:09.487Z,20.67
2022-11-24T06:26:37.984Z,20.68
2022-11-24T06:29:06.604Z,20.68
2022-11-24T06:31:35.377Z,20.69
2022-11-24T06:34:07.186Z,20.68
2022-11-24T06:36:35.714Z,20.70
2022-11-24T06:39:04.440Z,20.69
2022-11-24T06:41:35.774Z,20.70
2022-11-24T06:44:05.238Z,20.70
2022-11-24T06:46:33.852Z,20.70
2022-11-24T06:49:02.419Z,20.71
2022-11-24T06:51:30.883Z,20.70
2022-11-24T06:53:59.462Z,20.73
2022-11-24T06:56:27.877Z,20.72
2022-11-24T06:58:57.732Z,20.72
2022-11-24T07:01:27.980Z,20.73
2022-11-24T07:03:57.618Z,20.75
2022-11-24T07:06:28.399Z,20.77
2022-11-24T07:08:56.908Z,20.78
2022-11-24T07:11:26.225Z,20.79
2022-11-24T07:13:59.724Z,20.81
2022-11-24T07:16:30.458Z,20.83
2022-11-24T07:19:00.111Z,20.84
2022-11-24T07:21:29.293Z,20.86
2022-11-24T07:23:59.042Z,20.87
2022-11-24T07:26:27.869Z,20.89
2022-11-24T07:28:56.544Z,20.90
2022-11-24T07:31:26.064Z,20.90
2022-11-24T07:33:56.561Z,20.92
2022-11-24T07:36:25.754Z,20.93
2022-11-24T07:38:54.272Z,20.94
2022-11-24T07:41:22.843Z,20.94
2022-11-24T07:43:51.865Z,20.94
2022-11-24T07:46:21.539Z,20.93
2022-11-24T07:48:50.162Z,20.92
2022-11-24T07:51:19.900Z,20.91
2022-11-24T07:53:48.412Z,20.92
2022-11-24T07:56:16.877Z,20.91
2022-11-24T07:58:51.199Z,20.92
2022-11-24T08:01:21.270Z,20.92
2022-11-24T08:03:50.877Z,20.92
2022-11-24T08:06:28.527Z,20.91
2022-11-24T08:08:59.295Z,20.91
2022-11-24T08:11:28.516Z,20.90
2022-11-24T08:13:58.311Z,20.87
2022-11-24T08:16:26.873Z,20.83
2022-11-24T08:18:56.457Z,20.82
2022-11-24T08:21:26.832Z,20.78
2022-11-24T08:23:56.963Z,20.76
2022-11-24T08:26:26.345Z,20.73
2022-11-24T08:28:57.397Z,20.70
2022-11-24T08:31:32.703Z,20.67
2022-11-24T08:34:03.068Z,20.66
2022-11-24T08:36:33.578Z,20.63
2022-11-24T08:39:02.850Z,20.63
2022-11-24T08:41:31.704Z,20.61
2022-11-24T08:44:00.134Z,20.60
2022-11-24T08:46:28.621Z,20.59
2022-11-24T08:48:57.215Z,20.58
2022-11-24T08:51:27.608Z,20.59
2022-11-24T08:53:58.980Z,20.58
2022-11-24T08:56:28.730Z,20.58
2022-11-24T08:58:57.819Z,20.58
2022-11-24T09:01:27.853Z,20.60
2022-11-24T09:03:56.667Z,20.60
2022-11-24T09:06:30.800Z,20.61
2022-11-24T09:09:01.375Z,20.63
2022-11-24T09:11:30.740Z,20.64
2022-11-24T09:13:59.164Z,20.65
2022-11-24T09:16:29.946Z,20.65
2022-11-24T09:19:00.383Z,20.66
2022-11-24T09:21:29.536Z,20.64
2022-11-24T09:23:58.132Z,20.66
2022-11-24T09:26:29.969Z,20.67
2022-11-24T09:28:59.687Z,20.68
2022-11-24T09:31:29.736Z,20.69
2022-11-24T09:33:59.376Z,20.71
2022-11-24T09:36:28.375Z,20.71
2022-11-24T09:38:56.840Z,20.71
2022-11-24T09:41:36.995Z,20.73
2022-11-24T09:44:09.062Z,20.75
2022-11-24T09:46:44.540Z,20.75
2022-11-24T09:49:18.020Z,20.76
2022-11-24T09:51:49.464Z,20.76
2022-11-24T09:54:22.157Z,20.76
2022-11-24T09:56:53.399Z,20.78
2022-11-24T09:59:23.590Z,20.78
2022-11-24T10:01:53.383Z,20.78
2022-11-24T10:04:23.937Z,20.81
2022-11-24T10:07:02.393Z,20.84
2022-11-24T10:09:59.265Z,20.88
2022-11-24T10:12:45.622Z,20.90
2022-11-24T10:15:25.530Z,20.91
2022-11-24T10:18:35.822Z,20.92
2022-11-24T10:21:20.914Z,20.93
2022-11-24T10:24:06.761Z,20.91
2022-11-24T10:26:37.457Z,20.93
2022-11-24T10:29:21.320Z,20.92
2022-11-24T10:31:54.499Z,20.93
2022-11-24T10:34:28.600Z,20.93
2022-11-24T10:37:02.970Z,20.92
2022-11-24T10:39:37.884Z,20.91
2022-11-24T10:42:13.119Z,20.93
2022-11-24T10:44:44.119Z,20.92
2022-11-24T10:47:20.221Z,20.91
2022-11-24T10:49:55.422Z,20.92
2022-11-24T10:52:26.711Z,20.92
2022-11-24T10:54:57.672Z,20.92
2022-11-24T10:57:32.105Z,20.92
2022-11-24T11:00:02.223Z,20.93
2022-11-24T11:02:39.536Z,20.91
2022-11-24T11:05:42.220Z,20.92
2022-11-24T11:08:19.695Z,20.92
2022-11-24T11:10:50.028Z,20.92
2022-11-24T11:13:24.826Z,20.91
2022-11-24T11:15:54.943Z,20.91
2022-11-24T11:18:26.503Z,20.91
2022-11-24T11:20:56.794Z,20.91
2022-11-24T11:23:28.771Z,20.90
2022-11-24T11:26:21.140Z,20.90
2022-11-24T11:34:53.053Z,20.89
2022-11-24T11:37:23.459Z,20.87
2022-11-24T11:39:54.317Z,20.88
2022-11-24T11:43:00.867Z,20.89
2022-11-24T11:45:24.316Z,20.89
2022-11-24T11:47:59.010Z,20.87
2022-11-24T11:50:47.503Z,20.86
2022-11-24T11:53:30.272Z,20.85
2022-11-24T11:56:10.031Z,20.85
2022-11-24T11:59:14.276Z,20.86
2022-11-24T12:02:03.951Z,20.86
2022-11-24T12:04:45.230Z,20.86
2022-11-24T12:07:39.957Z,20.88
2022-11-24T12:10:18.638Z,20.87
2022-11-24T12:13:04.229Z,20.86
2022-11-24T12:15:38.854Z,20.87
2022-11-24T12:18:48.976Z,20.87
2022-11-24T12:21:24.693Z,20.87
2022-11-24T12:24:05.528Z,20.86
2022-11-24T12:26:42.343Z,20.86
2022-11-24T12:29:30.699Z,20.85
2022-11-24T12:32:11.603Z,20.87
2022-11-24T12:34:50.990Z,20.87
2022-11-24T12:37:37.551Z,20.89
2022-11-24T12:40:14.633Z,20.91
2022-11-24T12:42:51.546Z,20.92
2022-11-24T12:45:26.893Z,20.94
2022-11-24T12:48:28.843Z,20.95
2022-11-24T12:50:59.313Z,20.96
2022-11-24T12:53:32.027Z,20.96
2022-11-24T12:56:10.614Z,20.96
2022-11-24T12:58:45.627Z,20.98
2022-11-24T13:01:22.423Z,20.99
2022-11-24T13:04:03.361Z,21.00
2022-11-24T13:06:49.125Z,21.00
2022-11-24T13:09:20.067Z,21.00
2022-11-24T13:11:50.049Z,21.04
2022-11-24T13:14:23.510Z,21.06
2022-11-24T13:19:47.072Z,21.06
2022-11-24T13:22:18.259Z,21.04
2022-11-24T13:25:12.993Z,21.05
2022-11-24T13:27:44.438Z,21.03
2022-11-24T13:30:54.108Z,21.03
2022-11-24T13:33:34.389Z,21.00
2022-11-24T13:36:32.079Z,21.01
2022-11-24T13:39:02.683Z,20.99
2022-11-24T13:42:05.677Z,20.99
2022-11-24T13:44:50.822Z,20.99
2022-11-24T13:47:43.274Z,21.00
2022-11-24T13:50:23.395Z,20.99
2022-11-24T13:52:57.921Z,20.99
2022-11-24T13:55:31.065Z,20.99
2022-11-24T13:58:20.094Z,20.98
2022-11-24T14:01:04.747Z,20.97
2022-11-24T14:03:37.455Z,20.97
2022-11-24T14:06:06.639Z,20.96
2022-11-24T14:08:38.554Z,20.96
2022-11-24T14:11:15.241Z,20.96
2022-11-24T14:13:45.444Z,20.96
2022-11-24T14:16:17.556Z,20.96
2022-11-24T14:18:48.044Z,20.95
2022-11-24T14:21:24.114Z,20.96
2022-11-24T14:23:55.122Z,20.96
2022-11-24T14:26:25.167Z,20.95
2022-11-24T14:28:55.932Z,20.96
2022-11-24T14:31:26.632Z,20.95
2022-11-24T14:34:14.639Z,20.94
2022-11-24T14:36:43.421Z,20.94
2022-11-24T14:39:16.504Z,20.94
2022-11-24T14:41:52.701Z,20.93
2022-11-24T14:44:26.059Z,20.92
2022-11-24T14:47:03.322Z,20.91
2022-11-24T14:49:34.135Z,20.89
2022-11-24T14:52:04.260Z,20.88
2022-11-24T14:54:33.396Z,20.88
2022-11-24T14:57:04.544Z,20.86
2022-11-24T14:59:38.142Z,20.85
2022-11-24T15:02:39.192Z,20.84
2022-11-24T15:05:08.364Z,20.83
2022-11-24T15:07:39.622Z,20.83
2022-11-24T15:10:20.473Z,20.80
2022-11-24T15:12:55.480Z,20.77
2022-11-24T15:15:32.632Z,20.82
2022-11-24T15:18:03.097Z,20.80
2022-11-24T15:20:35.203Z,20.81
2022-11-24T15:23:25.477Z,20.80
2022-11-24T15:25:54.988Z,20.81
2022-11-24T15:28:26.098Z,20.81
2022-11-24T15:31:00.200Z,20.80
2022-11-24T15:33:29.059Z,20.80
2022-11-24T15:35:57.629Z,20.79
2022-11-24T15:38:26.184Z,20.80
2022-11-24T15:40:56.178Z,20.79
2022-11-24T15:43:30.285Z,20.79
2022-11-24T15:46:00.934Z,20.79
2022-11-24T15:48:30.931Z,20.79
2022-11-24T15:51:02.214Z,20.79
2022-11-24T15:53:33.744Z,20.79
2022-11-24T15:56:03.282Z,20.81
2022-11-24T15:58:31.747Z,20.80
2022-11-24T16:01:01.647Z,20.80
2022-11-24T16:03:47.369Z,20.80
2022-11-24T16:06:24.156Z,20.83
2022-11-24T16:08:53.778Z,20.85
2022-11-24T16:11:22.433Z,20.88
2022-11-24T16:13:53.429Z,20.90
2022-11-24T16:16:25.577Z,20.91
2022-11-24T16:18:58.555Z,20.93
2022-11-24T16:21:27.204Z,20.96
2022-11-24T16:23:56.183Z,20.96
2022-11-24T16:26:24.606Z,20.97
2022-11-24T16:28:53.252Z,20.99
2022-11-24T16:31:22.060Z,21.01
2022-11-24T16:33:52.047Z,21.01
2022-11-24T16:36:20.636Z,21.04
2022-11-24T16:38:49.127Z,21.05
2022-11-24T16:41:17.634Z,21.05
2022-11-24T16:43:46.176Z,21.06
2022-11-24T16:46:20.272Z,21.05
2022-11-24T16:48:50.232Z,21.08
2022-11-24T16:51:22.092Z,21.06
2022-11-24T16:53:58.262Z,21.12
2022-11-24T16:56:26.979Z,21.13
2022-11-24T16:58:55.520Z,21.15
2022-11-24T17:01:25.863Z,21.17
2022-11-24T17:03:54.539Z,21.20
2022-11-24T17:06:24.497Z,21.20
2022-11-24T17:08:53.038Z,21.19
2022-11-24T17:11:23.265Z,21.21
2022-11-24T17:13:52.306Z,21.21
2022-11-24T17:16:22.428Z,21.21
2022-11-24T17:18:51.503Z,21.22
2022-11-24T17:21:22.239Z,21.23
2022-11-24T17:23:56.056Z,21.23
2022-11-24T17:26:25.174Z,21.24
2022-11-24T17:28:54.157Z,21.24
2022-11-24T17:31:24.659Z,21.25
2022-11-24T17:33:55.107Z,21.24
2022-11-24T17:36:24.238Z,21.26
2022-11-24T17:38:52.737Z,21.26
2022-11-24T17:41:23.868Z,21.26
2022-11-24T17:43:55.450Z,21.26
2022-11-24T17:46:24.246Z,21.28
2022-11-24T17:48:52.993Z,21.27
2022-11-24T17:51:23.136Z,21.27
2022-11-24T17:53:53.342Z,21.25
2022-11-24T17:56:24.744Z,21.27
2022-11-24T17:58:55.162Z,21.26
2022-11-24T18:01:24.885Z,21.25
2022-11-24T18:03:54.180Z,21.24
2022-11-24T18:06:25.012Z,21.24
2022-11-24T18:08:54.450Z,21.24
2022-11-24T18:11:30.448Z,21.24
2022-11-24T18:14:02.416Z,21.25
2022-11-24T18:16:32.112Z,21.26
2022-11-24T18:19:10.698Z,21.26
2022-11-24T18:21:40.016Z,21.26
2022-11-24T18:24:09.667Z,21.25
2022-11-24T18:26:40.091Z,21.24
2022-11-24T18:29:08.852Z,21.26
2022-11-24T18:31:37.429Z,21.25
2022-11-24T18:34:07.455Z,21.25
2022-11-24T18:36:36.450Z,21.24
2022-11-24T18:39:06.520Z,21.24
2022-11-24T18:41:35.115Z,21.24
2022-11-24T18:44:07.927Z,21.22
2022-11-24T18:46:36.996Z,21.21
2022-11-24T18:49:06.859Z,21.21
2022-11-24T18:51:35.442Z,21.20
2022-11-24T18:54:05.292Z,21.19
2022-11-24T18:56:33.822Z,21.20
2022-11-24T18:59:02.357Z,21.19
2022-11-24T19:01:32.424Z,21.18
2022-11-24T19:04:03.073Z,21.20
2022-11-24T19:06:33.280Z,21.21
2022-11-24T19:09:03.693Z,21.22
2022-11-24T19:11:35.277Z,21.21
2022-11-24T19:14:05.481Z,21.23
2022-11-24T19:16:36.217Z,21.21
2022-11-24T19:19:05.122Z,21.22
2022-11-24T19:21:35.336Z,21.23
2022-11-24T19:24:05.786Z,21.20
2022-11-24T19:26:35.782Z,21.21
2022-11-24T19:29:05.016Z,21.21
2022-11-24T19:31:36.103Z,21.22
2022-11-24T19:34:05.853Z,21.22
2022-11-24T19:36:34.766Z,21.20
2022-11-24T19:39:04.701Z,21.21
2022-11-24T19:41:34.604Z,21.20
2022-11-24T19:44:03.143Z,21.21
2022-11-24T19:46:31.886Z,21.23
2022-11-24T19:49:03.895Z,21.24
2022-11-24T19:51:34.200Z,21.24
2022-11-24T19:54:02.773Z,21.26
2022-11-24T19:56:34.026Z,21.27
2022-11-24T19:59:04.182Z,21.28
2022-11-24T20:01:34.300Z,21.29
2022-11-24T20:04:06.993Z,21.31
2022-11-24T20:06:37.368Z,21.30
2022-11-24T20:09:08.429Z,21.34
2022-11-24T20:11:37.178Z,21.32
2022-11-24T20:14:06.748Z,21.34
2022-11-24T20:16:36.080Z,21.35
2022-11-24T20:19:08.459Z,21.37
2022-11-24T20:21:38.490Z,21.38
2022-11-24T20:24:11.356Z,21.39
2022-11-24T20:26:42.593Z,21.39
2022-11-24T20:29:13.100Z,21.41
2022-11-24T20:31:45.330Z,21.41
2022-11-24T20:34:15.964Z,21.39
2022-11-24T20:36:45.870Z,21.39
2022-11-24T20:39:17.036Z,21.43
2022-11-24T20:41:45.910Z,21.44
2022-11-24T20:44:18.070Z,21.45
2022-11-24T20:46:47.608Z,21.48
2022-11-24T20:49:19.433Z,21.48
2022-11-24T20:51:48.039Z,21.47
2022-11-24T20:54:18.388Z,21.43
2022-11-24T20:56:48.017Z,21.39
2022-11-24T20:59:18.252Z,21.36
2022-11-24T21:01:47.944Z,21.34
2022-11-24T21:04:20.203Z,21.31
2022-11-24T21:06:49.019Z,21.28
2022-11-24T21:09:18.129Z,21.27
2022-11-24T21:11:47.131Z,21.26
2022-11-24T21:14:15.964Z,21.24
2022-11-24T21:16:44.843Z,21.22
2022-11-24T21:19:14.940Z,21.21
2022-11-24T21:21:44.846Z,21.21
2022-11-24T21:24:14.875Z,21.19
2022-11-24T21:26:47.330Z,21.19
2022-11-24T21:29:17.359Z,21.19
2022-11-24T21:31:45.897Z,21.18
2022-11-24T21:34:16.606Z,21.18
2022-11-24T21:36:46.653Z,21.16
2022-11-24T21:39:15.833Z,21.16
2022-11-24T21:41:44.989Z,21.17
2022-11-24T21:44:14.322Z,21.16
2022-11-24T21:46:49.505Z,21.15
2022-11-24T21:49:21.048Z,21.15
2022-11-24T21:51:55.373Z,21.15
2022-11-24T21:54:24.251Z,21.13
2022-11-24T21:56:54.275Z,21.14
2022-11-24T21:59:22.813Z,21.13
2022-11-24T22:01:51.347Z,21.11
2022-11-24T22:04:19.870Z,21.10
2022-11-24T22:06:48.327Z,21.07
2022-11-24T22:09:18.720Z,21.06
2022-11-24T22:11:49.014Z,21.06
2022-11-24T22:14:17.777Z,21.05
2022-11-24T22:16:46.617Z,21.04
2022-11-24T22:19:15.243Z,21.02
2022-11-24T22:21:43.832Z,21.01
2022-11-24T22:24:12.565Z,20.98
2022-11-24T22:26:42.443Z,20.97
2022-11-24T22:29:11.043Z,20.96
2022-11-24T22:31:39.723Z,20.95
2022-11-24T22:34:08.430Z,20.93
2022-11-24T22:36:37.625Z,20.93
2022-11-24T22:39:06.991Z,20.91
2022-11-24T22:41:36.641Z,20.91
2022-11-24T22:44:06.900Z,20.91
2022-11-24T22:46:35.326Z,20.90
2022-11-24T22:49:04.332Z,20.90
2022-11-24T22:51:34.528Z,20.88
2022-11-24T22:54:06.526Z,20.88
2022-11-24T22:56:35.360Z,20.87
2022-11-24T22:59:05.671Z,20.89
2022-11-24T23:01:34.877Z,20.88
2022-11-24T23:04:04.092Z,20.87
2022-11-24T23:06:34.020Z,20.87
2022-11-24T23:09:04.410Z,20.86
2022-11-24T23:11:38.249Z,20.86
2022-11-24T23:14:12.776Z,20.86
2022-11-24T23:16:41.577Z,20.86
2022-11-24T23:19:10.966Z,20.84
2022-11-24T23:21:39.991Z,20.84
2022-11-24T23:24:09.609Z,20.84
2022-11-24T23:26:40.422Z,20.84
2022-11-24T23:29:11.702Z,20.83
2022-11-24T23:31:40.805Z,20.83
2022-11-24T23:34:09.773Z,20.82
2022-11-24T23:36:38.483Z,20.81
2022-11-24T23:39:09.418Z,20.82
2022-11-24T23:41:37.862Z,20.81
2022-11-24T23:44:06.643Z,20.82
2022-11-24T23:46:36.519Z,20.82
2022-11-24T23:49:05.026Z,20.80
2022-11-24T23:51:34.350Z,20.82
2022-11-24T23:54:03.041Z,20.81
2022-11-24T23:56:33.516Z,20.80
2022-11-24T23:59:03.210Z,20.81
