createdAt,value
2018-05-21T00:00:38.798Z,1010.28
2018-05-21T00:01:38.825Z,1010.28
2018-05-21T00:02:38.841Z,1010.34
2018-05-21T00:03:38.866Z,1010.33
2018-05-21T00:04:38.883Z,1010.26
2018-05-21T00:05:38.912Z,1010.28
2018-05-21T00:06:38.933Z,1010.28
2018-05-21T00:07:38.955Z,1010.31
2018-05-21T00:08:38.979Z,1010.28
2018-05-21T00:09:39.000Z,1010.27
2018-05-21T00:10:39.022Z,1010.26
2018-05-21T00:11:39.037Z,1010.22
2018-05-21T00:12:45.330Z,1010.28
2018-05-21T00:13:39.080Z,1010.23
2018-05-21T00:14:39.109Z,1010.21
2018-05-21T00:15:39.123Z,1010.2
2018-05-21T00:16:39.213Z,1010.2
2018-05-21T00:17:39.170Z,1010.21
2018-05-21T00:18:39.189Z,1010.2
2018-05-21T00:19:39.224Z,1010.17
2018-05-21T00:20:39.244Z,1010.17
2018-05-21T00:21:39.260Z,1010.13
2018-05-21T00:22:39.280Z,1010.15
2018-05-21T00:23:39.298Z,1010.2
2018-05-21T00:24:39.326Z,1010.16
2018-05-21T00:25:39.339Z,1010.14
2018-05-21T00:26:39.370Z,1010.14
2018-05-21T00:27:39.387Z,1010.09
2018-05-21T00:28:39.408Z,1010.08
2018-05-21T00:29:39.426Z,1010.05
2018-05-21T00:30:39.450Z,1010.08
2018-05-21T00:31:39.474Z,1010.05
2018-05-21T00:32:39.500Z,1010.06
2018-05-21T00:33:39.518Z,1010.01
2018-05-21T00:34:39.541Z,1010.06
2018-05-21T00:35:39.564Z,1010.06
2018-05-21T00:36:39.579Z,1010.01
2018-05-21T00:37:39.599Z,1010.03
2018-05-21T00:38:39.624Z,1010.06
2018-05-21T00:39:39.657Z,1010.05
2018-05-21T00:40:39.672Z,1010.09
2018-05-21T00:41:39.690Z,1010.09
2018-05-21T00:42:39.707Z,1010.09
2018-05-21T00:43:39.733Z,1010.06
2018-05-21T00:44:39.755Z,1010.06
2018-05-21T00:45:39.774Z,1010.05
2018-05-21T00:46:39.799Z,1010.09
2018-05-21T00:47:39.816Z,1010.06
2018-05-21T00:48:39.839Z,1010.08
2018-05-21T00:49:39.862Z,1010.05
2018-05-21T00:50:39.958Z,1010.09
2018-05-21T00:51:39.902Z,1010.07
2018-05-21T00:52:39.919Z,1010.07
2018-05-21T00:53:39.945Z,1010.03
2018-05-21T00:54:39.968Z,1010.06
2018-05-21T00:55:39.983Z,1010.05
2018-05-21T00:56:40.013Z,1010.02
2018-05-21T00:57:40.026Z,1010.03
2018-05-21T00:58:40.047Z,1010.06
2018-05-21T00:59:40.078Z,1010.01
2018-05-21T01:00:40.095Z,1010
2018-05-21T01:01:40.112Z,1010.05
2018-05-21T01:02:40.137Z,1010
2018-05-21T01:03:40.170Z,1010.03
2018-05-21T01:04:40.179Z,1010.03
2018-05-21T01:05:40.203Z,1009.99
2018-05-21T01:06:40.220Z,1009.99
2018-05-21T01:07:40.245Z,1010.01
2018-05-21T01:08:40.268Z,1009.99
2018-05-21T01:09:40.286Z,1010.02
2018-05-21T01:10:40.340Z,1009.99
2018-05-21T01:11:40.327Z,1009.98
2018-05-21T01:12:40.345Z,1009.98
2018-05-21T01:13:40.373Z,1009.96
2018-05-21T01:14:40.391Z,1009.96
2018-05-21T01:15:40.503Z,1009.96
2018-05-21T01:16:40.432Z,1009.97
2018-05-21T01:17:40.459Z,1009.94
2018-05-21T01:18:40.482Z,1009.94
2018-05-21T01:19:40.494Z,1009.93
2018-05-21T01:20:40.514Z,1009.91
2018-05-21T01:21:40.537Z,1009.92
2018-05-21T01:22:40.559Z,1009.93
2018-05-21T01:23:40.579Z,1009.95
2018-05-21T01:24:40.605Z,1009.92
2018-05-21T01:25:40.623Z,1009.9
2018-05-21T01:26:40.647Z,1009.88
2018-05-21T01:27:40.661Z,1009.88
2018-05-21T01:28:40.681Z,1009.9
2018-05-21T01:29:40.706Z,1009.88
2018-05-21T01:30:40.731Z,1009.87
2018-05-21T01:31:40.749Z,1009.91
2018-05-21T01:32:40.888Z,1009.9
2018-05-21T01:33:40.790Z,1009.86
2018-05-21T01:34:40.811Z,1009.9
2018-05-21T01:35:40.835Z,1009.93
2018-05-21T01:36:40.852Z,1009.87
2018-05-21T01:37:40.871Z,1009.9
2018-05-21T01:38:40.891Z,1009.88
2018-05-21T01:39:40.916Z,1009.84
2018-05-21T01:40:40.939Z,1009.86
2018-05-21T01:41:40.954Z,1009.82
2018-05-21T01:42:40.983Z,1009.79
2018-05-21T01:43:41.003Z,1009.8
2018-05-21T01:44:41.075Z,1009.8
2018-05-21T01:45:41.043Z,1009.8
2018-05-21T01:46:41.064Z,1009.79
2018-05-21T01:47:41.131Z,1009.77
2018-05-21T01:48:41.107Z,1009.78
2018-05-21T01:49:41.123Z,1009.78
2018-05-21T01:50:41.149Z,1009.78
2018-05-21T01:51:41.168Z,1009.78
2018-05-21T01:52:41.191Z,1009.77
2018-05-21T01:53:41.215Z,1009.75
2018-05-21T01:54:41.235Z,1009.73
2018-05-21T01:55:41.253Z,1009.72
2018-05-21T01:56:41.278Z,1009.72
2018-05-21T01:57:41.293Z,1009.72
2018-05-21T01:58:41.316Z,1009.72
2018-05-21T01:59:41.409Z,1009.74
2018-05-21T02:00:41.355Z,1009.74
2018-05-21T02:01:41.382Z,1009.69
2018-05-21T02:02:41.394Z,1009.72
2018-05-21T02:03:41.424Z,1009.69
2018-05-21T02:04:41.442Z,1009.71
2018-05-21T02:05:41.459Z,1009.7
2018-05-21T02:06:41.500Z,1009.71
2018-05-21T02:07:41.510Z,1009.69
2018-05-21T02:08:41.608Z,1009.68
2018-05-21T02:09:41.542Z,1009.68
2018-05-21T02:10:41.565Z,1009.64
2018-05-21T02:11:41.590Z,1009.61
2018-05-21T02:12:41.602Z,1009.67
2018-05-21T02:13:41.628Z,1009.66
2018-05-21T02:14:41.648Z,1009.67
2018-05-21T02:15:41.668Z,1009.64
2018-05-21T02:16:41.690Z,1009.63
2018-05-21T02:17:41.705Z,1009.63
2018-05-21T02:18:41.732Z,1009.65
2018-05-21T02:19:41.748Z,1009.67
2018-05-21T02:20:41.775Z,1009.63
2018-05-21T02:21:41.798Z,1009.62
2018-05-21T02:22:41.820Z,1009.62
2018-05-21T02:23:41.829Z,1009.62
2018-05-21T02:24:41.856Z,1009.57
2018-05-21T02:25:41.876Z,1009.57
2018-05-21T02:26:41.905Z,1009.59
2018-05-21T02:27:41.912Z,1009.59
2018-05-21T02:28:41.937Z,1009.59
2018-05-21T02:29:41.953Z,1009.58
2018-05-21T02:30:41.977Z,1009.57
2018-05-21T02:31:41.999Z,1009.62
2018-05-21T02:32:42.024Z,1009.62
2018-05-21T02:33:42.040Z,1009.63
2018-05-21T02:34:42.060Z,1009.59
2018-05-21T02:35:42.082Z,1009.63
2018-05-21T02:36:42.106Z,1009.58
2018-05-21T02:37:42.121Z,1009.55
2018-05-21T02:38:42.147Z,1009.56
2018-05-21T02:39:42.168Z,1009.55
2018-05-21T02:40:42.185Z,1009.55
2018-05-21T02:41:42.210Z,1009.56
2018-05-21T02:42:42.220Z,1009.55
2018-05-21T02:43:42.253Z,1009.54
2018-05-21T02:44:42.264Z,1009.55
2018-05-21T02:45:42.285Z,1009.55
2018-05-21T02:46:42.310Z,1009.59
2018-05-21T02:47:42.329Z,1009.59
2018-05-21T02:48:42.353Z,1009.57
2018-05-21T02:49:42.363Z,1009.6
2018-05-21T02:50:42.467Z,1009.59
2018-05-21T02:51:42.411Z,1009.57
2018-05-21T02:52:42.426Z,1009.55
2018-05-21T02:53:42.460Z,1009.56
2018-05-21T02:54:42.472Z,1009.53
2018-05-21T02:55:42.494Z,1009.54
2018-05-21T02:56:42.516Z,1009.5
2018-05-21T02:57:42.532Z,1009.56
2018-05-21T02:58:42.549Z,1009.51
2018-05-21T02:59:42.573Z,1009.51
2018-05-21T03:00:42.588Z,1009.49
2018-05-21T03:01:42.617Z,1009.49
2018-05-21T03:02:42.633Z,1009.53
2018-05-21T03:03:42.657Z,1009.51
2018-05-21T03:04:42.675Z,1009.52
2018-05-21T03:05:42.690Z,1009.47
2018-05-21T03:06:42.710Z,1009.48
2018-05-21T03:07:42.734Z,1009.51
2018-05-21T03:08:42.753Z,1009.5
2018-05-21T03:09:42.771Z,1009.45
2018-05-21T03:10:42.791Z,1009.45
2018-05-21T03:11:42.815Z,1009.47
2018-05-21T03:12:42.840Z,1009.46
2018-05-21T03:13:42.854Z,1009.46
2018-05-21T03:14:42.886Z,1009.4
2018-05-21T03:15:42.906Z,1009.45
2018-05-21T03:16:42.921Z,1009.42
2018-05-21T03:17:42.942Z,1009.41
2018-05-21T03:18:42.963Z,1009.41
2018-05-21T03:19:42.983Z,1009.45
2018-05-21T03:20:43.001Z,1009.45
2018-05-21T03:21:43.021Z,1009.42
2018-05-21T03:22:43.038Z,1009.41
2018-05-21T03:23:43.058Z,1009.46
2018-05-21T03:24:43.080Z,1009.44
2018-05-21T03:25:43.104Z,1009.42
2018-05-21T03:26:43.121Z,1009.44
2018-05-21T03:27:43.142Z,1009.45
2018-05-21T03:28:43.162Z,1009.46
2018-05-21T03:29:43.178Z,1009.44
2018-05-21T03:30:43.202Z,1009.47
2018-05-21T03:31:43.221Z,1009.47
2018-05-21T03:32:43.241Z,1009.5
2018-05-21T03:33:43.261Z,1009.48
2018-05-21T03:34:43.280Z,1009.51
2018-05-21T03:35:43.303Z,1009.55
2018-05-21T03:36:43.326Z,1009.51
2018-05-21T03:37:43.345Z,1009.53
2018-05-21T03:38:43.367Z,1009.56
2018-05-21T03:39:43.382Z,1009.54
2018-05-21T03:40:43.401Z,1009.55
2018-05-21T03:41:43.420Z,1009.55
2018-05-21T03:42:43.451Z,1009.56
2018-05-21T03:43:43.459Z,1009.59
2018-05-21T03:44:43.484Z,1009.57
2018-05-21T03:45:43.505Z,1009.62
2018-05-21T03:46:43.523Z,1009.61
2018-05-21T03:47:43.541Z,1009.57
2018-05-21T03:48:43.558Z,1009.61
2018-05-21T03:49:43.582Z,1009.59
2018-05-21T03:50:43.603Z,1009.6
2018-05-21T03:51:43.618Z,1009.56
2018-05-21T03:52:43.647Z,1009.59
2018-05-21T03:53:43.667Z,1009.59
2018-05-21T03:54:43.679Z,1009.61
2018-05-21T03:55:43.704Z,1009.59
2018-05-21T03:56:43.725Z,1009.59
2018-05-21T03:57:43.743Z,1009.61
2018-05-21T03:58:43.764Z,1009.6
2018-05-21T03:59:43.786Z,1009.6
2018-05-21T04:00:43.799Z,1009.61
2018-05-21T04:01:43.825Z,1009.62
2018-05-21T04:02:43.843Z,1009.64
2018-05-21T04:03:43.858Z,1009.62
2018-05-21T04:04:43.882Z,1009.62
2018-05-21T04:05:43.905Z,1009.61
2018-05-21T04:06:43.922Z,1009.61
2018-05-21T04:07:43.947Z,1009.67
2018-05-21T04:08:43.962Z,1009.63
2018-05-21T04:09:43.987Z,1009.67
2018-05-21T04:10:43.998Z,1009.69
2018-05-21T04:11:44.027Z,1009.67
2018-05-21T04:12:44.047Z,1009.69
2018-05-21T04:13:44.064Z,1009.67
2018-05-21T04:14:44.079Z,1009.67
2018-05-21T04:15:44.114Z,1009.68
2018-05-21T04:16:44.125Z,1009.7
2018-05-21T04:17:44.146Z,1009.68
2018-05-21T04:18:44.184Z,1009.69
2018-05-21T04:19:44.185Z,1009.69
2018-05-21T04:20:44.205Z,1009.67
2018-05-21T04:21:44.217Z,1009.7
2018-05-21T04:22:44.237Z,1009.66
2018-05-21T04:23:44.258Z,1009.7
2018-05-21T04:24:44.286Z,1009.7
2018-05-21T04:25:44.300Z,1009.69
2018-05-21T04:26:44.322Z,1009.71
2018-05-21T04:27:44.338Z,1009.66
2018-05-21T04:28:44.361Z,1009.69
2018-05-21T04:29:44.380Z,1009.69
2018-05-21T04:30:44.399Z,1009.7
2018-05-21T04:31:44.425Z,1009.66
2018-05-21T04:32:44.445Z,1009.7
2018-05-21T04:33:44.464Z,1009.65
2018-05-21T04:34:44.482Z,1009.68
2018-05-21T04:35:44.505Z,1009.66
2018-05-21T04:36:44.528Z,1009.67
2018-05-21T04:37:44.535Z,1009.66
2018-05-21T04:38:44.561Z,1009.66
2018-05-21T04:39:44.579Z,1009.68
2018-05-21T04:40:44.601Z,1009.69
2018-05-21T04:41:44.615Z,1009.71
2018-05-21T04:42:44.652Z,1009.68
2018-05-21T04:43:44.658Z,1009.72
2018-05-21T04:44:44.680Z,1009.69
2018-05-21T04:45:44.697Z,1009.66
2018-05-21T04:46:44.720Z,1009.7
2018-05-21T04:47:44.739Z,1009.71
2018-05-21T04:48:44.758Z,1009.71
2018-05-21T04:49:44.779Z,1009.73
2018-05-21T04:50:44.797Z,1009.72
2018-05-21T04:51:44.821Z,1009.72
2018-05-21T04:52:44.833Z,1009.75
2018-05-21T04:53:44.856Z,1009.69
2018-05-21T04:54:44.878Z,1009.71
2018-05-21T04:55:44.901Z,1009.71
2018-05-21T04:56:44.913Z,1009.7
2018-05-21T04:57:44.935Z,1009.72
2018-05-21T04:58:44.957Z,1009.77
2018-05-21T04:59:44.973Z,1009.7
2018-05-21T05:00:44.995Z,1009.72
2018-05-21T05:01:45.015Z,1009.74
2018-05-21T05:02:45.035Z,1009.7
2018-05-21T05:03:45.060Z,1009.65
2018-05-21T05:04:45.073Z,1009.7
2018-05-21T05:05:45.096Z,1009.68
2018-05-21T05:06:45.112Z,1009.68
2018-05-21T05:07:45.141Z,1009.67
2018-05-21T05:08:45.151Z,1009.65
2018-05-21T05:09:45.174Z,1009.66
2018-05-21T05:10:45.202Z,1009.67
2018-05-21T05:11:45.213Z,1009.67
2018-05-21T05:12:45.233Z,1009.67
2018-05-21T05:13:45.345Z,1009.7
2018-05-21T05:14:45.270Z,1009.61
2018-05-21T05:15:45.291Z,1009.56
2018-05-21T05:16:45.307Z,1009.64
2018-05-21T05:17:45.334Z,1009.64
2018-05-21T05:18:45.355Z,1009.62
2018-05-21T05:19:45.368Z,1009.61
2018-05-21T05:20:45.394Z,1009.58
2018-05-21T05:21:45.410Z,1009.61
2018-05-21T05:22:45.432Z,1009.6
2018-05-21T05:23:45.454Z,1009.6
2018-05-21T05:24:45.473Z,1009.6
2018-05-21T05:25:45.491Z,1009.57
2018-05-21T05:26:45.509Z,1009.61
2018-05-21T05:27:45.529Z,1009.59
2018-05-21T05:28:45.549Z,1009.6
2018-05-21T05:29:45.569Z,1009.57
2018-05-21T05:30:45.588Z,1009.58
2018-05-21T05:31:45.612Z,1009.56
2018-05-21T05:32:45.632Z,1009.59
2018-05-21T05:33:45.648Z,1009.59
2018-05-21T05:34:45.747Z,1009.56
2018-05-21T05:35:45.683Z,1009.59
2018-05-21T05:36:45.712Z,1009.56
2018-05-21T05:37:45.729Z,1009.57
2018-05-21T05:38:45.747Z,1009.55
2018-05-21T05:39:45.769Z,1009.54
2018-05-21T05:40:45.783Z,1009.55
2018-05-21T05:41:45.801Z,1009.54
2018-05-21T05:42:45.820Z,1009.54
2018-05-21T05:43:45.850Z,1009.54
2018-05-21T05:44:45.865Z,1009.53
2018-05-21T05:45:45.883Z,1009.52
2018-05-21T05:46:45.902Z,1009.48
2018-05-21T05:47:45.922Z,1009.49
2018-05-21T05:48:45.998Z,1009.45
2018-05-21T05:49:46.017Z,1009.49
2018-05-21T05:50:45.979Z,1009.46
2018-05-21T05:51:46.000Z,1009.46
2018-05-21T05:52:46.026Z,1009.42
2018-05-21T05:53:46.036Z,1009.49
2018-05-21T05:54:46.059Z,1009.46
2018-05-21T05:55:46.081Z,1009.47
2018-05-21T05:56:46.095Z,1009.5
2018-05-21T05:57:46.117Z,1009.49
2018-05-21T05:58:46.142Z,1009.46
2018-05-21T05:59:46.163Z,1009.51
2018-05-21T06:00:46.178Z,1009.5
2018-05-21T06:01:46.203Z,1009.53
2018-05-21T06:02:46.219Z,1009.46
2018-05-21T06:03:46.238Z,1009.48
2018-05-21T06:04:46.258Z,1009.5
2018-05-21T06:05:46.274Z,1009.46
2018-05-21T06:06:46.298Z,1009.47
2018-05-21T06:07:46.320Z,1009.45
2018-05-21T06:08:46.340Z,1009.43
2018-05-21T06:09:46.361Z,1009.44
2018-05-21T06:10:46.375Z,1009.39
2018-05-21T06:11:46.397Z,1009.41
2018-05-21T06:12:46.411Z,1009.38
2018-05-21T06:13:46.467Z,1009.41
2018-05-21T06:14:46.450Z,1009.4
2018-05-21T06:15:46.470Z,1009.41
2018-05-21T06:16:46.494Z,1009.38
2018-05-21T06:17:46.510Z,1009.34
2018-05-21T06:18:46.545Z,1009.36
2018-05-21T06:19:46.555Z,1009.34
2018-05-21T06:20:46.590Z,1009.31
2018-05-21T06:21:46.595Z,1009.26
2018-05-21T06:22:46.613Z,1009.28
2018-05-21T06:23:46.633Z,1009.25
2018-05-21T06:24:46.654Z,1009.24
2018-05-21T06:25:46.705Z,1009.27
2018-05-21T06:26:46.693Z,1009.22
2018-05-21T06:27:46.708Z,1009.19
2018-05-21T06:28:46.732Z,1009.22
2018-05-21T06:29:46.756Z,1009.19
2018-05-21T06:30:46.771Z,1009.17
2018-05-21T06:31:46.790Z,1009.15
2018-05-21T06:32:46.808Z,1009.15
2018-05-21T06:33:46.830Z,1009.17
2018-05-21T06:34:46.856Z,1009.18
2018-05-21T06:35:46.875Z,1009.17
2018-05-21T06:36:46.891Z,1009.17
2018-05-21T06:37:46.910Z,1009.14
2018-05-21T06:38:46.938Z,1009.13
2018-05-21T06:39:46.952Z,1009.15
2018-05-21T06:40:46.977Z,1009.13
2018-05-21T06:41:46.990Z,1009.12
2018-05-21T06:42:47.008Z,1009.12
2018-05-21T06:43:47.034Z,1009.1
2018-05-21T06:44:47.054Z,1009.13
2018-05-21T06:45:47.076Z,1009.12
2018-05-21T06:46:47.088Z,1009.13
2018-05-21T06:47:47.186Z,1009.11
2018-05-21T06:48:47.131Z,1009.13
2018-05-21T06:49:47.154Z,1009.12
2018-05-21T06:50:47.170Z,1009.08
2018-05-21T06:51:47.191Z,1009.11
2018-05-21T06:52:47.212Z,1009.11
2018-05-21T06:53:47.228Z,1009.15
2018-05-21T06:54:47.251Z,1009.14
2018-05-21T06:55:47.268Z,1009.15
2018-05-21T06:56:47.298Z,1009.13
2018-05-21T06:57:47.322Z,1009.15
2018-05-21T06:58:47.328Z,1009.14
2018-05-21T06:59:47.421Z,1009.18
2018-05-21T07:00:47.374Z,1009.13
2018-05-21T07:01:47.388Z,1009.13
2018-05-21T07:02:47.413Z,1009.15
2018-05-21T07:03:47.429Z,1009.16
2018-05-21T07:04:47.455Z,1009.16
2018-05-21T07:05:47.478Z,1009.12
2018-05-21T07:06:47.494Z,1009.12
2018-05-21T07:07:47.517Z,1009.11
2018-05-21T07:08:47.534Z,1009.12
2018-05-21T07:09:47.558Z,1009.1
2018-05-21T07:10:47.576Z,1009.1
2018-05-21T07:11:47.599Z,1009.1
2018-05-21T07:12:47.627Z,1009.04
2018-05-21T07:13:47.635Z,1009.03
2018-05-21T07:14:47.652Z,1009.06
2018-05-21T07:15:47.675Z,1009
2018-05-21T07:16:47.691Z,1009.04
2018-05-21T07:17:47.715Z,1008.99
2018-05-21T07:18:47.744Z,1009.02
2018-05-21T07:19:47.762Z,1008.99
2018-05-21T07:20:47.782Z,1008.97
2018-05-21T07:21:47.796Z,1008.98
2018-05-21T07:22:47.830Z,1009.01
2018-05-21T07:23:47.837Z,1008.97
2018-05-21T07:24:47.859Z,1008.97
2018-05-21T07:25:47.876Z,1009.01
2018-05-21T07:26:47.900Z,1009
2018-05-21T07:27:47.924Z,1008.96
2018-05-21T07:28:47.954Z,1008.96
2018-05-21T07:29:47.962Z,1008.95
2018-05-21T07:30:47.984Z,1008.94
2018-05-21T07:31:48.003Z,1008.96
2018-05-21T07:32:48.024Z,1008.92
2018-05-21T07:33:48.041Z,1008.93
2018-05-21T07:34:48.070Z,1008.93
2018-05-21T07:35:48.088Z,1008.95
2018-05-21T07:36:48.108Z,1008.93
2018-05-21T07:37:48.128Z,1008.95
2018-05-21T07:38:48.225Z,1008.92
2018-05-21T07:39:48.170Z,1008.9
2018-05-21T07:40:48.193Z,1008.85
2018-05-21T07:41:48.213Z,1008.84
2018-05-21T07:42:48.232Z,1008.84
2018-05-21T07:43:48.254Z,1008.86
2018-05-21T07:44:48.334Z,1008.82
2018-05-21T07:45:48.294Z,1008.84
2018-05-21T07:46:48.321Z,1008.82
2018-05-21T07:47:48.340Z,1008.81
2018-05-21T07:48:48.365Z,1008.79
2018-05-21T07:49:48.387Z,1008.77
2018-05-21T07:50:48.470Z,1008.77
2018-05-21T07:51:48.422Z,1008.77
2018-05-21T07:52:48.444Z,1008.75
2018-05-21T07:53:48.466Z,1008.71
2018-05-21T07:54:48.486Z,1008.7
2018-05-21T07:55:48.504Z,1008.74
2018-05-21T07:56:48.527Z,1008.67
2018-05-21T07:57:48.552Z,1008.7
2018-05-21T07:58:48.571Z,1008.65
2018-05-21T07:59:48.593Z,1008.6
2018-05-21T08:00:48.616Z,1008.65
2018-05-21T08:01:48.635Z,1008.66
2018-05-21T08:02:48.656Z,1008.62
2018-05-21T08:03:48.675Z,1008.58
2018-05-21T08:04:48.697Z,1008.61
2018-05-21T08:05:48.723Z,1008.6
2018-05-21T08:06:48.746Z,1008.66
2018-05-21T08:07:48.769Z,1008.66
2018-05-21T08:08:48.795Z,1008.65
2018-05-21T08:09:48.806Z,1008.68
2018-05-21T08:10:48.827Z,1008.63
2018-05-21T08:11:48.859Z,1008.65
2018-05-21T08:12:48.878Z,1008.6
2018-05-21T08:13:48.896Z,1008.61
2018-05-21T08:14:49.048Z,1008.64
2018-05-21T08:15:48.945Z,1008.64
2018-05-21T08:16:48.966Z,1008.63
2018-05-21T08:17:48.984Z,1008.57
2018-05-21T08:18:49.006Z,1008.53
2018-05-21T08:19:49.039Z,1008.56
2018-05-21T08:20:49.057Z,1008.5
2018-05-21T08:21:49.075Z,1008.52
2018-05-21T08:22:49.091Z,1008.49
2018-05-21T08:23:49.116Z,1008.47
2018-05-21T08:24:49.144Z,1008.46
2018-05-21T08:25:49.191Z,1008.47
2018-05-21T08:26:49.183Z,1008.42
2018-05-21T08:27:49.212Z,1008.44
2018-05-21T08:28:49.233Z,1008.35
2018-05-21T08:29:49.247Z,1008.45
2018-05-21T08:30:49.277Z,1008.43
2018-05-21T08:31:49.301Z,1008.42
2018-05-21T08:32:49.324Z,1008.41
2018-05-21T08:33:49.341Z,1008.4
2018-05-21T08:34:49.365Z,1008.41
2018-05-21T08:35:49.392Z,1008.42
2018-05-21T08:36:49.405Z,1008.38
2018-05-21T08:37:49.436Z,1008.37
2018-05-21T08:38:49.450Z,1008.38
2018-05-21T08:39:49.486Z,1008.35
2018-05-21T08:40:49.500Z,1008.27
2018-05-21T08:41:49.524Z,1008.29
2018-05-21T08:42:49.586Z,1008.28
2018-05-21T08:43:49.569Z,1008.31
2018-05-21T08:44:49.600Z,1008.27
2018-05-21T08:45:49.609Z,1008.26
2018-05-21T08:46:49.635Z,1008.28
2018-05-21T08:47:49.663Z,1008.25
2018-05-21T08:48:49.737Z,1008.22
2018-05-21T08:49:49.702Z,1008.24
2018-05-21T08:50:49.730Z,1008.19
2018-05-21T08:51:49.757Z,1008.22
2018-05-21T08:52:49.780Z,1008.18
2018-05-21T08:53:49.801Z,1008.19
2018-05-21T08:54:49.828Z,1008.18
2018-05-21T08:55:49.850Z,1008.16
2018-05-21T08:56:49.865Z,1008.21
2018-05-21T08:57:49.897Z,1008.19
2018-05-21T08:58:50.024Z,1008.15
2018-05-21T08:59:49.939Z,1008.18
2018-05-21T09:00:49.962Z,1008.11
2018-05-21T09:01:49.989Z,1008.14
2018-05-21T09:02:50.013Z,1008.13
2018-05-21T09:03:50.229Z,1008.14
2018-05-21T09:04:50.059Z,1008.12
2018-05-21T09:05:50.083Z,1008.1
2018-05-21T09:06:50.107Z,1008.05
2018-05-21T09:07:50.126Z,1008.02
2018-05-21T09:08:50.156Z,1008
2018-05-21T09:09:50.187Z,1008.02
2018-05-21T09:10:50.208Z,1008.01
2018-05-21T09:11:50.222Z,1008.01
2018-05-21T09:12:50.251Z,1008.02
2018-05-21T09:13:50.269Z,1008.03
2018-05-21T09:14:50.295Z,1007.97
2018-05-21T09:15:50.324Z,1007.98
2018-05-21T09:16:50.348Z,1007.93
2018-05-21T09:17:50.384Z,1007.95
2018-05-21T09:18:50.398Z,1007.96
2018-05-21T09:19:50.425Z,1007.93
2018-05-21T09:20:50.445Z,1007.95
2018-05-21T09:21:50.464Z,1007.9
2018-05-21T09:22:50.497Z,1007.93
2018-05-21T09:23:50.514Z,1007.93
2018-05-21T09:24:50.539Z,1007.92
2018-05-21T09:25:50.566Z,1007.96
2018-05-21T09:26:50.594Z,1007.92
2018-05-21T09:27:50.613Z,1007.89
2018-05-21T09:28:50.647Z,1007.92
2018-05-21T09:29:50.670Z,1007.95
2018-05-21T09:30:50.692Z,1007.93
2018-05-21T09:31:50.719Z,1007.9
2018-05-21T09:32:50.740Z,1007.86
2018-05-21T09:33:50.772Z,1007.85
2018-05-21T09:34:50.794Z,1007.82
2018-05-21T09:35:50.818Z,1007.81
2018-05-21T09:36:50.845Z,1007.83
2018-05-21T09:37:50.867Z,1007.81
2018-05-21T09:38:50.895Z,1007.8
2018-05-21T09:39:50.913Z,1007.85
2018-05-21T09:40:50.938Z,1007.86
2018-05-21T09:41:50.971Z,1007.87
2018-05-21T09:42:50.997Z,1007.87
2018-05-21T09:43:51.022Z,1007.86
2018-05-21T09:44:51.040Z,1007.8
2018-05-21T09:45:51.070Z,1007.76
2018-05-21T09:46:51.090Z,1007.75
2018-05-21T09:47:51.121Z,1007.69
2018-05-21T09:48:51.142Z,1007.76
2018-05-21T09:49:51.172Z,1007.74
2018-05-21T09:50:51.200Z,1007.77
2018-05-21T09:51:51.224Z,1007.7
2018-05-21T09:52:51.243Z,1007.67
2018-05-21T09:53:51.281Z,1007.68
2018-05-21T09:54:51.296Z,1007.81
2018-05-21T09:55:51.325Z,1007.77
2018-05-21T09:56:51.440Z,1007.73
2018-05-21T09:57:51.376Z,1007.71
2018-05-21T09:58:51.408Z,1007.64
2018-05-21T09:59:51.425Z,1007.63
2018-05-21T10:00:51.456Z,1007.68
2018-05-21T10:01:51.481Z,1007.65
2018-05-21T10:02:51.511Z,1007.62
2018-05-21T10:03:51.534Z,1007.71
2018-05-21T10:04:51.559Z,1007.67
2018-05-21T10:05:51.584Z,1007.7
2018-05-21T10:06:51.616Z,1007.71
2018-05-21T10:07:51.640Z,1007.68
2018-05-21T10:08:51.661Z,1007.71
2018-05-21T10:09:51.694Z,1007.65
2018-05-21T10:10:51.721Z,1007.64
2018-05-21T10:11:51.739Z,1007.62
2018-05-21T10:12:51.772Z,1007.66
2018-05-21T10:13:51.801Z,1007.54
2018-05-21T10:14:51.823Z,1007.52
2018-05-21T10:15:51.850Z,1007.59
2018-05-21T10:16:51.877Z,1007.61
2018-05-21T10:17:51.910Z,1007.56
2018-05-21T10:18:51.929Z,1007.53
2018-05-21T10:19:51.955Z,1007.5
2018-05-21T10:20:51.992Z,1007.52
2018-05-21T10:21:52.010Z,1007.49
2018-05-21T10:22:52.040Z,1007.57
2018-05-21T10:23:52.064Z,1007.52
2018-05-21T10:24:52.089Z,1007.42
2018-05-21T10:25:52.114Z,1007.46
2018-05-21T10:26:52.140Z,1007.4
2018-05-21T10:27:52.170Z,1007.46
2018-05-21T10:28:52.204Z,1007.39
2018-05-21T10:29:52.230Z,1007.42
2018-05-21T10:30:52.264Z,1007.46
2018-05-21T10:31:52.285Z,1007.47
2018-05-21T10:32:52.304Z,1007.44
2018-05-21T10:33:52.334Z,1007.39
2018-05-21T10:34:52.364Z,1007.38
2018-05-21T10:35:52.387Z,1007.4
2018-05-21T10:36:52.419Z,1007.33
2018-05-21T10:37:52.450Z,1007.32
2018-05-21T10:38:52.473Z,1007.33
2018-05-21T10:39:52.506Z,1007.3
2018-05-21T10:40:52.534Z,1007.24
2018-05-21T10:41:52.559Z,1007.28
2018-05-21T10:42:52.590Z,1007.24
2018-05-21T10:43:52.684Z,1007.26
2018-05-21T10:44:52.635Z,1007.23
2018-05-21T10:45:52.663Z,1007.23
2018-05-21T10:46:52.699Z,1007.19
2018-05-21T10:47:52.724Z,1007.25
2018-05-21T10:48:52.747Z,1007.2
2018-05-21T10:49:52.775Z,1007.22
2018-05-21T10:50:52.803Z,1007.19
2018-05-21T10:51:52.836Z,1007.15
2018-05-21T10:52:52.861Z,1007.1
2018-05-21T10:53:52.892Z,1007.14
2018-05-21T10:54:52.921Z,1007.09
2018-05-21T10:55:52.944Z,1007.1
2018-05-21T10:56:52.981Z,1007.06
2018-05-21T10:57:53.006Z,1007.12
2018-05-21T10:58:53.042Z,1007.12
2018-05-21T10:59:53.066Z,1007.03
2018-05-21T11:00:53.095Z,1007.05
2018-05-21T11:01:53.115Z,1007.04
2018-05-21T11:02:53.149Z,1007.04
2018-05-21T11:03:53.175Z,1007
2018-05-21T11:04:53.208Z,1007
2018-05-21T11:05:53.230Z,1007.02
2018-05-21T11:06:53.261Z,1006.97
2018-05-21T11:07:53.295Z,1006.92
2018-05-21T11:08:53.320Z,1006.9
2018-05-21T11:09:53.345Z,1006.96
2018-05-21T11:10:53.466Z,1006.93
2018-05-21T11:11:53.409Z,1006.87
2018-05-21T11:12:53.439Z,1006.89
2018-05-21T11:13:53.462Z,1006.87
2018-05-21T11:14:53.495Z,1006.89
2018-05-21T11:15:53.523Z,1006.9
2018-05-21T11:16:53.550Z,1006.87
2018-05-21T11:17:53.606Z,1006.81
2018-05-21T11:18:53.612Z,1006.84
2018-05-21T11:19:53.634Z,1006.81
2018-05-21T11:20:53.663Z,1006.78
2018-05-21T11:21:53.697Z,1006.78
2018-05-21T11:22:53.729Z,1006.73
2018-05-21T11:23:53.751Z,1006.72
2018-05-21T11:24:53.781Z,1006.7
2018-05-21T11:25:53.816Z,1006.66
2018-05-21T11:26:53.839Z,1006.64
2018-05-21T11:27:53.873Z,1006.56
2018-05-21T11:28:53.905Z,1006.62
2018-05-21T11:29:53.936Z,1006.57
2018-05-21T11:30:53.963Z,1006.5
2018-05-21T11:31:54.106Z,1006.48
2018-05-21T11:32:54.025Z,1006.52
2018-05-21T11:33:54.047Z,1006.55
2018-05-21T11:34:54.079Z,1006.6
2018-05-21T11:35:54.109Z,1006.55
2018-05-21T11:36:54.133Z,1006.58
2018-05-21T11:37:54.162Z,1006.59
2018-05-21T11:38:54.195Z,1006.56
2018-05-21T11:39:54.229Z,1006.6
2018-05-21T11:40:54.258Z,1006.57
2018-05-21T11:41:54.283Z,1006.6
2018-05-21T11:42:54.322Z,1006.59
2018-05-21T11:43:54.350Z,1006.56
2018-05-21T11:44:54.376Z,1006.59
2018-05-21T11:45:54.405Z,1006.55
2018-05-21T11:46:54.439Z,1006.53
2018-05-21T11:47:54.464Z,1006.45
2018-05-21T11:48:54.496Z,1006.48
2018-05-21T11:49:54.524Z,1006.46
2018-05-21T11:50:54.563Z,1006.44
2018-05-21T11:51:54.587Z,1006.44
2018-05-21T11:52:54.612Z,1006.48
2018-05-21T11:53:54.657Z,1006.38
2018-05-21T11:54:54.684Z,1006.4
2018-05-21T11:55:54.708Z,1006.36
2018-05-21T11:56:54.737Z,1006.34
2018-05-21T11:57:54.763Z,1006.32
2018-05-21T11:58:54.797Z,1006.41
2018-05-21T11:59:54.823Z,1006.34
2018-05-21T12:00:54.860Z,1006.36
2018-05-21T12:01:54.968Z,1006.26
2018-05-21T12:02:54.923Z,1006.3
2018-05-21T12:03:54.950Z,1006.3
2018-05-21T12:04:54.982Z,1006.31
2018-05-21T12:05:55.012Z,1006.29
2018-05-21T12:06:55.039Z,1006.37
2018-05-21T12:07:55.074Z,1006.37
2018-05-21T12:08:55.098Z,1006.31