createdAt,value
2019-04-21T00:02:26.471Z,25.07
2019-04-21T00:05:14.148Z,25.10
2019-04-21T00:07:49.505Z,25.14
2019-04-21T00:10:18.783Z,25.15
2019-04-21T00:12:45.895Z,25.17
2019-04-21T00:15:09.706Z,25.18
2019-04-21T00:17:36.950Z,25.20
2019-04-21T00:20:22.453Z,25.25
2019-04-21T00:22:53.371Z,25.27
2019-04-21T00:25:31.676Z,25.31
2019-04-21T00:28:12.210Z,25.31
2019-04-21T00:30:39.823Z,25.34
2019-04-21T00:33:00.215Z,25.36
2019-04-21T00:35:27.453Z,25.39
2019-04-21T00:38:18.378Z,25.41
2019-04-21T00:40:56.652Z,25.46
2019-04-21T00:43:19.888Z,25.49
2019-04-21T00:45:44.849Z,25.50
2019-04-21T00:48:32.959Z,25.53
2019-04-21T00:51:16.926Z,25.55
2019-04-21T00:53:53.482Z,25.54
2019-04-21T00:56:21.300Z,25.58
2019-04-21T00:58:53.600Z,25.61
2019-04-21T01:01:19.824Z,25.64
2019-04-21T01:03:59.086Z,25.68
2019-04-21T01:06:34.033Z,25.71
2019-04-21T01:09:01.277Z,25.71
2019-04-21T01:11:31.847Z,25.73
2019-04-21T01:14:05.126Z,25.78
2019-04-21T01:16:39.586Z,25.81
2019-04-21T01:19:13.902Z,25.83
2019-04-21T01:21:22.023Z,25.84
2019-04-21T01:23:55.692Z,25.87
2019-04-21T01:26:32.528Z,25.91
2019-04-21T01:29:12.066Z,25.95
2019-04-21T01:31:42.626Z,25.97
2019-04-21T01:34:24.920Z,25.98
2019-04-21T01:36:58.693Z,26.01
2019-04-21T01:39:34.506Z,26.04
2019-04-21T01:42:03.208Z,26.08
2019-04-21T01:47:04.944Z,26.18
2019-04-21T01:49:29.558Z,26.18
2019-04-21T01:52:24.691Z,26.18
2019-04-21T01:55:06.425Z,26.20
2019-04-21T01:57:56.653Z,26.22
2019-04-21T02:00:39.399Z,26.23
2019-04-21T02:03:31.494Z,26.27
2019-04-21T02:05:51.392Z,26.29
2019-04-21T02:08:15.533Z,26.33
2019-04-21T02:10:54.874Z,26.38
2019-04-21T02:13:20.226Z,26.40
2019-04-21T02:16:01.072Z,26.41
2019-04-21T02:18:27.580Z,26.45
2019-04-21T02:20:52.822Z,26.48
2019-04-21T02:23:38.513Z,26.50
2019-04-21T02:26:09.724Z,26.53
2019-04-21T02:28:51.726Z,26.57
2019-04-21T02:31:22.638Z,26.59
2019-04-21T02:41:37.862Z,26.70
2019-04-21T02:51:42.577Z,26.80
2019-04-21T02:59:22.836Z,26.89
2019-04-21T03:05:01.710Z,26.95
2019-04-21T03:07:20.002Z,27.00
2019-04-21T03:09:51.099Z,27.03
2019-04-21T03:12:22.178Z,27.06
2019-04-21T03:17:44.137Z,27.16
2019-04-21T03:20:11.528Z,27.23
2019-04-21T03:25:25.175Z,27.31
2019-04-21T03:27:50.141Z,27.34
2019-04-21T03:30:29.856Z,27.35
2019-04-21T03:36:02.246Z,27.46
2019-04-21T03:37:55.423Z,27.49
2019-04-21T03:40:24.033Z,27.53
2019-04-21T03:42:59.447Z,27.57
2019-04-21T03:48:01.405Z,27.64
2019-04-21T03:50:35.423Z,27.69
2019-04-21T03:53:09.568Z,27.69
2019-04-21T03:58:25.908Z,27.83
2019-04-21T04:06:25.696Z,27.98
2019-04-21T04:11:58.332Z,28.09
2019-04-21T04:14:45.951Z,28.14
2019-04-21T04:19:45.424Z,28.26
2019-04-21T04:24:39.158Z,28.37
2019-04-21T04:27:22.485Z,28.44
2019-04-21T04:29:39.680Z,28.50
2019-04-21T04:32:16.901Z,28.55
2019-04-21T04:34:59.537Z,28.63
2019-04-21T04:37:38.340Z,28.69
2019-04-21T04:40:13.532Z,28.74
2019-04-21T04:45:38.498Z,28.91
2019-04-21T04:47:59.048Z,29.00
2019-04-21T04:53:28.735Z,29.20
2019-04-21T04:58:19.231Z,29.43
2019-04-21T05:01:10.177Z,29.51
2019-04-21T05:03:37.218Z,29.60
2019-04-21T05:09:09.433Z,29.75
2019-04-21T05:14:06.252Z,29.95
2019-04-21T05:19:18.115Z,30.16
2019-04-21T05:24:01.365Z,30.42
2019-04-21T05:26:33.145Z,30.56
2019-04-21T05:29:02.024Z,30.65
2019-04-21T05:34:42.645Z,30.94
2019-04-21T05:37:43.268Z,31.08
2019-04-21T05:40:24.776Z,31.23
2019-04-21T05:42:55.777Z,31.44
2019-04-21T05:45:34.838Z,31.61
2019-04-21T05:48:35.085Z,31.78
2019-04-21T05:51:03.695Z,31.79
2019-04-21T05:53:35.689Z,31.78
2019-04-21T05:56:17.270Z,31.77
2019-04-21T05:58:43.986Z,31.78
2019-04-21T06:01:24.089Z,31.82
2019-04-21T06:06:31.008Z,32.08
2019-04-21T06:08:53.978Z,32.28
2019-04-21T06:11:45.907Z,32.34
2019-04-21T06:14:11.862Z,32.34
2019-04-21T06:16:43.086Z,32.48
2019-04-21T06:19:14.227Z,32.78
2019-04-21T06:21:40.461Z,33.01
2019-04-21T06:24:18.791Z,33.28
2019-04-21T06:29:14.882Z,33.47
2019-04-21T06:34:27.829Z,33.62
2019-04-21T06:37:32.701Z,33.71
2019-04-21T06:39:52.419Z,33.82
2019-04-21T06:42:16.417Z,33.86
2019-04-21T06:47:29.963Z,34.07
2019-04-21T06:49:53.717Z,34.15
2019-04-21T07:00:10.406Z,34.47
2019-04-21T07:05:20.311Z,34.55
2019-04-21T07:07:57.590Z,34.63
2019-04-21T07:10:22.497Z,34.67
2019-04-21T07:12:55.862Z,34.84
2019-04-21T07:15:28.308Z,34.85
2019-04-21T07:18:04.597Z,34.86
2019-04-21T07:20:36.258Z,34.99
2019-04-21T07:23:11.232Z,35.00
2019-04-21T07:25:49.311Z,35.07
2019-04-21T07:28:21.502Z,35.18
2019-04-21T07:30:51.558Z,35.17
2019-04-21T07:33:46.222Z,35.21
2019-04-21T07:35:51.705Z,35.25
2019-04-21T07:38:24.405Z,35.33
2019-04-21T07:40:45.793Z,35.29
2019-04-21T07:43:22.179Z,35.30
2019-04-21T07:45:52.478Z,35.38
2019-04-21T07:48:37.613Z,35.37
2019-04-21T07:51:24.898Z,35.37
2019-04-21T07:54:13.364Z,35.32
2019-04-21T07:56:29.025Z,35.28
2019-04-21T07:59:10.050Z,35.37
2019-04-21T08:01:53.511Z,35.34
2019-04-21T08:04:37.871Z,35.30
2019-04-21T08:06:52.415Z,35.28
2019-04-21T08:09:25.557Z,35.30
2019-04-21T08:11:54.752Z,35.29
2019-04-21T08:14:31.782Z,35.32
2019-04-21T08:17:06.011Z,35.34
2019-04-21T08:19:32.191Z,35.39
2019-04-21T08:22:11.066Z,35.45
2019-04-21T08:24:42.128Z,35.46
2019-04-21T08:27:19.055Z,35.47
2019-04-21T08:29:46.280Z,35.54
2019-04-21T08:32:31.115Z,35.51
2019-04-21T08:35:08.483Z,35.46
2019-04-21T08:37:29.537Z,35.49
2019-04-21T08:40:09.860Z,35.49
2019-04-21T08:42:30.511Z,35.61
2019-04-21T08:45:07.383Z,35.64
2019-04-21T08:47:40.069Z,35.64
2019-04-21T08:50:08.017Z,35.71
2019-04-21T08:52:51.003Z,35.74
2019-04-21T08:55:31.787Z,35.74
2019-04-21T08:58:35.449Z,35.79
2019-04-21T09:01:23.799Z,35.72
2019-04-21T09:09:08.163Z,35.59
2019-04-21T09:11:37.554Z,35.62
2019-04-21T09:14:07.816Z,35.65
2019-04-21T09:16:35.195Z,35.66
2019-04-21T09:19:04.444Z,35.68
2019-04-21T09:21:45.003Z,35.60
2019-04-21T09:24:16.674Z,35.64
2019-04-21T09:26:46.574Z,35.50
2019-04-21T09:29:15.961Z,35.49
2019-04-21T09:31:41.815Z,35.47
2019-04-21T09:34:16.469Z,35.45
2019-04-21T09:36:47.844Z,35.38
2019-04-21T09:39:18.781Z,35.36
2019-04-21T09:41:49.877Z,35.33
2019-04-21T09:44:25.505Z,35.34
2019-04-21T09:46:55.926Z,35.31
2019-04-21T09:49:27.161Z,35.15
2019-04-21T09:51:55.300Z,35.08
2019-04-21T09:54:31.243Z,35.04
2019-04-21T09:57:10.633Z,35.04
2019-04-21T09:59:41.776Z,35.03
2019-04-21T10:02:17.470Z,35.02
2019-04-21T10:04:42.492Z,34.96
2019-04-21T10:07:25.799Z,34.94
2019-04-21T10:09:47.990Z,34.87
2019-04-21T10:12:19.934Z,34.94
2019-04-21T10:14:51.766Z,34.74
2019-04-21T10:17:39.620Z,34.77
2019-04-21T10:20:11.829Z,34.65
2019-04-21T10:22:43.080Z,34.65
2019-04-21T10:25:16.775Z,34.53
2019-04-21T10:27:49.393Z,34.49
2019-04-21T10:30:20.433Z,34.49
2019-04-21T10:32:50.815Z,34.57
2019-04-21T10:35:23.076Z,34.47
2019-04-21T10:38:04.408Z,34.43
2019-04-21T10:40:25.543Z,34.33
2019-04-21T10:43:03.938Z,34.21
2019-04-21T10:45:34.927Z,34.10
2019-04-21T10:48:05.274Z,34.15
2019-04-21T10:50:37.038Z,34.07
2019-04-21T10:53:20.826Z,34.00
2019-04-21T10:56:06.406Z,33.98
2019-04-21T10:58:26.587Z,33.98
2019-04-21T11:01:06.572Z,33.96
2019-04-21T11:03:48.777Z,33.85
2019-04-21T11:06:20.990Z,33.78
2019-04-21T11:08:55.396Z,33.80
2019-04-21T11:11:24.042Z,33.82
2019-04-21T11:13:54.853Z,33.77
2019-04-21T11:16:26.933Z,33.74
2019-04-21T11:18:58.040Z,33.64
2019-04-21T11:21:29.221Z,33.62
2019-04-21T11:23:59.709Z,33.62
2019-04-21T11:26:33.821Z,33.47
2019-04-21T11:29:05.430Z,33.59
2019-04-21T11:31:38.952Z,33.42
2019-04-21T11:34:09.422Z,33.39
2019-04-21T11:36:43.919Z,33.34
2019-04-21T11:39:33.535Z,33.32
2019-04-21T11:41:57.710Z,33.25
2019-04-21T11:44:31.133Z,33.10
2019-04-21T11:47:02.652Z,33.07
2019-04-21T11:49:36.955Z,33.13
2019-04-21T11:52:09.073Z,33.09
2019-04-21T11:54:40.679Z,33.05
2019-04-21T11:57:20.523Z,33.03
2019-04-21T11:59:45.890Z,33.04
2019-04-21T12:02:23.568Z,32.92
2019-04-21T12:04:53.891Z,32.83
2019-04-21T12:07:27.151Z,32.80
2019-04-21T12:09:57.893Z,32.78
2019-04-21T12:12:29.510Z,32.66
2019-04-21T12:14:59.989Z,32.64
2019-04-21T12:17:30.282Z,32.57
2019-04-21T12:20:04.212Z,32.52
2019-04-21T12:22:39.080Z,32.55
2019-04-21T12:25:13.225Z,32.54
2019-04-21T12:27:45.692Z,32.43
2019-04-21T12:30:17.733Z,32.35
2019-04-21T12:33:13.993Z,32.33
2019-04-21T12:35:45.931Z,32.29
2019-04-21T12:38:27.995Z,32.24
2019-04-21T12:41:13.329Z,32.25
2019-04-21T12:43:44.538Z,32.19
2019-04-21T12:46:18.200Z,32.15
2019-04-21T12:48:49.698Z,32.12
2019-04-21T12:51:20.102Z,32.10
2019-04-21T12:53:51.966Z,32.03
2019-04-21T12:56:23.400Z,31.93
2019-04-21T12:58:55.264Z,31.88
2019-04-21T13:01:27.393Z,31.92
2019-04-21T13:03:57.899Z,31.85
2019-04-21T13:06:29.698Z,31.93
2019-04-21T13:09:06.917Z,31.93
2019-04-21T13:11:37.214Z,31.95
2019-04-21T13:14:08.238Z,31.85
2019-04-21T13:16:43.561Z,31.84
2019-04-21T13:19:13.883Z,31.79
2019-04-21T13:21:44.212Z,31.81
2019-04-21T13:24:16.062Z,31.65
2019-04-21T13:26:52.358Z,31.68
2019-04-21T13:29:20.510Z,31.72
2019-04-21T13:31:52.144Z,31.71
2019-04-21T13:34:24.115Z,31.61
2019-04-21T13:36:57.422Z,31.46
2019-04-21T13:40:21.100Z,31.41
2019-04-21T13:42:40.008Z,31.45
2019-04-21T13:45:08.267Z,31.47
2019-04-21T13:47:46.233Z,31.50
2019-04-21T13:50:17.407Z,31.55
2019-04-21T13:52:48.948Z,31.61
2019-04-21T13:55:19.473Z,31.68
2019-04-21T13:57:50.479Z,31.67
2019-04-21T14:00:23.998Z,31.71
2019-04-21T14:02:54.702Z,31.67
2019-04-21T14:05:26.537Z,31.61
2019-04-21T14:07:58.012Z,31.56
2019-04-21T14:10:31.344Z,31.52
2019-04-21T14:13:02.598Z,31.51
2019-04-21T14:15:33.567Z,31.54
2019-04-21T14:18:04.667Z,31.53
2019-04-21T14:20:37.432Z,31.60
2019-04-21T14:23:17.224Z,31.49
2019-04-21T14:25:43.749Z,31.46
2019-04-21T14:28:15.633Z,31.47
2019-04-21T14:30:46.167Z,31.46
2019-04-21T14:33:18.205Z,31.46
2019-04-21T14:35:48.630Z,31.41
2019-04-21T14:38:18.947Z,31.35
2019-04-21T14:40:50.323Z,31.36
2019-04-21T14:43:23.751Z,31.42
2019-04-21T14:45:59.132Z,31.38
2019-04-21T14:48:50.892Z,31.43
2019-04-21T14:51:45.218Z,31.46
2019-04-21T14:54:34.763Z,31.44
2019-04-21T14:57:09.339Z,31.38
2019-04-21T14:59:39.678Z,31.35
2019-04-21T15:02:13.903Z,31.29
2019-04-21T15:04:45.902Z,31.22
2019-04-21T15:07:17.470Z,31.16
2019-04-21T15:10:01.092Z,31.18
2019-04-21T15:12:20.341Z,31.11
2019-04-21T15:14:56.012Z,30.95
2019-04-21T15:17:29.140Z,30.84
2019-04-21T15:20:04.455Z,30.78
2019-04-21T15:22:30.845Z,30.76
2019-04-21T15:25:02.834Z,30.76
2019-04-21T15:27:33.334Z,30.71
2019-04-21T15:30:04.830Z,30.71
2019-04-21T15:32:37.350Z,30.69
2019-04-21T15:35:11.075Z,30.63
2019-04-21T15:37:44.065Z,30.64
2019-04-21T15:40:28.213Z,30.63
2019-04-21T15:42:48.380Z,30.65
2019-04-21T15:45:19.004Z,30.66
2019-04-21T15:47:49.977Z,30.72
2019-04-21T15:50:21.866Z,30.76
2019-04-21T15:52:57.978Z,30.75
2019-04-21T15:55:46.687Z,30.75
2019-04-21T15:58:24.992Z,30.77
2019-04-21T16:01:06.957Z,30.75
2019-04-21T16:03:38.578Z,30.71
2019-04-21T16:06:09.703Z,30.69
2019-04-21T16:08:46.595Z,30.67
2019-04-21T16:11:13.980Z,30.61
2019-04-21T16:13:45.882Z,30.60
2019-04-21T16:16:20.182Z,30.58
2019-04-21T16:18:52.087Z,30.55
2019-04-21T16:21:24.088Z,30.56
2019-04-21T16:23:54.486Z,30.51
2019-04-21T16:26:24.826Z,30.51
2019-04-21T16:28:55.339Z,30.49
2019-04-21T16:31:27.897Z,30.50
2019-04-21T16:33:58.820Z,30.48
2019-04-21T16:36:29.826Z,30.45
2019-04-21T16:39:00.156Z,30.44
2019-04-21T16:41:33.959Z,30.45
2019-04-21T16:44:05.132Z,30.44
2019-04-21T16:46:36.033Z,30.46
2019-04-21T16:49:07.550Z,30.46
2019-04-21T16:51:49.831Z,30.47
2019-04-21T16:54:29.252Z,30.46
2019-04-21T16:57:10.050Z,30.47
2019-04-21T16:59:44.458Z,30.45
2019-04-21T17:02:16.451Z,30.46
2019-04-21T17:04:48.499Z,30.47
2019-04-21T17:07:20.012Z,30.48
2019-04-21T17:09:52.879Z,30.46
2019-04-21T17:12:24.544Z,30.47
2019-04-21T17:15:10.737Z,30.48
2019-04-21T17:17:50.102Z,30.47
2019-04-21T17:20:27.887Z,30.48
2019-04-21T17:22:45.492Z,30.46
2019-04-21T17:25:18.262Z,30.47
2019-04-21T17:27:49.284Z,30.47
2019-04-21T17:30:20.534Z,30.48
2019-04-21T17:32:51.946Z,30.48
2019-04-21T17:35:24.762Z,30.47
2019-04-21T17:37:56.258Z,30.47
2019-04-21T17:40:27.965Z,30.46
2019-04-21T17:43:03.220Z,30.45
2019-04-21T17:45:31.072Z,30.43
2019-04-21T17:48:08.171Z,30.46
2019-04-21T17:51:01.352Z,30.44
2019-04-21T17:53:53.779Z,30.44
2019-04-21T17:56:48.127Z,30.44
2019-04-21T17:59:17.604Z,30.44
2019-04-21T18:01:49.678Z,30.45
2019-04-21T18:04:22.846Z,30.43
2019-04-21T18:07:08.190Z,30.43
2019-04-21T18:09:49.880Z,30.43
2019-04-21T18:12:16.682Z,30.43
2019-04-21T18:14:32.731Z,30.44
2019-04-21T18:17:06.576Z,30.43
2019-04-21T18:19:41.820Z,30.44
2019-04-21T18:22:17.465Z,30.42
2019-04-21T18:25:02.978Z,30.41
2019-04-21T18:27:21.975Z,30.42
2019-04-21T18:29:55.368Z,30.42
2019-04-21T18:32:30.830Z,30.41
2019-04-21T18:35:19.129Z,30.42
2019-04-21T18:38:09.654Z,30.41
2019-04-21T18:40:35.226Z,30.42
2019-04-21T18:43:42.121Z,30.41
2019-04-21T18:46:27.000Z,30.42
2019-04-21T18:49:00.760Z,30.43
2019-04-21T18:51:57.186Z,30.44
2019-04-21T18:54:35.846Z,30.45
2019-04-21T18:57:05.404Z,30.43
2019-04-21T18:59:33.660Z,30.44
2019-04-21T19:02:05.895Z,30.43
2019-04-21T19:04:33.869Z,30.44
2019-04-21T19:07:22.751Z,30.46
2019-04-21T19:10:20.492Z,30.47
2019-04-21T19:12:47.744Z,30.48
2019-04-21T19:15:00.608Z,30.46
2019-04-21T19:22:38.816Z,30.51
2019-04-21T19:25:15.415Z,30.52
2019-04-21T19:27:53.203Z,30.50
2019-04-21T19:30:29.825Z,30.54
2019-04-21T19:33:01.090Z,30.51
2019-04-21T19:35:13.054Z,30.54
2019-04-21T19:37:52.019Z,30.52
2019-04-21T19:40:31.025Z,30.54
2019-04-21T19:42:57.853Z,30.55
2019-04-21T19:45:40.926Z,30.56
2019-04-21T19:48:16.510Z,30.55
2019-04-21T19:50:47.302Z,30.57
2019-04-21T19:53:06.231Z,30.60
2019-04-21T19:55:32.072Z,30.58
2019-04-21T19:58:03.150Z,30.60
2019-04-21T20:00:34.734Z,30.62
2019-04-21T20:03:06.246Z,30.63
2019-04-21T20:05:44.480Z,30.64
2019-04-21T20:08:23.599Z,30.67
2019-04-21T20:10:59.622Z,30.67
2019-04-21T20:13:49.127Z,30.67
2019-04-21T20:16:06.581Z,30.69
2019-04-21T20:18:32.567Z,30.69
2019-04-21T20:20:58.335Z,30.70
2019-04-21T20:23:41.153Z,30.75
2019-04-21T20:26:11.854Z,30.75
2019-04-21T20:28:54.757Z,30.77
2019-04-21T20:31:29.368Z,30.78
2019-04-21T20:34:05.082Z,30.80
2019-04-21T20:36:42.862Z,30.83
2019-04-21T20:38:57.930Z,30.83
2019-04-21T20:41:35.327Z,30.85
2019-04-21T20:44:11.852Z,30.87
2019-04-21T20:46:45.117Z,30.87
2019-04-21T20:49:15.604Z,30.92
2019-04-21T20:52:08.121Z,30.92
2019-04-21T20:54:31.706Z,30.96
2019-04-21T20:57:07.789Z,30.97
2019-04-21T20:59:32.754Z,31.00
2019-04-21T21:02:10.138Z,31.03
2019-04-21T21:04:34.945Z,31.05
2019-04-21T21:07:30.605Z,31.09
2019-04-21T21:09:52.282Z,31.12
2019-04-21T21:12:34.608Z,31.13
2019-04-21T21:14:50.223Z,31.15
2019-04-21T21:17:39.251Z,31.17
2019-04-21T21:20:09.007Z,31.21
2019-04-21T21:22:27.910Z,31.23
2019-04-21T21:25:03.845Z,31.25
2019-04-21T21:27:34.164Z,31.27
2019-04-21T21:30:08.371Z,31.32
2019-04-21T21:32:44.230Z,31.31
2019-04-21T21:35:13.202Z,31.35
2019-04-21T21:37:49.555Z,31.36
2019-04-21T21:40:26.039Z,31.39
2019-04-21T21:42:40.686Z,31.40
2019-04-21T21:45:16.009Z,31.45
2019-04-21T21:48:01.028Z,31.45
2019-04-21T21:50:23.589Z,31.49
2019-04-21T21:52:59.838Z,31.52
2019-04-21T21:55:23.642Z,31.55
2019-04-21T21:58:14.268Z,31.56
2019-04-21T22:00:55.409Z,31.60
2019-04-21T22:03:29.412Z,31.61
2019-04-21T22:06:03.566Z,31.63
2019-04-21T22:08:30.431Z,31.68
2019-04-21T22:11:01.452Z,31.71
2019-04-21T22:13:42.838Z,31.72
2019-04-21T22:16:11.824Z,31.73
2019-04-21T22:18:56.286Z,31.77
2019-04-21T22:21:20.363Z,31.79
2019-04-21T22:23:49.862Z,31.83
2019-04-21T22:26:13.461Z,31.87
2019-04-21T22:28:45.598Z,31.88
2019-04-21T22:31:24.581Z,31.91
2019-04-21T22:33:54.875Z,31.94
2019-04-21T22:36:35.512Z,31.95
2019-04-21T22:39:13.384Z,32.01
2019-04-21T22:41:38.279Z,32.00
2019-04-21T22:44:04.823Z,32.05
2019-04-21T22:46:36.123Z,32.05
2019-04-21T22:49:10.352Z,32.09
2019-04-21T22:51:46.493Z,32.13
2019-04-21T22:54:21.565Z,32.16
2019-04-21T22:56:56.275Z,32.18
2019-04-21T22:59:21.033Z,32.19
2019-04-21T23:01:52.275Z,32.23
2019-04-21T23:04:25.409Z,32.28
2019-04-21T23:06:56.654Z,32.30
2019-04-21T23:09:26.731Z,32.33
2019-04-21T23:11:59.322Z,32.37
2019-04-21T23:14:33.493Z,32.38
2019-04-21T23:17:25.541Z,32.40
2019-04-21T23:19:46.020Z,32.44
2019-04-21T23:22:31.293Z,32.46
2019-04-21T23:24:57.384Z,32.48
2019-04-21T23:27:23.798Z,32.50
2019-04-21T23:30:09.817Z,32.55
2019-04-21T23:32:28.797Z,32.58
2019-04-21T23:34:47.778Z,32.61
2019-04-21T23:37:22.181Z,32.64
2019-04-21T23:39:52.176Z,32.67
2019-04-21T23:42:30.723Z,32.69
2019-04-21T23:44:58.392Z,32.73
2019-04-21T23:47:41.825Z,32.76
2019-04-21T23:50:15.832Z,32.79
2019-04-21T23:52:32.522Z,32.82
2019-04-21T23:55:05.229Z,32.85
2019-04-21T23:57:40.808Z,32.88
