createdAt,value
2019-04-28T08:10:34.522Z,10.20
2019-04-28T08:13:14.764Z,10.30
2019-04-28T08:15:55.448Z,10.00
2019-04-28T08:18:31.706Z,9.40
2019-04-28T08:21:07.610Z,8.80
2019-04-28T08:23:47.252Z,8.60
2019-04-28T08:26:18.818Z,8.80
2019-04-28T08:28:53.542Z,9.10
2019-04-28T08:31:36.342Z,9.10
2019-04-28T08:34:11.689Z,8.80
2019-04-28T08:36:50.419Z,8.70
2019-04-28T08:39:30.617Z,9.10
2019-04-28T08:42:13.591Z,9.30
2019-04-28T08:44:54.786Z,9.40
2019-04-28T08:47:37.120Z,9.40
2019-04-28T08:50:18.267Z,9.50
2019-04-28T08:53:00.191Z,9.50
2019-04-28T08:55:43.154Z,9.50
2019-04-28T08:58:19.406Z,9.50
2019-04-28T09:00:54.350Z,9.70
2019-04-28T09:03:32.687Z,9.70
2019-04-28T09:06:07.655Z,9.80
2019-04-28T09:08:42.414Z,9.90
2019-04-28T09:11:17.269Z,9.90
2019-04-28T09:13:52.066Z,10.10
2019-04-28T09:16:26.866Z,10.10
2019-04-28T09:19:02.572Z,10.20
2019-04-28T09:21:42.436Z,10.30
2019-04-28T09:24:46.079Z,10.30
2019-04-28T09:27:20.800Z,10.20
2019-04-28T09:29:55.531Z,10.00
2019-04-28T09:32:32.795Z,10.20
2019-04-28T09:35:07.879Z,10.40
2019-04-28T09:37:42.746Z,10.50
2019-04-28T09:40:17.691Z,10.70
2019-04-28T09:43:14.791Z,10.90
2019-04-28T09:45:53.146Z,11.20
2019-04-28T09:48:30.534Z,11.50
2019-04-28T09:51:05.489Z,11.60
2019-04-28T09:53:40.262Z,11.50
2019-04-28T12:25:59.904Z,12.10
2019-04-28T12:28:34.638Z,12.30
2019-04-28T12:31:09.373Z,12.50
2019-04-28T12:33:44.194Z,12.70
2019-04-28T12:36:18.990Z,12.80
2019-04-28T12:38:53.731Z,12.90
2019-04-28T12:41:28.446Z,12.90
2019-04-28T12:44:03.335Z,13.10
2019-04-28T12:46:38.146Z,13.20
2019-04-28T12:49:19.633Z,13.20
2019-04-28T12:51:56.568Z,13.40
2019-04-28T12:54:33.044Z,13.40
2019-04-28T12:57:07.966Z,13.40
2019-04-28T12:59:53.100Z,13.60
2019-04-28T13:03:01.659Z,13.70
2019-04-28T13:05:38.414Z,13.70
2019-04-28T13:08:13.183Z,13.80
2019-04-28T13:10:47.944Z,14.00
2019-04-28T13:13:22.678Z,13.90
2019-04-28T13:16:00.429Z,13.90
2019-04-28T13:18:36.019Z,13.80
2019-04-28T13:21:10.843Z,13.90
2019-04-28T13:23:45.666Z,13.90
2019-04-28T13:26:20.394Z,13.80
2019-04-28T13:28:55.122Z,13.90
2019-04-28T13:31:32.426Z,14.10
2019-04-28T13:34:08.854Z,13.80
2019-04-28T13:36:43.655Z,13.50
2019-04-28T13:39:25.391Z,13.50
2019-04-28T13:42:00.184Z,13.50
2019-04-28T13:44:52.976Z,13.60
2019-04-28T13:47:27.848Z,13.70
2019-04-28T13:50:11.990Z,13.80
2019-04-28T13:52:46.750Z,13.90
2019-04-28T13:55:40.726Z,13.80
2019-04-28T14:05:14.919Z,13.70
2019-04-28T14:07:49.643Z,13.80
2019-04-28T14:10:24.516Z,13.90
2019-04-28T14:12:59.313Z,13.80
2019-04-28T14:15:34.037Z,13.70
2019-04-28T14:18:08.832Z,13.60
2019-04-28T14:20:43.752Z,13.70
2019-04-28T14:23:18.554Z,13.80
2019-04-28T14:25:53.347Z,14.00
2019-04-28T14:28:28.190Z,14.10
2019-04-28T14:31:03.006Z,13.80
2019-04-28T14:33:38.003Z,13.90
2019-04-28T14:36:12.780Z,14.00
2019-04-28T14:38:47.667Z,14.30
2019-04-28T14:41:22.467Z,14.40
2019-04-28T14:44:07.324Z,14.60
2019-04-28T14:46:52.212Z,14.40
2019-04-28T14:52:31.410Z,14.20
2019-04-28T14:55:29.341Z,14.20
2019-04-28T14:58:18.675Z,14.40
2019-04-28T15:01:02.579Z,14.50
2019-04-28T15:04:07.321Z,14.40
2019-04-28T15:06:55.729Z,14.20
2019-04-28T15:09:49.497Z,14.00
2019-04-28T15:12:28.441Z,13.90
2019-04-28T15:15:48.037Z,14.10
2019-04-28T15:18:42.567Z,14.00
2019-04-28T15:21:17.479Z,14.00
2019-04-28T15:23:52.374Z,14.00
2019-04-28T15:26:27.299Z,13.90
2019-04-28T15:29:02.013Z,13.80
2019-04-28T15:32:02.670Z,13.90
2019-04-28T15:34:38.474Z,14.00
2019-04-28T15:37:15.912Z,13.90
2019-04-28T15:39:53.183Z,13.70
2019-04-28T15:42:29.539Z,13.50
2019-04-28T15:45:04.867Z,13.40
2019-04-28T15:47:45.471Z,13.40
2019-04-28T15:50:25.188Z,13.50
2019-04-28T15:56:26.960Z,13.00
2019-04-28T15:59:27.200Z,13.00
2019-04-28T16:02:03.571Z,12.80
2019-04-28T16:04:38.539Z,12.80
2019-04-28T16:07:24.329Z,12.60
2019-04-28T16:09:49.854Z,12.40
2019-04-28T16:12:24.591Z,12.40
2019-04-28T16:14:59.330Z,12.40
2019-04-28T16:17:34.154Z,12.50
2019-04-28T16:20:08.964Z,12.60
2019-04-28T16:22:43.690Z,12.60
2019-04-28T16:25:18.552Z,12.70
2019-04-28T16:27:53.389Z,12.60
2019-04-28T16:30:28.195Z,12.50
2019-04-28T16:33:02.987Z,12.60
2019-04-28T16:35:43.625Z,12.70
2019-04-28T16:38:19.314Z,12.60
2019-04-28T16:40:54.115Z,12.60
2019-04-28T16:43:28.918Z,12.40
2019-04-28T16:46:03.885Z,12.30
2019-04-28T16:48:38.782Z,12.20
2019-04-28T16:51:14.711Z,12.30
2019-04-28T16:53:50.602Z,12.60
2019-04-28T16:56:47.581Z,12.80
2019-04-28T16:59:43.495Z,12.50
2019-04-28T17:02:30.260Z,12.60
2019-04-28T17:05:06.002Z,12.70
2019-04-28T17:07:52.099Z,12.80
2019-04-28T17:10:17.402Z,12.70
2019-04-28T17:12:52.360Z,12.60
2019-04-28T17:15:30.153Z,12.80
2019-04-28T17:18:04.679Z,12.90
2019-04-28T17:20:39.552Z,13.00
2019-04-28T17:23:14.276Z,13.40
2019-04-28T17:25:49.048Z,13.40
2019-04-28T17:28:23.836Z,13.30
2019-04-28T17:30:58.555Z,13.50
2019-04-28T17:33:33.354Z,13.40
2019-04-28T17:36:08.190Z,13.40
2019-04-28T17:38:43.970Z,13.40
2019-04-28T17:41:18.787Z,13.30
2019-04-28T17:43:55.581Z,13.30
2019-04-28T17:46:30.374Z,13.50
2019-04-28T17:49:05.231Z,13.50
2019-04-28T17:51:39.971Z,13.50
2019-04-28T17:54:14.787Z,13.70
2019-04-28T17:56:49.527Z,13.60
2019-04-28T17:59:24.736Z,13.40
2019-04-28T18:02:21.871Z,13.30
2019-04-28T18:05:18.879Z,13.30
2019-04-28T18:07:58.583Z,13.20
2019-04-28T18:10:34.415Z,13.30
2019-04-28T18:13:09.616Z,13.40
2019-04-28T18:16:04.548Z,13.30
2019-04-28T18:18:42.938Z,13.10
2019-04-28T18:21:17.731Z,13.00
2019-04-28T18:23:52.719Z,13.00
2019-04-28T18:26:27.669Z,12.70
2019-04-28T18:29:04.564Z,12.50
2019-04-28T18:31:52.013Z,12.50
2019-04-28T18:34:55.372Z,12.60
2019-04-28T18:37:49.625Z,12.60
2019-04-28T18:40:42.554Z,12.60
2019-04-28T18:43:44.010Z,12.50
2019-04-28T18:46:25.110Z,12.30
2019-04-28T18:49:00.425Z,12.50
2019-04-28T18:51:35.946Z,12.70
2019-04-28T18:54:14.075Z,12.80
2019-04-28T18:57:08.171Z,12.90
2019-04-28T18:59:49.544Z,13.00
2019-04-28T19:02:43.645Z,13.00
2019-04-28T19:05:39.946Z,13.00
2019-04-28T19:08:22.955Z,13.00
2019-04-28T19:11:08.159Z,13.00
2019-04-28T19:13:48.183Z,13.00
2019-04-28T19:16:50.601Z,12.90
2019-04-28T19:19:26.913Z,13.00
2019-04-28T19:22:01.914Z,13.00
2019-04-28T19:24:38.268Z,13.00
2019-04-28T19:27:13.103Z,12.90
2019-04-28T19:29:48.228Z,13.00
2019-04-28T19:32:23.215Z,12.90
2019-04-28T19:34:58.251Z,12.70
2019-04-28T19:37:36.600Z,12.60
2019-04-28T19:40:11.898Z,12.80
2019-04-28T19:42:47.015Z,12.70
2019-04-28T19:46:00.220Z,12.70
2019-04-28T19:48:35.516Z,12.60
2019-04-28T19:54:05.069Z,12.70
2019-04-28T19:56:50.866Z,12.60
2019-04-28T19:59:32.987Z,12.60
2019-04-28T20:02:29.446Z,12.60
2019-04-28T20:05:04.790Z,12.60
2019-04-28T20:07:41.889Z,12.60
2019-04-28T20:10:17.043Z,12.50
2019-04-28T20:12:52.109Z,12.30
2019-04-28T20:15:28.241Z,12.30
2019-04-28T20:18:03.235Z,12.30
2019-04-28T20:20:38.443Z,12.30
2019-04-28T20:23:13.308Z,12.20
2019-04-28T20:25:48.136Z,12.10
2019-04-28T20:28:22.933Z,12.00
2019-04-28T20:30:57.753Z,12.00
2019-04-28T20:33:32.479Z,11.90
2019-04-28T20:36:13.739Z,11.80
2019-04-28T20:38:50.594Z,11.80
2019-04-28T20:41:29.320Z,11.70
2019-04-28T20:44:04.188Z,11.60
2019-04-28T20:46:38.935Z,11.60
2019-04-28T20:49:13.779Z,11.60
2019-04-28T20:51:48.510Z,11.50
2019-04-28T20:54:23.226Z,11.40
2019-04-28T20:56:57.977Z,11.40
2019-04-28T20:59:32.693Z,11.30
2019-04-28T21:02:07.524Z,11.30
2019-04-28T21:04:42.346Z,11.30
2019-04-28T21:07:17.090Z,11.30
2019-04-28T21:09:51.806Z,11.30
2019-04-28T21:12:26.634Z,11.20
2019-04-28T21:15:01.548Z,11.10
2019-04-28T21:17:37.178Z,11.20
2019-04-28T21:20:13.124Z,11.20
2019-04-28T21:22:47.887Z,11.30
2019-04-28T21:25:22.705Z,11.30
2019-04-28T21:27:57.431Z,11.30
2019-04-28T21:30:32.179Z,11.10
2019-04-28T21:33:06.971Z,11.00
2019-04-28T21:35:41.703Z,11.10
2019-04-28T21:38:16.423Z,11.10
2019-04-28T21:40:51.214Z,10.90
2019-04-28T21:43:54.106Z,10.80
2019-04-28T21:46:46.163Z,10.90
2019-04-28T21:49:31.542Z,10.90
2019-04-28T21:52:06.412Z,10.90
2019-04-28T21:54:41.206Z,10.80
2019-04-28T21:57:16.910Z,10.70
2019-04-28T21:59:51.635Z,10.70
2019-04-28T22:02:27.475Z,10.80
2019-04-28T22:05:02.215Z,10.80
2019-04-28T22:07:37.109Z,10.90
2019-04-28T22:10:11.917Z,10.80
2019-04-28T22:12:46.675Z,10.80
2019-04-28T22:15:21.418Z,10.70
2019-04-28T22:17:56.155Z,10.80
2019-04-28T22:20:30.890Z,10.80
2019-04-28T22:23:18.315Z,10.60
2019-04-28T22:25:44.619Z,10.70
2019-04-28T22:28:19.370Z,10.70
2019-04-28T22:30:54.083Z,10.60
2019-04-28T22:33:28.814Z,10.50
2019-04-28T22:36:04.155Z,10.50
2019-04-28T22:38:38.894Z,10.50
2019-04-28T22:41:13.607Z,10.60
2019-04-28T22:43:48.355Z,10.60
2019-04-28T22:46:24.172Z,10.50
2019-04-28T22:49:00.671Z,10.50
2019-04-28T22:51:35.747Z,10.50
2019-04-28T22:54:16.411Z,10.40
2019-04-28T22:56:57.135Z,10.30
2019-04-28T22:59:35.967Z,10.30
2019-04-28T23:02:16.041Z,10.30
2019-04-28T23:05:07.942Z,10.20
2019-04-28T23:07:42.901Z,10.10
2019-04-28T23:10:17.872Z,10.10
2019-04-28T23:12:52.690Z,10.00
2019-04-28T23:15:27.641Z,10.00
2019-04-28T23:18:02.380Z,10.00
2019-04-28T23:20:39.231Z,10.00
2019-04-28T23:23:15.035Z,9.90
2019-04-28T23:25:49.750Z,9.90
2019-04-28T23:28:24.496Z,9.90
2019-04-28T23:30:59.282Z,9.80
2019-04-28T23:33:34.019Z,9.80
2019-04-28T23:36:08.743Z,9.70
2019-04-28T23:38:43.542Z,9.80
2019-04-28T23:41:25.631Z,9.70
2019-04-28T23:44:00.430Z,9.60
2019-04-28T23:46:52.916Z,9.60
2019-04-28T23:49:29.099Z,9.60
2019-04-28T23:52:21.748Z,9.60
2019-04-28T23:54:58.641Z,9.50
2019-04-28T23:57:33.523Z,9.50
