createdAt,value
2022-11-20T00:01:32.357Z,-4.22
2022-11-20T00:06:32.606Z,-4.29
2022-11-20T00:11:33.242Z,-4.36
2022-11-20T00:16:33.459Z,-4.47
2022-11-20T00:21:32.851Z,-4.51
2022-11-20T00:26:31.920Z,-4.52
2022-11-20T00:31:33.059Z,-4.54
2022-11-20T00:36:33.707Z,-4.59
2022-11-20T00:41:32.071Z,-4.58
2022-11-20T00:46:31.961Z,-4.50
2022-11-20T00:51:32.607Z,-4.47
2022-11-20T00:56:32.028Z,-4.41
2022-11-20T01:01:31.904Z,-4.41
2022-11-20T01:06:34.490Z,-4.37
2022-11-20T01:11:34.864Z,-4.31
2022-11-20T01:16:34.033Z,-4.33
2022-11-20T01:21:34.300Z,-4.36
2022-11-20T01:26:34.688Z,-4.34
2022-11-20T01:31:33.032Z,-4.34
2022-11-20T01:36:33.835Z,-4.31
2022-11-20T01:41:43.204Z,-4.30
2022-11-20T01:46:33.958Z,-4.23
2022-11-20T01:51:35.288Z,-4.20
2022-11-20T01:56:37.119Z,-4.24
2022-11-20T02:01:31.882Z,-4.19
2022-11-20T02:06:36.497Z,-4.16
2022-11-20T02:11:32.041Z,-4.15
2022-11-20T02:16:37.073Z,-4.25
2022-11-20T02:21:36.145Z,-4.41
2022-11-20T02:26:38.381Z,-4.40
2022-11-20T02:31:36.341Z,-4.37
2022-11-20T02:36:34.550Z,-4.35
2022-11-20T02:41:33.324Z,-4.30
2022-11-20T02:46:31.727Z,-4.24
2022-11-20T02:51:32.760Z,-4.20
2022-11-20T02:56:31.980Z,-4.20
2022-11-20T03:01:32.322Z,-4.32
2022-11-20T03:06:32.375Z,-4.37
2022-11-20T03:11:31.569Z,-4.48
2022-11-20T03:16:32.442Z,-4.52
2022-11-20T03:21:33.481Z,-4.52
2022-11-20T03:26:31.861Z,-4.59
2022-11-20T03:31:34.516Z,-4.59
2022-11-20T03:36:31.964Z,-4.51
2022-11-20T03:41:36.846Z,-4.53
2022-11-20T03:46:32.089Z,-4.63
2022-11-20T03:51:34.361Z,-4.62
2022-11-20T03:56:34.175Z,-4.60
2022-11-20T04:01:33.866Z,-4.69
2022-11-20T04:06:35.042Z,-4.65
2022-11-20T04:11:33.015Z,-4.66
2022-11-20T04:16:34.641Z,-4.73
2022-11-20T04:21:32.849Z,-4.73
2022-11-20T04:26:32.273Z,-4.75
2022-11-20T04:31:33.777Z,-4.75
2022-11-20T04:36:32.615Z,-4.75
2022-11-20T04:41:33.826Z,-4.73
2022-11-20T04:46:33.775Z,-4.80
2022-11-20T04:51:31.945Z,-4.80
2022-11-20T04:56:31.636Z,-4.80
2022-11-20T05:01:32.744Z,-4.81
2022-11-20T05:06:32.084Z,-4.88
2022-11-20T05:11:32.512Z,-4.83
2022-11-20T05:16:34.890Z,-4.83
2022-11-20T05:21:32.113Z,-4.81
2022-11-20T05:26:31.824Z,-4.79
2022-11-20T05:31:31.790Z,-4.82
2022-11-20T05:36:32.055Z,-4.79
2022-11-20T05:41:33.219Z,-4.88
2022-11-20T05:46:31.438Z,-4.96
2022-11-20T05:51:32.070Z,-5.00
2022-11-20T05:56:31.479Z,-5.03
2022-11-20T06:01:31.711Z,-5.01
2022-11-20T06:06:31.586Z,-5.04
2022-11-20T06:11:31.567Z,-4.98
2022-11-20T06:16:31.705Z,-5.00
2022-11-20T06:21:31.796Z,-4.97
2022-11-20T06:26:31.595Z,-4.94
2022-11-20T06:31:33.011Z,-4.93
2022-11-20T06:36:32.532Z,-4.82
2022-11-20T06:41:31.605Z,-4.80
2022-11-20T06:46:31.345Z,-4.76
2022-11-20T06:51:32.592Z,-4.73
2022-11-20T06:56:31.295Z,-4.71
2022-11-20T07:01:31.410Z,-4.82
2022-11-20T07:06:31.866Z,-4.77
2022-11-20T07:11:31.690Z,-4.68
2022-11-20T07:16:31.536Z,-4.54
2022-11-20T07:21:31.441Z,-4.42
2022-11-20T07:26:31.363Z,-4.43
2022-11-20T07:31:31.291Z,-4.17
2022-11-20T07:36:31.689Z,-3.97
2022-11-20T07:41:31.331Z,-3.79
2022-11-20T07:46:31.303Z,-3.47
2022-11-20T07:51:31.578Z,-2.99
2022-11-20T07:56:31.251Z,3.99
2022-11-20T08:01:31.359Z,9.97
2022-11-20T08:06:32.397Z,10.07
2022-11-20T08:11:41.170Z,7.42
2022-11-20T08:16:31.317Z,12.19
2022-11-20T08:21:37.806Z,8.03
2022-11-20T08:26:31.263Z,5.34
2022-11-20T08:31:32.532Z,5.58
2022-11-20T08:36:33.574Z,13.64
2022-11-20T08:41:32.992Z,11.93
2022-11-20T08:46:34.134Z,9.45
2022-11-20T08:51:31.938Z,10.58
2022-11-20T08:56:32.154Z,10.86
2022-11-20T09:01:31.295Z,15.89
2022-11-20T09:06:31.694Z,19.85
2022-11-20T09:11:31.374Z,21.85
2022-11-20T09:16:31.249Z,23.00
2022-11-20T09:21:31.534Z,23.55
2022-11-20T09:26:31.859Z,24.21
2022-11-20T09:31:31.412Z,24.40
2022-11-20T09:36:31.679Z,24.72
2022-11-20T09:41:49.800Z,25.31
2022-11-20T09:46:41.058Z,23.55
2022-11-20T09:51:39.790Z,24.60
2022-11-20T09:56:34.401Z,24.63
2022-11-20T10:01:35.277Z,24.73
2022-11-20T10:06:34.235Z,24.40
2022-11-20T10:11:37.102Z,24.53
2022-11-20T10:16:41.853Z,24.99
2022-11-20T10:21:47.504Z,24.56
2022-11-20T10:26:43.097Z,23.12
2022-11-20T10:31:34.375Z,22.98
2022-11-20T10:36:37.106Z,23.60
2022-11-20T10:41:37.320Z,21.95
2022-11-20T10:46:39.992Z,15.18
2022-11-20T10:51:37.354Z,12.43
2022-11-20T10:56:39.091Z,9.86
2022-11-20T11:01:31.242Z,8.80
2022-11-20T11:06:37.424Z,8.04
2022-11-20T11:11:33.672Z,7.24
2022-11-20T11:16:31.204Z,6.73
2022-11-20T11:21:31.133Z,6.35
2022-11-20T11:26:31.854Z,5.77
2022-11-20T11:31:33.201Z,5.42
2022-11-20T11:36:33.783Z,5.10
2022-11-20T11:41:35.920Z,4.58
2022-11-20T11:46:33.612Z,4.59
2022-11-20T11:51:44.818Z,4.48
2022-11-20T11:56:33.350Z,4.41
2022-11-20T12:01:35.719Z,4.29
2022-11-20T12:06:34.591Z,3.39
2022-11-20T12:11:39.034Z,3.36
2022-11-20T12:16:36.878Z,2.98
2022-11-20T12:21:41.913Z,2.62
2022-11-20T12:26:46.146Z,2.98
2022-11-20T12:31:44.672Z,2.95
2022-11-20T12:36:39.857Z,3.19
2022-11-20T12:41:56.609Z,2.88
2022-11-20T12:46:37.635Z,2.50
2022-11-20T12:51:45.367Z,2.16
2022-11-20T12:56:43.015Z,2.45
2022-11-20T13:01:43.909Z,2.57
2022-11-20T13:06:31.152Z,2.65
2022-11-20T13:11:39.969Z,2.41
2022-11-20T13:16:37.785Z,2.24
2022-11-20T13:21:40.859Z,1.67
2022-11-20T13:26:31.993Z,1.57
2022-11-20T13:31:34.285Z,1.55
2022-11-20T13:36:32.313Z,1.22
2022-11-20T13:41:35.223Z,1.30
2022-11-20T13:46:41.069Z,1.41
2022-11-20T13:51:37.341Z,1.34
2022-11-20T13:56:43.663Z,1.14
2022-11-20T14:01:31.882Z,1.00
2022-11-20T14:06:34.791Z,0.86
2022-11-20T14:11:31.722Z,0.52
2022-11-20T14:16:33.616Z,0.35
2022-11-20T14:21:31.172Z,0.16
2022-11-20T14:26:31.716Z,0.03
2022-11-20T14:31:32.183Z,-0.05
2022-11-20T14:36:31.011Z,-0.06
2022-11-20T14:41:32.708Z,-0.07
2022-11-20T14:46:33.417Z,-0.15
2022-11-20T14:51:33.674Z,-0.14
2022-11-20T14:56:30.941Z,-0.25
2022-11-20T15:01:33.723Z,-0.25
2022-11-20T15:06:31.365Z,-0.34
2022-11-20T15:11:33.528Z,-0.34
2022-11-20T15:16:31.095Z,-0.38
2022-11-20T15:21:30.944Z,-0.43
2022-11-20T15:26:31.821Z,-0.45
2022-11-20T15:31:31.300Z,-0.45
2022-11-20T15:36:31.378Z,-0.59
2022-11-20T15:41:30.978Z,-0.58
2022-11-20T15:46:37.389Z,-0.65
2022-11-20T15:51:33.713Z,-0.67
2022-11-20T15:56:33.121Z,-0.74
2022-11-20T16:01:32.184Z,-0.78
2022-11-20T16:06:31.108Z,-0.83
2022-11-20T16:11:35.551Z,-0.90
2022-11-20T16:16:34.697Z,-0.92
2022-11-20T16:21:32.380Z,-0.95
2022-11-20T16:26:31.828Z,-0.96
2022-11-20T16:31:32.945Z,-1.08
2022-11-20T16:36:31.265Z,-1.23
2022-11-20T16:41:33.035Z,-1.26
2022-11-20T16:46:32.184Z,-1.29
2022-11-20T16:51:34.741Z,-1.27
2022-11-20T16:56:31.829Z,-1.28
2022-11-20T17:01:31.729Z,-1.21
2022-11-20T17:06:33.168Z,-1.16
2022-11-20T17:11:32.687Z,-1.15
2022-11-20T17:16:32.983Z,-1.18
2022-11-20T17:21:32.045Z,-1.17
2022-11-20T17:26:31.498Z,-1.21
2022-11-20T17:31:33.310Z,-1.23
2022-11-20T17:36:31.378Z,-1.22
2022-11-20T17:41:31.242Z,-1.25
2022-11-20T17:46:33.133Z,-1.36
2022-11-20T17:51:34.122Z,-1.43
2022-11-20T17:56:41.745Z,-1.53
2022-11-20T18:01:31.965Z,-1.61
2022-11-20T18:06:31.612Z,-1.74
2022-11-20T18:11:33.726Z,-1.92
2022-11-20T18:16:33.439Z,-1.93
2022-11-20T18:21:31.606Z,-1.95
2022-11-20T18:26:31.100Z,-1.93
2022-11-20T18:31:31.649Z,-2.03
2022-11-20T18:36:31.670Z,-2.13
2022-11-20T18:41:40.975Z,-2.16
2022-11-20T18:46:31.431Z,-2.18
2022-11-20T18:51:30.980Z,-2.13
2022-11-20T18:56:31.447Z,-2.10
2022-11-20T19:01:31.613Z,-2.10
2022-11-20T19:06:30.773Z,-2.05
2022-11-20T19:11:30.968Z,-2.05
2022-11-20T19:16:31.232Z,-2.13
2022-11-20T19:21:31.137Z,-2.06
2022-11-20T19:26:31.313Z,-2.01
2022-11-20T19:31:31.856Z,-2.18
2022-11-20T19:36:32.965Z,-2.32
2022-11-20T19:41:32.644Z,-2.35
2022-11-20T19:46:33.396Z,-2.34
2022-11-20T19:51:33.285Z,-2.35
2022-11-20T19:56:32.316Z,-2.40
2022-11-20T20:01:31.679Z,-2.47
2022-11-20T20:06:32.530Z,-2.53
2022-11-20T20:11:32.544Z,-2.54
2022-11-20T20:16:33.385Z,-2.58
2022-11-20T20:21:32.865Z,-2.47
2022-11-20T20:26:31.572Z,-2.49
2022-11-20T20:31:32.399Z,-2.35
2022-11-20T20:36:30.780Z,-2.26
2022-11-20T20:41:30.843Z,-2.19
2022-11-20T20:46:31.710Z,-2.10
2022-11-20T20:51:31.188Z,-2.06
2022-11-20T20:56:30.932Z,-2.01
2022-11-20T21:01:31.763Z,-2.03
2022-11-20T21:06:30.635Z,-1.96
2022-11-20T21:11:30.825Z,-1.86
2022-11-20T21:16:40.100Z,-1.78
2022-11-20T21:21:40.486Z,-1.76
2022-11-20T21:26:30.719Z,-1.71
2022-11-20T21:31:30.818Z,-1.69
2022-11-20T21:36:31.156Z,-1.67
2022-11-20T21:41:31.057Z,-1.69
2022-11-20T21:46:32.416Z,-1.67
2022-11-20T21:51:31.202Z,-1.70
2022-11-20T21:56:30.612Z,-1.68
2022-11-20T22:01:31.660Z,-1.73
2022-11-20T22:06:33.021Z,-1.68
2022-11-20T22:11:30.873Z,-1.73
2022-11-20T22:16:32.834Z,-1.77
2022-11-20T22:21:31.155Z,-1.81
2022-11-20T22:26:39.645Z,-1.78
2022-11-20T22:31:31.917Z,-1.87
2022-11-20T22:36:31.705Z,-1.89
2022-11-20T22:41:31.303Z,-1.90
2022-11-20T22:46:33.664Z,-1.93
2022-11-20T22:51:32.614Z,-2.03
2022-11-20T22:56:31.551Z,-2.15
2022-11-20T23:01:33.056Z,-2.15
2022-11-20T23:06:33.276Z,-2.17
2022-11-20T23:11:31.322Z,-2.23
2022-11-20T23:16:33.404Z,-2.29
2022-11-20T23:21:31.781Z,-2.30
2022-11-20T23:26:32.413Z,-2.31
2022-11-20T23:31:32.711Z,-2.40
2022-11-20T23:36:30.501Z,-2.41
2022-11-20T23:41:30.740Z,-2.49
2022-11-20T23:46:31.179Z,-2.51
2022-11-20T23:51:30.476Z,-2.55
2022-11-20T23:56:30.557Z,-2.59
