createdAt,value
2018-01-28T00:00:03.232Z,7.10
2018-01-28T00:01:03.192Z,7.10
2018-01-28T00:02:03.185Z,7.07
2018-01-28T00:03:03.113Z,7.13
2018-01-28T00:04:03.078Z,7.03
2018-01-28T00:05:03.038Z,7.10
2018-01-28T00:06:03.001Z,7.03
2018-01-28T00:07:02.990Z,7.13
2018-01-28T00:08:02.947Z,7.17
2018-01-28T00:09:02.909Z,7.05
2018-01-28T00:10:02.863Z,7.14
2018-01-28T00:11:02.810Z,7.23
2018-01-28T00:12:02.775Z,7.24
2018-01-28T00:13:02.732Z,7.18
2018-01-28T00:14:02.696Z,7.20
2018-01-28T00:15:02.660Z,7.20
2018-01-28T00:16:02.618Z,7.21
2018-01-28T00:17:02.581Z,7.28
2018-01-28T00:18:02.545Z,7.23
2018-01-28T00:19:02.507Z,7.35
2018-01-28T00:20:02.472Z,7.39
2018-01-28T00:21:02.465Z,7.32
2018-01-28T00:22:02.390Z,7.38
2018-01-28T00:23:02.353Z,7.32
2018-01-28T00:24:02.320Z,7.35
2018-01-28T00:25:02.303Z,7.32
2018-01-28T00:26:02.262Z,7.40
2018-01-28T00:27:02.226Z,7.39
2018-01-28T00:28:02.163Z,7.32
2018-01-28T00:29:02.133Z,7.47
2018-01-28T00:30:02.086Z,7.33
2018-01-28T00:31:02.047Z,7.31
2018-01-28T00:32:02.009Z,7.43
2018-01-28T00:33:01.999Z,7.39
2018-01-28T00:34:01.935Z,7.38
2018-01-28T00:35:01.897Z,7.48
2018-01-28T00:36:01.853Z,7.33
2018-01-28T00:37:01.822Z,7.33
2018-01-28T00:38:01.780Z,7.39
2018-01-28T00:39:01.744Z,7.43
2018-01-28T00:40:01.705Z,7.53
2018-01-28T00:41:01.693Z,7.48
2018-01-28T00:42:01.629Z,7.36
2018-01-28T00:43:01.594Z,7.40
2018-01-28T00:44:01.568Z,7.43
2018-01-28T00:45:01.516Z,7.43
2018-01-28T00:46:01.476Z,7.40
2018-01-28T00:47:01.439Z,7.45
2018-01-28T00:48:01.429Z,7.40
2018-01-28T00:49:01.364Z,7.43
2018-01-28T00:50:01.345Z,7.43
2018-01-28T00:51:01.287Z,7.39
2018-01-28T00:52:01.249Z,7.45
2018-01-28T00:53:01.208Z,7.35
2018-01-28T00:54:01.176Z,7.39
2018-01-28T00:55:01.137Z,7.32
2018-01-28T00:56:01.096Z,7.38
2018-01-28T00:57:01.060Z,7.32
2018-01-28T00:58:01.018Z,7.47
2018-01-28T00:59:00.986Z,7.24
2018-01-28T01:00:00.942Z,7.14
2018-01-28T01:01:01.037Z,7.20
2018-01-28T01:02:00.870Z,7.23
2018-01-28T01:03:00.827Z,7.21
2018-01-28T01:04:00.790Z,7.20
2018-01-28T01:05:00.753Z,7.18
2018-01-28T01:06:00.716Z,7.03
2018-01-28T01:07:00.675Z,7.17
2018-01-28T01:08:00.637Z,7.17
2018-01-28T01:09:00.598Z,7.23
2018-01-28T01:10:00.566Z,7.21
2018-01-28T01:11:00.528Z,7.29
2018-01-28T01:12:00.515Z,7.25
2018-01-28T01:13:00.462Z,7.24
2018-01-28T01:14:00.436Z,7.20
2018-01-28T01:15:00.369Z,7.29
2018-01-28T01:16:00.327Z,7.29
2018-01-28T01:17:00.304Z,7.20
2018-01-28T01:18:00.270Z,7.32
2018-01-28T01:19:00.217Z,7.31
2018-01-28T01:20:00.220Z,7.36
2018-01-28T01:21:00.137Z,7.33
2018-01-28T01:22:00.118Z,7.28
2018-01-28T01:23:00.079Z,7.31
2018-01-28T01:24:00.027Z,7.24
2018-01-28T01:24:59.993Z,7.29
2018-01-28T01:25:59.948Z,7.20
2018-01-28T01:26:59.937Z,7.29
2018-01-28T01:27:59.871Z,7.23
2018-01-28T01:28:59.883Z,7.31
2018-01-28T01:29:59.791Z,7.33
2018-01-28T01:30:59.758Z,7.29
2018-01-28T01:31:59.715Z,7.31
2018-01-28T01:32:59.682Z,7.31
2018-01-28T01:33:59.660Z,7.23
2018-01-28T01:34:59.598Z,7.29
2018-01-28T01:35:59.585Z,7.38
2018-01-28T01:36:59.540Z,7.35
2018-01-28T01:37:59.490Z,7.39
2018-01-28T01:38:59.447Z,7.39
2018-01-28T01:39:59.417Z,7.42
2018-01-28T01:40:59.384Z,7.39
2018-01-28T01:41:59.348Z,7.33
2018-01-28T01:42:59.304Z,7.43
2018-01-28T01:43:59.319Z,7.36
2018-01-28T01:44:59.235Z,7.47
2018-01-28T01:45:59.179Z,7.45
2018-01-28T01:46:59.141Z,7.47
2018-01-28T01:47:59.105Z,7.45
2018-01-28T01:48:59.064Z,7.42
2018-01-28T01:49:59.022Z,7.50
2018-01-28T01:50:58.991Z,7.40
2018-01-28T01:51:58.946Z,7.47
2018-01-28T01:52:58.907Z,7.47
2018-01-28T01:53:58.910Z,7.47
2018-01-28T01:54:58.832Z,7.47
2018-01-28T01:55:58.816Z,7.51
2018-01-28T01:56:58.754Z,7.45
2018-01-28T01:57:58.733Z,7.51
2018-01-28T01:58:58.700Z,7.50
2018-01-28T01:59:58.638Z,7.43
2018-01-28T02:00:58.631Z,7.43
2018-01-28T02:01:58.585Z,7.33
2018-01-28T02:02:58.532Z,7.38
2018-01-28T02:03:58.859Z,7.48
2018-01-28T02:04:58.496Z,7.50
2018-01-28T02:05:58.418Z,7.48
2018-01-28T02:06:58.371Z,7.38
2018-01-28T02:07:58.330Z,7.40
2018-01-28T02:08:58.478Z,7.38
2018-01-28T02:09:58.359Z,7.35
2018-01-28T02:10:59.498Z,7.51
2018-01-28T02:11:58.998Z,7.43
2018-01-28T02:12:58.999Z,7.42
2018-01-28T02:13:58.121Z,7.53
2018-01-28T02:14:58.084Z,7.47
2018-01-28T02:15:58.036Z,7.58
2018-01-28T02:16:57.986Z,7.50
2018-01-28T02:17:57.955Z,7.51
2018-01-28T02:18:57.919Z,7.51
2018-01-28T02:19:57.874Z,7.40
2018-01-28T02:20:57.836Z,7.50
2018-01-28T02:21:57.797Z,7.50
2018-01-28T02:22:57.793Z,7.51
2018-01-28T02:23:57.715Z,7.47
2018-01-28T02:24:57.681Z,7.39
2018-01-28T02:25:57.688Z,7.42
2018-01-28T02:26:57.633Z,7.50
2018-01-28T02:27:57.566Z,7.54
2018-01-28T02:28:57.533Z,7.45
2018-01-28T02:29:57.510Z,7.47
2018-01-28T02:30:57.463Z,7.47
2018-01-28T02:31:57.464Z,7.53
2018-01-28T02:32:57.400Z,7.48
2018-01-28T02:33:57.336Z,7.53
2018-01-28T02:34:57.303Z,7.56
2018-01-28T02:35:57.257Z,7.66
2018-01-28T02:36:57.248Z,7.66
2018-01-28T02:37:57.223Z,7.63
2018-01-28T02:38:57.148Z,7.66
2018-01-28T02:39:57.114Z,7.66
2018-01-28T02:40:57.088Z,7.61
2018-01-28T02:41:57.060Z,7.63
2018-01-28T02:42:56.992Z,7.72
2018-01-28T02:43:57.023Z,7.75
2018-01-28T02:44:56.911Z,7.69
2018-01-28T02:45:56.876Z,7.80
2018-01-28T02:46:56.838Z,7.80
2018-01-28T02:47:56.800Z,7.61
2018-01-28T02:48:56.761Z,7.63
2018-01-28T02:51:35.059Z,7.69
2018-01-28T02:52:34.699Z,7.72
2018-01-28T02:53:34.658Z,7.70
2018-01-28T02:54:34.624Z,7.69
2018-01-28T02:55:34.585Z,7.61
2018-01-28T02:56:34.544Z,7.75
2018-01-28T02:57:34.509Z,7.60
2018-01-28T02:58:34.470Z,7.79
2018-01-28T02:59:34.430Z,7.77
2018-01-28T03:00:34.424Z,7.79
2018-01-28T03:01:34.354Z,7.73
2018-01-28T03:02:34.318Z,7.73
2018-01-28T03:03:34.294Z,7.72
2018-01-28T03:04:34.237Z,7.73
2018-01-28T03:05:34.201Z,7.63
2018-01-28T03:06:34.162Z,7.63
2018-01-28T03:07:34.149Z,7.69
2018-01-28T03:08:34.084Z,7.67
2018-01-28T03:09:34.053Z,7.66
2018-01-28T03:10:34.040Z,7.77
2018-01-28T03:11:33.976Z,7.66
2018-01-28T03:12:33.947Z,7.60
2018-01-28T03:13:33.898Z,7.77
2018-01-28T03:14:33.874Z,7.77
2018-01-28T03:15:33.832Z,7.72
2018-01-28T03:16:33.798Z,7.76
2018-01-28T03:17:33.738Z,7.66
2018-01-28T03:18:33.733Z,7.60
2018-01-28T03:19:33.665Z,7.63
2018-01-28T03:20:33.623Z,7.73
2018-01-28T03:21:33.587Z,7.60
2018-01-28T03:22:33.567Z,7.60
2018-01-28T03:23:33.513Z,7.69
2018-01-28T03:24:33.469Z,7.79
2018-01-28T03:25:33.471Z,7.80
2018-01-28T03:26:33.404Z,7.63
2018-01-28T03:27:33.401Z,7.63
2018-01-28T03:28:33.322Z,7.67
2018-01-28T03:29:33.279Z,7.63
2018-01-28T03:30:33.244Z,7.63
2018-01-28T03:31:33.208Z,7.70
2018-01-28T03:32:33.162Z,7.66
2018-01-28T03:33:33.143Z,7.67
2018-01-28T03:34:33.105Z,7.58
2018-01-28T03:35:33.045Z,7.58
2018-01-28T03:36:33.009Z,7.58
2018-01-28T03:37:32.973Z,7.51
2018-01-28T03:38:32.936Z,7.54
2018-01-28T03:39:32.896Z,7.53
2018-01-28T03:40:32.877Z,7.53
2018-01-28T03:41:32.820Z,7.54
2018-01-28T03:42:32.794Z,7.51
2018-01-28T03:43:32.788Z,7.51
2018-01-28T03:44:32.705Z,7.58
2018-01-28T03:45:32.677Z,7.48
2018-01-28T03:46:32.644Z,7.45
2018-01-28T03:47:32.592Z,7.50
2018-01-28T03:48:32.575Z,7.40
2018-01-28T03:49:32.513Z,7.47
2018-01-28T03:50:32.475Z,7.40
2018-01-28T03:51:32.438Z,7.45
2018-01-28T03:52:32.399Z,7.47
2018-01-28T03:53:32.386Z,7.42
2018-01-28T03:54:32.328Z,7.48
2018-01-28T03:55:32.282Z,7.42
2018-01-28T03:56:32.246Z,7.39
2018-01-28T03:57:32.223Z,7.35
2018-01-28T03:58:32.174Z,7.42
2018-01-28T03:59:32.131Z,7.33
2018-01-28T04:00:32.090Z,7.38
2018-01-28T04:01:32.064Z,7.36
2018-01-28T04:02:32.015Z,7.36
2018-01-28T04:03:31.994Z,7.40
2018-01-28T04:04:31.952Z,7.42
2018-01-28T04:05:31.906Z,7.35
2018-01-28T04:06:31.871Z,7.43
2018-01-28T04:07:31.869Z,7.40
2018-01-28T04:08:31.786Z,7.36
2018-01-28T04:09:31.776Z,7.39
2018-01-28T04:10:31.708Z,7.38
2018-01-28T04:11:31.693Z,7.36
2018-01-28T04:12:31.629Z,7.45
2018-01-28T04:13:31.591Z,7.43
2018-01-28T04:14:31.557Z,7.42
2018-01-28T04:15:31.545Z,7.48
2018-01-28T04:16:31.574Z,7.47
2018-01-28T04:17:31.460Z,7.51
2018-01-28T04:18:31.416Z,7.48
2018-01-28T04:19:31.384Z,7.50
2018-01-28T04:20:31.326Z,7.50
2018-01-28T04:21:31.282Z,7.53
2018-01-28T04:22:31.265Z,7.51
2018-01-28T04:23:31.231Z,7.57
2018-01-28T04:24:31.174Z,7.57
2018-01-28T04:25:31.142Z,7.57
2018-01-28T04:26:31.124Z,7.54
2018-01-28T04:27:31.071Z,7.61
2018-01-28T04:28:31.032Z,7.57
2018-01-28T04:29:30.981Z,7.56
2018-01-28T04:30:30.953Z,7.61
2018-01-28T04:31:30.942Z,7.60
2018-01-28T04:32:30.903Z,7.61
2018-01-28T04:33:30.840Z,7.60
2018-01-28T04:34:30.786Z,7.58
2018-01-28T04:35:30.747Z,7.61
2018-01-28T04:36:30.747Z,7.66
2018-01-28T04:37:30.671Z,7.61
2018-01-28T04:38:30.657Z,7.69
2018-01-28T04:39:30.610Z,7.66
2018-01-28T04:40:30.567Z,7.69
2018-01-28T04:41:30.519Z,7.76
2018-01-28T04:42:30.481Z,7.76
2018-01-28T04:43:30.442Z,7.80
2018-01-28T04:44:30.407Z,7.77
2018-01-28T04:45:30.410Z,7.67
2018-01-28T04:46:30.325Z,7.67
2018-01-28T04:47:30.307Z,7.77
2018-01-28T04:48:30.249Z,7.82
2018-01-28T04:49:30.226Z,7.77
2018-01-28T04:50:30.196Z,7.79
2018-01-28T04:51:30.157Z,7.79
2018-01-28T04:52:30.096Z,7.82
2018-01-28T04:53:30.060Z,7.75
2018-01-28T04:54:30.043Z,7.76
2018-01-28T04:55:29.988Z,7.70
2018-01-28T04:56:29.958Z,7.70
2018-01-28T04:57:29.912Z,7.79
2018-01-28T04:58:29.901Z,7.76
2018-01-28T04:59:29.833Z,7.67
2018-01-28T05:00:29.796Z,7.73
2018-01-28T05:01:29.784Z,7.76
2018-01-28T05:02:29.728Z,7.61
2018-01-28T05:03:29.685Z,7.70
2018-01-28T05:04:29.655Z,7.60
2018-01-28T05:05:29.619Z,7.67
2018-01-28T05:06:29.561Z,7.66
2018-01-28T05:07:29.547Z,7.72
2018-01-28T05:08:29.502Z,7.63
2018-01-28T05:09:29.487Z,7.63
2018-01-28T05:10:29.425Z,7.76
2018-01-28T05:11:29.371Z,7.77
2018-01-28T05:12:29.352Z,7.61
2018-01-28T05:13:29.326Z,7.75
2018-01-28T05:14:29.258Z,7.72
2018-01-28T05:15:29.221Z,7.72
2018-01-28T05:16:29.199Z,7.70
2018-01-28T05:17:29.141Z,7.58
2018-01-28T05:18:29.124Z,7.54
2018-01-28T05:19:29.061Z,7.54
2018-01-28T05:20:29.033Z,7.54
2018-01-28T05:21:29.042Z,7.60
2018-01-28T05:22:28.960Z,7.57
2018-01-28T05:23:28.921Z,7.50
2018-01-28T05:24:28.913Z,7.56
2018-01-28T05:25:28.863Z,7.57
2018-01-28T05:26:28.813Z,7.56
2018-01-28T05:27:28.772Z,7.57
2018-01-28T05:28:28.721Z,7.58
2018-01-28T05:29:28.682Z,7.57
2018-01-28T05:30:28.647Z,7.57
2018-01-28T05:31:28.607Z,7.57
2018-01-28T05:32:28.612Z,7.57
2018-01-28T05:33:28.548Z,7.58
2018-01-28T05:34:28.525Z,7.54
2018-01-28T05:35:28.467Z,7.56
2018-01-28T05:36:28.416Z,7.63
2018-01-28T05:37:28.376Z,7.60
2018-01-28T05:38:28.351Z,7.61
2018-01-28T05:39:28.324Z,7.56
2018-01-28T05:40:28.264Z,7.60
2018-01-28T05:41:28.301Z,7.57
2018-01-28T05:42:28.189Z,7.60
2018-01-28T05:43:28.148Z,7.63
2018-01-28T05:44:28.118Z,7.58
2018-01-28T05:45:28.149Z,7.67
2018-01-28T05:46:28.032Z,7.60
2018-01-28T05:47:28.030Z,7.63
2018-01-28T05:48:27.958Z,7.63
2018-01-28T05:49:27.921Z,7.54
2018-01-28T05:50:27.897Z,7.66
2018-01-28T05:51:27.886Z,7.69
2018-01-28T05:52:27.809Z,7.67
2018-01-28T05:53:27.805Z,7.75
2018-01-28T05:54:27.727Z,7.72
2018-01-28T05:55:27.689Z,7.61
2018-01-28T05:56:27.652Z,7.60
2018-01-28T05:57:27.642Z,7.63
2018-01-28T05:58:27.572Z,7.54
2018-01-28T05:59:27.552Z,7.58
2018-01-28T06:00:27.511Z,7.57
2018-01-28T06:01:27.486Z,7.58
2018-01-28T06:02:27.436Z,7.58
2018-01-28T06:03:27.400Z,7.61
2018-01-28T06:04:27.346Z,7.60
2018-01-28T06:05:27.305Z,7.57
2018-01-28T06:06:27.273Z,7.66
2018-01-28T06:07:27.232Z,7.70
2018-01-28T06:08:27.193Z,7.67
2018-01-28T06:09:27.165Z,7.57
2018-01-28T06:10:27.115Z,7.70
2018-01-28T06:11:27.080Z,7.61
2018-01-28T06:12:27.039Z,7.67
2018-01-28T06:13:27.002Z,7.72
2018-01-28T06:14:26.962Z,7.66
2018-01-28T06:15:26.944Z,7.67
2018-01-28T06:16:26.919Z,7.61
2018-01-28T06:17:26.863Z,7.67
2018-01-28T06:18:26.810Z,7.63
2018-01-28T06:19:26.772Z,7.66
2018-01-28T06:20:26.734Z,7.80
2018-01-28T06:21:26.695Z,7.77
2018-01-28T06:22:26.680Z,7.79
2018-01-28T06:23:26.643Z,7.73
2018-01-28T06:24:26.581Z,7.73
2018-01-28T06:25:26.546Z,7.69
2018-01-28T06:26:26.504Z,7.79
2018-01-28T06:27:26.495Z,7.73
2018-01-28T06:28:26.428Z,7.73
2018-01-28T06:29:26.406Z,7.70
2018-01-28T06:30:26.351Z,7.69
2018-01-28T06:31:26.313Z,7.83
2018-01-28T06:32:26.280Z,7.82
2018-01-28T06:33:26.236Z,7.85
2018-01-28T06:34:26.196Z,7.80
2018-01-28T06:35:26.180Z,7.82
2018-01-28T06:36:26.122Z,7.79
2018-01-28T06:37:26.082Z,7.79
2018-01-28T06:38:26.056Z,7.77
2018-01-28T06:39:26.038Z,7.87
2018-01-28T06:40:25.973Z,7.91
2018-01-28T06:41:25.977Z,7.87
2018-01-28T06:42:25.926Z,7.91
2018-01-28T06:43:25.866Z,8.05
2018-01-28T06:44:25.830Z,7.95
2018-01-28T06:45:25.794Z,7.93
2018-01-28T06:46:25.745Z,7.91
2018-01-28T06:47:25.704Z,7.93
2018-01-28T06:48:26.281Z,7.91
2018-01-28T06:49:26.279Z,8.00
2018-01-28T06:50:25.584Z,7.93
2018-01-28T06:51:25.560Z,8.01
2018-01-28T06:52:25.510Z,7.93
2018-01-28T06:53:25.481Z,7.94
2018-01-28T06:54:25.437Z,7.97
2018-01-28T06:55:25.417Z,7.95
2018-01-28T06:56:25.358Z,7.95
2018-01-28T06:57:25.318Z,7.93
2018-01-28T06:58:25.289Z,8.01
2018-01-28T06:59:25.278Z,8.01
2018-01-28T07:00:25.219Z,8.01
2018-01-28T07:01:25.171Z,7.91
2018-01-28T07:02:25.149Z,8.03
2018-01-28T07:03:25.088Z,8.03
2018-01-28T07:04:25.054Z,8.00
2018-01-28T07:05:25.017Z,8.00
2018-01-28T07:06:25.015Z,7.98
2018-01-28T07:07:24.955Z,8.05
2018-01-28T07:08:24.925Z,8.03
2018-01-28T07:09:24.869Z,8.01
2018-01-28T07:10:24.822Z,8.00
2018-01-28T07:11:24.850Z,7.98
2018-01-28T07:12:24.790Z,8.05
2018-01-28T07:13:24.730Z,8.08
2018-01-28T07:14:24.710Z,8.05
2018-01-28T07:15:24.656Z,8.10
2018-01-28T07:16:24.608Z,8.05
2018-01-28T07:17:24.558Z,8.03
2018-01-28T07:18:24.535Z,8.10
2018-01-28T07:19:24.480Z,8.03
2018-01-28T07:20:24.446Z,8.08
2018-01-28T07:21:24.411Z,8.06
2018-01-28T07:22:24.376Z,8.10
2018-01-28T07:23:24.343Z,8.06
2018-01-28T07:24:24.300Z,8.09
2018-01-28T07:25:24.485Z,8.09
2018-01-28T07:26:24.227Z,8.13
2018-01-28T07:27:24.180Z,8.05
2018-01-28T07:28:24.243Z,8.08
2018-01-28T07:29:24.122Z,8.05
2018-01-28T07:30:24.064Z,7.98
2018-01-28T07:31:24.033Z,8.05
2018-01-28T07:32:24.079Z,8.12
2018-01-28T07:33:23.968Z,8.00
2018-01-28T07:34:23.922Z,8.08
2018-01-28T07:35:23.886Z,8.01
2018-01-28T07:36:23.833Z,8.08
2018-01-28T07:37:23.825Z,8.09
2018-01-28T07:38:23.756Z,8.06
2018-01-28T07:39:23.750Z,8.06
2018-01-28T07:40:23.701Z,8.08
2018-01-28T07:41:23.646Z,8.03
2018-01-28T07:42:23.605Z,8.05
2018-01-28T07:43:23.568Z,8.05
2018-01-28T07:44:23.530Z,8.10
2018-01-28T07:45:23.492Z,8.13
2018-01-28T07:46:23.455Z,8.08
2018-01-28T07:47:23.417Z,8.10
2018-01-28T07:48:23.377Z,8.18
2018-01-28T07:49:23.339Z,8.18
2018-01-28T07:50:23.303Z,8.19
2018-01-28T07:51:23.265Z,8.20
2018-01-28T07:52:23.225Z,8.19
2018-01-28T07:53:23.188Z,8.15
2018-01-28T07:54:23.151Z,8.16
2018-01-28T07:55:23.113Z,8.23
2018-01-28T07:56:23.076Z,8.20
2018-01-28T07:57:23.037Z,8.27
2018-01-28T07:58:23.000Z,8.27
2018-01-28T07:59:22.960Z,8.30
2018-01-28T08:00:22.925Z,8.31
2018-01-28T08:01:22.885Z,8.30
2018-01-28T08:02:22.849Z,8.34
2018-01-28T08:03:22.810Z,8.26
2018-01-28T08:04:22.773Z,8.33
2018-01-28T08:05:22.783Z,8.36
2018-01-28T08:06:22.695Z,8.20
2018-01-28T08:07:22.658Z,8.26
2018-01-28T08:08:22.620Z,8.37
2018-01-28T08:09:22.584Z,8.41
2018-01-28T08:10:22.542Z,8.34
2018-01-28T08:11:22.506Z,8.38
2018-01-28T08:12:22.472Z,8.33
2018-01-28T08:13:22.430Z,8.37
2018-01-28T08:14:22.394Z,8.37
2018-01-28T08:15:22.353Z,8.34
2018-01-28T08:16:22.318Z,8.37
2018-01-28T08:17:22.280Z,8.33
2018-01-28T08:18:22.243Z,8.42
2018-01-28T08:19:22.204Z,8.42
2018-01-28T08:20:22.166Z,8.46
2018-01-28T08:21:22.145Z,8.49
2018-01-28T08:22:22.090Z,8.52
2018-01-28T08:23:22.055Z,8.49
2018-01-28T08:24:22.016Z,8.52
2018-01-28T08:25:21.976Z,8.51
2018-01-28T08:26:21.940Z,8.46
2018-01-28T08:27:21.901Z,8.46
2018-01-28T08:28:21.863Z,8.46
2018-01-28T08:29:21.826Z,8.49
2018-01-28T08:30:21.788Z,8.38
2018-01-28T08:31:21.752Z,8.48
2018-01-28T08:32:21.713Z,8.51
2018-01-28T08:33:21.678Z,8.52
2018-01-28T08:34:21.641Z,8.53
2018-01-28T08:35:21.600Z,8.55
2018-01-28T08:36:21.566Z,8.58
2018-01-28T08:37:21.540Z,8.63
2018-01-28T08:38:21.518Z,8.58
2018-01-28T08:39:21.452Z,8.63
2018-01-28T08:40:21.415Z,8.63
2018-01-28T08:41:21.376Z,8.58
2018-01-28T08:42:21.337Z,8.55
2018-01-28T08:43:21.300Z,8.71
2018-01-28T08:44:21.266Z,8.64
2018-01-28T08:45:21.224Z,8.64
2018-01-28T08:46:21.195Z,8.70
2018-01-28T08:47:21.148Z,8.64
2018-01-28T08:48:21.114Z,8.69
2018-01-28T08:49:21.076Z,8.69
2018-01-28T08:50:21.038Z,8.66
2018-01-28T08:51:20.998Z,8.66
2018-01-28T08:52:20.964Z,8.69
2018-01-28T08:53:20.930Z,8.70
2018-01-28T08:54:20.888Z,8.71
2018-01-28T08:55:20.850Z,8.70
2018-01-28T08:56:20.832Z,8.69
2018-01-28T08:57:20.776Z,8.70
2018-01-28T08:58:20.740Z,8.69
2018-01-28T08:59:20.702Z,8.71
2018-01-28T09:00:20.693Z,8.76
2018-01-28T09:01:20.626Z,8.73
2018-01-28T09:02:20.591Z,8.71
2018-01-28T09:03:20.698Z,8.78
2018-01-28T09:04:20.514Z,8.71
2018-01-28T09:05:20.984Z,8.71
2018-01-28T09:06:20.440Z,8.74
2018-01-28T09:07:20.412Z,8.84
2018-01-28T09:08:20.363Z,8.88
2018-01-28T09:09:20.329Z,8.76
2018-01-28T09:10:20.287Z,8.69
2018-01-28T09:11:20.252Z,8.74
2018-01-28T09:12:20.214Z,8.76
2018-01-28T09:13:20.177Z,8.85
2018-01-28T09:14:20.141Z,8.84
2018-01-28T09:15:20.101Z,8.82
2018-01-28T09:16:20.064Z,8.79
2018-01-28T09:17:20.027Z,8.81
2018-01-28T09:18:19.991Z,8.82
2018-01-28T09:19:19.951Z,8.79
2018-01-28T09:20:19.915Z,8.87
2018-01-28T09:21:19.879Z,8.85
2018-01-28T09:22:19.841Z,8.87
2018-01-28T09:23:19.801Z,8.79
2018-01-28T09:24:19.767Z,8.78
2018-01-28T09:25:19.730Z,8.82
2018-01-28T09:26:19.690Z,8.94
2018-01-28T09:27:19.653Z,8.84
2018-01-28T09:28:19.620Z,8.92
2018-01-28T09:29:19.584Z,8.95
2018-01-28T09:30:19.549Z,8.87
2018-01-28T09:31:19.506Z,8.91
2018-01-28T09:32:19.468Z,8.85
2018-01-28T09:33:19.431Z,8.95
2018-01-28T09:34:19.394Z,8.92
2018-01-28T09:35:19.357Z,8.91
2018-01-28T09:36:19.320Z,8.94
2018-01-28T09:37:19.280Z,8.87
2018-01-28T09:38:19.247Z,8.91
2018-01-28T09:39:19.211Z,8.94
2018-01-28T09:40:19.168Z,8.91
2018-01-28T09:41:19.135Z,8.91
2018-01-28T09:42:19.095Z,8.99
2018-01-28T09:43:19.059Z,8.95
2018-01-28T09:44:19.023Z,8.97
2018-01-28T09:45:18.985Z,9.03
2018-01-28T09:46:18.949Z,8.97
2018-01-28T09:47:18.909Z,9.03
2018-01-28T09:48:18.875Z,9.02
2018-01-28T09:49:18.836Z,9.00
2018-01-28T09:50:18.799Z,8.97
2018-01-28T09:51:18.763Z,9.02
2018-01-28T09:52:18.728Z,8.95
2018-01-28T09:53:18.690Z,9.03
2018-01-28T09:54:18.716Z,9.00
2018-01-28T09:55:18.612Z,9.04
2018-01-28T09:56:18.578Z,9.11
2018-01-28T09:57:18.540Z,9.00
2018-01-28T09:58:18.500Z,8.97
2018-01-28T09:59:18.559Z,9.11
2018-01-28T10:00:18.427Z,9.03
2018-01-28T10:01:18.390Z,9.04
2018-01-28T10:02:18.570Z,9.13
2018-01-28T10:03:18.318Z,9.21
2018-01-28T10:04:18.280Z,9.14
2018-01-28T10:05:18.241Z,9.19
2018-01-28T10:06:18.206Z,9.22
2018-01-28T10:07:18.167Z,9.14
2018-01-28T10:08:18.130Z,9.22
2018-01-28T10:09:18.094Z,9.11
2018-01-28T10:10:18.060Z,9.14
2018-01-28T10:11:18.020Z,9.16
2018-01-28T10:12:17.983Z,9.22
2018-01-28T10:13:17.944Z,9.22
2018-01-28T10:14:17.909Z,9.16
2018-01-28T10:15:17.873Z,9.19
2018-01-28T10:16:17.831Z,9.13
2018-01-28T10:17:17.799Z,9.13
2018-01-28T10:18:17.762Z,9.21
2018-01-28T10:19:17.723Z,9.18
2018-01-28T10:20:17.686Z,9.18
2018-01-28T10:21:17.651Z,9.16
2018-01-28T10:22:17.618Z,9.19
2018-01-28T10:23:17.574Z,9.21
2018-01-28T10:24:17.540Z,9.23
2018-01-28T10:25:17.508Z,9.29
2018-01-28T10:26:17.465Z,9.21
2018-01-28T10:27:17.430Z,9.26
2018-01-28T10:28:17.393Z,9.39
2018-01-28T10:29:17.355Z,9.40
2018-01-28T10:30:17.317Z,9.40
2018-01-28T10:31:17.283Z,9.43
2018-01-28T10:32:17.244Z,9.37
2018-01-28T10:33:17.226Z,9.26
2018-01-28T10:34:17.170Z,9.39
2018-01-28T10:35:17.132Z,9.37
2018-01-28T10:36:17.097Z,9.39
2018-01-28T10:37:17.061Z,9.29
2018-01-28T10:38:17.023Z,9.40
2018-01-28T10:39:17.044Z,9.34
2018-01-28T10:40:16.949Z,9.39
2018-01-28T10:41:16.914Z,9.36
2018-01-28T10:42:16.879Z,9.31
2018-01-28T10:43:16.837Z,9.41
2018-01-28T10:45:16.767Z,9.34
2018-01-28T10:46:16.771Z,9.34
2018-01-28T10:47:16.692Z,9.40
2018-01-28T10:48:16.656Z,9.40
2018-01-28T10:49:16.619Z,9.39
2018-01-28T10:50:16.582Z,9.40
2018-01-28T10:51:16.546Z,9.34
2018-01-28T10:52:16.511Z,9.39
2018-01-28T10:53:16.470Z,9.37
2018-01-28T10:54:16.437Z,9.29
2018-01-28T10:55:16.397Z,9.43
2018-01-28T10:56:16.359Z,9.36
2018-01-28T10:57:16.325Z,9.29
2018-01-28T10:58:16.286Z,9.34
2018-01-28T10:59:16.250Z,9.43
2018-01-28T11:00:16.215Z,9.29
2018-01-28T11:01:16.177Z,9.41
2018-01-28T11:02:16.138Z,9.32
2018-01-28T11:03:16.104Z,9.36
2018-01-28T11:04:16.068Z,9.40
2018-01-28T11:05:16.031Z,9.36
2018-01-28T11:06:15.993Z,9.40
2018-01-28T11:07:15.950Z,9.43
2018-01-28T11:08:15.920Z,9.41
2018-01-28T11:09:15.885Z,9.48
2018-01-28T11:10:15.845Z,9.44
2018-01-28T11:11:15.809Z,9.44
2018-01-28T11:12:15.773Z,9.50
2018-01-28T11:13:15.736Z,9.58
2018-01-28T11:14:15.701Z,9.48
2018-01-28T11:15:15.662Z,9.56
2018-01-28T11:16:15.628Z,9.64
2018-01-28T11:17:15.587Z,9.61
2018-01-28T11:18:15.555Z,9.58
2018-01-28T11:19:15.517Z,9.59
2018-01-28T11:20:15.479Z,9.64
2018-01-28T11:21:15.444Z,9.65
2018-01-28T11:22:15.407Z,9.64
2018-01-28T11:23:15.370Z,9.64
2018-01-28T11:24:15.355Z,9.74
2018-01-28T11:25:15.296Z,9.73
2018-01-28T11:26:15.261Z,9.79
2018-01-28T11:27:15.221Z,9.76
2018-01-28T11:28:15.186Z,9.80
2018-01-28T11:29:15.151Z,9.86
2018-01-28T11:30:15.115Z,9.86
2018-01-28T11:31:15.079Z,9.83
2018-01-28T11:32:15.043Z,9.89
2018-01-28T11:33:15.010Z,9.87
2018-01-28T11:34:14.971Z,9.89
2018-01-28T11:35:14.931Z,9.91
2018-01-28T11:36:14.896Z,9.92
2018-01-28T11:37:14.862Z,9.89
2018-01-28T11:38:14.822Z,9.87
2018-01-28T11:39:14.885Z,9.83
2018-01-28T11:40:14.752Z,9.87
2018-01-28T11:41:14.714Z,9.91
2018-01-28T11:42:14.680Z,9.83
2018-01-28T11:43:14.641Z,9.92
2018-01-28T11:44:14.647Z,9.95
2018-01-28T11:45:14.568Z,9.89
2018-01-28T11:46:14.550Z,9.92
2018-01-28T11:47:14.534Z,9.92
2018-01-28T11:48:14.461Z,9.92
2018-01-28T11:49:14.457Z,9.98
2018-01-28T11:50:14.390Z,9.97
2018-01-28T11:51:14.889Z,9.94
2018-01-28T11:52:14.353Z,10.04
2018-01-28T11:53:14.279Z,10.12
2018-01-28T11:54:14.244Z,10.05
2018-01-28T11:55:14.248Z,10.09
2018-01-28T11:56:14.272Z,10.20
2018-01-28T11:57:14.140Z,10.19
2018-01-28T11:58:14.139Z,10.13
2018-01-28T11:59:14.102Z,10.13
2018-01-28T12:00:14.045Z,10.20
2018-01-28T12:01:14.023Z,10.26
2018-01-28T12:02:13.957Z,10.25
2018-01-28T12:03:13.940Z,10.38
2018-01-28T12:04:13.909Z,10.38
2018-01-28T12:05:13.851Z,10.48
2018-01-28T12:06:13.824Z,10.57
2018-01-28T12:07:13.789Z,10.63
2018-01-28T12:08:13.761Z,10.72
2018-01-28T12:09:13.706Z,10.81
2018-01-28T12:10:20.364Z,10.78
2018-01-28T12:11:13.641Z,10.94
2018-01-28T12:12:13.602Z,10.97
2018-01-28T12:13:13.562Z,11.14
2018-01-28T12:14:13.530Z,11.29
2018-01-28T12:15:13.498Z,11.37
2018-01-28T12:16:13.458Z,11.57
2018-01-28T12:17:13.425Z,11.95
2018-01-28T12:18:13.391Z,12.37
2018-01-28T12:19:13.359Z,12.50
2018-01-28T12:20:13.331Z,12.36
2018-01-28T12:21:13.300Z,12.17
2018-01-28T12:22:13.319Z,11.84
2018-01-28T12:23:13.322Z,11.66
2018-01-28T12:24:13.190Z,11.60
2018-01-28T12:25:13.159Z,11.35
2018-01-28T12:26:14.972Z,11.27
2018-01-28T12:27:13.108Z,11.18
2018-01-28T12:28:13.746Z,10.99
2018-01-28T12:29:13.027Z,10.99
2018-01-28T12:30:13.010Z,10.93
2018-01-28T12:31:12.954Z,10.99
2018-01-28T12:32:20.948Z,10.90
2018-01-28T12:33:13.384Z,10.93
2018-01-28T12:34:12.880Z,10.89
2018-01-28T12:35:12.815Z,10.87
2018-01-28T12:36:15.745Z,10.92
2018-01-28T12:37:12.751Z,10.90
2018-01-28T12:38:12.717Z,10.97
2018-01-28T12:39:12.711Z,10.90
2018-01-28T12:40:12.654Z,10.86
2018-01-28T12:41:12.645Z,10.87
2018-01-28T12:42:13.693Z,10.89
2018-01-28T12:43:12.554Z,10.90
2018-01-28T12:44:14.059Z,10.97
2018-01-28T12:45:12.468Z,11.02
2018-01-28T12:46:12.606Z,11.04
2018-01-28T12:47:12.424Z,11.12
2018-01-28T12:48:12.370Z,11.23
2018-01-28T12:49:12.416Z,11.25
2018-01-28T12:50:12.345Z,11.12
2018-01-28T12:51:12.280Z,11.05
2018-01-28T12:52:12.235Z,11.10
2018-01-28T12:53:12.196Z,11.15
2018-01-28T12:54:12.170Z,11.12
2018-01-28T12:55:12.136Z,11.12
2018-01-28T12:56:12.131Z,11.10
2018-01-28T12:57:12.081Z,11.17
2018-01-28T12:58:12.041Z,11.30
2018-01-28T12:59:12.004Z,11.40
2018-01-28T13:00:12.003Z,11.30
2018-01-28T13:01:12.200Z,11.44
2018-01-28T13:02:11.911Z,11.44
2018-01-28T13:03:11.852Z,11.50
2018-01-28T13:04:11.839Z,11.47
2018-01-28T13:05:11.821Z,11.66
2018-01-28T13:06:11.756Z,11.66
2018-01-28T13:07:11.719Z,11.57
2018-01-28T13:08:11.707Z,11.52
2018-01-28T13:09:11.681Z,11.50
2018-01-28T13:10:11.616Z,11.45
2018-01-28T13:11:11.593Z,11.48
2018-01-28T13:12:11.550Z,11.50
2018-01-28T13:13:11.551Z,11.36
2018-01-28T13:14:11.518Z,11.40
2018-01-28T13:15:11.498Z,11.33
2018-01-28T13:16:11.411Z,11.32
2018-01-28T13:17:11.377Z,11.27