createdAt,value
2018-07-28T00:02:36.691Z,96.10
2018-07-28T00:05:06.850Z,96.00
2018-07-28T00:07:36.181Z,95.90
2018-07-28T00:10:10.812Z,96.30
2018-07-28T00:12:40.399Z,96.60
2018-07-28T00:17:39.919Z,96.80
2018-07-28T00:25:10.398Z,96.90
2018-07-28T00:27:39.763Z,97.10
2018-07-28T00:30:11.359Z,97.60
2018-07-28T00:35:09.851Z,97.90
2018-07-28T00:37:39.432Z,97.90
2018-07-28T00:42:38.508Z,97.60
2018-07-28T00:45:08.144Z,97.90
2018-07-28T00:47:37.468Z,97.80
2018-07-28T00:50:07.810Z,98.00
2018-07-28T00:52:37.150Z,98.10
2018-07-28T00:55:07.297Z,98.30
2018-07-28T00:57:36.891Z,98.30
2018-07-28T01:00:07.833Z,98.80
2018-07-28T01:02:37.763Z,98.40
2018-07-28T01:05:07.683Z,98.50
2018-07-28T01:07:37.307Z,98.70
2018-07-28T01:10:07.093Z,98.90
2018-07-28T01:12:36.585Z,98.80
2018-07-28T01:15:08.553Z,98.80
2018-07-28T01:17:37.969Z,98.40
2018-07-28T01:20:08.148Z,98.50
2018-07-28T01:22:38.038Z,98.10
2018-07-28T01:25:09.553Z,98.00
2018-07-28T01:27:39.312Z,98.20
2018-07-28T01:30:10.865Z,98.10
2018-07-28T01:32:40.227Z,98.10
2018-07-28T01:35:10.045Z,98.20
2018-07-28T01:37:39.636Z,98.00
2018-07-28T01:40:09.205Z,98.20
2018-07-28T01:42:38.701Z,98.30
2018-07-28T01:45:08.974Z,98.30
2018-07-28T01:47:38.575Z,98.70
2018-07-28T01:50:09.224Z,98.60
2018-07-28T01:52:38.852Z,98.40
2018-07-28T01:55:08.173Z,98.40
2018-07-28T01:57:37.557Z,98.30
2018-07-28T02:00:08.213Z,98.30
2018-07-28T02:02:37.612Z,98.60
2018-07-28T02:05:08.489Z,98.50
2018-07-28T02:07:38.040Z,98.30
2018-07-28T02:10:08.027Z,98.50
2018-07-28T02:12:37.439Z,98.40
2018-07-28T02:15:07.738Z,98.60
2018-07-28T02:17:37.281Z,98.50
2018-07-28T02:22:36.231Z,98.60
2018-07-28T02:25:07.948Z,98.00
2018-07-28T02:27:37.292Z,98.10
2018-07-28T02:30:07.025Z,97.80
2018-07-28T02:32:36.776Z,97.70
2018-07-28T02:35:06.890Z,97.70
2018-07-28T02:37:36.288Z,97.30
2018-07-28T02:40:06.353Z,97.40
2018-07-28T02:42:35.876Z,97.50
2018-07-28T02:45:05.802Z,97.70
2018-07-28T02:47:35.196Z,97.70
2018-07-28T02:50:05.746Z,97.60
2018-07-28T03:00:03.116Z,96.90
2018-07-28T03:02:32.729Z,96.70
2018-07-28T03:05:02.384Z,96.70
2018-07-28T03:07:31.947Z,96.70
2018-07-28T03:10:01.285Z,96.50
2018-07-28T03:14:59.540Z,96.60
2018-07-28T03:17:28.871Z,96.70
2018-07-28T03:19:58.201Z,96.50
2018-07-28T03:22:27.504Z,96.80
2018-07-28T03:24:56.833Z,96.90
2018-07-28T03:27:26.149Z,96.90
2018-07-28T03:29:55.510Z,96.90
2018-07-28T03:32:24.816Z,97.00
2018-07-28T03:34:54.168Z,96.90
2018-07-28T03:37:23.520Z,97.10
2018-07-28T03:39:52.907Z,97.40
2018-07-28T03:42:22.235Z,97.60
2018-07-28T03:44:51.574Z,97.50
2018-07-28T03:47:20.932Z,97.40
2018-07-28T03:49:50.258Z,97.40
2018-07-28T03:52:19.532Z,97.30
2018-07-28T03:54:48.877Z,97.10
2018-07-28T03:57:18.179Z,97.20
2018-07-28T03:59:47.550Z,97.30
2018-07-28T04:02:16.902Z,97.40
2018-07-28T04:07:15.094Z,97.50
2018-07-28T04:09:44.491Z,97.60
2018-07-28T04:12:14.100Z,97.60
2018-07-28T04:17:12.325Z,97.60
2018-07-28T04:19:41.664Z,97.70
2018-07-28T04:22:10.956Z,97.70
2018-07-28T04:24:40.590Z,97.50
2018-07-28T04:27:09.998Z,97.70
2018-07-28T04:32:08.580Z,97.80
2018-07-28T04:34:38.184Z,97.70
2018-07-28T04:37:07.774Z,97.60
2018-07-28T04:39:37.395Z,97.60
2018-07-28T04:42:07.247Z,97.50
2018-07-28T04:44:36.827Z,97.80
2018-07-28T04:49:35.415Z,97.50
2018-07-28T04:52:04.799Z,97.50
2018-07-28T04:54:34.076Z,97.40
2018-07-28T04:57:03.416Z,97.40
2018-07-28T04:59:32.737Z,97.20
2018-07-28T05:02:02.117Z,97.20
2018-07-28T05:04:31.435Z,97.60
2018-07-28T05:07:00.755Z,97.80
2018-07-28T05:11:59.005Z,97.90
2018-07-28T05:14:28.584Z,97.80
2018-07-28T05:16:58.203Z,97.80
2018-07-28T05:19:27.514Z,97.90
2018-07-28T05:21:56.895Z,97.90
2018-07-28T05:24:26.208Z,98.60
2018-07-28T05:26:55.576Z,98.70
2018-07-28T05:29:24.912Z,99.00
2018-07-28T05:31:54.304Z,99.70
2018-07-28T05:34:24.076Z,99.40
2018-07-28T05:36:53.416Z,99.10
2018-07-28T05:39:22.825Z,99.20
2018-07-28T05:41:52.160Z,99.50
2018-07-28T05:44:21.498Z,99.90
2018-07-28T05:46:50.888Z,99.90
2018-07-28T05:51:49.108Z,99.90
2018-07-28T05:54:18.447Z,99.90
2018-07-28T05:56:47.767Z,99.90
2018-07-28T05:59:17.068Z,99.90
2018-07-28T06:01:46.467Z,99.90
2018-07-28T06:04:15.876Z,99.90
2018-07-28T06:06:45.451Z,99.90
2018-07-28T06:09:15.427Z,99.90
2018-07-28T06:11:45.689Z,99.90
2018-07-28T06:14:15.074Z,99.90
2018-07-28T06:16:44.453Z,99.90
2018-07-28T06:19:14.167Z,99.90
2018-07-28T06:21:43.919Z,99.90
2018-07-28T06:24:13.687Z,99.90
2018-07-28T06:26:43.266Z,99.90
2018-07-28T06:29:12.575Z,99.90
2018-07-28T06:34:10.769Z,99.90
2018-07-28T06:39:12.540Z,99.90
2018-07-28T06:41:41.897Z,99.90
2018-07-28T06:44:11.247Z,99.90
2018-07-28T06:49:10.241Z,99.90
2018-07-28T06:51:39.624Z,99.90
2018-07-28T06:54:09.073Z,99.90
2018-07-28T06:59:07.350Z,99.30
2018-07-28T07:01:36.681Z,99.00
2018-07-28T07:04:06.072Z,99.00
2018-07-28T07:06:35.387Z,99.00
2018-07-28T07:09:07.920Z,98.80
2018-07-28T07:11:37.315Z,98.90
2018-07-28T07:14:06.689Z,98.60
2018-07-28T07:16:36.368Z,98.80
2018-07-28T07:19:05.749Z,99.00
2018-07-28T07:26:33.047Z,97.70
2018-07-28T07:31:47.763Z,98.60
2018-07-28T07:34:17.528Z,98.80
2018-07-28T07:36:47.217Z,98.60
2018-07-28T07:39:17.244Z,98.70
2018-07-28T07:41:46.615Z,98.40
2018-07-28T07:44:15.916Z,97.30
2018-07-28T07:46:45.244Z,97.30
2018-07-28T07:49:14.604Z,96.80
2018-07-28T07:51:43.926Z,96.80
2018-07-28T07:54:13.267Z,96.40
2018-07-28T07:59:11.464Z,95.50
2018-07-28T08:01:41.719Z,95.10
2018-07-28T08:04:11.024Z,94.90
2018-07-28T08:06:40.337Z,94.90
2018-07-28T08:09:09.816Z,94.30
2018-07-28T08:11:39.116Z,94.00
2018-07-28T08:14:08.450Z,93.90
2018-07-28T08:16:37.748Z,93.60
2018-07-28T08:19:07.155Z,92.90
2018-07-28T08:21:36.436Z,92.70
2018-07-28T08:24:05.863Z,92.90
2018-07-28T08:26:35.164Z,92.50
2018-07-28T08:29:04.503Z,92.10
2018-07-28T08:34:02.730Z,92.00
2018-07-28T08:36:32.015Z,92.10
2018-07-28T08:39:01.382Z,92.30
2018-07-28T08:43:59.549Z,92.30
2018-07-28T08:46:28.825Z,92.20
2018-07-28T08:48:58.514Z,92.20
2018-07-28T08:51:28.120Z,91.50
2018-07-28T08:53:57.520Z,91.30
2018-07-28T08:56:26.821Z,91.30
2018-07-28T08:58:56.130Z,91.20
2018-07-28T09:01:25.830Z,91.40
2018-07-28T09:03:55.640Z,91.20
2018-07-28T09:06:24.999Z,91.50
2018-07-28T09:08:54.280Z,91.70
2018-07-28T09:11:23.693Z,92.00
2018-07-28T09:13:52.972Z,92.00
2018-07-28T09:16:22.341Z,91.50
2018-07-28T09:18:51.609Z,91.30
2018-07-28T09:21:20.917Z,91.50
2018-07-28T09:26:19.468Z,91.30
2018-07-28T09:28:48.750Z,91.20
2018-07-28T09:31:18.136Z,91.40
2018-07-28T09:36:16.328Z,91.50
2018-07-28T09:38:45.589Z,91.10
2018-07-28T09:41:15.804Z,91.50
2018-07-28T09:43:45.138Z,91.50
2018-07-28T09:48:43.321Z,91.30
2018-07-28T09:53:42.149Z,90.00
2018-07-28T09:56:11.492Z,89.40
2018-07-28T09:58:40.856Z,89.10
2018-07-28T10:01:15.585Z,89.50
2018-07-28T10:03:44.966Z,87.90
2018-07-28T10:11:12.133Z,90.60
2018-07-28T10:13:41.511Z,91.10
2018-07-28T10:16:11.224Z,89.10
2018-07-28T10:18:40.510Z,88.40
2018-07-28T10:21:09.830Z,88.50
2018-07-28T10:23:39.184Z,89.30
2018-07-28T10:26:08.530Z,89.70
2018-07-28T10:28:37.840Z,90.20
2018-07-28T10:31:07.261Z,90.20
2018-07-28T10:33:36.548Z,90.20
2018-07-28T10:36:06.399Z,89.60
2018-07-28T10:38:35.714Z,88.90
2018-07-28T10:41:05.150Z,87.70
2018-07-28T10:43:34.723Z,87.00
2018-07-28T10:46:04.199Z,87.90
2018-07-28T10:51:02.696Z,88.70
2018-07-28T10:58:29.818Z,87.60
2018-07-28T11:00:59.198Z,87.10
2018-07-28T11:03:28.803Z,87.60
2018-07-28T11:05:58.760Z,88.50
2018-07-28T11:08:28.290Z,88.60
2018-07-28T11:10:57.877Z,88.90
2018-07-28T11:13:27.497Z,89.50
2018-07-28T11:15:57.092Z,86.10
2018-07-28T11:18:26.428Z,83.40
2018-07-28T11:20:55.767Z,80.00
2018-07-28T11:23:36.250Z,79.50
2018-07-28T11:26:05.852Z,79.50
2018-07-28T11:31:04.032Z,74.60
2018-07-28T11:33:45.427Z,73.80
2018-07-28T11:36:25.988Z,75.00
2018-07-28T11:39:06.827Z,75.50
2018-07-28T11:41:47.975Z,75.10
2018-07-28T11:44:28.597Z,74.30
2018-07-28T11:46:57.903Z,73.10
2018-07-28T11:49:27.247Z,73.00
2018-07-28T11:51:56.551Z,73.10
2018-07-28T11:54:25.887Z,73.30
2018-07-28T11:56:55.206Z,71.40
2018-07-28T11:59:24.541Z,72.40
2018-07-28T12:01:53.905Z,72.00
2018-07-28T12:04:23.231Z,70.40
2018-07-28T12:06:52.637Z,68.90
2018-07-28T12:09:22.209Z,69.00
2018-07-28T12:11:51.874Z,68.00
2018-07-28T12:14:21.209Z,69.00
2018-07-28T12:16:50.526Z,69.10
2018-07-28T12:19:19.921Z,69.10
2018-07-28T12:21:49.239Z,69.10
2018-07-28T12:24:18.578Z,69.20
2018-07-28T12:26:47.884Z,68.20
2018-07-28T12:29:17.208Z,67.80
2018-07-28T12:31:46.532Z,68.30
2018-07-28T12:34:15.904Z,67.60
2018-07-28T12:36:45.231Z,68.10
2018-07-28T12:39:14.531Z,65.30
2018-07-28T12:41:43.914Z,64.80
2018-07-28T12:44:13.292Z,66.00
2018-07-28T12:46:42.645Z,64.60
2018-07-28T12:49:11.964Z,64.40
2018-07-28T12:51:41.265Z,64.20
2018-07-28T12:54:10.591Z,62.70
2018-07-28T12:56:46.230Z,61.70
2018-07-28T12:59:15.560Z,60.90
2018-07-28T13:01:44.904Z,60.40
2018-07-28T13:04:14.231Z,60.40
2018-07-28T13:06:43.528Z,61.10
2018-07-28T13:09:13.457Z,60.80
2018-07-28T13:11:42.905Z,61.50
2018-07-28T13:14:12.480Z,62.10
2018-07-28T13:19:10.954Z,60.30
2018-07-28T13:21:40.458Z,59.60
2018-07-28T13:24:09.808Z,59.30
2018-07-28T13:26:39.110Z,58.50
2018-07-28T13:29:08.447Z,59.30
2018-07-28T13:31:37.817Z,58.80
2018-07-28T13:34:07.192Z,57.30
2018-07-28T13:39:11.861Z,57.50
2018-07-28T13:41:41.168Z,56.60
2018-07-28T13:44:10.473Z,57.00
2018-07-28T13:46:39.810Z,56.70
2018-07-28T13:49:09.079Z,57.60
2018-07-28T13:51:38.377Z,57.70
2018-07-28T13:54:07.660Z,57.80
2018-07-28T13:56:36.995Z,57.60
2018-07-28T13:59:06.336Z,57.10
2018-07-28T14:01:35.675Z,55.80
2018-07-28T14:04:05.004Z,56.20
2018-07-28T14:06:34.370Z,55.20
2018-07-28T14:09:04.985Z,54.90
2018-07-28T14:11:34.364Z,54.90
2018-07-28T14:14:03.727Z,56.10
2018-07-28T14:16:33.062Z,55.50
2018-07-28T14:19:02.404Z,55.40
2018-07-28T14:21:31.745Z,56.10
2018-07-28T14:24:01.041Z,55.70
2018-07-28T14:26:30.392Z,55.80
2018-07-28T14:31:28.944Z,57.10
2018-07-28T14:33:58.234Z,57.40
2018-07-28T14:36:27.536Z,56.80
2018-07-28T14:38:56.871Z,57.10
2018-07-28T14:41:26.220Z,57.10
2018-07-28T14:43:55.513Z,56.30
2018-07-28T14:46:24.864Z,56.20
2018-07-28T14:48:54.149Z,57.00
2018-07-28T14:51:23.474Z,57.10
2018-07-28T14:53:52.784Z,57.50
2018-07-28T14:58:51.016Z,57.30
2018-07-28T15:01:20.413Z,56.60
2018-07-28T15:03:49.700Z,56.50
2018-07-28T15:11:16.804Z,57.00
2018-07-28T15:13:46.112Z,56.90
2018-07-28T15:16:15.395Z,56.70
2018-07-28T15:18:44.680Z,57.10
2018-07-28T15:21:14.012Z,57.30
2018-07-28T15:23:43.299Z,57.50
2018-07-28T15:26:12.984Z,57.50
2018-07-28T15:28:42.352Z,58.00
2018-07-28T15:31:11.676Z,58.40
2018-07-28T15:36:10.169Z,58.70
2018-07-28T15:41:08.288Z,59.80
2018-07-28T15:43:37.603Z,59.70
2018-07-28T15:46:08.592Z,59.60
2018-07-28T15:48:37.929Z,58.90
2018-07-28T15:51:07.268Z,58.50
2018-07-28T15:53:36.779Z,58.20
2018-07-28T15:56:06.377Z,58.00
2018-07-28T15:58:35.749Z,56.60
2018-07-28T16:01:05.100Z,56.00
2018-07-28T16:03:34.430Z,55.80
2018-07-28T16:06:03.779Z,54.30
2018-07-28T16:08:33.070Z,54.00
2018-07-28T16:11:02.370Z,52.90
2018-07-28T16:13:31.693Z,52.60
2018-07-28T16:16:00.980Z,52.20
2018-07-28T16:18:30.324Z,52.20
2018-07-28T16:23:28.484Z,51.80
2018-07-28T16:25:57.796Z,51.80
2018-07-28T16:28:27.161Z,51.80
2018-07-28T16:30:56.558Z,51.50
2018-07-28T16:33:25.913Z,51.90
2018-07-28T16:35:55.227Z,52.00
2018-07-28T16:40:53.441Z,52.20
2018-07-28T16:43:22.747Z,52.30
2018-07-28T16:45:53.037Z,52.30
2018-07-28T16:48:22.347Z,52.80
2018-07-28T16:53:20.912Z,53.50
2018-07-28T16:55:50.356Z,53.80
2018-07-28T16:58:19.960Z,54.70
2018-07-28T17:00:49.458Z,54.90
2018-07-28T17:03:19.013Z,55.10
2018-07-28T17:05:48.781Z,54.70
2018-07-28T17:08:18.132Z,54.40
2018-07-28T17:10:47.457Z,54.50
2018-07-28T17:13:16.795Z,54.60
2018-07-28T17:15:46.104Z,55.20
2018-07-28T17:18:15.439Z,54.80
2018-07-28T17:20:44.830Z,53.80
2018-07-28T17:23:14.156Z,52.80
2018-07-28T17:25:43.562Z,52.90
2018-07-28T17:28:12.880Z,53.80
2018-07-28T17:30:42.318Z,54.30
2018-07-28T17:33:11.609Z,54.90
2018-07-28T17:35:40.939Z,55.20
2018-07-28T17:38:10.231Z,56.30
2018-07-28T17:40:39.556Z,56.40
2018-07-28T17:43:08.900Z,57.10
2018-07-28T17:50:36.069Z,57.80
2018-07-28T17:53:05.484Z,57.90
2018-07-28T17:55:34.816Z,58.30
2018-07-28T17:58:04.200Z,58.60
2018-07-28T18:00:33.488Z,58.90
2018-07-28T18:03:02.816Z,59.30
2018-07-28T18:05:32.116Z,59.50
2018-07-28T18:08:01.425Z,60.20
2018-07-28T18:10:30.892Z,60.70
2018-07-28T18:15:29.040Z,61.60
2018-07-28T18:17:58.364Z,62.50
2018-07-28T18:20:27.670Z,62.70
2018-07-28T18:22:56.968Z,63.40
2018-07-28T18:25:26.293Z,64.30
2018-07-28T18:27:55.579Z,64.20
2018-07-28T18:32:53.714Z,65.70
2018-07-28T18:35:23.064Z,65.80
2018-07-28T18:37:52.416Z,67.60
2018-07-28T18:40:21.769Z,67.30
2018-07-28T18:42:51.163Z,68.50
2018-07-28T18:45:20.703Z,68.80
2018-07-28T18:47:50.023Z,70.10
2018-07-28T18:50:19.319Z,71.10
2018-07-28T18:52:48.637Z,71.60
2018-07-28T18:55:18.006Z,72.50
2018-07-28T18:57:47.299Z,73.20
2018-07-28T19:02:45.483Z,74.80
2018-07-28T19:07:43.744Z,75.70
2018-07-28T19:10:13.097Z,76.50
2018-07-28T19:12:47.672Z,78.00
2018-07-28T19:15:17.019Z,79.30
2018-07-28T19:17:51.668Z,80.50
2018-07-28T19:20:21.014Z,81.40
2018-07-28T19:22:55.581Z,82.00
2018-07-28T19:25:24.916Z,83.00
2018-07-28T19:27:59.514Z,82.80
2018-07-28T19:30:28.825Z,83.40
2018-07-28T19:32:58.151Z,84.20
2018-07-28T19:35:32.136Z,84.60
2018-07-28T19:38:01.465Z,86.00
2018-07-28T19:40:30.809Z,86.20
2018-07-28T19:43:00.111Z,86.70
2018-07-28T19:45:29.480Z,87.10
2018-07-28T19:47:58.844Z,87.40
2018-07-28T19:50:28.159Z,88.70
2018-07-28T19:52:57.496Z,88.70
2018-07-28T19:57:55.705Z,89.60
2018-07-28T20:00:24.997Z,90.00
2018-07-28T20:02:54.395Z,89.50
2018-07-28T20:05:23.997Z,90.10
2018-07-28T20:10:22.191Z,90.00
2018-07-28T20:12:51.520Z,90.00
2018-07-28T20:15:20.862Z,90.30
2018-07-28T20:17:50.222Z,90.00
2018-07-28T20:20:19.585Z,90.30
2018-07-28T20:22:48.957Z,90.90
2018-07-28T20:25:18.272Z,90.60
2018-07-28T20:27:47.592Z,90.80
2018-07-28T20:30:16.933Z,90.50
2018-07-28T20:32:46.265Z,90.70
2018-07-28T20:35:15.637Z,91.00
2018-07-28T20:37:44.967Z,90.70
2018-07-28T20:40:14.324Z,90.60
2018-07-28T20:42:43.697Z,91.30
2018-07-28T20:45:13.080Z,91.40
2018-07-28T20:47:42.409Z,91.30
2018-07-28T20:52:40.717Z,91.80
2018-07-28T20:55:10.027Z,91.60
2018-07-28T20:57:39.396Z,91.90
2018-07-28T21:00:08.763Z,91.70
2018-07-28T21:02:38.135Z,91.70
2018-07-28T21:05:13.793Z,92.50
2018-07-28T21:07:43.124Z,92.10
2018-07-28T21:10:12.578Z,92.30
2018-07-28T21:17:39.952Z,92.20
2018-07-28T21:22:38.224Z,92.30
2018-07-28T21:25:07.586Z,92.60
2018-07-28T21:27:36.957Z,92.20
2018-07-28T21:32:35.146Z,92.70
2018-07-28T21:35:04.617Z,92.90
2018-07-28T21:37:33.944Z,93.30
2018-07-28T21:42:32.230Z,93.10
2018-07-28T21:45:01.533Z,93.70
2018-07-28T21:47:30.913Z,94.00
2018-07-28T21:50:00.244Z,94.00
2018-07-28T21:54:58.413Z,94.10
2018-07-28T21:57:27.705Z,94.20
2018-07-28T21:59:57.020Z,94.10
2018-07-28T22:02:26.414Z,94.30
2018-07-28T22:04:55.722Z,94.40
2018-07-28T22:07:25.054Z,94.70
2018-07-28T22:09:54.397Z,94.90
2018-07-28T22:12:23.736Z,94.90
2018-07-28T22:14:53.049Z,95.00
2018-07-28T22:19:51.209Z,95.70
2018-07-28T22:22:20.507Z,96.00
2018-07-28T22:24:49.877Z,96.50
2018-07-28T22:27:19.172Z,96.60
2018-07-28T22:29:48.582Z,96.80
2018-07-28T22:32:17.867Z,96.90
2018-07-28T22:34:47.184Z,97.00
2018-07-28T22:37:16.525Z,96.90
2018-07-28T22:39:45.859Z,96.60
2018-07-28T22:42:15.239Z,96.60
2018-07-28T22:44:44.688Z,96.50
2018-07-28T22:47:14.221Z,96.40
2018-07-28T22:49:43.864Z,96.40
2018-07-28T22:54:42.528Z,96.30
2018-07-28T22:57:12.158Z,96.30
2018-07-28T23:02:10.814Z,96.50
2018-07-28T23:04:40.360Z,96.60
2018-07-28T23:07:09.815Z,96.60
2018-07-28T23:09:39.345Z,96.40
2018-07-28T23:12:08.856Z,95.80
2018-07-28T23:14:38.193Z,95.90
2018-07-28T23:19:36.387Z,95.70
2018-07-28T23:24:34.547Z,96.10
2018-07-28T23:27:03.864Z,95.90
2018-07-28T23:29:33.245Z,95.80
2018-07-28T23:32:02.598Z,96.10
2018-07-28T23:34:32.072Z,95.80
2018-07-28T23:37:01.388Z,95.70
2018-07-28T23:41:59.619Z,95.20
2018-07-28T23:44:28.949Z,95.30
2018-07-28T23:46:58.260Z,95.40
2018-07-28T23:49:27.530Z,95.40
2018-07-28T23:51:56.894Z,95.80
2018-07-28T23:54:26.249Z,96.00
2018-07-28T23:56:55.526Z,95.70
2018-07-28T23:59:24.827Z,95.70
