createdAt,value
2018-11-26T00:00:47.213Z,3.10
2018-11-26T00:03:17.029Z,3.10
2018-11-26T00:05:45.833Z,3.10
2018-11-26T00:08:15.274Z,3.10
2018-11-26T00:17:21.889Z,3.20
2018-11-26T00:19:53.132Z,3.20
2018-11-26T00:22:21.946Z,3.00
2018-11-26T00:24:50.777Z,3.00
2018-11-26T00:27:19.624Z,3.00
2018-11-26T00:29:48.455Z,3.00
2018-11-26T00:32:17.286Z,3.00
2018-11-26T00:34:46.118Z,3.00
2018-11-26T00:37:14.890Z,3.00
2018-11-26T00:39:43.682Z,3.00
2018-11-26T00:42:12.445Z,3.00
2018-11-26T00:44:41.309Z,3.10
2018-11-26T00:47:10.132Z,3.00
2018-11-26T00:49:39.374Z,3.10
2018-11-26T00:52:08.244Z,3.10
2018-11-26T00:54:37.097Z,3.10
2018-11-26T00:57:06.039Z,3.20
2018-11-26T00:59:34.806Z,3.10
2018-11-26T01:02:04.091Z,3.20
2018-11-26T01:04:32.862Z,3.20
2018-11-26T01:07:01.738Z,3.10
2018-11-26T01:09:30.777Z,3.20
2018-11-26T01:11:59.583Z,3.20
2018-11-26T01:14:28.377Z,3.20
2018-11-26T01:17:06.571Z,3.10
2018-11-26T01:19:35.405Z,3.20
2018-11-26T01:22:04.216Z,3.20
2018-11-26T01:24:33.068Z,3.10
2018-11-26T01:27:01.841Z,3.10
2018-11-26T01:29:30.630Z,3.10
2018-11-26T01:31:59.445Z,3.10
2018-11-26T01:34:28.283Z,3.10
2018-11-26T01:36:57.082Z,3.10
2018-11-26T01:39:25.869Z,3.00
2018-11-26T01:41:54.827Z,3.00
2018-11-26T01:44:23.646Z,3.00
2018-11-26T01:46:52.385Z,2.90
2018-11-26T01:49:21.204Z,2.90
2018-11-26T01:51:49.975Z,2.90
2018-11-26T01:54:18.791Z,2.90
2018-11-26T01:56:47.605Z,2.90
2018-11-26T01:59:16.484Z,2.90
2018-11-26T02:01:52.671Z,2.90
2018-11-26T02:04:26.482Z,3.00
2018-11-26T02:06:55.326Z,2.90
2018-11-26T02:09:24.656Z,2.90
2018-11-26T02:11:53.439Z,2.90
2018-11-26T02:14:22.259Z,2.90
2018-11-26T02:16:51.079Z,2.90
2018-11-26T02:19:19.948Z,2.90
2018-11-26T02:21:48.750Z,3.00
2018-11-26T02:24:17.543Z,3.00
2018-11-26T02:26:46.398Z,3.00
2018-11-26T02:29:15.188Z,3.00
2018-11-26T02:31:43.959Z,2.90
2018-11-26T02:34:12.808Z,2.90
2018-11-26T02:36:41.616Z,2.90
2018-11-26T02:39:10.434Z,3.00
2018-11-26T02:41:39.224Z,3.00
2018-11-26T02:44:08.003Z,2.90
2018-11-26T02:46:36.856Z,3.00
2018-11-26T02:49:05.746Z,2.90
2018-11-26T02:51:34.582Z,2.90
2018-11-26T02:54:03.451Z,2.90
2018-11-26T02:56:32.183Z,2.90
2018-11-26T02:59:01.070Z,2.80
2018-11-26T03:01:30.318Z,2.90
2018-11-26T03:03:59.125Z,2.90
2018-11-26T03:06:27.959Z,2.90
2018-11-26T03:08:56.753Z,2.90
2018-11-26T03:11:25.641Z,2.90
2018-11-26T03:13:54.695Z,2.90
2018-11-26T03:16:23.534Z,2.90
2018-11-26T03:18:52.666Z,2.90
2018-11-26T03:21:21.517Z,2.90
2018-11-26T03:23:50.251Z,2.90
2018-11-26T03:26:19.047Z,2.90
2018-11-26T03:28:47.813Z,2.90
2018-11-26T03:31:16.640Z,2.90
2018-11-26T03:33:45.431Z,2.80
2018-11-26T03:36:14.233Z,2.80
2018-11-26T03:38:51.377Z,2.80
2018-11-26T03:41:20.421Z,2.80
2018-11-26T03:43:49.282Z,2.70
2018-11-26T03:46:18.156Z,2.80
2018-11-26T03:48:46.955Z,2.80
2018-11-26T03:51:15.821Z,2.80
2018-11-26T03:53:44.597Z,2.80
2018-11-26T03:56:13.396Z,2.80
2018-11-26T03:58:42.149Z,2.80
2018-11-26T04:01:10.903Z,2.80
2018-11-26T04:03:39.701Z,2.80
2018-11-26T04:06:08.488Z,2.70
2018-11-26T04:08:37.345Z,2.80
2018-11-26T04:11:06.639Z,2.80
2018-11-26T04:13:35.404Z,2.70
2018-11-26T04:16:04.271Z,2.60
2018-11-26T04:18:33.049Z,2.60
2018-11-26T04:21:01.856Z,2.60
2018-11-26T04:23:30.656Z,2.60
2018-11-26T04:25:59.536Z,2.60
2018-11-26T04:28:28.438Z,2.50
2018-11-26T04:30:57.286Z,2.50
2018-11-26T04:33:26.514Z,2.50
2018-11-26T04:35:55.318Z,2.50
2018-11-26T04:38:24.149Z,2.50
2018-11-26T04:40:53.000Z,2.60
2018-11-26T04:43:21.735Z,2.60
2018-11-26T04:45:50.545Z,2.60
2018-11-26T04:48:19.359Z,2.70
2018-11-26T04:50:48.223Z,2.70
2018-11-26T04:53:17.049Z,2.70
2018-11-26T04:55:45.915Z,2.70
2018-11-26T04:58:14.790Z,2.70
2018-11-26T05:00:43.678Z,2.80
2018-11-26T05:03:12.552Z,2.80
2018-11-26T05:05:41.374Z,2.90
2018-11-26T05:08:10.215Z,2.80
2018-11-26T05:10:39.293Z,2.70
2018-11-26T05:13:08.623Z,2.70
2018-11-26T05:15:37.417Z,2.70
2018-11-26T05:18:08.518Z,2.70
2018-11-26T05:20:37.432Z,2.60
2018-11-26T05:23:06.263Z,2.60
2018-11-26T05:25:35.058Z,2.60
2018-11-26T05:28:03.878Z,2.60
2018-11-26T05:30:32.637Z,2.60
2018-11-26T05:33:01.413Z,2.60
2018-11-26T05:35:30.190Z,2.60
2018-11-26T05:37:58.943Z,2.60
2018-11-26T05:40:27.729Z,2.60
2018-11-26T05:42:56.559Z,2.60
2018-11-26T05:45:25.416Z,2.60
2018-11-26T05:47:54.205Z,2.60
2018-11-26T05:50:22.958Z,2.60
2018-11-26T05:52:51.596Z,2.50
2018-11-26T05:55:21.289Z,2.50
2018-11-26T05:57:49.053Z,2.50
2018-11-26T06:00:24.804Z,2.50
2018-11-26T06:02:53.641Z,2.50
2018-11-26T06:05:22.820Z,2.50
2018-11-26T06:07:51.592Z,2.50
2018-11-26T06:10:20.395Z,2.50
2018-11-26T06:12:49.253Z,2.60
2018-11-26T06:15:18.604Z,2.60
2018-11-26T06:17:47.536Z,2.60
2018-11-26T06:20:16.619Z,2.60
2018-11-26T06:22:46.429Z,2.60
2018-11-26T06:25:22.672Z,2.50
2018-11-26T06:27:51.524Z,2.50
2018-11-26T06:30:20.526Z,2.40
2018-11-26T06:32:49.387Z,2.50
2018-11-26T06:35:21.064Z,2.40
2018-11-26T06:37:49.906Z,2.50
2018-11-26T06:40:18.743Z,2.50
2018-11-26T06:42:47.854Z,2.50
2018-11-26T06:45:18.807Z,2.50
2018-11-26T06:47:47.612Z,2.40
2018-11-26T06:50:17.409Z,2.40
2018-11-26T06:52:46.325Z,2.40
2018-11-26T06:55:16.351Z,2.30
2018-11-26T06:57:45.212Z,2.40
2018-11-26T07:00:16.331Z,2.50
2018-11-26T07:02:45.211Z,2.50
2018-11-26T07:05:19.094Z,2.50
2018-11-26T07:07:48.002Z,2.50
2018-11-26T07:10:17.405Z,2.50
2018-11-26T07:12:46.374Z,2.50
2018-11-26T07:15:17.723Z,2.50
2018-11-26T07:17:46.495Z,2.50
2018-11-26T07:20:16.365Z,2.50
2018-11-26T07:22:45.291Z,2.50
2018-11-26T07:25:15.048Z,2.50
2018-11-26T07:27:45.885Z,2.50
2018-11-26T07:30:16.799Z,2.60
2018-11-26T07:32:45.738Z,2.60
2018-11-26T07:35:15.091Z,2.70
2018-11-26T07:37:43.973Z,2.70
2018-11-26T07:40:13.775Z,2.70
2018-11-26T07:42:45.251Z,2.70
2018-11-26T07:45:14.561Z,2.70
2018-11-26T07:47:43.348Z,2.70
2018-11-26T07:50:13.522Z,2.70
2018-11-26T07:52:42.543Z,2.70
2018-11-26T07:55:13.655Z,2.60
2018-11-26T07:57:42.521Z,2.60
2018-11-26T08:00:15.041Z,2.60
2018-11-26T08:02:44.060Z,2.60
2018-11-26T08:05:13.828Z,2.60
2018-11-26T08:07:42.703Z,2.70
2018-11-26T08:10:14.402Z,2.60
2018-11-26T08:12:43.362Z,2.70
2018-11-26T08:15:18.276Z,2.70
2018-11-26T08:17:47.137Z,2.80
2018-11-26T08:20:16.029Z,2.80
2018-11-26T08:22:44.899Z,2.80
2018-11-26T08:25:14.798Z,2.80
2018-11-26T08:27:44.419Z,2.70
2018-11-26T08:30:15.191Z,2.70
2018-11-26T08:32:44.847Z,2.70
2018-11-26T08:35:14.637Z,2.80
2018-11-26T08:37:48.545Z,2.90
2018-11-26T08:40:25.440Z,2.90
2018-11-26T08:44:09.336Z,2.90
2018-11-26T08:46:36.903Z,2.80
2018-11-26T08:49:12.368Z,2.80
2018-11-26T08:51:41.161Z,2.90
2018-11-26T08:54:10.015Z,2.90
2018-11-26T08:56:40.413Z,3.00
2018-11-26T08:59:09.956Z,3.00
2018-11-26T09:01:45.313Z,3.00
2018-11-26T09:04:20.671Z,3.00
2018-11-26T09:06:49.575Z,3.00
2018-11-26T09:09:19.055Z,3.00
2018-11-26T09:11:48.490Z,3.00
2018-11-26T09:14:18.823Z,3.00
2018-11-26T09:16:48.303Z,3.10
2018-11-26T09:19:17.903Z,3.20
2018-11-26T09:21:47.137Z,3.20
2018-11-26T09:24:17.307Z,3.20
2018-11-26T09:26:47.137Z,3.10
2018-11-26T09:29:18.690Z,3.10
2018-11-26T09:31:48.555Z,3.10
2018-11-26T09:34:17.557Z,3.20
2018-11-26T09:36:47.376Z,3.20
2018-11-26T09:39:16.745Z,3.30
2018-11-26T09:41:46.328Z,3.40
2018-11-26T09:44:15.981Z,3.30
2018-11-26T09:46:45.076Z,3.30
2018-11-26T09:49:14.504Z,3.20
2018-11-26T09:51:43.928Z,3.20
2018-11-26T09:54:14.700Z,3.20
2018-11-26T09:56:44.583Z,3.30
2018-11-26T09:59:13.549Z,3.30
2018-11-26T10:01:44.311Z,3.30
2018-11-26T10:04:14.539Z,3.40
2018-11-26T10:06:44.512Z,3.40
2018-11-26T10:09:14.881Z,3.50
2018-11-26T10:11:46.843Z,3.60
2018-11-26T10:14:15.854Z,3.70
2018-11-26T10:16:45.439Z,3.70
2018-11-26T10:19:14.539Z,3.60
2018-11-26T10:21:43.356Z,3.60
2018-11-26T10:24:12.711Z,3.60
2018-11-26T10:26:42.038Z,3.70
2018-11-26T10:29:12.205Z,3.70
2018-11-26T10:31:41.636Z,3.60
2018-11-26T10:34:10.492Z,3.60
2018-11-26T10:36:39.787Z,3.50
2018-11-26T10:39:10.113Z,3.40
2018-11-26T10:41:39.015Z,3.50
2018-11-26T10:44:08.938Z,3.60
2018-11-26T10:46:39.417Z,3.60
2018-11-26T10:49:08.445Z,3.60
2018-11-26T10:51:37.381Z,3.70
2018-11-26T10:54:06.771Z,3.70
2018-11-26T10:56:36.145Z,3.80
2018-11-26T10:59:06.287Z,3.90
2018-11-26T11:01:38.204Z,3.80
2018-11-26T11:04:07.493Z,3.90
2018-11-26T11:06:38.715Z,3.80
2018-11-26T11:09:09.532Z,3.80
2018-11-26T11:11:39.537Z,3.80
2018-11-26T11:14:09.967Z,3.80
2018-11-26T11:16:38.768Z,3.90
2018-11-26T11:19:09.071Z,4.10
2018-11-26T11:21:38.842Z,4.10
2018-11-26T11:24:07.945Z,4.00
2018-11-26T11:26:37.247Z,4.00
2018-11-26T11:29:07.234Z,4.00
2018-11-26T11:31:38.570Z,4.00
2018-11-26T11:34:07.910Z,4.10
2018-11-26T11:36:36.999Z,4.20
2018-11-26T11:39:09.405Z,4.10
2018-11-26T11:41:38.835Z,4.20
2018-11-26T11:44:08.468Z,4.20
2018-11-26T11:46:37.273Z,4.20
2018-11-26T11:49:07.267Z,4.20
2018-11-26T11:51:36.084Z,4.40
2018-11-26T11:54:05.485Z,4.30
2018-11-26T11:56:35.290Z,4.20
2018-11-26T11:59:04.799Z,4.30
2018-11-26T12:01:33.645Z,4.30
2018-11-26T12:04:03.074Z,4.20
2018-11-26T12:06:31.968Z,4.10
2018-11-26T12:09:00.901Z,4.00
2018-11-26T12:11:29.681Z,4.00
2018-11-26T12:13:58.492Z,4.00
2018-11-26T12:16:27.371Z,4.10
2018-11-26T12:21:24.679Z,4.10
2018-11-26T12:23:53.333Z,4.10
2018-11-26T12:26:21.970Z,4.20
2018-11-26T12:28:50.611Z,4.00
2018-11-26T12:31:19.239Z,4.00
2018-11-26T12:33:47.838Z,4.00
2018-11-26T12:36:16.517Z,4.10
2018-11-26T12:38:45.134Z,4.20
2018-11-26T12:41:13.745Z,4.30
2018-11-26T12:43:42.401Z,4.30
2018-11-26T12:46:11.029Z,4.20
2018-11-26T12:48:39.667Z,4.20
2018-11-26T12:51:08.360Z,4.20
2018-11-26T12:53:37.653Z,4.10
2018-11-26T12:56:06.514Z,4.10
2018-11-26T12:58:35.623Z,4.20
2018-11-26T13:01:04.271Z,4.30
2018-11-26T13:03:32.905Z,4.30
2018-11-26T13:06:01.537Z,4.30
2018-11-26T13:08:30.199Z,4.30
2018-11-26T13:10:58.842Z,4.40
2018-11-26T13:13:27.540Z,4.30
2018-11-26T13:15:56.146Z,4.30
2018-11-26T13:18:24.832Z,4.20
2018-11-26T13:20:53.438Z,4.20
2018-11-26T13:23:22.022Z,4.20
2018-11-26T13:25:50.668Z,4.10
2018-11-26T13:28:19.294Z,3.90
2018-11-26T13:30:49.691Z,3.80
2018-11-26T13:33:19.211Z,3.90
2018-11-26T13:35:48.707Z,3.90
2018-11-26T13:38:17.381Z,3.90
2018-11-26T13:40:46.221Z,3.90
2018-11-26T13:43:19.257Z,3.90
2018-11-26T13:45:49.586Z,3.90
2018-11-26T13:48:19.148Z,3.90
2018-11-26T13:50:49.727Z,3.90
2018-11-26T13:53:18.391Z,3.90
2018-11-26T13:55:46.994Z,3.90
2018-11-26T13:58:15.569Z,3.90
2018-11-26T14:00:44.177Z,3.80
2018-11-26T14:03:12.751Z,3.80
2018-11-26T14:05:41.358Z,3.70
2018-11-26T14:08:09.932Z,3.70
2018-11-26T14:10:38.474Z,3.70
2018-11-26T14:13:10.797Z,3.60
2018-11-26T14:15:39.920Z,3.60
2018-11-26T14:18:08.502Z,3.60
2018-11-26T14:20:37.143Z,3.60
2018-11-26T14:23:06.122Z,3.60
2018-11-26T14:25:35.078Z,3.70
2018-11-26T14:28:04.346Z,3.60
2018-11-26T14:30:33.019Z,3.60
2018-11-26T14:33:01.870Z,3.60
2018-11-26T14:35:30.542Z,3.60
2018-11-26T14:38:01.625Z,3.60
2018-11-26T14:40:33.636Z,3.50
2018-11-26T14:43:02.340Z,3.50
2018-11-26T14:45:30.976Z,3.50
2018-11-26T14:47:59.669Z,3.50
2018-11-26T14:50:28.615Z,3.50
2018-11-26T14:52:57.778Z,3.40
2018-11-26T14:55:27.704Z,3.40
2018-11-26T14:57:56.383Z,3.30
2018-11-26T15:00:25.022Z,3.30
2018-11-26T15:02:53.688Z,3.30
2018-11-26T15:05:22.395Z,3.20
2018-11-26T15:07:51.061Z,3.20
2018-11-26T15:10:20.908Z,3.10
2018-11-26T15:12:49.838Z,3.10
2018-11-26T15:15:19.996Z,3.10
2018-11-26T15:17:49.267Z,3.00
2018-11-26T15:20:20.856Z,3.00
2018-11-26T15:22:50.271Z,3.00
2018-11-26T15:25:21.970Z,3.00
2018-11-26T15:27:53.837Z,2.90
2018-11-26T15:30:24.583Z,2.80
2018-11-26T15:32:54.468Z,2.70
2018-11-26T15:35:25.502Z,2.60
2018-11-26T15:37:54.432Z,2.50
2018-11-26T15:40:23.397Z,2.40
2018-11-26T15:42:52.246Z,2.30
2018-11-26T15:45:22.315Z,2.20
2018-11-26T15:47:51.953Z,2.20
2018-11-26T15:50:21.191Z,2.10
2018-11-26T15:52:50.038Z,2.10
2018-11-26T15:55:19.845Z,2.10
2018-11-26T15:57:48.893Z,2.00
2018-11-26T16:00:19.737Z,1.90
2018-11-26T16:02:49.330Z,1.90
2018-11-26T16:05:20.712Z,1.90
2018-11-26T16:07:50.987Z,1.90
2018-11-26T16:10:25.971Z,1.90
2018-11-26T16:12:57.562Z,1.80
2018-11-26T16:15:30.835Z,1.80
2018-11-26T16:18:01.546Z,1.70
2018-11-26T16:20:30.366Z,1.70
2018-11-26T16:22:59.990Z,1.70
2018-11-26T16:25:28.834Z,1.60
2018-11-26T16:27:57.589Z,1.60
2018-11-26T16:30:26.347Z,1.60
2018-11-26T16:32:57.242Z,1.60
2018-11-26T16:35:28.480Z,1.60
2018-11-26T16:37:57.292Z,1.60
2018-11-26T16:40:26.094Z,1.60
2018-11-26T16:42:54.919Z,1.60
2018-11-26T16:45:24.816Z,1.60
2018-11-26T16:47:54.430Z,1.60
2018-11-26T16:50:24.594Z,1.60
2018-11-26T16:52:53.376Z,1.60
2018-11-26T16:55:22.210Z,1.60
2018-11-26T16:57:51.062Z,1.60
2018-11-26T17:00:23.141Z,1.50
2018-11-26T17:02:54.038Z,1.40
2018-11-26T17:05:26.466Z,1.50
2018-11-26T17:07:55.362Z,1.50
2018-11-26T17:10:24.313Z,1.50
2018-11-26T17:12:53.068Z,1.50
2018-11-26T17:15:21.920Z,1.40
2018-11-26T17:17:50.757Z,1.40
2018-11-26T17:20:19.573Z,1.40
2018-11-26T17:22:48.459Z,1.50
2018-11-26T17:25:17.785Z,1.40
2018-11-26T17:27:46.914Z,1.40
2018-11-26T17:30:18.201Z,1.40
2018-11-26T17:32:48.074Z,1.40
2018-11-26T17:35:17.404Z,1.40
2018-11-26T17:37:46.264Z,1.40
2018-11-26T17:40:17.135Z,1.40
2018-11-26T17:42:46.084Z,1.30
2018-11-26T17:45:15.471Z,1.40
2018-11-26T17:47:46.596Z,1.30
2018-11-26T17:50:21.717Z,1.40
2018-11-26T17:52:50.591Z,1.40
2018-11-26T17:55:19.383Z,1.30
2018-11-26T17:57:48.230Z,1.30
2018-11-26T18:00:20.206Z,1.30
2018-11-26T18:02:48.991Z,1.30
2018-11-26T18:05:22.986Z,1.30
2018-11-26T18:07:57.586Z,1.30
2018-11-26T18:10:26.410Z,1.30
2018-11-26T18:12:55.223Z,1.30
2018-11-26T18:15:24.089Z,1.30
2018-11-26T18:17:53.072Z,1.30
2018-11-26T18:20:22.528Z,1.20
2018-11-26T18:22:52.631Z,1.20
2018-11-26T18:25:22.607Z,1.20
2018-11-26T18:27:55.977Z,1.20
2018-11-26T18:30:26.790Z,1.30
2018-11-26T18:32:55.723Z,1.20
2018-11-26T18:35:24.501Z,1.20
2018-11-26T18:37:53.382Z,1.20
2018-11-26T18:40:23.192Z,1.20
2018-11-26T18:42:52.739Z,1.20
2018-11-26T18:45:22.302Z,1.30
2018-11-26T18:47:51.652Z,1.30
2018-11-26T18:50:21.719Z,1.20
2018-11-26T18:52:51.499Z,1.20
2018-11-26T18:55:20.937Z,1.20
2018-11-26T18:57:50.825Z,1.20
2018-11-26T19:00:23.097Z,1.30
2018-11-26T19:02:52.890Z,1.20
2018-11-26T19:05:23.007Z,1.20
2018-11-26T19:07:52.881Z,1.20
2018-11-26T19:10:27.639Z,1.20
2018-11-26T19:13:14.642Z,1.20
2018-11-26T19:15:45.278Z,1.20
2018-11-26T19:18:18.822Z,1.30
2018-11-26T19:20:48.002Z,1.30
2018-11-26T19:23:16.787Z,1.30
2018-11-26T19:25:46.126Z,1.30
2018-11-26T19:28:20.201Z,1.40
2018-11-26T19:30:44.226Z,1.30
2018-11-26T19:33:13.169Z,1.30
2018-11-26T19:35:41.911Z,1.40
2018-11-26T19:38:11.156Z,1.30
2018-11-26T19:40:40.749Z,1.30
2018-11-26T19:43:09.762Z,1.30
2018-11-26T19:45:38.850Z,1.30
2018-11-26T19:48:08.621Z,1.30
2018-11-26T19:50:37.670Z,1.40
2018-11-26T19:53:09.417Z,1.40
2018-11-26T19:55:38.309Z,1.30
2018-11-26T19:58:08.245Z,1.30
2018-11-26T20:00:37.170Z,1.30
2018-11-26T20:03:13.740Z,1.30
2018-11-26T20:05:53.378Z,1.20
2018-11-26T20:08:22.486Z,1.20
2018-11-26T20:10:51.258Z,1.20
2018-11-26T20:13:20.103Z,1.20
2018-11-26T20:15:49.257Z,1.20
2018-11-26T20:18:18.013Z,1.30
2018-11-26T20:20:46.945Z,1.30
2018-11-26T20:23:15.853Z,1.30
2018-11-26T20:25:46.202Z,1.20
2018-11-26T20:28:13.653Z,1.20
2018-11-26T20:30:43.520Z,1.20
2018-11-26T20:33:12.354Z,1.20
2018-11-26T20:35:47.203Z,1.20
2018-11-26T20:38:16.700Z,1.20
2018-11-26T20:40:46.190Z,1.20
2018-11-26T20:43:15.537Z,1.20
2018-11-26T20:45:46.973Z,1.20
2018-11-26T20:48:15.811Z,1.20
2018-11-26T20:50:46.615Z,1.20
2018-11-26T20:53:15.773Z,1.20
2018-11-26T20:55:44.806Z,1.10
2018-11-26T20:58:13.676Z,1.10
2018-11-26T21:00:42.937Z,1.10
2018-11-26T21:03:12.036Z,1.10
2018-11-26T21:05:41.625Z,1.20
2018-11-26T21:08:10.906Z,1.20
2018-11-26T21:10:39.818Z,1.20
2018-11-26T21:13:09.375Z,1.20
2018-11-26T21:15:38.700Z,1.30
2018-11-26T21:18:11.298Z,1.20
2018-11-26T21:20:44.738Z,1.20
2018-11-26T21:23:24.015Z,1.20
2018-11-26T21:25:53.101Z,1.20
2018-11-26T21:28:21.943Z,1.10
2018-11-26T21:30:52.291Z,1.10
2018-11-26T21:33:19.778Z,1.20
2018-11-26T21:35:48.706Z,1.20
2018-11-26T21:38:17.638Z,1.20
2018-11-26T21:40:46.472Z,1.20
2018-11-26T21:43:15.357Z,1.20
2018-11-26T21:45:49.754Z,1.20
2018-11-26T21:48:18.626Z,1.20
2018-11-26T21:50:47.820Z,1.20
2018-11-26T21:53:16.692Z,1.20
2018-11-26T21:55:46.002Z,1.20
2018-11-26T21:58:14.900Z,1.20
2018-11-26T22:00:43.964Z,1.20
2018-11-26T22:03:13.685Z,1.20
2018-11-26T22:05:44.026Z,1.20
2018-11-26T22:08:13.608Z,1.20
2018-11-26T22:10:44.669Z,1.20
2018-11-26T22:13:15.642Z,1.20
2018-11-26T22:15:44.543Z,1.30
2018-11-26T22:18:13.347Z,1.30
2018-11-26T22:20:42.195Z,1.40
2018-11-26T22:23:11.085Z,1.30
2018-11-26T22:25:39.954Z,1.40
2018-11-26T22:28:10.162Z,1.40
2018-11-26T22:30:39.666Z,1.40
2018-11-26T22:33:09.131Z,1.40
2018-11-26T22:35:37.735Z,1.40
2018-11-26T22:38:06.951Z,1.30
2018-11-26T22:40:36.203Z,1.40
2018-11-26T22:43:05.233Z,1.40
2018-11-26T22:45:34.676Z,1.30
2018-11-26T22:48:07.026Z,1.30
2018-11-26T22:50:36.733Z,1.30
2018-11-26T22:53:06.378Z,1.20
2018-11-26T22:55:35.401Z,1.30
2018-11-26T22:58:04.281Z,1.30
2018-11-26T23:00:41.472Z,1.20
2018-11-26T23:03:11.292Z,1.20
2018-11-26T23:05:40.276Z,1.20
2018-11-26T23:08:09.234Z,1.20
2018-11-26T23:10:38.084Z,1.20
2018-11-26T23:13:07.793Z,1.20
2018-11-26T23:15:36.770Z,1.20
2018-11-26T23:18:08.364Z,1.10
2018-11-26T23:20:37.262Z,1.20
2018-11-26T23:23:06.800Z,1.10
2018-11-26T23:25:35.828Z,1.20
2018-11-26T23:28:04.897Z,1.20
2018-11-26T23:30:33.750Z,1.20
2018-11-26T23:33:03.652Z,1.10
2018-11-26T23:35:32.639Z,1.10
2018-11-26T23:38:01.658Z,1.10
2018-11-26T23:40:30.551Z,1.00
2018-11-26T23:42:59.421Z,1.00
2018-11-26T23:45:29.134Z,1.10
2018-11-26T23:47:58.046Z,1.10
2018-11-26T23:50:26.974Z,1.10
2018-11-26T23:52:55.816Z,1.10
2018-11-26T23:55:25.503Z,1.10
2018-11-26T23:57:54.304Z,1.10
