createdAt,value
2022-10-10T00:00:04.765Z,12.25
2022-10-10T00:01:04.814Z,12.29
2022-10-10T00:02:04.793Z,12.24
2022-10-10T00:03:04.722Z,12.20
2022-10-10T00:04:04.721Z,12.21
2022-10-10T00:05:04.769Z,12.18
2022-10-10T00:06:04.699Z,12.29
2022-10-10T00:07:04.753Z,12.15
2022-10-10T00:08:04.666Z,12.21
2022-10-10T00:09:04.653Z,12.09
2022-10-10T00:10:04.646Z,12.00
2022-10-10T00:11:04.647Z,11.97
2022-10-10T00:12:04.639Z,12.00
2022-10-10T00:13:04.661Z,11.84
2022-10-10T00:14:04.655Z,11.88
2022-10-10T00:15:04.589Z,11.81
2022-10-10T00:16:04.577Z,11.90
2022-10-10T00:17:04.574Z,11.83
2022-10-10T00:18:04.620Z,11.86
2022-10-10T00:19:04.615Z,11.80
2022-10-10T00:20:04.563Z,11.83
2022-10-10T00:21:04.551Z,11.84
2022-10-10T00:22:04.533Z,11.80
2022-10-10T00:23:04.560Z,11.73
2022-10-10T00:24:04.546Z,11.65
2022-10-10T00:25:04.508Z,11.65
2022-10-10T00:26:08.619Z,11.66
2022-10-10T00:27:04.462Z,11.66
2022-10-10T00:28:04.491Z,11.69
2022-10-10T00:29:04.490Z,11.66
2022-10-10T00:30:04.501Z,11.65
2022-10-10T00:31:04.421Z,11.63
2022-10-10T00:32:04.404Z,11.62
2022-10-10T00:33:04.401Z,11.60
2022-10-10T00:34:04.383Z,11.60
2022-10-10T00:35:04.387Z,11.60
2022-10-10T00:36:04.437Z,11.63
2022-10-10T00:37:04.366Z,11.60
2022-10-10T00:38:04.367Z,11.66
2022-10-10T00:39:04.331Z,11.51
2022-10-10T00:40:04.315Z,11.57
2022-10-10T00:41:04.363Z,11.50
2022-10-10T00:42:04.296Z,11.55
2022-10-10T00:43:04.348Z,11.54
2022-10-10T00:44:04.276Z,11.44
2022-10-10T00:45:04.261Z,11.44
2022-10-10T00:46:04.255Z,11.41
2022-10-10T00:47:04.251Z,11.43
2022-10-10T00:48:04.262Z,11.33
2022-10-10T00:49:04.277Z,11.33
2022-10-10T00:50:04.208Z,11.37
2022-10-10T00:51:04.242Z,11.29
2022-10-10T00:52:04.195Z,11.27
2022-10-10T00:53:04.200Z,11.33
2022-10-10T00:54:04.162Z,11.27
2022-10-10T00:55:04.209Z,11.27
2022-10-10T00:56:04.234Z,11.32
2022-10-10T00:57:04.125Z,11.33
2022-10-10T00:58:04.130Z,11.29
2022-10-10T00:59:04.122Z,11.29
2022-10-10T01:00:04.094Z,11.33
2022-10-10T01:01:04.213Z,11.27
2022-10-10T01:02:04.169Z,11.27
2022-10-10T01:03:04.151Z,11.22
2022-10-10T01:04:04.063Z,11.23
2022-10-10T01:05:04.083Z,11.22
2022-10-10T01:06:04.046Z,11.22
2022-10-10T01:07:04.026Z,11.18
2022-10-10T01:08:04.007Z,11.17
2022-10-10T01:09:04.063Z,11.02
2022-10-10T01:10:04.043Z,11.07
2022-10-10T01:11:04.031Z,11.10
2022-10-10T01:12:04.057Z,11.15
2022-10-10T01:13:03.960Z,11.15
2022-10-10T01:14:03.970Z,11.15
2022-10-10T01:15:03.977Z,11.19
2022-10-10T01:16:03.941Z,11.19
2022-10-10T01:17:03.988Z,11.14
2022-10-10T01:18:03.893Z,11.22
2022-10-10T01:19:03.899Z,11.18
2022-10-10T01:20:03.880Z,11.18
2022-10-10T01:21:03.885Z,11.11
2022-10-10T01:22:03.869Z,11.19
2022-10-10T01:23:03.929Z,11.11
2022-10-10T01:24:03.834Z,11.22
2022-10-10T01:25:03.852Z,11.15
2022-10-10T01:26:03.812Z,11.12
2022-10-10T01:27:03.855Z,11.19
2022-10-10T01:28:03.808Z,11.07
2022-10-10T01:29:03.778Z,11.05
2022-10-10T01:30:03.783Z,11.08
2022-10-10T01:31:03.778Z,11.05
2022-10-10T01:32:03.791Z,10.97
2022-10-10T01:33:03.784Z,11.00
2022-10-10T01:34:03.762Z,11.02
2022-10-10T01:35:03.704Z,11.00
2022-10-10T01:36:03.710Z,10.94
2022-10-10T01:37:03.686Z,10.99
2022-10-10T01:38:03.722Z,11.02
2022-10-10T01:39:03.754Z,11.04
2022-10-10T01:40:03.654Z,11.11
2022-10-10T01:41:03.729Z,11.07
2022-10-10T01:42:03.639Z,11.07
2022-10-10T01:43:03.624Z,11.08
2022-10-10T01:44:03.658Z,11.08
2022-10-10T01:45:03.615Z,11.05
2022-10-10T01:46:03.580Z,11.04
2022-10-10T01:47:03.637Z,11.12
2022-10-10T01:48:03.574Z,11.22
2022-10-10T01:49:03.553Z,11.15
2022-10-10T01:50:03.554Z,11.17
2022-10-10T01:51:03.545Z,11.12
2022-10-10T01:52:03.518Z,11.22
2022-10-10T01:53:03.565Z,11.14
2022-10-10T01:54:03.510Z,11.18
2022-10-10T01:55:03.535Z,11.22
2022-10-10T01:56:03.486Z,11.14
2022-10-10T01:57:03.477Z,11.17
2022-10-10T01:58:03.530Z,11.18
2022-10-10T01:59:03.438Z,11.08
2022-10-10T02:00:03.424Z,11.08
2022-10-10T02:01:03.478Z,11.07
2022-10-10T02:02:03.427Z,11.07
2022-10-10T02:03:03.401Z,11.07
2022-10-10T02:04:03.435Z,11.04
2022-10-10T02:05:03.389Z,11.08
2022-10-10T02:06:03.362Z,11.08
2022-10-10T02:07:03.354Z,11.08
2022-10-10T02:08:03.437Z,11.08
2022-10-10T02:09:03.333Z,11.08
2022-10-10T02:10:03.320Z,11.07
2022-10-10T02:11:03.370Z,11.07
2022-10-10T02:12:03.311Z,11.10
2022-10-10T02:13:03.309Z,10.92
2022-10-10T02:14:03.349Z,10.99
2022-10-10T02:15:03.337Z,10.96
2022-10-10T02:16:03.265Z,10.96
2022-10-10T02:17:03.252Z,10.93
2022-10-10T02:18:03.240Z,10.94
2022-10-10T02:19:03.220Z,10.92
2022-10-10T02:20:03.290Z,10.93
2022-10-10T02:21:03.199Z,10.96
2022-10-10T02:22:03.196Z,10.99
2022-10-10T02:23:03.193Z,10.97
2022-10-10T02:24:03.161Z,10.97
2022-10-10T02:25:03.213Z,11.04
2022-10-10T02:26:03.137Z,11.04
2022-10-10T02:27:03.187Z,11.10
2022-10-10T02:28:03.124Z,10.99
2022-10-10T02:29:03.125Z,11.05
2022-10-10T02:30:03.100Z,11.08
2022-10-10T02:31:03.106Z,11.07
2022-10-10T02:32:03.077Z,10.93
2022-10-10T02:33:03.114Z,10.93
2022-10-10T02:34:03.145Z,10.87
2022-10-10T02:35:03.053Z,10.89
2022-10-10T02:36:03.034Z,10.86
2022-10-10T02:37:03.089Z,10.93
2022-10-10T02:38:03.010Z,10.79
2022-10-10T02:39:02.996Z,10.79
2022-10-10T02:40:03.048Z,10.75
2022-10-10T02:41:02.971Z,10.72
2022-10-10T02:42:02.958Z,10.84
2022-10-10T02:43:02.963Z,10.79
2022-10-10T02:44:02.945Z,10.84
2022-10-10T02:45:02.943Z,10.87
2022-10-10T02:46:02.968Z,10.87
2022-10-10T02:47:02.904Z,10.86
2022-10-10T02:48:02.916Z,10.76
2022-10-10T02:49:02.942Z,10.75
2022-10-10T02:50:02.922Z,10.76
2022-10-10T02:51:02.858Z,10.76
2022-10-10T02:52:02.854Z,10.79
2022-10-10T02:53:02.849Z,10.86
2022-10-10T02:54:02.900Z,10.78
2022-10-10T02:55:02.865Z,10.81
2022-10-10T02:56:02.802Z,10.86
2022-10-10T02:57:02.794Z,10.78
2022-10-10T02:58:02.812Z,10.86
2022-10-10T02:59:02.776Z,10.81
2022-10-10T03:00:02.826Z,10.87
2022-10-10T03:01:02.865Z,10.79
2022-10-10T03:02:02.742Z,10.87
2022-10-10T03:03:02.737Z,10.90
2022-10-10T03:04:02.758Z,10.82
2022-10-10T03:05:05.570Z,10.78
2022-10-10T03:06:02.763Z,10.84
2022-10-10T03:07:02.686Z,10.81
2022-10-10T03:08:02.686Z,10.92
2022-10-10T03:09:02.686Z,10.86
2022-10-10T03:10:02.713Z,10.79
2022-10-10T03:11:02.649Z,10.79
2022-10-10T03:12:02.648Z,10.78
2022-10-10T03:13:02.616Z,10.75
2022-10-10T03:14:02.611Z,10.71
2022-10-10T03:15:02.675Z,10.69
2022-10-10T03:16:02.612Z,10.72
2022-10-10T03:17:02.601Z,10.74
2022-10-10T03:18:02.600Z,10.72
2022-10-10T03:19:02.554Z,10.59
2022-10-10T03:20:02.637Z,10.56
2022-10-10T03:21:02.541Z,10.60
2022-10-10T03:22:02.525Z,10.56
2022-10-10T03:23:02.514Z,10.63
2022-10-10T03:24:02.495Z,10.68
2022-10-10T03:25:02.527Z,10.68
2022-10-10T03:26:02.546Z,10.72
2022-10-10T03:27:02.469Z,10.72
2022-10-10T03:28:02.456Z,10.75
2022-10-10T03:29:02.451Z,10.81
2022-10-10T03:30:02.428Z,10.81
2022-10-10T03:31:02.429Z,10.69
2022-10-10T03:32:02.470Z,10.84
2022-10-10T03:33:02.409Z,10.79
2022-10-10T03:34:02.399Z,10.82
2022-10-10T03:35:02.398Z,10.90
2022-10-10T03:36:02.416Z,10.87
2022-10-10T03:37:02.348Z,10.87
2022-10-10T03:38:02.340Z,10.93
2022-10-10T03:39:02.331Z,11.00
2022-10-10T03:40:02.376Z,11.04
2022-10-10T03:41:02.303Z,11.08
2022-10-10T03:42:02.290Z,11.05
2022-10-10T03:43:02.281Z,11.15
2022-10-10T03:44:02.274Z,11.10
2022-10-10T03:45:02.312Z,11.17
2022-10-10T03:46:02.311Z,11.14
2022-10-10T03:47:02.304Z,11.14
2022-10-10T03:48:02.226Z,11.14
2022-10-10T03:49:02.237Z,11.19
2022-10-10T03:50:02.205Z,11.10
2022-10-10T03:51:02.201Z,11.19
2022-10-10T03:52:02.194Z,11.10
2022-10-10T03:53:02.219Z,11.08
2022-10-10T03:54:02.954Z,11.08
2022-10-10T03:55:02.156Z,11.04
2022-10-10T03:56:02.140Z,11.22
2022-10-10T03:57:02.133Z,11.18
2022-10-10T03:58:02.211Z,11.22
2022-10-10T03:59:02.122Z,11.22
2022-10-10T04:00:02.093Z,11.15
2022-10-10T04:01:02.282Z,11.14
2022-10-10T04:02:02.137Z,11.19
2022-10-10T04:03:02.067Z,11.02
2022-10-10T04:04:02.069Z,11.04
2022-10-10T04:05:02.066Z,11.07
2022-10-10T04:06:02.041Z,10.93
2022-10-10T04:07:02.051Z,10.89
2022-10-10T04:08:02.055Z,10.89
2022-10-10T04:09:02.058Z,10.79
2022-10-10T04:10:01.982Z,10.81
2022-10-10T04:11:02.025Z,10.81
2022-10-10T04:12:01.956Z,10.74
2022-10-10T04:13:01.957Z,10.71
2022-10-10T04:14:01.944Z,10.76
2022-10-10T04:15:01.942Z,10.79
2022-10-10T04:16:01.915Z,10.84
2022-10-10T04:17:03.281Z,10.86
2022-10-10T04:18:01.928Z,10.82
2022-10-10T04:19:02.281Z,10.87
2022-10-10T04:20:01.882Z,10.90
2022-10-10T04:21:01.873Z,10.79
2022-10-10T04:22:01.865Z,10.87
2022-10-10T04:23:01.908Z,10.89
2022-10-10T04:24:01.834Z,10.82
2022-10-10T04:25:01.823Z,10.89
2022-10-10T04:26:01.860Z,10.90
2022-10-10T04:27:01.790Z,10.92
2022-10-10T04:28:01.781Z,10.90
2022-10-10T04:29:01.844Z,10.87
2022-10-10T04:30:01.761Z,10.76
2022-10-10T04:31:01.746Z,10.74
2022-10-10T04:32:01.746Z,10.79
2022-10-10T04:33:01.729Z,10.68
2022-10-10T04:34:01.717Z,10.68
2022-10-10T04:35:01.796Z,10.71
2022-10-10T04:36:01.689Z,10.63
2022-10-10T04:37:01.752Z,10.69
2022-10-10T04:38:01.684Z,10.61
2022-10-10T04:39:01.654Z,10.69
2022-10-10T04:40:01.646Z,10.64
2022-10-10T04:41:01.667Z,10.71
2022-10-10T04:42:01.674Z,10.69
2022-10-10T04:43:01.622Z,10.68
2022-10-10T04:44:01.614Z,10.74
2022-10-10T04:45:01.589Z,10.68
2022-10-10T04:46:01.587Z,10.61
2022-10-10T04:47:01.618Z,10.54
2022-10-10T04:48:01.607Z,10.51
2022-10-10T04:49:01.550Z,10.42
2022-10-10T04:50:01.543Z,10.34
2022-10-10T04:51:01.546Z,10.34
2022-10-10T04:52:01.510Z,10.33
2022-10-10T04:53:01.551Z,10.26
2022-10-10T04:54:01.542Z,10.20
2022-10-10T04:55:01.487Z,10.31
2022-10-10T04:56:01.474Z,10.25
2022-10-10T04:57:01.482Z,10.19
2022-10-10T04:58:01.536Z,10.13
2022-10-10T04:59:01.432Z,10.23
2022-10-10T05:00:01.435Z,10.12
2022-10-10T05:01:01.451Z,10.16
2022-10-10T05:02:02.064Z,10.15
2022-10-10T05:03:01.457Z,10.10
2022-10-10T05:04:01.406Z,10.12
2022-10-10T05:05:01.477Z,10.09
2022-10-10T05:06:01.369Z,9.99
2022-10-10T05:07:01.404Z,10.05
2022-10-10T05:08:01.385Z,10.04
2022-10-10T05:09:01.336Z,10.02
2022-10-10T05:10:01.377Z,10.05
2022-10-10T05:11:01.305Z,10.10
2022-10-10T05:12:01.305Z,10.02
2022-10-10T05:13:01.327Z,10.02
2022-10-10T05:14:01.268Z,10.09
2022-10-10T05:15:01.253Z,9.98
2022-10-10T05:16:01.262Z,9.89
2022-10-10T05:17:01.295Z,9.94
2022-10-10T05:18:01.241Z,9.92
2022-10-10T05:19:01.214Z,9.83
2022-10-10T05:20:01.202Z,9.86
2022-10-10T05:21:03.806Z,9.91
2022-10-10T05:22:01.179Z,9.95
2022-10-10T05:23:01.234Z,9.87
2022-10-10T05:24:01.174Z,10.04
2022-10-10T05:25:01.160Z,10.01
2022-10-10T05:26:01.140Z,10.07
2022-10-10T05:27:01.123Z,10.10
2022-10-10T05:28:01.120Z,10.15
2022-10-10T05:29:01.151Z,10.17
2022-10-10T05:30:01.117Z,10.26
2022-10-10T05:31:01.076Z,10.22
2022-10-10T05:32:01.141Z,10.34
2022-10-10T05:33:01.062Z,10.33
2022-10-10T05:34:01.046Z,10.25
2022-10-10T05:35:01.046Z,10.22
2022-10-10T05:36:01.089Z,10.31
2022-10-10T05:37:01.008Z,10.30
2022-10-10T05:38:01.000Z,10.34
2022-10-10T05:39:00.999Z,10.31
2022-10-10T05:40:00.992Z,10.40
2022-10-10T05:41:00.998Z,10.35
2022-10-10T05:42:01.015Z,10.41
2022-10-10T05:43:00.950Z,10.48
2022-10-10T05:44:00.933Z,10.46
2022-10-10T05:45:00.940Z,10.49
2022-10-10T05:46:01.002Z,10.53
2022-10-10T05:47:00.983Z,10.49
2022-10-10T05:48:00.889Z,10.44
2022-10-10T05:49:00.891Z,10.51
2022-10-10T05:50:00.874Z,10.46
2022-10-10T05:51:00.853Z,10.44
2022-10-10T05:52:00.941Z,10.41
2022-10-10T05:53:00.852Z,10.54
2022-10-10T05:54:00.827Z,10.54
2022-10-10T05:55:00.811Z,10.53
2022-10-10T05:56:00.803Z,10.59
2022-10-10T05:57:00.857Z,10.48
2022-10-10T05:58:00.848Z,10.57
2022-10-10T05:59:00.763Z,10.71
2022-10-10T06:00:00.755Z,10.71
2022-10-10T06:01:00.757Z,10.61
2022-10-10T06:02:00.812Z,10.72
2022-10-10T06:03:00.720Z,10.64
2022-10-10T06:04:00.729Z,10.71
2022-10-10T06:05:00.699Z,10.74
2022-10-10T06:06:00.737Z,10.78
2022-10-10T06:07:00.746Z,10.72
2022-10-10T06:08:07.898Z,10.76
2022-10-10T06:09:00.708Z,10.76
2022-10-10T06:10:00.651Z,10.74
2022-10-10T06:11:00.686Z,10.72
2022-10-10T06:12:00.626Z,10.74
2022-10-10T06:13:00.640Z,10.74
2022-10-10T06:14:00.601Z,10.72
2022-10-10T06:15:00.651Z,10.82
2022-10-10T06:16:00.610Z,10.81
2022-10-10T06:17:00.621Z,10.90
2022-10-10T06:18:00.584Z,10.92
2022-10-10T06:19:00.622Z,10.86
2022-10-10T06:20:00.536Z,10.84
2022-10-10T06:21:00.532Z,10.86
2022-10-10T06:22:00.523Z,10.93
2022-10-10T06:23:00.538Z,10.92
2022-10-10T06:24:00.548Z,11.00
2022-10-10T06:25:00.485Z,11.08
2022-10-10T06:26:00.471Z,11.14
2022-10-10T06:27:00.555Z,11.10
2022-10-10T06:28:00.478Z,11.08
2022-10-10T06:29:00.497Z,11.15
2022-10-10T06:30:00.491Z,11.18
2022-10-10T06:31:00.433Z,11.22
2022-10-10T06:32:00.446Z,11.25
2022-10-10T06:33:00.860Z,11.32
2022-10-10T06:34:00.444Z,11.29
2022-10-10T06:35:00.364Z,11.32
2022-10-10T06:36:00.418Z,11.35
2022-10-10T06:37:00.372Z,11.43
2022-10-10T06:38:00.333Z,11.35
2022-10-10T06:39:00.326Z,11.40
2022-10-10T06:40:00.327Z,11.40
2022-10-10T06:41:00.662Z,11.41
2022-10-10T06:42:00.290Z,11.48
2022-10-10T06:43:00.276Z,11.44
2022-10-10T06:44:00.287Z,11.44
2022-10-10T06:45:00.377Z,11.54
2022-10-10T06:46:00.257Z,11.52
2022-10-10T06:47:00.332Z,11.51
2022-10-10T06:48:00.345Z,11.52
2022-10-10T06:49:00.230Z,11.59
2022-10-10T06:50:00.205Z,11.55
2022-10-10T06:51:00.188Z,11.50
2022-10-10T06:52:00.225Z,11.59
2022-10-10T06:53:00.179Z,11.59
2022-10-10T06:54:00.163Z,11.62
2022-10-10T06:55:00.153Z,11.60
2022-10-10T06:56:00.153Z,11.60
2022-10-10T06:57:00.152Z,11.66
2022-10-10T06:58:00.185Z,11.69
2022-10-10T06:59:00.156Z,11.65
2022-10-10T07:00:00.109Z,11.66
2022-10-10T07:01:00.096Z,11.66
2022-10-10T07:02:00.090Z,11.66
2022-10-10T07:03:00.105Z,11.63
2022-10-10T07:04:00.106Z,11.65
2022-10-10T07:05:00.092Z,11.62
2022-10-10T07:06:00.023Z,11.68
2022-10-10T07:07:00.079Z,11.72
2022-10-10T07:08:00.062Z,11.72
2022-10-10T07:09:00.062Z,11.68
2022-10-10T07:09:59.975Z,11.62
2022-10-10T07:10:59.970Z,11.66
2022-10-10T07:11:59.952Z,11.63
2022-10-10T07:12:59.998Z,11.70
2022-10-10T07:14:00.000Z,11.69
2022-10-10T07:14:59.923Z,11.68
2022-10-10T07:15:59.908Z,11.72
2022-10-10T07:16:59.943Z,11.84
2022-10-10T07:17:59.898Z,11.86
2022-10-10T07:19:00.022Z,11.86
2022-10-10T07:19:59.931Z,11.90
2022-10-10T07:20:59.959Z,11.84
2022-10-10T07:21:59.838Z,11.80
2022-10-10T07:22:59.829Z,11.69
2022-10-10T07:23:59.877Z,11.83
2022-10-10T07:24:59.811Z,11.83
2022-10-10T07:25:59.850Z,11.84
2022-10-10T07:27:06.381Z,11.80
2022-10-10T07:27:59.783Z,11.88
2022-10-10T07:28:59.761Z,11.86
2022-10-10T07:29:59.759Z,12.00
2022-10-10T07:30:59.755Z,11.97
2022-10-10T07:31:59.852Z,11.91
2022-10-10T07:32:59.754Z,11.94
2022-10-10T07:33:59.708Z,11.95
2022-10-10T07:34:59.721Z,12.03
2022-10-10T07:35:59.696Z,11.99
2022-10-10T07:36:59.709Z,11.97
2022-10-10T07:37:59.776Z,12.09
2022-10-10T07:38:59.663Z,12.10
2022-10-10T07:39:59.664Z,12.12
2022-10-10T07:40:59.642Z,12.13
2022-10-10T07:41:59.644Z,12.09
2022-10-10T07:42:59.640Z,12.10
2022-10-10T07:43:59.695Z,12.09
2022-10-10T07:44:59.586Z,12.15
2022-10-10T07:46:59.634Z,12.24
2022-10-10T07:47:59.573Z,12.21
2022-10-10T07:48:59.580Z,12.24
2022-10-10T07:49:59.527Z,12.36
2022-10-10T07:50:59.590Z,12.40
2022-10-10T07:52:01.593Z,12.46
2022-10-10T07:52:59.499Z,12.47
2022-10-10T07:53:59.492Z,12.47
2022-10-10T07:54:59.473Z,12.57
2022-10-10T07:55:59.461Z,12.47
2022-10-10T07:56:59.524Z,12.61
2022-10-10T07:58:00.103Z,12.67
2022-10-10T07:58:59.435Z,12.64
2022-10-10T07:59:59.499Z,12.68
2022-10-10T08:00:59.416Z,12.70
2022-10-10T08:01:59.465Z,12.80
2022-10-10T08:02:59.460Z,12.80
2022-10-10T08:03:59.372Z,12.94
2022-10-10T08:04:59.395Z,12.87
2022-10-10T08:05:59.378Z,13.00
2022-10-10T08:06:59.388Z,13.03
2022-10-10T08:07:59.330Z,12.95
2022-10-10T08:08:59.330Z,13.04
2022-10-10T08:09:59.306Z,13.22
2022-10-10T08:10:59.373Z,13.00
2022-10-10T08:11:59.284Z,13.16
2022-10-10T08:12:59.275Z,13.11
2022-10-10T08:13:59.261Z,13.28
2022-10-10T08:14:59.423Z,13.42
2022-10-10T08:15:59.241Z,13.38
2022-10-10T08:16:59.239Z,13.53
2022-10-10T08:17:59.281Z,13.59
2022-10-10T08:18:59.221Z,13.59
2022-10-10T08:19:59.197Z,13.65
2022-10-10T08:20:59.202Z,13.72
2022-10-10T08:21:59.178Z,13.71
2022-10-10T08:22:59.229Z,13.83
2022-10-10T08:23:59.152Z,13.86
2022-10-10T08:24:59.151Z,13.87
2022-10-10T08:25:59.129Z,13.95
2022-10-10T08:26:59.121Z,14.05
2022-10-10T08:27:59.145Z,14.10
2022-10-10T08:28:59.165Z,14.12
2022-10-10T08:29:59.085Z,14.12
2022-10-10T08:31:01.953Z,14.20
2022-10-10T08:32:00.092Z,14.18
2022-10-10T08:32:59.077Z,14.26
2022-10-10T08:33:59.187Z,14.37
2022-10-10T08:34:59.031Z,14.43
2022-10-10T08:35:59.101Z,14.44
2022-10-10T08:36:59.024Z,14.50
2022-10-10T08:37:59.010Z,14.58
2022-10-10T08:38:58.990Z,14.60
2022-10-10T08:39:59.058Z,14.66
2022-10-10T08:40:58.964Z,14.69
2022-10-10T08:41:58.959Z,14.77
2022-10-10T08:42:59.551Z,14.78
2022-10-10T08:43:58.957Z,14.77
2022-10-10T08:44:58.921Z,14.79
2022-10-10T08:45:59.017Z,14.86
2022-10-10T08:46:58.899Z,14.99
2022-10-10T08:47:58.891Z,15.03
2022-10-10T08:48:58.876Z,14.94
2022-10-10T08:49:58.868Z,15.11
2022-10-10T08:50:58.976Z,15.11
2022-10-10T08:51:58.917Z,15.18
2022-10-10T08:52:58.945Z,15.11
2022-10-10T08:53:58.827Z,15.15
2022-10-10T08:54:58.892Z,15.15
2022-10-10T08:55:58.800Z,15.17
2022-10-10T08:56:58.845Z,15.25
2022-10-10T08:57:58.813Z,15.37
2022-10-10T08:58:58.770Z,15.43
2022-10-10T08:59:58.779Z,15.47
2022-10-10T09:00:58.791Z,15.43
2022-10-10T09:02:17.821Z,15.58
2022-10-10T09:02:59.014Z,15.62
2022-10-10T09:03:58.783Z,15.70
2022-10-10T09:04:58.708Z,15.68
2022-10-10T09:05:58.689Z,15.79
2022-10-10T09:06:58.687Z,15.84
2022-10-10T09:07:58.670Z,15.75
2022-10-10T09:08:58.681Z,15.79
2022-10-10T09:09:58.704Z,15.94
2022-10-10T09:10:59.310Z,15.98
2022-10-10T09:11:58.621Z,15.97
2022-10-10T09:12:58.611Z,16.01
2022-10-10T09:13:58.665Z,16.04
2022-10-10T09:15:02.223Z,15.98
2022-10-10T09:15:58.602Z,15.95
2022-10-10T09:16:58.570Z,16.00
2022-10-10T09:17:58.567Z,16.04
2022-10-10T09:18:58.546Z,16.09
2022-10-10T09:19:58.596Z,16.20
2022-10-10T09:20:58.959Z,16.21
2022-10-10T09:21:58.523Z,16.32
2022-10-10T09:22:58.506Z,16.32
2022-10-10T09:23:58.494Z,16.32
2022-10-10T09:24:58.527Z,16.36
2022-10-10T09:25:58.516Z,16.50
2022-10-10T09:26:58.479Z,16.50
2022-10-10T09:27:59.509Z,16.49
2022-10-10T09:28:59.311Z,16.49
2022-10-10T09:29:59.286Z,16.56
2022-10-10T09:30:58.715Z,16.64
2022-10-10T09:31:58.455Z,16.54
2022-10-10T09:32:58.422Z,16.61
2022-10-10T09:33:58.413Z,16.60
2022-10-10T09:34:58.421Z,16.50
2022-10-10T09:35:58.362Z,16.33
2022-10-10T09:36:59.456Z,16.23
2022-10-10T09:37:58.389Z,16.32
2022-10-10T09:38:58.386Z,16.51
2022-10-10T09:39:58.311Z,16.53
2022-10-10T09:40:58.562Z,16.61
2022-10-10T09:41:58.304Z,16.78
2022-10-10T09:42:58.281Z,16.75
2022-10-10T09:43:58.281Z,16.84
2022-10-10T09:44:58.363Z,16.87
2022-10-10T09:45:58.302Z,16.97
2022-10-10T09:46:58.306Z,16.89
2022-10-10T09:47:58.221Z,17.01
2022-10-10T09:48:58.270Z,17.05
2022-10-10T09:49:58.339Z,17.05
2022-10-10T09:50:58.519Z,17.09
2022-10-10T09:51:58.200Z,16.97
2022-10-10T09:52:58.241Z,17.01
2022-10-10T09:53:58.156Z,17.02
2022-10-10T09:54:58.187Z,17.02
2022-10-10T09:55:58.149Z,17.06
2022-10-10T09:56:58.145Z,17.16
2022-10-10T09:57:58.176Z,17.30
2022-10-10T09:58:58.124Z,17.20
2022-10-10T10:00:02.386Z,17.30
2022-10-10T10:00:58.453Z,17.26
2022-10-10T10:01:58.131Z,17.39
2022-10-10T10:02:58.105Z,17.14
2022-10-10T10:04:11.117Z,17.31
2022-10-10T10:04:58.046Z,17.38
2022-10-10T10:05:58.084Z,17.38
2022-10-10T10:06:58.016Z,17.19
2022-10-10T10:07:58.000Z,17.24
2022-10-10T10:08:58.912Z,17.31
2022-10-10T10:09:57.981Z,17.48
2022-10-10T10:10:59.268Z,17.52
2022-10-10T10:11:57.959Z,17.46
2022-10-10T10:12:58.054Z,17.38
2022-10-10T10:13:57.936Z,17.45
2022-10-10T10:14:57.978Z,17.60
2022-10-10T10:15:58.809Z,17.59
2022-10-10T10:17:00.776Z,17.71
2022-10-10T10:17:59.806Z,17.51
2022-10-10T10:19:00.352Z,17.49
2022-10-10T10:19:57.974Z,17.57
2022-10-10T10:20:58.655Z,17.59
2022-10-10T10:21:57.858Z,17.59
2022-10-10T10:22:58.083Z,17.74
2022-10-10T10:23:57.832Z,17.79
2022-10-10T10:24:57.810Z,17.86
2022-10-10T10:25:59.056Z,17.85
2022-10-10T10:26:59.057Z,17.87
2022-10-10T10:27:57.986Z,17.95
2022-10-10T10:28:58.716Z,17.87
2022-10-10T10:29:57.773Z,17.90
2022-10-10T10:30:57.744Z,18.05
2022-10-10T10:31:57.739Z,17.98
2022-10-10T10:32:57.723Z,18.18
2022-10-10T10:33:57.762Z,18.22
2022-10-10T10:34:57.709Z,18.08
2022-10-10T10:35:58.112Z,18.16
2022-10-10T10:36:57.681Z,18.19
2022-10-10T10:37:57.675Z,18.29
2022-10-10T10:38:57.722Z,18.31
2022-10-10T10:39:57.650Z,18.28
2022-10-10T10:40:57.643Z,18.26
2022-10-10T10:41:57.650Z,18.29
2022-10-10T10:42:57.613Z,18.33
2022-10-10T10:43:57.659Z,18.26
2022-10-10T10:44:57.693Z,18.29
2022-10-10T10:45:57.907Z,18.37
2022-10-10T10:46:57.578Z,18.28
2022-10-10T10:47:57.568Z,18.38
2022-10-10T10:48:57.545Z,18.40
2022-10-10T10:49:57.596Z,18.45
2022-10-10T10:50:57.859Z,18.55
2022-10-10T10:51:57.580Z,18.60
2022-10-10T10:52:57.515Z,18.65
2022-10-10T10:53:57.494Z,18.62
2022-10-10T10:54:57.482Z,18.52
2022-10-10T10:55:57.477Z,18.60
2022-10-10T10:57:06.052Z,18.58
2022-10-10T10:58:10.768Z,18.56
2022-10-10T10:59:23.530Z,18.63
2022-10-10T11:00:17.171Z,18.62
2022-10-10T11:01:23.497Z,18.77
2022-10-10T11:01:59.029Z,18.71
2022-10-10T11:03:09.688Z,18.74
2022-10-10T11:05:17.849Z,18.75
2022-10-10T11:05:25.016Z,18.88
2022-10-10T11:05:57.484Z,18.83
2022-10-10T11:07:17.111Z,18.86
2022-10-10T11:07:57.340Z,18.89
2022-10-10T11:08:57.379Z,18.84
2022-10-10T11:09:57.322Z,18.92
2022-10-10T11:10:57.648Z,18.89
2022-10-10T11:12:00.886Z,18.81
2022-10-10T11:12:57.284Z,18.89
2022-10-10T11:13:57.272Z,18.75
2022-10-10T11:14:57.262Z,18.74
2022-10-10T11:16:57.261Z,18.84
2022-10-10T11:17:57.284Z,19.02
2022-10-10T11:18:57.221Z,19.00
2022-10-10T11:19:57.279Z,18.95
2022-10-10T11:20:57.778Z,19.11
2022-10-10T11:21:57.193Z,19.07
2022-10-10T11:22:57.189Z,19.16
2022-10-10T11:23:57.164Z,19.11
2022-10-10T11:24:57.214Z,19.26
2022-10-10T11:25:57.144Z,19.34
2022-10-10T11:26:57.192Z,19.24
2022-10-10T11:27:57.122Z,19.34
2022-10-10T11:28:57.215Z,19.22
2022-10-10T11:29:57.097Z,19.19
2022-10-10T11:30:57.832Z,19.18
2022-10-10T11:31:57.156Z,19.24
2022-10-10T11:32:57.087Z,19.27
2022-10-10T11:33:57.521Z,19.41
2022-10-10T11:34:57.046Z,19.37
2022-10-10T11:35:57.393Z,19.40
2022-10-10T11:36:57.058Z,19.36
2022-10-10T11:37:57.088Z,19.29
2022-10-10T11:38:56.997Z,19.48
2022-10-10T11:39:57.010Z,19.48
2022-10-10T11:40:57.015Z,19.64
2022-10-10T11:41:56.973Z,19.55
2022-10-10T11:42:57.024Z,19.51
2022-10-10T11:43:56.952Z,19.52
2022-10-10T11:44:56.956Z,19.49
2022-10-10T11:46:01.920Z,19.49
2022-10-10T11:46:57.006Z,19.39
2022-10-10T11:47:56.966Z,19.33
2022-10-10T11:48:56.904Z,19.37
2022-10-10T11:49:56.879Z,19.47
2022-10-10T11:50:56.894Z,19.59
2022-10-10T11:52:04.897Z,19.62
2022-10-10T11:52:57.903Z,19.70
2022-10-10T11:53:59.644Z,19.74
2022-10-10T11:54:56.890Z,19.79
2022-10-10T11:55:57.043Z,19.84
2022-10-10T11:56:56.935Z,19.94
2022-10-10T11:57:56.828Z,19.77
2022-10-10T11:58:56.895Z,19.82
2022-10-10T11:59:56.875Z,19.84
2022-10-10T12:00:57.879Z,19.82
2022-10-10T12:02:56.754Z,19.63
2022-10-10T12:03:56.722Z,19.76
2022-10-10T12:04:56.727Z,19.73
2022-10-10T12:05:56.713Z,19.92
2022-10-10T12:06:56.746Z,19.86
2022-10-10T12:07:56.711Z,19.95
2022-10-10T12:08:56.701Z,19.85
2022-10-10T12:09:56.656Z,19.74
2022-10-10T12:10:56.688Z,19.71
2022-10-10T12:11:56.643Z,19.63
2022-10-10T12:12:56.673Z,19.58
2022-10-10T12:13:56.624Z,19.77
2022-10-10T12:14:56.618Z,19.89
2022-10-10T12:15:56.618Z,19.99
2022-10-10T12:16:56.585Z,19.88
2022-10-10T12:17:56.628Z,19.96
2022-10-10T12:18:56.559Z,19.96
2022-10-10T12:19:56.550Z,20.02
2022-10-10T12:20:56.562Z,20.04
2022-10-10T12:21:56.565Z,20.06
2022-10-10T12:22:56.517Z,20.04
2022-10-10T12:23:56.544Z,20.11
2022-10-10T12:24:56.616Z,20.00
2022-10-10T12:25:56.484Z,20.03
2022-10-10T12:26:56.466Z,20.18
2022-10-10T12:27:56.453Z,20.19
2022-10-10T12:28:56.508Z,20.16
2022-10-10T12:29:56.458Z,20.13
2022-10-10T12:30:58.593Z,20.16
2022-10-10T12:31:56.432Z,20.18
2022-10-10T12:32:56.400Z,20.14
2022-10-10T12:33:56.387Z,20.04
2022-10-10T12:34:56.536Z,20.13
2022-10-10T12:35:56.363Z,20.13
2022-10-10T12:36:56.383Z,20.04
2022-10-10T12:37:56.362Z,20.18
2022-10-10T12:39:00.646Z,20.10
2022-10-10T12:39:56.318Z,20.10
2022-10-10T12:40:56.327Z,20.19
2022-10-10T12:41:56.325Z,20.19
2022-10-10T12:42:58.200Z,20.28
2022-10-10T12:43:56.928Z,20.29
2022-10-10T12:44:58.277Z,20.47
2022-10-10T12:45:58.390Z,20.31
2022-10-10T12:46:56.252Z,20.28
2022-10-10T12:48:10.772Z,20.24
2022-10-10T12:48:57.263Z,20.16
2022-10-10T12:49:56.296Z,20.21
2022-10-10T12:50:57.289Z,20.18
2022-10-10T12:51:56.200Z,20.26
2022-10-10T12:52:56.190Z,20.18
2022-10-10T12:53:56.165Z,20.26
2022-10-10T12:54:56.159Z,20.22
2022-10-10T12:55:56.191Z,20.36