createdAt,value
2022-08-24T00:00:30.230Z,0.00
2022-08-24T00:01:30.209Z,0.00
2022-08-24T00:02:30.424Z,0.00
2022-08-24T00:03:34.592Z,0.00
2022-08-24T00:04:32.125Z,0.00
2022-08-24T00:05:30.138Z,0.00
2022-08-24T00:06:30.132Z,0.00
2022-08-24T00:07:30.108Z,0.00
2022-08-24T00:08:30.088Z,0.00
2022-08-24T00:09:30.072Z,0.00
2022-08-24T00:10:30.052Z,0.00
2022-08-24T00:11:30.055Z,0.00
2022-08-24T00:12:30.019Z,0.00
2022-08-24T00:13:32.598Z,0.00
2022-08-24T00:14:29.984Z,0.00
2022-08-24T00:15:29.967Z,0.00
2022-08-24T00:16:30.037Z,0.00
2022-08-24T00:17:29.935Z,0.00
2022-08-24T00:18:29.920Z,0.00
2022-08-24T00:19:29.901Z,0.00
2022-08-24T00:20:29.885Z,0.00
2022-08-24T00:21:29.872Z,0.00
2022-08-24T00:22:29.858Z,0.00
2022-08-24T00:23:29.828Z,0.00
2022-08-24T00:24:29.819Z,0.00
2022-08-24T00:25:29.798Z,0.00
2022-08-24T00:26:29.785Z,0.00
2022-08-24T00:27:29.764Z,0.00
2022-08-24T00:28:29.745Z,0.00
2022-08-24T00:29:29.727Z,0.00
2022-08-24T00:30:29.707Z,0.00
2022-08-24T00:31:29.733Z,0.00
2022-08-24T00:32:29.677Z,0.00
2022-08-24T00:33:29.660Z,0.00
2022-08-24T00:34:29.646Z,0.00
2022-08-24T00:35:29.623Z,0.00
2022-08-24T00:36:29.613Z,0.00
2022-08-24T00:37:29.593Z,0.00
2022-08-24T00:38:29.793Z,0.00
2022-08-24T00:39:29.551Z,0.00
2022-08-24T00:40:29.611Z,0.00
2022-08-24T00:41:29.517Z,0.00
2022-08-24T00:42:29.509Z,0.00
2022-08-24T00:43:29.481Z,0.00
2022-08-24T00:44:29.462Z,0.00
2022-08-24T00:45:29.515Z,0.00
2022-08-24T00:46:29.445Z,0.00
2022-08-24T00:47:29.410Z,0.00
2022-08-24T00:48:30.132Z,0.00
2022-08-24T00:49:29.378Z,0.00
2022-08-24T00:50:29.358Z,0.00
2022-08-24T00:51:29.342Z,0.00
2022-08-24T00:52:29.327Z,0.00
2022-08-24T00:53:29.313Z,0.00
2022-08-24T00:54:29.293Z,0.00
2022-08-24T00:55:29.267Z,0.00
2022-08-24T00:56:29.253Z,0.00
2022-08-24T00:57:29.234Z,0.00
2022-08-24T00:58:29.213Z,0.00
2022-08-24T00:59:29.201Z,0.00
2022-08-24T01:00:29.183Z,0.00
2022-08-24T01:01:29.205Z,0.00
2022-08-24T01:02:29.262Z,0.00
2022-08-24T01:03:29.135Z,0.00
2022-08-24T01:04:29.127Z,0.00
2022-08-24T01:05:29.096Z,0.00
2022-08-24T01:06:29.074Z,0.00
2022-08-24T01:07:29.060Z,0.00
2022-08-24T01:08:29.038Z,0.00
2022-08-24T01:09:29.023Z,0.00
2022-08-24T01:10:29.003Z,0.00
2022-08-24T01:11:30.891Z,0.00
2022-08-24T01:12:28.976Z,0.00
2022-08-24T01:13:28.956Z,0.00
2022-08-24T01:14:28.936Z,0.00
2022-08-24T01:15:28.925Z,0.00
2022-08-24T01:16:28.952Z,0.00
2022-08-24T01:17:28.884Z,0.00
2022-08-24T01:18:28.865Z,0.00
2022-08-24T01:19:28.848Z,0.00
2022-08-24T01:20:28.829Z,0.00
2022-08-24T01:21:28.816Z,0.00
2022-08-24T01:22:28.801Z,0.00
2022-08-24T01:23:30.170Z,0.00
2022-08-24T01:24:28.770Z,0.00
2022-08-24T01:25:28.745Z,0.00
2022-08-24T01:26:28.753Z,0.00
2022-08-24T01:27:28.709Z,0.00
2022-08-24T01:28:28.687Z,0.00
2022-08-24T01:29:28.673Z,0.00
2022-08-24T01:30:30.581Z,0.00
2022-08-24T01:31:28.666Z,0.00
2022-08-24T01:32:28.623Z,0.00
2022-08-24T01:33:28.605Z,0.00
2022-08-24T01:34:28.586Z,0.00
2022-08-24T01:35:28.571Z,0.00
2022-08-24T01:36:28.813Z,0.00
2022-08-24T01:37:28.537Z,0.00
2022-08-24T01:38:28.515Z,0.00
2022-08-24T01:39:28.497Z,0.00
2022-08-24T01:40:28.539Z,0.00
2022-08-24T01:41:29.370Z,0.00
2022-08-24T01:42:28.449Z,0.00
2022-08-24T01:43:28.434Z,0.00
2022-08-24T01:44:28.433Z,0.00
2022-08-24T01:45:28.391Z,0.00
2022-08-24T01:46:28.460Z,0.00
2022-08-24T01:47:28.368Z,0.00
2022-08-24T01:48:28.338Z,0.00
2022-08-24T01:49:28.325Z,0.00
2022-08-24T01:50:28.307Z,0.00
2022-08-24T01:51:28.292Z,0.00
2022-08-24T01:52:43.456Z,0.00
2022-08-24T01:53:28.255Z,0.00
2022-08-24T01:54:28.238Z,0.00
2022-08-24T01:55:28.224Z,0.00
2022-08-24T01:56:28.201Z,0.00
2022-08-24T01:57:28.185Z,0.00
2022-08-24T01:58:28.172Z,0.00
2022-08-24T01:59:28.149Z,0.00
2022-08-24T02:00:28.141Z,0.00
2022-08-24T02:01:28.151Z,0.00
2022-08-24T02:02:28.141Z,0.00
2022-08-24T02:03:30.602Z,0.00
2022-08-24T02:04:28.063Z,0.00
2022-08-24T02:05:28.048Z,0.00
2022-08-24T02:06:28.029Z,0.00
2022-08-24T02:07:28.035Z,0.00
2022-08-24T02:08:27.991Z,0.00
2022-08-24T02:09:27.976Z,0.00
2022-08-24T02:10:27.962Z,0.00
2022-08-24T02:11:27.942Z,0.00
2022-08-24T02:12:27.928Z,0.00
2022-08-24T02:13:27.905Z,0.00
2022-08-24T02:14:30.644Z,0.00
2022-08-24T02:15:27.870Z,0.00
2022-08-24T02:16:27.930Z,0.00
2022-08-24T02:17:27.841Z,0.00
2022-08-24T02:18:27.818Z,0.00
2022-08-24T02:19:27.801Z,0.00
2022-08-24T02:20:27.793Z,0.00
2022-08-24T02:21:27.777Z,0.00
2022-08-24T02:22:27.756Z,0.00
2022-08-24T02:23:27.732Z,0.00
2022-08-24T02:24:27.718Z,0.00
2022-08-24T02:25:27.700Z,0.00
2022-08-24T02:26:28.426Z,0.00
2022-08-24T02:27:27.662Z,0.00
2022-08-24T02:28:27.644Z,0.00
2022-08-24T02:29:27.628Z,0.00
2022-08-24T02:30:27.613Z,0.00
2022-08-24T02:31:27.646Z,0.00
2022-08-24T02:32:27.577Z,0.00
2022-08-24T02:33:27.567Z,0.00
2022-08-24T02:34:27.550Z,0.00
2022-08-24T02:35:27.528Z,0.00
2022-08-24T02:36:27.506Z,0.00
2022-08-24T02:37:27.487Z,0.00
2022-08-24T02:38:27.470Z,0.00
2022-08-24T02:39:27.451Z,0.00
2022-08-24T02:40:27.533Z,0.00
2022-08-24T02:41:27.420Z,0.00
2022-08-24T02:42:27.410Z,0.00
2022-08-24T02:43:27.382Z,0.00
2022-08-24T02:44:27.381Z,0.00
2022-08-24T02:45:27.353Z,0.00
2022-08-24T02:46:27.478Z,0.00
2022-08-24T02:47:38.177Z,0.00
2022-08-24T02:48:27.296Z,0.00
2022-08-24T02:49:27.281Z,0.00
2022-08-24T02:50:27.262Z,0.00
2022-08-24T02:51:27.251Z,0.00
2022-08-24T02:52:27.227Z,0.00
2022-08-24T02:53:27.211Z,0.00
2022-08-24T02:54:27.190Z,0.00
2022-08-24T02:55:27.177Z,0.00
2022-08-24T02:56:27.156Z,0.00
2022-08-24T02:57:27.152Z,0.00
2022-08-24T02:58:27.118Z,0.00
2022-08-24T02:59:27.133Z,0.00
2022-08-24T03:00:27.083Z,0.00
2022-08-24T03:01:27.072Z,0.00
2022-08-24T03:02:27.165Z,0.00
2022-08-24T03:03:27.034Z,0.00
2022-08-24T03:04:27.010Z,0.00
2022-08-24T03:05:26.993Z,0.00
2022-08-24T03:06:26.996Z,0.00
2022-08-24T03:07:26.980Z,0.00
2022-08-24T03:08:26.940Z,0.00
2022-08-24T03:09:28.868Z,0.00
2022-08-24T03:10:26.907Z,0.00
2022-08-24T03:11:28.286Z,0.00
2022-08-24T03:12:26.869Z,0.00
2022-08-24T03:13:26.858Z,0.00
2022-08-24T03:14:26.834Z,0.00
2022-08-24T03:15:26.850Z,0.00
2022-08-24T03:16:26.803Z,0.00
2022-08-24T03:17:26.781Z,0.00
2022-08-24T03:18:26.759Z,0.00
2022-08-24T03:19:26.736Z,0.00
2022-08-24T03:20:26.721Z,0.00
2022-08-24T03:21:26.700Z,0.00
2022-08-24T03:22:26.699Z,0.00
2022-08-24T03:23:27.080Z,0.00
2022-08-24T03:24:26.646Z,0.00
2022-08-24T03:25:26.630Z,0.00
2022-08-24T03:26:26.615Z,0.00
2022-08-24T03:27:26.590Z,0.00
2022-08-24T03:28:26.572Z,0.00
2022-08-24T03:29:26.553Z,0.00
2022-08-24T03:30:26.597Z,0.00
2022-08-24T03:31:26.521Z,0.00
2022-08-24T03:32:26.499Z,0.00
2022-08-24T03:33:26.483Z,0.00
2022-08-24T03:34:26.469Z,0.00
2022-08-24T03:35:26.445Z,0.00
2022-08-24T03:36:26.427Z,0.00
2022-08-24T03:37:26.420Z,0.00
2022-08-24T03:38:26.382Z,0.00
2022-08-24T03:39:26.365Z,0.00
2022-08-24T03:40:26.383Z,0.00
2022-08-24T03:41:26.325Z,0.00
2022-08-24T03:42:26.308Z,0.00
2022-08-24T03:43:26.288Z,0.00
2022-08-24T03:44:26.282Z,0.00
2022-08-24T03:45:26.261Z,0.00
2022-08-24T03:46:26.233Z,0.00
2022-08-24T03:47:26.238Z,0.00
2022-08-24T03:48:26.202Z,0.00
2022-08-24T03:49:26.186Z,0.00
2022-08-24T03:50:26.159Z,0.00
2022-08-24T03:51:26.135Z,0.00
2022-08-24T03:52:26.125Z,0.00
2022-08-24T03:53:26.099Z,0.00
2022-08-24T03:54:26.082Z,0.00
2022-08-24T03:55:26.059Z,0.00
2022-08-24T03:56:26.049Z,0.00
2022-08-24T03:57:26.022Z,0.00
2022-08-24T03:58:26.003Z,0.00
2022-08-24T03:59:25.980Z,0.00
2022-08-24T04:00:25.982Z,0.00
2022-08-24T04:01:25.990Z,0.00
2022-08-24T04:02:29.092Z,0.00
2022-08-24T04:03:25.914Z,0.00
2022-08-24T04:04:25.909Z,0.00
2022-08-24T04:05:25.870Z,0.00
2022-08-24T04:06:25.849Z,0.00
2022-08-24T04:07:25.823Z,0.00
2022-08-24T04:08:25.806Z,0.00
2022-08-24T04:09:25.786Z,0.00
2022-08-24T04:10:25.785Z,0.00
2022-08-24T04:11:25.749Z,0.00
2022-08-24T04:12:25.731Z,0.00
2022-08-24T04:13:25.717Z,0.00
2022-08-24T04:14:27.458Z,0.00
2022-08-24T04:15:25.672Z,0.00
2022-08-24T04:16:25.700Z,0.00
2022-08-24T04:17:25.638Z,0.00
2022-08-24T04:18:28.640Z,0.00
2022-08-24T04:19:25.592Z,5.63
2022-08-24T04:20:25.569Z,5.63
2022-08-24T04:21:25.549Z,5.63
2022-08-24T04:22:25.529Z,5.63
2022-08-24T04:23:29.031Z,5.63
2022-08-24T04:24:25.541Z,5.63
2022-08-24T04:25:25.473Z,5.63
2022-08-24T04:26:43.346Z,5.63
2022-08-24T04:27:25.446Z,11.25
2022-08-24T04:28:25.410Z,11.25
2022-08-24T04:29:25.395Z,11.25
2022-08-24T04:30:25.374Z,11.25
2022-08-24T04:31:25.434Z,11.25
2022-08-24T04:32:25.339Z,16.88
2022-08-24T04:33:25.315Z,16.88
2022-08-24T04:34:25.295Z,16.88
2022-08-24T04:35:25.281Z,16.88
2022-08-24T04:36:25.259Z,22.50
2022-08-24T04:37:28.036Z,22.50
2022-08-24T04:38:25.218Z,22.50
2022-08-24T04:39:25.200Z,22.50
2022-08-24T04:40:25.342Z,28.13
2022-08-24T04:41:31.068Z,28.13
2022-08-24T04:42:25.138Z,28.13
2022-08-24T04:43:25.121Z,33.75
2022-08-24T04:44:25.104Z,33.75
2022-08-24T04:45:25.151Z,33.75
2022-08-24T04:46:25.060Z,39.38
2022-08-24T04:47:25.042Z,39.38
2022-08-24T04:48:25.022Z,39.38
2022-08-24T04:49:25.009Z,45.00
2022-08-24T04:50:24.983Z,45.00
2022-08-24T04:51:24.966Z,50.63
2022-08-24T04:52:24.949Z,50.63
2022-08-24T04:53:24.947Z,56.25
2022-08-24T04:54:24.903Z,56.25
2022-08-24T04:55:24.885Z,56.25
2022-08-24T04:56:24.878Z,61.88
2022-08-24T04:57:24.850Z,61.88
2022-08-24T04:58:24.830Z,67.50
2022-08-24T04:59:24.810Z,67.50
2022-08-24T05:00:24.795Z,67.50
2022-08-24T05:01:24.774Z,73.13
2022-08-24T05:02:24.830Z,73.13
2022-08-24T05:03:24.733Z,73.13
2022-08-24T05:04:24.718Z,78.75
2022-08-24T05:05:24.772Z,78.75
2022-08-24T05:06:24.800Z,78.75
2022-08-24T05:07:24.677Z,84.38
2022-08-24T05:09:24.646Z,84.38
2022-08-24T05:10:24.639Z,90.00
2022-08-24T05:11:24.587Z,90.00
2022-08-24T05:12:24.567Z,90.00
2022-08-24T05:13:24.543Z,95.63
2022-08-24T05:14:28.404Z,95.63
2022-08-24T05:15:24.542Z,95.63
2022-08-24T05:16:24.521Z,101.25
2022-08-24T05:17:24.492Z,101.25
2022-08-24T05:18:24.449Z,106.88
2022-08-24T05:19:24.432Z,106.88
2022-08-24T05:20:24.419Z,106.88
2022-08-24T05:21:24.390Z,112.50
2022-08-24T05:22:24.377Z,112.50
2022-08-24T05:23:24.355Z,118.13
2022-08-24T05:24:24.346Z,118.13
2022-08-24T05:25:24.329Z,118.13
2022-08-24T05:26:24.305Z,118.13
2022-08-24T05:27:25.148Z,118.13
2022-08-24T05:28:24.280Z,123.75
2022-08-24T05:29:24.271Z,123.75
2022-08-24T05:30:24.257Z,129.38
2022-08-24T05:31:24.281Z,129.38
2022-08-24T05:32:24.192Z,135.00
2022-08-24T05:33:24.172Z,135.00
2022-08-24T05:34:24.162Z,140.63
2022-08-24T05:35:24.135Z,140.63
2022-08-24T05:36:24.128Z,140.63
2022-08-24T05:37:24.098Z,146.25
2022-08-24T05:38:24.083Z,146.25
2022-08-24T05:39:24.068Z,151.88
2022-08-24T05:40:24.102Z,151.88
2022-08-24T05:41:24.028Z,151.88
2022-08-24T05:42:24.024Z,157.50
2022-08-24T05:43:24.012Z,157.50
2022-08-24T05:44:26.852Z,163.13
2022-08-24T05:45:23.960Z,163.13
2022-08-24T05:46:23.993Z,163.13
2022-08-24T05:47:23.925Z,168.75
2022-08-24T05:49:23.885Z,168.75
2022-08-24T05:50:23.891Z,174.38
2022-08-24T05:51:23.853Z,174.38
2022-08-24T05:52:23.888Z,174.38
2022-08-24T05:53:23.817Z,174.38
2022-08-24T05:54:23.801Z,174.38
2022-08-24T05:55:23.786Z,180.00
2022-08-24T05:56:23.797Z,180.00
2022-08-24T05:57:23.753Z,180.00
2022-08-24T05:58:30.883Z,180.00
2022-08-24T05:59:23.723Z,180.00
2022-08-24T06:00:23.705Z,185.63
2022-08-24T06:01:23.720Z,180.00
2022-08-24T06:02:23.889Z,180.00
2022-08-24T06:03:23.656Z,180.00
2022-08-24T06:04:23.639Z,180.00
2022-08-24T06:05:23.637Z,180.00
2022-08-24T06:06:23.616Z,180.00
2022-08-24T06:07:23.590Z,180.00
2022-08-24T06:08:23.580Z,180.00
2022-08-24T06:09:23.554Z,180.00
2022-08-24T06:10:37.288Z,180.00
2022-08-24T06:11:23.541Z,180.00
2022-08-24T06:12:23.532Z,180.00
2022-08-24T06:13:23.494Z,174.38
2022-08-24T06:14:26.904Z,174.38
2022-08-24T06:15:23.465Z,174.38
2022-08-24T06:16:23.489Z,185.63
2022-08-24T06:17:23.590Z,174.38
2022-08-24T06:18:23.414Z,174.38
2022-08-24T06:19:23.403Z,174.38
2022-08-24T06:20:23.405Z,180.00
2022-08-24T06:21:23.382Z,180.00
2022-08-24T06:22:23.368Z,180.00
2022-08-24T06:23:23.350Z,185.63
2022-08-24T06:24:23.318Z,185.63
2022-08-24T06:25:23.305Z,185.63
2022-08-24T06:26:23.499Z,185.63
2022-08-24T06:27:23.275Z,185.63
2022-08-24T06:28:23.273Z,185.63
2022-08-24T06:29:23.240Z,180.00
2022-08-24T06:30:23.307Z,174.38
2022-08-24T06:31:23.253Z,180.00
2022-08-24T06:32:23.221Z,180.00
2022-08-24T06:33:23.208Z,180.00
2022-08-24T06:34:23.162Z,180.00
2022-08-24T06:35:23.150Z,180.00
2022-08-24T06:36:23.174Z,180.00
2022-08-24T06:37:23.138Z,180.00
2022-08-24T06:38:23.107Z,180.00
2022-08-24T06:39:23.094Z,180.00
2022-08-24T06:40:23.132Z,180.00
2022-08-24T06:41:23.068Z,185.63
2022-08-24T06:42:23.082Z,185.63
2022-08-24T06:43:23.138Z,185.63
2022-08-24T06:44:23.015Z,185.63
2022-08-24T06:45:23.013Z,191.25
2022-08-24T06:46:25.644Z,191.25
2022-08-24T06:47:23.018Z,191.25
2022-08-24T06:48:22.990Z,191.25
2022-08-24T06:49:22.961Z,191.25
2022-08-24T06:50:24.491Z,191.25
2022-08-24T06:51:22.986Z,196.88
2022-08-24T06:52:22.892Z,196.88
2022-08-24T06:53:22.872Z,196.88
2022-08-24T06:54:22.860Z,208.13
2022-08-24T06:55:22.855Z,202.50
2022-08-24T06:56:22.857Z,202.50
2022-08-24T06:57:22.812Z,208.13
2022-08-24T06:58:22.806Z,208.13
2022-08-24T06:59:22.793Z,208.13
2022-08-24T07:00:22.772Z,208.13
2022-08-24T07:01:22.850Z,208.13
2022-08-24T07:02:22.760Z,208.13
2022-08-24T07:03:22.763Z,213.75
2022-08-24T07:04:27.524Z,213.75
2022-08-24T07:05:22.727Z,219.38
2022-08-24T07:06:22.709Z,219.38
2022-08-24T07:07:22.664Z,219.38
2022-08-24T07:08:22.665Z,230.63
2022-08-24T07:09:22.636Z,225.00
2022-08-24T07:10:23.111Z,230.63
2022-08-24T07:11:22.608Z,241.88
2022-08-24T07:12:22.623Z,247.50
2022-08-24T07:13:22.585Z,258.75
2022-08-24T07:14:22.572Z,264.38
2022-08-24T07:15:22.549Z,270.00
2022-08-24T07:16:22.600Z,275.63
2022-08-24T07:17:22.527Z,275.63
2022-08-24T07:18:22.502Z,281.25
2022-08-24T07:19:22.492Z,281.25
2022-08-24T07:20:22.488Z,286.88
2022-08-24T07:21:22.509Z,292.50
2022-08-24T07:22:22.445Z,292.50
2022-08-24T07:23:22.455Z,298.13
2022-08-24T07:24:22.420Z,298.13
2022-08-24T07:25:22.401Z,298.13
2022-08-24T07:26:22.564Z,303.75
2022-08-24T07:27:22.397Z,303.75
2022-08-24T07:28:27.671Z,309.38
2022-08-24T07:29:46.312Z,309.38
2022-08-24T07:30:27.969Z,309.38
2022-08-24T07:31:22.387Z,315.00
2022-08-24T07:32:22.311Z,315.00
2022-08-24T07:33:22.331Z,315.00
2022-08-24T07:34:22.287Z,320.63
2022-08-24T07:35:22.310Z,320.63
2022-08-24T07:36:22.974Z,326.25
2022-08-24T07:37:22.260Z,320.63
2022-08-24T07:38:22.256Z,315.00
2022-08-24T07:39:22.244Z,315.00
2022-08-24T07:40:22.279Z,320.63
2022-08-24T07:42:31.139Z,326.25
2022-08-24T07:43:22.214Z,331.88
2022-08-24T07:44:22.269Z,331.88
2022-08-24T07:45:22.169Z,331.88
2022-08-24T07:46:22.172Z,331.88
2022-08-24T07:47:37.472Z,331.88
2022-08-24T07:48:22.134Z,331.88
2022-08-24T07:49:36.115Z,331.88
2022-08-24T07:50:22.194Z,326.25
2022-08-24T07:51:22.150Z,326.25
2022-08-24T07:52:22.077Z,331.88
2022-08-24T07:53:27.961Z,331.88
2022-08-24T07:54:22.046Z,343.13
2022-08-24T07:55:22.039Z,337.50
2022-08-24T07:56:22.028Z,337.50
2022-08-24T07:57:22.023Z,337.50
2022-08-24T07:58:22.002Z,343.13
2022-08-24T07:59:21.994Z,348.75
2022-08-24T08:00:22.027Z,365.63
2022-08-24T08:01:22.062Z,365.63
2022-08-24T08:02:22.018Z,365.63
2022-08-24T08:03:21.955Z,365.63
2022-08-24T08:04:22.013Z,371.25
2022-08-24T08:05:21.945Z,365.63
2022-08-24T08:06:21.925Z,371.25
2022-08-24T08:07:21.909Z,376.88
2022-08-24T08:08:21.893Z,388.13
2022-08-24T08:09:21.883Z,376.88
2022-08-24T08:10:21.879Z,382.50
2022-08-24T08:11:21.863Z,382.50
2022-08-24T08:12:21.883Z,382.50
2022-08-24T08:13:21.856Z,388.13
2022-08-24T08:14:21.854Z,393.75
2022-08-24T08:15:21.821Z,393.75
2022-08-24T08:16:21.909Z,388.13
2022-08-24T08:17:21.792Z,388.13
2022-08-24T08:18:21.782Z,388.13
2022-08-24T08:19:21.798Z,393.75
2022-08-24T08:20:21.806Z,399.38
2022-08-24T08:21:21.761Z,399.38
2022-08-24T08:22:21.747Z,410.63
2022-08-24T08:23:21.734Z,405.00
2022-08-24T08:24:21.737Z,410.63
2022-08-24T08:25:21.719Z,410.63
2022-08-24T08:26:21.716Z,410.63
2022-08-24T08:27:21.692Z,416.25
2022-08-24T08:28:25.828Z,405.00
2022-08-24T08:29:21.695Z,399.38
2022-08-24T08:30:21.687Z,399.38
2022-08-24T08:31:21.675Z,399.38
2022-08-24T08:32:21.644Z,393.75
2022-08-24T08:33:21.652Z,393.75
2022-08-24T08:34:21.624Z,393.75
2022-08-24T08:35:21.615Z,393.75
2022-08-24T08:36:21.613Z,393.75
2022-08-24T08:37:21.621Z,388.13
2022-08-24T08:38:21.589Z,382.50
2022-08-24T08:39:21.604Z,382.50
2022-08-24T08:40:21.649Z,388.13
2022-08-24T08:41:26.531Z,382.50
2022-08-24T08:42:21.551Z,382.50
2022-08-24T08:43:21.542Z,382.50
2022-08-24T08:44:21.524Z,376.88
2022-08-24T08:45:21.523Z,376.88
2022-08-24T08:46:21.588Z,376.88
2022-08-24T08:47:21.498Z,376.88
2022-08-24T08:48:21.514Z,376.88
2022-08-24T08:49:21.481Z,376.88
2022-08-24T08:50:21.578Z,376.88
2022-08-24T08:51:21.512Z,376.88
2022-08-24T08:52:21.462Z,371.25
2022-08-24T08:53:21.441Z,376.88
2022-08-24T08:54:21.440Z,376.88
2022-08-24T08:55:21.446Z,376.88
2022-08-24T08:56:21.414Z,376.88
2022-08-24T08:57:21.407Z,376.88
2022-08-24T08:58:21.467Z,376.88
2022-08-24T08:59:21.394Z,376.88
2022-08-24T09:00:21.381Z,382.50
2022-08-24T09:01:21.432Z,382.50
2022-08-24T09:02:21.356Z,388.13
2022-08-24T09:03:21.348Z,388.13
2022-08-24T09:04:21.687Z,388.13
2022-08-24T09:05:21.331Z,393.75
2022-08-24T09:06:21.320Z,399.38
2022-08-24T09:07:21.312Z,399.38
2022-08-24T09:08:21.305Z,410.63
2022-08-24T09:09:21.289Z,410.63
2022-08-24T09:10:21.285Z,421.88
2022-08-24T09:11:21.285Z,427.50
2022-08-24T09:12:21.262Z,427.50
2022-08-24T09:13:21.273Z,433.13
2022-08-24T09:14:21.256Z,433.13
2022-08-24T09:15:21.236Z,438.75
2022-08-24T09:16:21.271Z,444.38
2022-08-24T09:17:21.322Z,438.75
2022-08-24T09:18:21.213Z,438.75
2022-08-24T09:19:21.271Z,444.38
2022-08-24T09:20:21.188Z,444.38
2022-08-24T09:21:21.189Z,444.38
2022-08-24T09:22:21.177Z,444.38
2022-08-24T09:23:21.171Z,444.38
2022-08-24T09:24:21.159Z,444.38
2022-08-24T09:25:21.824Z,444.38
2022-08-24T09:26:21.150Z,444.38
2022-08-24T09:27:21.138Z,438.75
2022-08-24T09:28:21.133Z,444.38
2022-08-24T09:29:21.114Z,438.75
2022-08-24T09:30:21.108Z,438.75
2022-08-24T09:31:21.213Z,438.75
2022-08-24T09:32:21.087Z,433.13
2022-08-24T09:33:21.083Z,438.75
2022-08-24T09:34:21.077Z,433.13
2022-08-24T09:35:26.693Z,427.50
2022-08-24T09:36:21.052Z,433.13
2022-08-24T09:37:21.052Z,438.75
2022-08-24T09:38:21.041Z,438.75
2022-08-24T09:39:21.035Z,450.00
2022-08-24T09:40:21.065Z,455.63
2022-08-24T09:41:21.017Z,461.25
2022-08-24T09:42:21.013Z,466.88
2022-08-24T09:43:21.023Z,466.88
2022-08-24T09:44:21.008Z,466.88
2022-08-24T09:45:20.993Z,466.88
2022-08-24T09:46:21.028Z,472.50
2022-08-24T09:47:20.977Z,478.13
2022-08-24T09:48:20.958Z,506.25
2022-08-24T09:49:20.951Z,511.88
2022-08-24T09:50:20.945Z,517.50
2022-08-24T09:51:20.940Z,523.13
2022-08-24T09:52:20.930Z,534.38
2022-08-24T09:53:20.922Z,540.00
2022-08-24T09:54:20.917Z,545.63
2022-08-24T09:55:20.904Z,551.25
2022-08-24T09:56:20.895Z,545.63
2022-08-24T09:57:20.906Z,551.25
2022-08-24T09:58:20.880Z,551.25
2022-08-24T09:59:20.877Z,556.88
2022-08-24T10:00:20.875Z,556.88
2022-08-24T10:01:20.925Z,562.50
2022-08-24T10:02:20.876Z,568.13
2022-08-24T10:03:20.869Z,573.75
2022-08-24T10:04:20.839Z,579.38
2022-08-24T10:05:20.894Z,573.75
2022-08-24T10:06:20.988Z,590.63
2022-08-24T10:07:20.817Z,596.25
2022-08-24T10:08:20.813Z,601.88
2022-08-24T10:09:24.275Z,613.13
2022-08-24T10:10:20.802Z,624.38
2022-08-24T10:11:20.791Z,630.00
2022-08-24T10:12:20.791Z,635.63
2022-08-24T10:13:20.774Z,652.50
2022-08-24T10:14:20.772Z,658.13
2022-08-24T10:15:20.762Z,675.00
2022-08-24T10:16:20.806Z,686.25
2022-08-24T10:17:20.754Z,697.50
2022-08-24T10:18:20.744Z,714.38
2022-08-24T10:19:20.743Z,731.25
2022-08-24T10:20:20.736Z,753.75
2022-08-24T10:21:20.727Z,770.63
2022-08-24T10:22:20.715Z,787.50
2022-08-24T10:23:20.713Z,804.38
2022-08-24T10:24:20.709Z,860.63
2022-08-24T10:25:20.701Z,883.13
2022-08-24T10:26:20.692Z,928.13
2022-08-24T10:27:20.687Z,961.88
2022-08-24T10:28:20.682Z,995.63
2022-08-24T10:29:20.670Z,1040.63
2022-08-24T10:30:23.767Z,1091.25
2022-08-24T10:31:20.679Z,1102.50
2022-08-24T10:32:20.653Z,1181.25
2022-08-24T10:33:20.648Z,1293.75
2022-08-24T10:34:20.659Z,1350.00
2022-08-24T10:35:20.636Z,1417.50
2022-08-24T10:36:21.128Z,1501.88
2022-08-24T10:37:20.621Z,1558.13
2022-08-24T10:38:20.616Z,1597.50
2022-08-24T10:39:20.613Z,1625.63
2022-08-24T10:40:20.683Z,1659.38
2022-08-24T10:41:20.623Z,1693.13
2022-08-24T10:42:20.599Z,1715.63
2022-08-24T10:43:23.953Z,1732.50
2022-08-24T10:44:20.583Z,1777.50
2022-08-24T10:45:20.593Z,1833.75
2022-08-24T10:46:20.572Z,1856.25
2022-08-24T10:47:20.583Z,1873.13
2022-08-24T10:48:20.564Z,1906.88
2022-08-24T10:49:20.560Z,1895.63
2022-08-24T10:50:20.564Z,1935.00
2022-08-24T10:51:20.551Z,1918.13
2022-08-24T10:52:20.557Z,1968.75
2022-08-24T10:53:20.536Z,1957.50
2022-08-24T10:54:20.532Z,1957.50
2022-08-24T10:55:20.530Z,1963.13
2022-08-24T10:56:20.534Z,1940.63
2022-08-24T10:57:20.522Z,1974.38
2022-08-24T10:58:20.516Z,1946.25
2022-08-24T10:59:20.553Z,1963.13
2022-08-24T11:00:23.004Z,1935.00
2022-08-24T11:01:20.584Z,1861.88
2022-08-24T11:02:20.553Z,1805.63
2022-08-24T11:03:20.499Z,1755.00
2022-08-24T11:04:20.504Z,1794.38
2022-08-24T11:05:20.506Z,1760.63
2022-08-24T11:06:20.491Z,1755.00
2022-08-24T11:07:20.495Z,1800.00
2022-08-24T11:08:20.479Z,2025.00
2022-08-24T11:09:20.486Z,1918.13
2022-08-24T11:10:20.475Z,1867.50
2022-08-24T11:11:20.493Z,1845.00
2022-08-24T11:12:20.466Z,1867.50
2022-08-24T11:13:20.468Z,1845.00
2022-08-24T11:14:20.462Z,1771.88
2022-08-24T11:15:20.460Z,1766.25
2022-08-24T11:16:20.499Z,1760.63
2022-08-24T11:17:20.453Z,1732.50
2022-08-24T11:18:20.463Z,1710.00
2022-08-24T11:19:20.457Z,1783.13
2022-08-24T11:20:20.442Z,1957.50
2022-08-24T11:21:20.473Z,1929.38
2022-08-24T11:22:20.438Z,1884.38
2022-08-24T11:23:20.443Z,1771.88
2022-08-24T11:24:20.433Z,1676.25
2022-08-24T11:25:20.452Z,1518.75
2022-08-24T11:26:20.426Z,1490.63
2022-08-24T11:27:20.426Z,1693.13
2022-08-24T11:28:20.450Z,1861.88
2022-08-24T11:29:20.416Z,1996.88
2022-08-24T11:30:20.408Z,2064.38
2022-08-24T11:31:20.494Z,2098.13
2022-08-24T11:32:20.403Z,2081.25
2022-08-24T11:33:20.398Z,2019.38
2022-08-24T11:34:20.395Z,1923.75
2022-08-24T11:35:20.407Z,2064.38
2022-08-24T11:36:21.174Z,1991.25
2022-08-24T11:37:23.558Z,1980.00
2022-08-24T11:38:20.389Z,2047.50
2022-08-24T11:39:20.387Z,2058.75
2022-08-24T11:40:20.421Z,1968.75
2022-08-24T11:41:20.377Z,2064.38
2022-08-24T11:42:20.369Z,2188.13
2022-08-24T11:43:20.374Z,2227.50
2022-08-24T11:44:20.363Z,2131.88
2022-08-24T11:45:20.362Z,2120.63
2022-08-24T11:46:20.425Z,2171.25
2022-08-24T11:47:20.358Z,2120.63
2022-08-24T11:48:20.350Z,2221.88
2022-08-24T11:49:20.347Z,2216.25
2022-08-24T11:50:20.342Z,1861.88
2022-08-24T11:51:20.342Z,2238.75
2022-08-24T11:52:20.335Z,2216.25
2022-08-24T11:53:20.346Z,2193.75
2022-08-24T11:54:20.327Z,2266.88
2022-08-24T11:55:24.200Z,2171.25
2022-08-24T11:56:21.595Z,2334.38
2022-08-24T11:57:20.320Z,2289.38
2022-08-24T11:58:20.328Z,2334.38
2022-08-24T11:59:20.338Z,2401.88
2022-08-24T12:00:20.331Z,2469.38
2022-08-24T12:01:20.306Z,2508.75
2022-08-24T12:02:20.437Z,2525.63
2022-08-24T12:03:20.407Z,2559.38
2022-08-24T12:04:20.357Z,2553.75
2022-08-24T12:05:20.515Z,2581.88
2022-08-24T12:06:20.285Z,2514.38
2022-08-24T12:07:20.278Z,2379.38
2022-08-24T12:08:20.273Z,2385.00
2022-08-24T12:09:20.272Z,2491.88
2022-08-24T12:10:20.269Z,2531.25
2022-08-24T12:11:20.269Z,2508.75
2022-08-24T12:12:20.262Z,2593.13
2022-08-24T12:13:20.257Z,2469.38
2022-08-24T12:14:20.258Z,2435.63
2022-08-24T12:16:20.298Z,2373.75
2022-08-24T12:17:20.248Z,2385.00
2022-08-24T12:18:20.245Z,2334.38
2022-08-24T12:19:20.239Z,2216.25
2022-08-24T12:20:20.234Z,1985.63
2022-08-24T12:21:20.238Z,2075.63
2022-08-24T12:22:20.248Z,2064.38
2022-08-24T12:23:20.224Z,2008.13
2022-08-24T12:24:20.221Z,2041.88
2022-08-24T12:25:20.220Z,2176.88
2022-08-24T12:26:20.230Z,2176.88
2022-08-24T12:27:20.213Z,2041.88
2022-08-24T12:28:20.562Z,1980.00
2022-08-24T12:29:20.269Z,2047.50
2022-08-24T12:30:20.212Z,2126.25
2022-08-24T12:31:20.253Z,2137.50
2022-08-24T12:32:20.202Z,2131.88
2022-08-24T12:33:20.186Z,2176.88
2022-08-24T12:34:20.187Z,2030.63
2022-08-24T12:35:20.200Z,1985.63
2022-08-24T12:36:20.180Z,2002.50
2022-08-24T12:37:20.174Z,2041.88
2022-08-24T12:38:20.179Z,2041.88
2022-08-24T12:39:20.176Z,2103.75
2022-08-24T12:40:20.205Z,2075.63
2022-08-24T12:41:20.181Z,2036.25
2022-08-24T12:42:20.164Z,2041.88
2022-08-24T12:43:20.166Z,2013.75
2022-08-24T12:44:20.151Z,1991.25
2022-08-24T12:45:20.197Z,1946.25
2022-08-24T12:46:20.160Z,1935.00