createdAt,value
2023-01-05T00:01:55.252Z,64.30
2023-01-05T00:04:27.947Z,64.02
2023-01-05T00:06:59.161Z,65.67
2023-01-05T00:09:27.290Z,66.58
2023-01-05T00:12:14.008Z,67.18
2023-01-05T00:15:14.318Z,67.67
2023-01-05T00:18:02.724Z,66.50
2023-01-05T00:20:49.386Z,65.96
2023-01-05T00:23:17.338Z,66.49
2023-01-05T00:25:46.278Z,64.91
2023-01-05T00:28:14.051Z,66.57
2023-01-05T00:30:44.965Z,67.35
2023-01-05T00:33:16.843Z,67.23
2023-01-05T00:35:44.607Z,67.48
2023-01-05T00:38:12.624Z,66.31
2023-01-05T00:40:40.711Z,66.84
2023-01-05T00:43:09.559Z,67.13
2023-01-05T00:45:37.143Z,65.55
2023-01-05T00:48:05.723Z,67.00
2023-01-05T00:50:34.029Z,67.95
2023-01-05T00:53:02.047Z,67.25
2023-01-05T00:55:31.331Z,67.52
2023-01-05T00:57:59.493Z,66.10
2023-01-05T01:00:28.060Z,66.09
2023-01-05T01:02:56.039Z,67.43
2023-01-05T01:05:24.108Z,65.54
2023-01-05T01:07:53.010Z,66.57
2023-01-05T01:10:21.167Z,65.58
2023-01-05T01:12:53.371Z,65.24
2023-01-05T01:15:21.633Z,67.20
2023-01-05T01:17:49.571Z,67.26
2023-01-05T01:20:17.410Z,67.39
2023-01-05T01:22:45.883Z,67.45
2023-01-05T01:25:14.702Z,67.10
2023-01-05T01:27:53.402Z,68.60
2023-01-05T01:30:28.313Z,69.67
2023-01-05T01:32:57.367Z,66.62
2023-01-05T01:35:27.536Z,65.77
2023-01-05T01:37:57.244Z,66.88
2023-01-05T01:40:25.645Z,67.42
2023-01-05T01:42:56.063Z,67.67
2023-01-05T01:45:25.525Z,66.18
2023-01-05T01:48:01.132Z,65.17
2023-01-05T01:50:34.191Z,65.65
2023-01-05T01:53:21.355Z,66.35
2023-01-05T01:55:50.228Z,67.99
2023-01-05T01:58:19.237Z,67.46
2023-01-05T02:00:47.315Z,66.65
2023-01-05T02:05:52.463Z,67.30
2023-01-05T02:08:31.429Z,67.62
2023-01-05T02:11:20.937Z,66.35
2023-01-05T02:14:12.082Z,67.59
2023-01-05T02:16:58.890Z,67.04
2023-01-05T02:19:51.685Z,65.70
2023-01-05T02:22:29.361Z,66.45
2023-01-05T02:25:25.187Z,66.83
2023-01-05T02:28:20.967Z,67.68
2023-01-05T02:30:54.313Z,67.09
2023-01-05T02:33:41.994Z,66.69
2023-01-05T02:36:24.917Z,67.19
2023-01-05T02:39:23.096Z,67.06
2023-01-05T02:42:20.204Z,67.04
2023-01-05T02:44:47.974Z,66.79
2023-01-05T02:47:25.552Z,66.85
2023-01-05T02:50:03.078Z,66.41
2023-01-05T02:53:06.899Z,66.16
2023-01-05T02:55:58.233Z,66.70
2023-01-05T02:58:33.132Z,66.45
2023-01-05T03:01:23.051Z,66.43
2023-01-05T03:04:05.994Z,66.88
2023-01-05T03:06:34.097Z,67.22
2023-01-05T03:09:05.911Z,66.63
2023-01-05T03:11:59.587Z,65.84
2023-01-05T03:14:33.456Z,66.66
2023-01-05T03:17:02.049Z,66.46
2023-01-05T03:19:39.855Z,65.70
2023-01-05T03:22:38.610Z,66.49
2023-01-05T03:25:27.124Z,67.10
2023-01-05T03:28:14.136Z,67.63
2023-01-05T03:31:15.058Z,67.30
2023-01-05T03:34:28.566Z,66.79
2023-01-05T03:37:01.083Z,67.23
2023-01-05T03:39:31.599Z,66.94
2023-01-05T03:42:00.823Z,68.06
2023-01-05T03:44:28.735Z,68.62
2023-01-05T03:46:58.182Z,69.35
2023-01-05T03:49:26.352Z,71.72
2023-01-05T03:51:54.393Z,70.74
2023-01-05T03:54:22.362Z,69.39
2023-01-05T03:56:51.444Z,70.84
2023-01-05T03:59:19.629Z,70.40
2023-01-05T04:01:49.499Z,70.51
2023-01-05T04:04:18.437Z,68.62
2023-01-05T04:06:46.706Z,67.34
2023-01-05T04:09:15.052Z,68.14
2023-01-05T04:11:43.863Z,69.80
2023-01-05T04:14:11.441Z,68.11
2023-01-05T04:16:40.195Z,68.38
2023-01-05T04:19:10.396Z,68.73
2023-01-05T04:21:42.507Z,68.33
2023-01-05T04:24:11.908Z,69.06
2023-01-05T04:26:44.074Z,69.19
2023-01-05T04:29:13.392Z,66.87
2023-01-05T04:31:43.518Z,68.61
2023-01-05T04:34:11.855Z,68.11
2023-01-05T04:36:44.942Z,67.83
2023-01-05T04:39:16.533Z,68.21
2023-01-05T04:41:47.931Z,68.01
2023-01-05T04:44:21.066Z,68.43
2023-01-05T04:46:49.031Z,67.93
2023-01-05T04:49:17.328Z,66.95
2023-01-05T04:51:49.373Z,66.01
2023-01-05T04:54:18.600Z,65.81
2023-01-05T04:56:47.520Z,65.23
2023-01-05T04:59:16.039Z,66.50
2023-01-05T05:01:45.667Z,68.31
2023-01-05T05:04:13.643Z,68.69
2023-01-05T05:06:41.881Z,68.33
2023-01-05T05:09:16.133Z,68.44
2023-01-05T05:11:44.634Z,68.70
2023-01-05T05:14:14.347Z,68.58
2023-01-05T05:16:44.284Z,66.45
2023-01-05T05:19:19.412Z,67.08
2023-01-05T05:21:51.154Z,68.05
2023-01-05T05:24:23.306Z,68.31
2023-01-05T05:26:52.017Z,68.29
2023-01-05T05:29:21.246Z,67.87
2023-01-05T05:31:50.325Z,68.22
2023-01-05T05:34:21.596Z,67.00
2023-01-05T05:36:51.233Z,66.41
2023-01-05T05:39:19.556Z,66.35
2023-01-05T05:41:48.881Z,66.60
2023-01-05T05:44:18.619Z,67.17
2023-01-05T05:46:48.043Z,66.18
2023-01-05T05:49:16.518Z,67.54
2023-01-05T05:51:47.047Z,68.16
2023-01-05T05:54:21.188Z,67.69
2023-01-05T05:56:49.992Z,68.05
2023-01-05T05:59:21.010Z,68.12
2023-01-05T06:01:50.303Z,67.35
2023-01-05T06:04:20.480Z,68.02
2023-01-05T06:06:53.226Z,67.48
2023-01-05T06:09:21.929Z,67.80
2023-01-05T06:11:49.684Z,69.16
2023-01-05T06:14:31.886Z,67.21
2023-01-05T06:17:04.384Z,69.20
2023-01-05T06:19:35.080Z,68.99
2023-01-05T06:22:03.756Z,68.41
2023-01-05T06:24:33.336Z,67.73
2023-01-05T06:27:06.351Z,67.81
2023-01-05T06:29:38.650Z,67.76
2023-01-05T06:32:07.420Z,67.03
2023-01-05T06:34:37.093Z,66.71
2023-01-05T06:37:07.088Z,66.78
2023-01-05T06:39:36.526Z,67.15
2023-01-05T06:42:05.020Z,66.82
2023-01-05T06:44:35.005Z,66.50
2023-01-05T06:47:23.461Z,66.38
2023-01-05T06:49:53.726Z,65.84
2023-01-05T06:52:28.027Z,65.83
2023-01-05T06:54:56.669Z,65.21
2023-01-05T06:57:27.234Z,65.51
2023-01-05T06:59:55.152Z,65.74
2023-01-05T07:02:24.380Z,65.73
2023-01-05T07:04:54.249Z,64.04
2023-01-05T07:07:21.785Z,63.13
2023-01-05T07:09:57.616Z,65.17
2023-01-05T07:12:36.265Z,65.65
2023-01-05T07:15:08.790Z,64.51
2023-01-05T07:17:39.693Z,65.31
2023-01-05T07:20:09.441Z,66.30
2023-01-05T07:22:37.650Z,66.26
2023-01-05T07:25:07.128Z,66.37
2023-01-05T07:27:36.461Z,66.42
2023-01-05T07:30:05.378Z,67.32
2023-01-05T07:32:33.341Z,67.65
2023-01-05T07:35:17.102Z,67.37
2023-01-05T07:37:46.210Z,65.97
2023-01-05T07:40:20.900Z,66.06
2023-01-05T07:42:54.239Z,65.33
2023-01-05T07:45:23.319Z,68.60
2023-01-05T07:47:58.207Z,69.37
2023-01-05T07:50:34.000Z,67.56
2023-01-05T07:53:07.079Z,67.78
2023-01-05T07:58:11.661Z,69.02
2023-01-05T08:00:45.139Z,66.82
2023-01-05T08:03:19.642Z,67.38
2023-01-05T08:05:48.890Z,68.52
2023-01-05T08:08:24.357Z,69.31
2023-01-05T08:10:54.283Z,69.09
2023-01-05T08:13:41.179Z,69.32
2023-01-05T08:16:10.748Z,69.64
2023-01-05T08:18:40.101Z,69.20
2023-01-05T08:21:16.309Z,69.56
2023-01-05T08:26:23.256Z,68.72
2023-01-05T08:28:55.002Z,69.39
2023-01-05T08:31:27.091Z,68.72
2023-01-05T08:34:00.385Z,69.00
2023-01-05T08:36:28.737Z,68.50
2023-01-05T08:39:01.899Z,68.78
2023-01-05T08:41:38.076Z,67.54
2023-01-05T08:44:09.270Z,67.15
2023-01-05T08:46:37.509Z,68.52
2023-01-05T08:49:10.310Z,69.58
2023-01-05T08:51:39.583Z,69.86
2023-01-05T08:54:07.987Z,70.61
2023-01-05T08:56:46.150Z,70.76
2023-01-05T08:59:18.871Z,68.92
2023-01-05T09:01:48.707Z,68.85
2023-01-05T09:04:18.671Z,69.37
2023-01-05T09:06:47.919Z,69.72
2023-01-05T09:09:16.254Z,69.49
2023-01-05T09:11:45.052Z,69.72
2023-01-05T09:14:20.315Z,69.21
2023-01-05T09:17:07.151Z,70.47
2023-01-05T09:19:39.034Z,69.67
2023-01-05T09:22:06.919Z,69.20
2023-01-05T09:24:36.235Z,68.80
2023-01-05T09:27:07.992Z,68.53
2023-01-05T09:29:40.250Z,68.45
2023-01-05T09:32:20.614Z,68.81
2023-01-05T09:37:44.059Z,70.14
2023-01-05T09:40:13.548Z,69.29
2023-01-05T09:42:45.248Z,69.91
2023-01-05T09:45:14.112Z,70.59
2023-01-05T09:50:23.063Z,69.97
2023-01-05T09:53:01.561Z,68.83
2023-01-05T09:55:32.311Z,67.94
2023-01-05T09:58:05.977Z,68.90
2023-01-05T10:00:34.292Z,68.62
2023-01-05T10:03:18.920Z,66.62
2023-01-05T10:06:00.314Z,67.19
2023-01-05T10:08:43.041Z,66.52
2023-01-05T10:11:34.097Z,65.81
2023-01-05T10:14:20.259Z,66.24
2023-01-05T10:16:57.810Z,65.88
2023-01-05T10:22:38.445Z,67.44
2023-01-05T10:25:18.644Z,68.34
2023-01-05T10:28:13.996Z,67.89
2023-01-05T10:30:53.946Z,67.35
2023-01-05T10:39:56.911Z,67.00
2023-01-05T10:42:55.043Z,67.25
2023-01-05T10:45:31.216Z,66.89
2023-01-05T10:48:04.074Z,67.17
2023-01-05T10:50:48.201Z,66.58
2023-01-05T10:53:28.053Z,66.02
2023-01-05T10:56:31.046Z,65.75
2023-01-05T10:59:13.233Z,66.04
2023-01-05T11:01:47.315Z,65.69
2023-01-05T11:04:34.427Z,65.49
2023-01-05T11:07:09.144Z,68.66
2023-01-05T11:09:41.856Z,67.41
2023-01-05T11:12:20.657Z,67.33
2023-01-05T11:14:59.028Z,66.84
2023-01-05T11:17:29.849Z,67.73
2023-01-05T11:19:59.104Z,68.00
2023-01-05T11:22:38.998Z,69.04
2023-01-05T11:25:30.274Z,66.89
2023-01-05T11:28:17.053Z,66.22
2023-01-05T11:30:59.293Z,67.85
2023-01-05T11:33:42.309Z,68.99
2023-01-05T11:36:17.082Z,70.01
2023-01-05T11:38:45.004Z,69.67
2023-01-05T11:41:15.057Z,69.27
2023-01-05T11:43:47.230Z,70.27
2023-01-05T11:46:17.488Z,72.37
2023-01-05T11:48:57.203Z,72.29
2023-01-05T11:51:42.462Z,71.57
2023-01-05T11:54:36.024Z,71.63
2023-01-05T11:57:19.059Z,71.08
2023-01-05T12:02:58.911Z,70.62
2023-01-05T12:06:01.018Z,70.70
2023-01-05T12:08:47.552Z,71.50
2023-01-05T12:11:23.110Z,71.21
2023-01-05T12:14:11.046Z,71.90
2023-01-05T12:16:51.177Z,72.05
2023-01-05T12:19:33.074Z,70.32
2023-01-05T12:22:27.772Z,70.38
2023-01-05T12:25:29.070Z,71.02
2023-01-05T12:28:41.006Z,70.57
2023-01-05T12:34:45.190Z,70.42
2023-01-05T12:37:25.613Z,69.94
2023-01-05T12:40:08.730Z,70.42
2023-01-05T12:43:08.105Z,71.03
2023-01-05T12:45:49.176Z,71.59
2023-01-05T12:48:28.266Z,71.21
2023-01-05T12:51:06.443Z,70.48
2023-01-05T12:56:25.915Z,70.67
2023-01-05T12:59:24.999Z,70.89
2023-01-05T13:02:35.376Z,68.61
2023-01-05T13:05:19.206Z,68.95
2023-01-05T13:08:10.072Z,70.36
2023-01-05T13:10:57.998Z,69.48
2023-01-05T13:13:55.311Z,68.90
2023-01-05T13:16:37.289Z,68.52
2023-01-05T13:19:11.216Z,67.64
2023-01-05T13:21:45.748Z,68.32
2023-01-05T13:24:29.167Z,69.02
2023-01-05T13:27:11.010Z,69.63
2023-01-05T13:29:51.975Z,68.79
2023-01-05T13:32:53.724Z,69.33
2023-01-05T13:35:32.457Z,69.74
2023-01-05T13:38:41.260Z,70.23
2023-01-05T13:41:31.596Z,70.28
2023-01-05T13:44:30.028Z,70.53
2023-01-05T13:47:27.489Z,69.77
2023-01-05T13:50:16.056Z,68.75
2023-01-05T13:52:56.176Z,69.30
2023-01-05T13:55:31.010Z,69.23
2023-01-05T13:58:01.297Z,70.16
2023-01-05T14:00:35.298Z,70.09
2023-01-05T14:03:29.098Z,69.97
2023-01-05T14:06:08.723Z,68.80
2023-01-05T14:08:48.217Z,68.77
2023-01-05T14:11:26.608Z,69.51
2023-01-05T14:14:00.983Z,69.50
2023-01-05T14:16:40.034Z,69.96
2023-01-05T14:19:32.504Z,68.83
2023-01-05T14:22:05.035Z,68.84
2023-01-05T14:24:49.658Z,69.53
2023-01-05T14:27:30.315Z,67.97
2023-01-05T14:30:01.229Z,69.33
2023-01-05T14:32:37.937Z,69.84
2023-01-05T14:37:56.781Z,67.75
2023-01-05T14:43:41.992Z,68.68
2023-01-05T14:46:18.218Z,69.77
2023-01-05T14:49:02.091Z,68.90
2023-01-05T14:51:42.002Z,68.63
2023-01-05T14:54:11.581Z,69.64
2023-01-05T14:56:42.013Z,68.44
2023-01-05T14:59:20.142Z,68.69
2023-01-05T15:01:57.000Z,68.41
2023-01-05T15:04:37.938Z,68.66
2023-01-05T15:07:34.122Z,69.53
2023-01-05T15:10:28.281Z,67.92
2023-01-05T15:13:21.492Z,67.35
2023-01-05T15:16:19.154Z,67.59
2023-01-05T15:22:38.838Z,66.46
2023-01-05T15:25:40.870Z,66.87
2023-01-05T15:28:39.927Z,65.33
2023-01-05T15:31:11.076Z,65.64
2023-01-05T15:33:51.153Z,64.63
2023-01-05T15:36:50.973Z,64.98
2023-01-05T15:39:30.133Z,64.89
2023-01-05T15:44:53.983Z,65.75
2023-01-05T15:47:24.758Z,65.55
2023-01-05T15:55:19.629Z,65.45
2023-01-05T15:58:04.248Z,66.17
2023-01-05T16:01:07.661Z,64.89
2023-01-05T16:03:37.868Z,64.40
2023-01-05T16:06:17.205Z,65.02
2023-01-05T16:08:51.001Z,64.66
2023-01-05T16:11:36.877Z,64.08
2023-01-05T16:14:15.444Z,63.76
2023-01-05T16:16:55.288Z,63.06
2023-01-05T16:19:51.994Z,64.61
2023-01-05T16:22:30.934Z,62.87
2023-01-05T16:25:12.770Z,63.83
2023-01-05T16:27:54.019Z,62.46
2023-01-05T16:30:40.279Z,63.44
2023-01-05T16:33:14.256Z,62.84
2023-01-05T16:36:00.216Z,64.36
2023-01-05T16:38:35.977Z,64.06
2023-01-05T16:41:14.292Z,62.91
2023-01-05T16:46:35.117Z,62.98
2023-01-05T16:49:25.961Z,62.62
2023-01-05T16:54:44.923Z,61.19
2023-01-05T16:57:33.773Z,62.43
2023-01-05T17:00:04.984Z,61.17
2023-01-05T17:02:51.022Z,61.68
2023-01-05T17:05:27.657Z,62.56
2023-01-05T17:10:51.813Z,62.29
2023-01-05T17:13:33.278Z,62.46
2023-01-05T17:16:13.906Z,62.46
2023-01-05T17:18:45.908Z,62.98
2023-01-05T17:21:19.117Z,62.06
2023-01-05T17:23:55.102Z,61.83
2023-01-05T17:26:34.000Z,62.44
2023-01-05T17:29:12.974Z,61.83
2023-01-05T17:34:25.282Z,61.07
2023-01-05T17:37:00.288Z,60.78
2023-01-05T17:42:22.739Z,61.32
2023-01-05T17:44:59.117Z,61.26
2023-01-05T17:47:28.366Z,61.11
2023-01-05T17:50:07.056Z,61.74
2023-01-05T17:52:43.226Z,60.14
2023-01-05T17:55:13.662Z,59.83
2023-01-05T17:57:44.294Z,60.22
2023-01-05T18:00:23.179Z,60.42
2023-01-05T18:05:37.152Z,59.71
2023-01-05T18:08:16.046Z,60.55
2023-01-05T18:10:49.748Z,61.64
2023-01-05T18:13:23.270Z,61.92
2023-01-05T18:18:39.207Z,60.90
2023-01-05T18:23:50.963Z,60.11
2023-01-05T18:26:21.287Z,60.00
2023-01-05T18:31:41.908Z,61.20
2023-01-05T18:34:23.086Z,60.33
2023-01-05T18:37:02.120Z,60.58
2023-01-05T18:39:34.993Z,60.81
2023-01-05T18:42:15.185Z,60.21
2023-01-05T18:44:50.171Z,60.31
2023-01-05T18:47:25.904Z,60.16
2023-01-05T18:55:11.975Z,60.74
2023-01-05T18:57:50.038Z,61.00
2023-01-05T19:00:20.510Z,61.32
2023-01-05T19:02:52.991Z,61.69
2023-01-05T19:05:22.973Z,61.93
2023-01-05T19:08:02.065Z,60.78
2023-01-05T19:10:33.142Z,60.38
2023-01-05T19:13:02.206Z,60.87
2023-01-05T19:15:37.146Z,61.35
2023-01-05T19:18:06.978Z,60.21
2023-01-05T19:20:47.050Z,60.19
2023-01-05T19:23:22.021Z,58.86
2023-01-05T19:25:52.205Z,60.86
2023-01-05T19:28:27.969Z,60.39
2023-01-05T19:31:13.018Z,60.82
2023-01-05T19:33:43.970Z,60.82
2023-01-05T19:36:21.193Z,59.48
2023-01-05T19:39:00.788Z,60.26
2023-01-05T19:41:32.961Z,61.08
2023-01-05T19:44:11.971Z,60.48
2023-01-05T19:46:45.699Z,60.04
2023-01-05T19:49:33.000Z,59.90
2023-01-05T19:57:19.113Z,59.13
2023-01-05T19:59:51.398Z,58.51
2023-01-05T20:02:31.671Z,58.49
2023-01-05T20:05:11.142Z,58.39
2023-01-05T20:07:42.030Z,58.43
2023-01-05T20:10:18.188Z,59.38
2023-01-05T20:12:49.185Z,59.38
2023-01-05T20:15:18.887Z,58.33
2023-01-05T20:17:57.006Z,58.41
2023-01-05T20:20:30.160Z,58.42
2023-01-05T20:23:01.950Z,58.06
2023-01-05T20:25:34.977Z,58.66
2023-01-05T20:28:11.927Z,59.30
2023-01-05T20:30:55.089Z,59.11
2023-01-05T20:33:29.113Z,59.38
2023-01-05T20:36:01.044Z,59.60
2023-01-05T20:38:32.279Z,59.79
2023-01-05T20:41:01.263Z,59.69
2023-01-05T20:43:41.054Z,58.82
2023-01-05T20:46:19.304Z,59.69
2023-01-05T20:51:28.074Z,59.06
2023-01-05T20:56:44.903Z,59.73
2023-01-05T20:59:27.966Z,58.73
2023-01-05T21:02:00.233Z,59.15
2023-01-05T21:04:32.939Z,58.26
2023-01-05T21:07:04.155Z,58.46
2023-01-05T21:12:11.539Z,58.54
2023-01-05T21:14:44.323Z,58.55
2023-01-05T21:17:23.391Z,59.51
2023-01-05T21:19:51.990Z,58.84
2023-01-05T21:22:23.348Z,58.19
2023-01-05T21:24:51.623Z,59.65
2023-01-05T21:27:19.810Z,59.07
2023-01-05T21:32:28.979Z,58.61
2023-01-05T21:35:10.008Z,59.18
2023-01-05T21:37:39.051Z,58.98
2023-01-05T21:40:08.582Z,59.71
2023-01-05T21:42:43.146Z,59.16
2023-01-05T21:45:14.916Z,58.85
2023-01-05T21:47:58.034Z,58.98
2023-01-05T21:53:40.148Z,58.46
2023-01-05T21:56:26.999Z,58.62
2023-01-05T21:58:57.867Z,58.03
2023-01-05T22:01:28.337Z,59.26
2023-01-05T22:04:01.451Z,58.35
2023-01-05T22:06:37.706Z,58.84
2023-01-05T22:09:06.340Z,58.38
2023-01-05T22:11:43.703Z,58.89
2023-01-05T22:14:12.255Z,59.08
2023-01-05T22:16:41.085Z,58.62
2023-01-05T22:19:10.964Z,59.44
2023-01-05T22:21:39.680Z,58.77
2023-01-05T22:24:09.577Z,57.50
2023-01-05T22:29:25.489Z,57.10
2023-01-05T22:31:53.362Z,58.83
2023-01-05T22:34:22.976Z,57.49
2023-01-05T22:36:51.547Z,59.09
2023-01-05T22:39:23.381Z,57.91
2023-01-05T22:41:52.301Z,57.90
2023-01-05T22:44:21.461Z,56.96
2023-01-05T22:46:55.980Z,56.69
2023-01-05T22:49:27.923Z,56.83
2023-01-05T22:51:57.540Z,58.43
2023-01-05T22:54:31.753Z,57.87
2023-01-05T22:56:59.865Z,57.75
2023-01-05T22:59:31.730Z,57.59
2023-01-05T23:02:00.355Z,57.55
2023-01-05T23:04:28.335Z,56.99
2023-01-05T23:07:02.966Z,56.19
2023-01-05T23:09:36.050Z,56.53
2023-01-05T23:12:06.160Z,57.27
2023-01-05T23:14:37.906Z,57.54
2023-01-05T23:17:06.669Z,58.24
2023-01-05T23:19:34.617Z,58.80
2023-01-05T23:22:05.009Z,58.14
2023-01-05T23:24:33.146Z,57.84
2023-01-05T23:27:01.526Z,58.09
2023-01-05T23:29:31.108Z,57.48
2023-01-05T23:32:02.811Z,57.06
2023-01-05T23:34:30.861Z,57.53
2023-01-05T23:37:00.638Z,57.33
2023-01-05T23:39:32.974Z,57.03
2023-01-05T23:42:00.648Z,57.04
2023-01-05T23:44:29.155Z,57.54
2023-01-05T23:46:57.572Z,57.16
2023-01-05T23:49:25.048Z,57.40
2023-01-05T23:51:52.716Z,57.24
2023-01-05T23:54:21.928Z,56.75
2023-01-05T23:56:50.921Z,57.96
2023-01-05T23:59:19.115Z,58.05
