createdAt,value
2019-03-21T00:00:49.206Z,18.17
2019-03-21T00:03:17.118Z,18.23
2019-03-21T00:05:45.616Z,18.67
2019-03-21T00:08:13.885Z,18.30
2019-03-21T00:10:45.391Z,18.03
2019-03-21T00:13:13.656Z,18.50
2019-03-21T00:15:51.335Z,18.67
2019-03-21T00:18:19.603Z,18.98
2019-03-21T00:20:47.857Z,18.90
2019-03-21T00:23:16.124Z,18.20
2019-03-21T00:25:44.406Z,17.97
2019-03-21T00:28:12.673Z,19.00
2019-03-21T00:30:40.937Z,18.23
2019-03-21T00:33:09.221Z,19.03
2019-03-21T00:35:38.651Z,19.00
2019-03-21T00:38:07.003Z,18.00
2019-03-21T00:40:46.190Z,18.50
2019-03-21T00:43:14.710Z,17.77
2019-03-21T00:45:42.956Z,17.70
2019-03-21T00:48:13.905Z,18.60
2019-03-21T00:50:42.159Z,19.10
2019-03-21T00:53:10.435Z,17.83
2019-03-21T00:55:41.781Z,17.83
2019-03-21T00:58:10.365Z,17.80
2019-03-21T01:00:41.819Z,17.23
2019-03-21T01:03:11.462Z,17.50
2019-03-21T01:05:39.709Z,17.48
2019-03-21T01:08:07.975Z,16.70
2019-03-21T01:10:36.489Z,17.55
2019-03-21T01:13:04.781Z,16.60
2019-03-21T01:15:33.048Z,15.90
2019-03-21T01:18:01.326Z,16.07
2019-03-21T01:20:29.601Z,15.78
2019-03-21T01:22:58.106Z,15.47
2019-03-21T01:25:37.813Z,15.83
2019-03-21T01:28:06.058Z,14.63
2019-03-21T01:30:34.344Z,14.97
2019-03-21T01:33:02.581Z,14.47
2019-03-21T01:35:30.853Z,14.30
2019-03-21T01:37:59.130Z,14.53
2019-03-21T01:40:33.329Z,13.98
2019-03-21T01:43:01.606Z,13.37
2019-03-21T01:45:29.857Z,13.63
2019-03-21T01:47:58.124Z,13.53
2019-03-21T01:50:32.353Z,13.32
2019-03-21T01:53:00.607Z,13.30
2019-03-21T01:55:28.877Z,12.33
2019-03-21T01:57:57.134Z,12.43
2019-03-21T02:00:28.445Z,12.37
2019-03-21T02:02:58.053Z,11.50
2019-03-21T02:05:26.300Z,12.40
2019-03-21T02:07:54.569Z,11.50
2019-03-21T02:10:22.836Z,11.65
2019-03-21T02:12:51.109Z,11.13
2019-03-21T02:15:19.621Z,11.10
2019-03-21T02:17:48.913Z,10.90
2019-03-21T02:20:19.796Z,10.80
2019-03-21T02:22:48.053Z,10.93
2019-03-21T02:25:35.766Z,10.70
2019-03-21T02:28:04.392Z,10.35
2019-03-21T02:30:43.490Z,9.67
2019-03-21T02:33:17.594Z,9.60
2019-03-21T02:35:45.928Z,9.50
2019-03-21T02:38:14.176Z,9.67
2019-03-21T02:40:43.788Z,9.30
2019-03-21T02:43:12.031Z,9.40
2019-03-21T02:45:40.564Z,9.30
2019-03-21T02:48:08.905Z,8.77
2019-03-21T02:50:46.050Z,8.73
2019-03-21T02:53:14.314Z,8.90
2019-03-21T02:55:42.794Z,7.80
2019-03-21T02:58:11.067Z,8.35
2019-03-21T03:00:40.588Z,7.83
2019-03-21T03:03:09.214Z,7.37
2019-03-21T03:05:38.101Z,7.57
2019-03-21T03:08:07.673Z,8.27
2019-03-21T03:10:41.201Z,7.60
2019-03-21T03:13:09.437Z,7.83
2019-03-21T03:15:38.742Z,7.77
2019-03-21T03:18:14.752Z,7.40
2019-03-21T03:20:43.013Z,7.60
2019-03-21T03:23:11.257Z,7.13
2019-03-21T03:25:39.558Z,7.10
2019-03-21T03:28:10.957Z,7.23
2019-03-21T03:30:39.226Z,7.10
2019-03-21T03:33:07.751Z,7.05
2019-03-21T03:35:36.055Z,7.20
2019-03-21T03:38:04.328Z,6.87
2019-03-21T03:40:40.930Z,6.17
2019-03-21T03:43:09.213Z,6.77
2019-03-21T03:45:38.935Z,6.87
2019-03-21T03:48:07.242Z,6.40
2019-03-21T03:50:35.481Z,6.20
2019-03-21T03:53:03.999Z,6.40
2019-03-21T03:55:32.241Z,5.90
2019-03-21T03:58:09.045Z,6.80
2019-03-21T04:00:37.523Z,6.47
2019-03-21T04:03:05.885Z,6.13
2019-03-21T04:05:34.118Z,6.60
2019-03-21T04:08:02.361Z,6.00
2019-03-21T04:10:39.367Z,6.57
2019-03-21T04:13:07.864Z,6.07
2019-03-21T04:15:51.170Z,6.23
2019-03-21T04:18:06.108Z,5.67
2019-03-21T04:20:39.957Z,5.53
2019-03-21T04:23:08.229Z,5.67
2019-03-21T04:25:58.869Z,6.60
2019-03-21T04:28:27.114Z,5.43
2019-03-21T04:30:55.619Z,5.70
2019-03-21T04:33:23.953Z,5.80
2019-03-21T04:35:52.189Z,5.60
2019-03-21T04:38:20.534Z,5.47
2019-03-21T04:40:48.775Z,5.60
2019-03-21T04:43:17.034Z,5.80
2019-03-21T04:45:45.560Z,5.90
2019-03-21T04:48:13.834Z,5.40
2019-03-21T04:50:42.445Z,5.80
2019-03-21T04:53:10.696Z,5.77
2019-03-21T04:55:39.038Z,5.53
2019-03-21T04:58:07.749Z,5.70
2019-03-21T05:00:40.993Z,5.57
2019-03-21T05:03:11.735Z,5.47
2019-03-21T05:05:40.037Z,5.93
2019-03-21T05:08:08.275Z,5.70
2019-03-21T05:10:36.521Z,5.45
2019-03-21T05:13:04.783Z,5.77
2019-03-21T05:15:41.328Z,5.43
2019-03-21T05:18:12.648Z,5.50
2019-03-21T05:20:40.878Z,5.70
2019-03-21T05:23:09.130Z,5.43
2019-03-21T05:25:37.461Z,5.57
2019-03-21T05:28:05.733Z,5.73
2019-03-21T05:30:37.505Z,5.50
2019-03-21T05:33:05.778Z,5.30
2019-03-21T05:35:34.261Z,5.00
2019-03-21T05:38:02.496Z,5.60
2019-03-21T05:40:31.014Z,5.37
2019-03-21T05:43:08.368Z,4.77
2019-03-21T05:45:36.655Z,6.00
2019-03-21T05:48:04.996Z,5.63
2019-03-21T05:50:33.246Z,5.17
2019-03-21T05:53:01.802Z,5.00
2019-03-21T05:55:30.151Z,5.33
2019-03-21T05:57:58.459Z,5.23
2019-03-21T06:00:36.643Z,4.63
2019-03-21T06:03:07.135Z,4.80
2019-03-21T06:05:35.821Z,4.90
2019-03-21T06:08:13.136Z,5.40
2019-03-21T06:10:41.413Z,5.33
2019-03-21T06:13:09.662Z,5.20
2019-03-21T06:15:40.269Z,5.00
2019-03-21T06:18:29.897Z,5.30
2019-03-21T06:21:10.201Z,4.73
2019-03-21T06:23:57.950Z,5.00
2019-03-21T06:26:50.232Z,4.77
2019-03-21T06:29:17.799Z,5.20
2019-03-21T06:31:47.733Z,5.17
2019-03-21T06:34:16.065Z,5.30
2019-03-21T06:36:44.362Z,5.37
2019-03-21T06:39:12.910Z,5.70
2019-03-21T06:41:41.253Z,5.17
2019-03-21T06:44:09.506Z,5.23
2019-03-21T06:46:48.521Z,5.43
2019-03-21T06:49:07.753Z,5.43
2019-03-21T06:51:36.017Z,5.17
2019-03-21T06:54:04.288Z,4.93
2019-03-21T06:56:32.561Z,5.17
2019-03-21T06:59:00.826Z,5.50
2019-03-21T07:01:29.106Z,5.33
2019-03-21T07:04:06.534Z,5.30
2019-03-21T07:06:27.366Z,4.67
2019-03-21T07:08:55.865Z,5.40
2019-03-21T07:11:24.108Z,5.30
2019-03-21T07:13:52.388Z,6.20
2019-03-21T07:16:20.633Z,5.80
2019-03-21T07:18:48.909Z,5.10
2019-03-21T07:21:17.409Z,5.33
2019-03-21T07:23:45.679Z,5.30
2019-03-21T07:26:13.941Z,6.40
2019-03-21T07:28:42.508Z,5.40
2019-03-21T07:31:11.459Z,5.03
2019-03-21T07:33:39.825Z,4.53
2019-03-21T07:36:08.084Z,5.37
2019-03-21T07:38:36.329Z,5.07
2019-03-21T07:41:04.585Z,5.03
2019-03-21T07:43:32.871Z,5.00
2019-03-21T07:46:01.193Z,4.80
2019-03-21T07:48:29.468Z,5.83
2019-03-21T07:50:57.709Z,6.20
2019-03-21T07:53:25.989Z,5.30
2019-03-21T07:55:54.245Z,5.63
2019-03-21T07:58:22.516Z,5.37
2019-03-21T08:00:50.771Z,5.97
2019-03-21T08:03:19.034Z,5.57
2019-03-21T08:05:47.283Z,5.33
2019-03-21T08:08:15.559Z,6.13
2019-03-21T08:10:43.821Z,5.60
2019-03-21T08:13:12.069Z,5.73
2019-03-21T08:15:40.351Z,5.40
2019-03-21T08:18:08.687Z,5.70
2019-03-21T08:20:36.929Z,4.97
2019-03-21T08:23:05.194Z,5.00
2019-03-21T08:25:33.452Z,5.43
2019-03-21T08:28:01.704Z,5.47
2019-03-21T08:30:33.432Z,5.60
2019-03-21T08:33:03.248Z,5.40
2019-03-21T08:35:31.630Z,5.30
2019-03-21T08:37:59.933Z,5.90
2019-03-21T08:40:28.181Z,7.43
2019-03-21T08:42:56.455Z,9.27
2019-03-21T08:45:24.701Z,16.87
2019-03-21T08:47:52.996Z,14.67
2019-03-21T08:50:21.509Z,10.97
2019-03-21T08:52:49.753Z,26.87
2019-03-21T08:55:18.030Z,19.27
2019-03-21T08:57:46.527Z,16.50
2019-03-21T09:00:15.706Z,14.50
2019-03-21T09:02:43.945Z,12.40
2019-03-21T09:05:12.637Z,10.80
2019-03-21T09:07:40.905Z,14.03
2019-03-21T09:10:10.513Z,16.37
2019-03-21T09:12:39.035Z,10.50
2019-03-21T09:15:08.392Z,10.87
2019-03-21T09:17:36.698Z,9.20
2019-03-21T09:20:06.949Z,14.23
2019-03-21T09:22:35.212Z,12.07
2019-03-21T09:25:05.227Z,7.53
2019-03-21T09:27:33.487Z,9.33
2019-03-21T09:30:01.797Z,9.90
2019-03-21T09:32:30.172Z,6.67
2019-03-21T09:34:58.417Z,8.20
2019-03-21T09:37:26.767Z,12.40
2019-03-21T09:39:55.045Z,10.70
2019-03-21T09:42:23.294Z,9.93
2019-03-21T09:44:51.561Z,7.43
2019-03-21T09:47:19.978Z,11.60
2019-03-21T09:49:48.498Z,7.70
2019-03-21T09:52:16.762Z,9.97
2019-03-21T09:54:45.048Z,8.20
2019-03-21T09:57:13.353Z,10.40
2019-03-21T09:59:41.630Z,9.80
2019-03-21T10:02:09.879Z,8.27
2019-03-21T10:04:38.216Z,8.17
2019-03-21T10:07:06.737Z,5.07
2019-03-21T10:09:34.999Z,6.87
2019-03-21T10:12:03.333Z,9.67
2019-03-21T10:14:31.581Z,7.67
2019-03-21T10:16:59.848Z,5.57
2019-03-21T10:19:28.150Z,9.47
2019-03-21T10:21:56.414Z,5.53
2019-03-21T10:24:24.924Z,7.63
2019-03-21T10:26:53.434Z,6.03
2019-03-21T10:29:21.701Z,7.85
2019-03-21T10:31:49.981Z,6.83
2019-03-21T10:34:18.249Z,5.83
2019-03-21T10:36:46.500Z,5.10
2019-03-21T10:39:15.054Z,6.60
2019-03-21T10:41:43.289Z,4.73
2019-03-21T10:44:11.594Z,4.00
2019-03-21T10:46:39.849Z,5.17
2019-03-21T10:49:08.355Z,4.30
2019-03-21T10:51:36.601Z,4.67
2019-03-21T10:54:04.865Z,6.80
2019-03-21T10:56:33.137Z,6.60
2019-03-21T10:59:01.500Z,7.97
2019-03-21T11:01:29.774Z,4.33
2019-03-21T11:03:58.021Z,8.73
2019-03-21T11:06:26.374Z,5.60
2019-03-21T11:08:54.626Z,6.55
2019-03-21T11:11:22.894Z,7.70
2019-03-21T11:13:51.183Z,7.62
2019-03-21T11:16:19.455Z,6.10
2019-03-21T11:18:47.700Z,12.33
2019-03-21T11:21:15.983Z,15.30
2019-03-21T11:23:44.253Z,17.40
2019-03-21T11:26:13.198Z,11.30
2019-03-21T11:28:41.966Z,12.93
2019-03-21T11:31:10.300Z,13.93
2019-03-21T11:33:38.537Z,12.40
2019-03-21T11:36:06.853Z,23.57
2019-03-21T11:38:35.100Z,16.10
2019-03-21T11:41:03.356Z,22.45
2019-03-21T11:43:31.744Z,18.00
2019-03-21T11:46:00.062Z,16.80
2019-03-21T11:48:28.329Z,10.75
2019-03-21T11:50:56.597Z,11.03
2019-03-21T11:53:24.859Z,21.40
2019-03-21T11:55:53.141Z,18.93
2019-03-21T11:58:21.385Z,17.90
2019-03-21T12:00:49.701Z,14.45
2019-03-21T12:03:17.967Z,14.23
2019-03-21T12:05:46.261Z,19.25
2019-03-21T12:08:14.522Z,16.30
2019-03-21T12:10:42.924Z,14.38
2019-03-21T12:13:11.289Z,15.98
2019-03-21T12:15:39.626Z,12.00
2019-03-21T12:18:07.970Z,7.60
2019-03-21T12:20:36.350Z,12.18
2019-03-21T12:23:05.238Z,13.95
2019-03-21T12:25:33.596Z,12.23
2019-03-21T12:28:02.036Z,13.32
2019-03-21T12:30:38.626Z,17.98
2019-03-21T12:33:07.039Z,14.07
2019-03-21T12:35:35.423Z,12.00
2019-03-21T12:38:04.120Z,25.32
2019-03-21T12:40:32.805Z,21.90
2019-03-21T12:43:01.191Z,16.37
2019-03-21T12:45:30.106Z,21.10
2019-03-21T12:47:58.819Z,18.00
2019-03-21T12:50:27.921Z,14.30
2019-03-21T12:52:56.315Z,18.07
2019-03-21T12:55:24.974Z,10.88
2019-03-21T12:57:53.359Z,16.50
2019-03-21T13:00:36.331Z,14.27
2019-03-21T13:03:04.804Z,14.17
2019-03-21T13:05:33.176Z,21.77
2019-03-21T13:08:01.543Z,14.67
2019-03-21T13:10:29.842Z,17.23
2019-03-21T13:13:00.595Z,14.87
2019-03-21T13:15:30.223Z,14.75
2019-03-21T13:18:00.738Z,14.58
2019-03-21T13:20:29.195Z,10.43
2019-03-21T13:22:57.686Z,18.57
2019-03-21T13:25:26.142Z,13.10
2019-03-21T13:27:54.520Z,12.80
2019-03-21T13:30:23.080Z,11.37
2019-03-21T13:32:51.522Z,10.97
2019-03-21T13:35:31.679Z,14.73
2019-03-21T13:37:50.104Z,18.93
2019-03-21T13:40:18.566Z,10.25
2019-03-21T13:42:47.010Z,10.70
2019-03-21T13:45:15.725Z,12.93
2019-03-21T13:47:44.281Z,14.83
2019-03-21T13:50:12.679Z,10.67
2019-03-21T13:52:41.153Z,16.60
2019-03-21T13:55:10.925Z,12.80
2019-03-21T13:57:39.394Z,10.03
2019-03-21T14:00:13.661Z,9.23
2019-03-21T14:02:42.046Z,12.00
2019-03-21T14:05:10.469Z,10.47
2019-03-21T14:07:38.834Z,10.00
2019-03-21T14:10:08.440Z,10.93
2019-03-21T14:12:36.988Z,53.23
2019-03-21T14:15:06.878Z,24.87
2019-03-21T14:17:35.359Z,17.53
2019-03-21T14:20:04.792Z,21.53
2019-03-21T14:22:33.173Z,18.87
2019-03-21T14:25:01.775Z,13.98
2019-03-21T14:27:30.469Z,14.43
2019-03-21T14:30:01.585Z,11.10
2019-03-21T14:32:29.899Z,12.30
2019-03-21T14:34:58.447Z,14.80
2019-03-21T14:37:27.315Z,11.57
2019-03-21T14:39:55.711Z,16.55
2019-03-21T14:42:24.185Z,19.53
2019-03-21T14:44:52.739Z,14.47
2019-03-21T14:47:21.091Z,16.47
2019-03-21T14:49:49.536Z,14.03
2019-03-21T14:52:17.922Z,23.97
2019-03-21T14:54:46.537Z,15.43
2019-03-21T14:57:14.999Z,14.00
2019-03-21T14:59:43.492Z,14.30
2019-03-21T15:02:12.002Z,13.20
2019-03-21T15:04:40.339Z,9.80
2019-03-21T15:07:08.644Z,15.73
2019-03-21T15:09:37.258Z,19.05
2019-03-21T15:12:05.674Z,13.70
2019-03-21T15:14:34.224Z,15.33
2019-03-21T15:17:03.071Z,14.47
2019-03-21T15:19:31.805Z,15.33
2019-03-21T15:22:00.190Z,12.03
2019-03-21T15:24:28.921Z,10.53
2019-03-21T15:26:57.990Z,23.33
2019-03-21T15:29:27.116Z,14.50
2019-03-21T15:31:55.623Z,15.77
2019-03-21T15:34:24.587Z,15.33
2019-03-21T15:36:53.643Z,14.83
2019-03-21T15:39:22.548Z,16.82
2019-03-21T15:41:51.033Z,26.60
2019-03-21T15:44:19.467Z,17.52
2019-03-21T15:46:48.073Z,17.10
2019-03-21T15:49:17.043Z,14.57
2019-03-21T15:51:46.452Z,19.63
2019-03-21T15:54:15.145Z,19.23
2019-03-21T15:56:43.992Z,15.33
2019-03-21T15:59:13.125Z,17.50
2019-03-21T16:01:42.140Z,15.00
2019-03-21T16:04:11.586Z,18.20
2019-03-21T16:06:40.059Z,13.80
2019-03-21T16:09:08.662Z,16.67
2019-03-21T16:11:37.069Z,23.25
2019-03-21T16:14:05.783Z,17.77
2019-03-21T16:16:34.410Z,17.63
2019-03-21T16:19:03.454Z,20.35
2019-03-21T16:21:32.027Z,18.82
2019-03-21T16:24:05.367Z,13.90
2019-03-21T16:26:31.869Z,12.10
2019-03-21T16:29:02.493Z,22.07
2019-03-21T16:31:30.825Z,16.07
2019-03-21T16:33:59.448Z,13.50
2019-03-21T16:36:27.970Z,16.48
2019-03-21T16:38:56.596Z,21.20
2019-03-21T16:41:24.974Z,22.97
2019-03-21T16:43:53.614Z,19.53
2019-03-21T16:46:22.196Z,15.70
2019-03-21T16:48:50.570Z,13.55
2019-03-21T16:51:19.369Z,23.90
2019-03-21T16:53:47.781Z,21.67
2019-03-21T16:56:16.332Z,18.57
2019-03-21T16:58:44.878Z,15.77
2019-03-21T17:01:13.188Z,18.07
2019-03-21T17:03:41.632Z,19.57
2019-03-21T17:06:09.996Z,15.83
2019-03-21T17:08:38.770Z,18.53
2019-03-21T17:11:07.765Z,15.30
2019-03-21T17:13:36.514Z,20.00
2019-03-21T17:16:05.910Z,13.28
2019-03-21T17:18:34.548Z,12.63
2019-03-21T17:21:03.124Z,16.00
2019-03-21T17:23:31.638Z,13.73
2019-03-21T17:26:00.207Z,12.75
2019-03-21T17:28:28.581Z,17.87
2019-03-21T17:30:57.323Z,14.53
2019-03-21T17:33:25.641Z,8.97
2019-03-21T17:35:54.424Z,15.90
2019-03-21T17:38:22.848Z,15.98
2019-03-21T17:40:53.824Z,24.67
2019-03-21T17:43:22.922Z,16.60
2019-03-21T17:45:51.807Z,17.03
2019-03-21T17:48:20.208Z,17.53
2019-03-21T17:50:48.563Z,12.97
2019-03-21T17:53:16.877Z,13.47
2019-03-21T17:55:45.186Z,10.08
2019-03-21T17:58:13.455Z,12.17
2019-03-21T18:00:41.833Z,7.70
2019-03-21T18:03:10.306Z,12.73
2019-03-21T18:05:38.654Z,8.23
2019-03-21T18:08:06.936Z,10.70
2019-03-21T18:10:35.285Z,8.87
2019-03-21T18:13:03.873Z,9.47
2019-03-21T18:15:32.247Z,10.63
2019-03-21T18:18:00.573Z,8.30
2019-03-21T18:20:28.926Z,8.90
2019-03-21T18:22:57.499Z,11.60
2019-03-21T18:25:26.107Z,8.33
2019-03-21T18:27:54.477Z,9.77
2019-03-21T18:30:22.808Z,6.50
2019-03-21T18:32:51.375Z,9.17
2019-03-21T18:35:19.897Z,9.70
2019-03-21T18:37:48.206Z,9.67
2019-03-21T18:40:16.504Z,8.87
2019-03-21T18:42:45.127Z,6.37
2019-03-21T18:45:14.769Z,7.90
2019-03-21T18:47:43.163Z,10.50
2019-03-21T18:50:13.465Z,7.93
2019-03-21T18:52:41.968Z,8.87
2019-03-21T18:55:10.273Z,8.33
2019-03-21T18:57:38.756Z,8.23
2019-03-21T19:00:12.993Z,6.57
2019-03-21T19:02:41.316Z,7.43
2019-03-21T19:05:09.856Z,7.77
2019-03-21T19:07:38.286Z,8.27
2019-03-21T19:10:08.705Z,5.80
2019-03-21T19:12:36.968Z,9.43
2019-03-21T19:15:08.004Z,5.53
2019-03-21T19:17:36.328Z,5.50
2019-03-21T19:20:06.463Z,5.10
2019-03-21T19:22:34.978Z,5.83
2019-03-21T19:25:04.745Z,7.03
2019-03-21T19:27:32.996Z,5.83
2019-03-21T19:30:01.344Z,6.37
2019-03-21T19:32:29.597Z,7.60
2019-03-21T19:34:58.083Z,5.47
2019-03-21T19:37:26.371Z,6.90
2019-03-21T19:39:54.632Z,7.07
2019-03-21T19:42:22.909Z,4.53
2019-03-21T19:44:51.171Z,5.60
2019-03-21T19:47:24.890Z,6.13
2019-03-21T19:49:49.426Z,4.83
2019-03-21T19:52:18.081Z,4.93
2019-03-21T19:54:46.334Z,4.97
2019-03-21T19:57:14.842Z,4.57
2019-03-21T19:59:43.429Z,6.47
2019-03-21T20:02:11.982Z,4.83
2019-03-21T20:04:40.254Z,4.73
2019-03-21T20:07:08.745Z,3.23
2019-03-21T20:09:37.017Z,5.33
2019-03-21T20:12:05.615Z,3.70
2019-03-21T20:14:33.870Z,4.97
2019-03-21T20:17:02.146Z,5.57
2019-03-21T20:19:30.392Z,5.17
2019-03-21T20:21:58.654Z,3.77
2019-03-21T20:24:26.905Z,5.47
2019-03-21T20:26:55.173Z,4.23
2019-03-21T20:29:23.426Z,4.60
2019-03-21T20:31:51.714Z,4.37
2019-03-21T20:34:19.971Z,4.43
2019-03-21T20:36:48.466Z,3.43
2019-03-21T20:39:16.992Z,4.60
2019-03-21T20:41:45.271Z,3.33
2019-03-21T20:44:15.447Z,4.20
2019-03-21T20:46:43.496Z,4.10
2019-03-21T20:49:11.832Z,3.70
2019-03-21T20:51:40.345Z,4.23
2019-03-21T20:54:08.940Z,3.90
2019-03-21T20:56:37.288Z,4.37
2019-03-21T20:59:05.560Z,3.73
2019-03-21T21:01:33.810Z,4.30
2019-03-21T21:04:02.082Z,4.23
2019-03-21T21:06:30.345Z,6.03
2019-03-21T21:08:58.611Z,4.07
2019-03-21T21:11:26.861Z,4.10
2019-03-21T21:13:55.182Z,2.87
2019-03-21T21:16:23.787Z,3.63
2019-03-21T21:18:52.114Z,3.27
2019-03-21T21:21:20.385Z,3.27
2019-03-21T21:23:48.660Z,2.90
2019-03-21T21:26:17.201Z,3.50
2019-03-21T21:28:45.650Z,3.53
2019-03-21T21:31:13.898Z,3.67
2019-03-21T21:33:42.185Z,3.97
2019-03-21T21:36:21.392Z,3.73
2019-03-21T21:38:40.505Z,3.10
2019-03-21T21:41:08.788Z,3.10
2019-03-21T21:43:37.064Z,4.10
2019-03-21T21:46:05.638Z,4.50
2019-03-21T21:48:33.927Z,3.77
2019-03-21T21:51:02.246Z,4.30
2019-03-21T21:53:30.559Z,3.50
2019-03-21T21:55:58.819Z,3.83
2019-03-21T21:58:27.056Z,3.63
2019-03-21T22:00:55.345Z,3.30
2019-03-21T22:03:23.590Z,3.37
2019-03-21T22:05:52.093Z,3.37
2019-03-21T22:08:20.337Z,3.33
2019-03-21T22:10:48.674Z,3.77
2019-03-21T22:13:16.989Z,3.37
2019-03-21T22:15:45.265Z,3.63
2019-03-21T22:18:13.576Z,3.70
2019-03-21T22:20:41.840Z,3.00
2019-03-21T22:23:10.093Z,3.47
2019-03-21T22:25:38.341Z,3.83
2019-03-21T22:28:06.604Z,3.20
2019-03-21T22:30:35.081Z,3.33
2019-03-21T22:33:03.529Z,3.67
2019-03-21T22:35:32.237Z,3.90
2019-03-21T22:38:00.560Z,3.63
2019-03-21T22:40:29.069Z,3.87
2019-03-21T22:42:57.324Z,3.80
2019-03-21T22:45:25.597Z,2.73
2019-03-21T22:47:54.073Z,3.13
2019-03-21T22:50:22.327Z,3.70
2019-03-21T22:52:50.597Z,2.80
2019-03-21T22:55:18.837Z,3.27
2019-03-21T22:57:47.097Z,3.40
2019-03-21T23:00:18.593Z,3.60
2019-03-21T23:02:46.839Z,3.40
2019-03-21T23:05:15.345Z,3.10
2019-03-21T23:07:43.594Z,4.53
2019-03-21T23:10:11.930Z,3.20
2019-03-21T23:12:40.365Z,3.07
2019-03-21T23:15:12.358Z,3.10
2019-03-21T23:17:40.635Z,3.40
2019-03-21T23:20:16.119Z,3.93
2019-03-21T23:22:44.405Z,3.60
2019-03-21T23:25:16.104Z,3.20
2019-03-21T23:27:43.614Z,3.40
2019-03-21T23:30:14.961Z,3.83
2019-03-21T23:32:43.231Z,3.80
2019-03-21T23:35:11.485Z,3.67
2019-03-21T23:37:39.744Z,4.27
2019-03-21T23:40:10.717Z,3.27
2019-03-21T23:42:39.001Z,3.77
2019-03-21T23:45:08.543Z,3.73
2019-03-21T23:47:36.867Z,3.40
2019-03-21T23:50:07.043Z,3.40
2019-03-21T23:52:35.397Z,3.50
2019-03-21T23:55:04.589Z,3.47
2019-03-21T23:57:32.871Z,3.03
