createdAt,value
2022-12-01T00:00:28.824Z,45.45
2022-12-01T00:02:55.921Z,43.47
2022-12-01T00:05:22.830Z,47.92
2022-12-01T00:07:49.917Z,46.72
2022-12-01T00:10:28.972Z,45.15
2022-12-01T00:12:57.355Z,43.67
2022-12-01T00:15:26.426Z,42.63
2022-12-01T00:17:53.373Z,45.35
2022-12-01T00:20:20.262Z,44.05
2022-12-01T00:22:47.598Z,44.00
2022-12-01T00:25:15.656Z,43.42
2022-12-01T00:27:42.850Z,43.47
2022-12-01T00:30:11.530Z,41.08
2022-12-01T00:32:38.458Z,44.15
2022-12-01T00:35:05.827Z,42.90
2022-12-01T00:37:33.575Z,42.60
2022-12-01T00:40:00.545Z,41.75
2022-12-01T00:42:27.507Z,41.85
2022-12-01T00:44:54.412Z,39.88
2022-12-01T00:47:21.353Z,42.17
2022-12-01T00:49:48.617Z,39.17
2022-12-01T00:52:17.105Z,39.28
2022-12-01T00:54:44.152Z,39.38
2022-12-01T00:57:11.343Z,42.95
2022-12-01T00:59:38.329Z,41.65
2022-12-01T01:02:06.299Z,39.75
2022-12-01T01:04:33.942Z,46.72
2022-12-01T01:07:00.839Z,46.65
2022-12-01T01:09:27.776Z,45.08
2022-12-01T01:11:54.917Z,41.03
2022-12-01T01:14:22.105Z,40.50
2022-12-01T01:16:49.893Z,43.08
2022-12-01T01:19:17.559Z,39.03
2022-12-01T01:21:44.461Z,40.33
2022-12-01T01:24:11.343Z,41.00
2022-12-01T01:26:38.239Z,40.45
2022-12-01T01:29:07.785Z,40.08
2022-12-01T01:31:35.069Z,41.72
2022-12-01T01:34:02.095Z,40.33
2022-12-01T01:36:28.991Z,44.65
2022-12-01T01:38:55.979Z,40.25
2022-12-01T01:41:23.135Z,40.80
2022-12-01T01:43:51.748Z,42.33
2022-12-01T01:46:20.412Z,42.17
2022-12-01T01:48:50.077Z,39.85
2022-12-01T01:51:18.185Z,40.10
2022-12-01T01:53:45.337Z,38.85
2022-12-01T01:56:12.317Z,44.45
2022-12-01T01:58:39.209Z,41.53
2022-12-01T02:01:06.318Z,40.38
2022-12-01T02:03:33.314Z,42.10
2022-12-01T02:06:04.635Z,43.63
2022-12-01T02:08:33.267Z,41.08
2022-12-01T02:11:27.423Z,39.78
2022-12-01T02:13:57.162Z,41.90
2022-12-01T02:16:39.175Z,39.85
2022-12-01T02:19:12.186Z,41.35
2022-12-01T02:21:52.403Z,44.03
2022-12-01T02:24:44.320Z,43.97
2022-12-01T02:27:37.850Z,39.55
2022-12-01T02:30:16.515Z,41.88
2022-12-01T02:32:46.418Z,39.60
2022-12-01T02:35:22.877Z,44.15
2022-12-01T02:37:59.784Z,38.05
2022-12-01T02:40:57.977Z,46.83
2022-12-01T02:43:27.935Z,40.38
2022-12-01T02:46:09.267Z,38.47
2022-12-01T02:48:37.545Z,38.72
2022-12-01T02:51:16.524Z,40.30
2022-12-01T02:53:43.631Z,39.30
2022-12-01T02:56:11.852Z,39.25
2022-12-01T02:58:38.805Z,39.55
2022-12-01T03:01:31.227Z,37.33
2022-12-01T03:06:54.672Z,36.50
2022-12-01T03:09:37.000Z,39.50
2022-12-01T03:14:45.256Z,33.72
2022-12-01T03:17:16.035Z,35.37
2022-12-01T03:19:53.717Z,36.83
2022-12-01T03:22:25.888Z,40.13
2022-12-01T03:24:53.826Z,35.35
2022-12-01T03:27:22.473Z,35.25
2022-12-01T03:29:51.161Z,38.67
2022-12-01T03:32:38.603Z,36.58
2022-12-01T03:35:10.965Z,37.88
2022-12-01T03:37:46.815Z,36.78
2022-12-01T03:40:17.830Z,32.92
2022-12-01T03:42:55.899Z,33.58
2022-12-01T03:45:32.275Z,32.72
2022-12-01T03:47:59.223Z,32.72
2022-12-01T03:50:32.127Z,36.15
2022-12-01T03:53:19.350Z,34.25
2022-12-01T03:55:47.492Z,33.88
2022-12-01T03:58:23.340Z,35.05
2022-12-01T04:00:53.353Z,32.60
2022-12-01T04:03:20.824Z,36.80
2022-12-01T04:05:47.753Z,34.65
2022-12-01T04:08:14.860Z,36.55
2022-12-01T04:10:41.754Z,33.75
2022-12-01T04:13:16.117Z,37.63
2022-12-01T04:15:44.151Z,37.47
2022-12-01T04:18:11.135Z,37.60
2022-12-01T04:20:38.066Z,36.28
2022-12-01T04:23:05.061Z,35.25
2022-12-01T04:25:31.940Z,39.45
2022-12-01T04:27:59.128Z,35.42
2022-12-01T04:30:26.016Z,37.83
2022-12-01T04:32:52.924Z,30.88
2022-12-01T04:35:19.845Z,33.88
2022-12-01T04:37:46.777Z,32.53
2022-12-01T04:40:13.893Z,38.10
2022-12-01T04:42:40.826Z,34.83
2022-12-01T04:45:08.525Z,31.13
2022-12-01T04:47:35.524Z,33.13
2022-12-01T04:50:02.502Z,36.78
2022-12-01T04:52:34.846Z,34.55
2022-12-01T04:55:03.407Z,34.05
2022-12-01T04:57:30.315Z,33.60
2022-12-01T04:59:57.318Z,36.72
2022-12-01T05:02:24.303Z,36.30
2022-12-01T05:04:51.255Z,36.33
2022-12-01T05:07:18.475Z,38.58
2022-12-01T05:09:45.374Z,35.00
2022-12-01T05:12:12.303Z,36.63
2022-12-01T05:14:39.177Z,35.47
2022-12-01T05:17:06.072Z,35.40
2022-12-01T05:19:51.796Z,36.92
2022-12-01T05:22:36.445Z,34.08
2022-12-01T05:25:05.847Z,36.72
2022-12-01T05:27:32.889Z,33.90
2022-12-01T05:29:59.762Z,37.72
2022-12-01T05:32:26.762Z,37.03
2022-12-01T05:34:53.713Z,33.28
2022-12-01T05:37:20.614Z,35.95
2022-12-01T05:39:47.868Z,34.47
2022-12-01T05:42:15.250Z,34.25
2022-12-01T05:44:42.223Z,36.80
2022-12-01T05:47:09.164Z,38.10
2022-12-01T05:49:36.032Z,34.38
2022-12-01T05:52:02.918Z,34.33
2022-12-01T05:54:30.646Z,35.65
2022-12-01T05:56:57.540Z,32.70
2022-12-01T05:59:24.487Z,33.88
2022-12-01T06:01:51.446Z,34.03
2022-12-01T06:04:19.074Z,34.97
2022-12-01T06:06:46.356Z,35.00
2022-12-01T06:09:13.246Z,32.60
2022-12-01T06:11:40.150Z,33.95
2022-12-01T06:14:07.047Z,32.85
2022-12-01T06:16:34.017Z,33.38
2022-12-01T06:19:01.052Z,31.95
2022-12-01T06:21:27.958Z,33.85
2022-12-01T06:23:54.846Z,32.03
2022-12-01T06:26:21.793Z,31.05
2022-12-01T06:28:48.678Z,30.33
2022-12-01T06:31:15.591Z,30.98
2022-12-01T06:33:42.453Z,29.92
2022-12-01T06:36:10.580Z,33.25
2022-12-01T06:38:37.595Z,30.98
2022-12-01T06:41:05.474Z,33.33
2022-12-01T06:43:32.401Z,34.38
2022-12-01T06:46:01.995Z,33.13
2022-12-01T06:48:29.857Z,32.80
2022-12-01T06:51:01.093Z,31.30
2022-12-01T06:53:28.729Z,30.92
2022-12-01T06:56:03.433Z,29.30
2022-12-01T06:58:30.720Z,32.08
2022-12-01T07:00:58.936Z,30.73
2022-12-01T07:03:25.980Z,34.17
2022-12-01T07:05:58.694Z,30.13
2022-12-01T07:08:26.960Z,28.02
2022-12-01T07:11:04.091Z,31.27
2022-12-01T07:13:33.679Z,32.17
2022-12-01T07:16:02.987Z,29.67
2022-12-01T07:18:30.513Z,27.13
2022-12-01T07:21:01.410Z,28.60
2022-12-01T07:23:28.401Z,27.27
2022-12-01T07:26:02.613Z,29.35
2022-12-01T07:28:29.704Z,26.95
2022-12-01T07:31:06.438Z,32.15
2022-12-01T07:33:33.535Z,28.52
2022-12-01T07:36:00.523Z,29.13
2022-12-01T07:38:31.198Z,30.80
2022-12-01T07:41:08.260Z,28.42
2022-12-01T07:43:35.454Z,30.98
2022-12-01T07:46:20.289Z,30.60
2022-12-01T07:48:47.676Z,32.15
2022-12-01T07:51:16.742Z,32.28
2022-12-01T07:53:44.740Z,32.72
2022-12-01T07:56:11.746Z,30.15
2022-12-01T07:58:38.638Z,27.20
2022-12-01T08:01:16.988Z,28.02
2022-12-01T08:03:44.185Z,25.75
2022-12-01T08:06:11.584Z,24.63
2022-12-01T08:08:40.706Z,25.83
2022-12-01T08:11:12.503Z,25.55
2022-12-01T08:13:39.881Z,23.25
2022-12-01T08:16:07.968Z,22.13
2022-12-01T08:18:38.829Z,24.13
2022-12-01T08:21:06.387Z,24.20
2022-12-01T08:23:33.306Z,27.02
2022-12-01T08:26:04.444Z,25.42
2022-12-01T08:28:31.516Z,26.85
2022-12-01T08:30:58.623Z,25.75
2022-12-01T08:33:25.611Z,28.67
2022-12-01T08:35:52.904Z,25.50
2022-12-01T08:38:20.036Z,29.17
2022-12-01T08:40:46.938Z,30.45
2022-12-01T08:43:41.486Z,27.27
2022-12-01T08:46:01.962Z,29.05
2022-12-01T08:48:30.124Z,24.08
2022-12-01T08:51:04.032Z,26.13
2022-12-01T08:53:31.492Z,22.25
2022-12-01T08:56:07.098Z,22.98
2022-12-01T08:58:34.119Z,22.88
2022-12-01T09:01:05.462Z,20.85
2022-12-01T09:03:32.555Z,22.10
2022-12-01T09:06:22.015Z,19.25
2022-12-01T09:08:49.056Z,20.85
2022-12-01T09:11:17.306Z,19.88
2022-12-01T09:13:45.420Z,19.20
2022-12-01T09:16:15.732Z,19.65
2022-12-01T09:18:42.968Z,18.95
2022-12-01T09:21:14.925Z,19.40
2022-12-01T09:26:12.206Z,20.08
2022-12-01T09:31:08.749Z,19.60
2022-12-01T09:33:35.792Z,19.48
2022-12-01T09:36:03.251Z,20.92
2022-12-01T09:38:30.651Z,21.27
2022-12-01T09:40:59.550Z,20.00
2022-12-01T09:43:29.225Z,20.83
2022-12-01T09:46:02.567Z,21.42
2022-12-01T09:48:43.372Z,20.00
2022-12-01T09:51:14.308Z,21.58
2022-12-01T09:53:41.248Z,19.20
2022-12-01T09:56:20.083Z,21.38
2022-12-01T09:58:48.413Z,22.88
2022-12-01T10:01:16.631Z,22.90
2022-12-01T10:03:48.354Z,21.92
2022-12-01T10:06:31.344Z,26.90
2022-12-01T10:09:20.353Z,26.58
2022-12-01T10:11:47.486Z,27.08
2022-12-01T10:14:20.442Z,24.15
2022-12-01T10:17:12.759Z,23.90
2022-12-01T10:19:45.512Z,25.70
2022-12-01T10:22:21.886Z,23.58
2022-12-01T10:25:05.913Z,28.48
2022-12-01T10:27:47.722Z,26.70
2022-12-01T10:30:17.104Z,27.48
2022-12-01T10:33:20.243Z,27.92
2022-12-01T10:35:47.226Z,27.50
2022-12-01T10:38:34.264Z,26.15
2022-12-01T10:41:01.563Z,25.98
2022-12-01T10:43:39.127Z,29.88
2022-12-01T10:46:42.022Z,29.33
2022-12-01T10:49:11.422Z,30.85
2022-12-01T10:51:53.131Z,33.88
2022-12-01T10:54:20.811Z,29.30
2022-12-01T10:56:49.272Z,26.70
2022-12-01T10:59:32.830Z,26.92
2022-12-01T11:02:00.208Z,26.25
2022-12-01T11:04:46.366Z,26.75
2022-12-01T11:07:32.725Z,26.98
2022-12-01T11:10:19.219Z,29.55
2022-12-01T11:12:53.009Z,25.95
2022-12-01T11:15:29.573Z,29.48
2022-12-01T11:18:04.461Z,27.65
2022-12-01T11:20:36.474Z,27.90
2022-12-01T11:23:18.751Z,25.88
2022-12-01T11:25:57.653Z,29.58
2022-12-01T11:28:24.560Z,28.00
2022-12-01T11:31:01.900Z,27.95
2022-12-01T11:33:28.826Z,29.77
2022-12-01T11:35:55.733Z,28.58
2022-12-01T11:38:31.087Z,28.63
2022-12-01T11:40:58.205Z,28.77
2022-12-01T11:43:29.159Z,29.17
2022-12-01T11:45:57.951Z,30.10
2022-12-01T11:48:32.299Z,32.53
2022-12-01T11:51:03.757Z,29.60
2022-12-01T11:53:31.725Z,31.48
2022-12-01T11:56:24.168Z,32.65
2022-12-01T11:59:01.040Z,31.05
2022-12-01T12:01:37.312Z,33.28
2022-12-01T12:04:30.644Z,29.48
2022-12-01T12:07:07.817Z,28.27
2022-12-01T12:09:55.001Z,33.80
2022-12-01T12:12:38.004Z,32.80
2022-12-01T12:15:14.877Z,32.22
2022-12-01T12:17:51.388Z,33.13
2022-12-01T12:20:42.974Z,32.45
2022-12-01T12:23:09.935Z,29.60
2022-12-01T12:25:40.019Z,29.85
2022-12-01T12:28:18.442Z,32.40
2022-12-01T12:31:23.987Z,30.48
2022-12-01T12:34:25.903Z,31.38
2022-12-01T12:37:04.481Z,28.92
2022-12-01T12:40:09.969Z,31.15
2022-12-01T12:42:53.316Z,28.27
2022-12-01T12:45:24.751Z,25.77
2022-12-01T12:48:16.192Z,30.42
2022-12-01T12:51:05.733Z,28.90
2022-12-01T12:53:49.628Z,27.00
2022-12-01T12:56:18.169Z,28.05
2022-12-01T12:58:55.509Z,27.10
2022-12-01T13:01:43.419Z,28.88
2022-12-01T13:04:21.519Z,28.92
2022-12-01T13:06:51.953Z,26.45
2022-12-01T13:09:50.333Z,29.27
2022-12-01T13:12:25.815Z,28.60
2022-12-01T13:15:01.360Z,26.75
2022-12-01T13:17:33.731Z,28.20
2022-12-01T13:20:00.676Z,29.00
2022-12-01T13:22:34.610Z,29.95
2022-12-01T13:25:02.357Z,30.77
2022-12-01T13:27:33.174Z,29.25
2022-12-01T13:30:00.102Z,30.52
2022-12-01T13:32:37.433Z,32.72
2022-12-01T13:35:21.492Z,32.42
2022-12-01T13:37:48.387Z,29.27
2022-12-01T13:40:21.681Z,30.15
2022-12-01T13:43:17.805Z,36.45
2022-12-01T13:45:44.789Z,34.67
2022-12-01T13:48:28.617Z,33.50
2022-12-01T13:51:00.803Z,32.60
2022-12-01T13:53:30.004Z,34.15
2022-12-01T13:56:02.793Z,36.47
2022-12-01T13:58:33.126Z,36.42
2022-12-01T14:01:23.030Z,36.33
2022-12-01T14:04:12.036Z,36.35
2022-12-01T14:06:51.477Z,36.15
2022-12-01T14:09:18.441Z,36.55
2022-12-01T14:12:01.513Z,36.08
2022-12-01T14:14:33.141Z,39.25
2022-12-01T14:17:02.567Z,39.33
2022-12-01T14:19:29.623Z,36.90
2022-12-01T14:21:57.726Z,39.80
2022-12-01T14:24:28.513Z,36.60
2022-12-01T14:26:55.588Z,40.60
2022-12-01T14:29:43.269Z,39.53
2022-12-01T14:32:10.188Z,39.25
2022-12-01T14:34:37.728Z,35.67
2022-12-01T14:37:16.929Z,38.67
2022-12-01T14:39:46.141Z,41.22
2022-12-01T14:43:00.711Z,42.35
2022-12-01T14:45:41.375Z,40.72
2022-12-01T14:48:21.021Z,42.65
2022-12-01T14:50:49.435Z,42.22
2022-12-01T14:53:22.375Z,42.92
2022-12-01T14:56:07.324Z,41.85
2022-12-01T14:58:34.205Z,42.15
2022-12-01T15:01:07.092Z,44.90
2022-12-01T15:03:56.999Z,43.20
2022-12-01T15:06:28.388Z,43.47
2022-12-01T15:12:01.460Z,44.35
2022-12-01T15:14:31.246Z,46.22
2022-12-01T15:16:58.647Z,47.33
2022-12-01T15:19:35.892Z,44.90
2022-12-01T15:22:10.459Z,44.63
2022-12-01T15:24:37.441Z,44.47
2022-12-01T15:27:04.497Z,45.42
2022-12-01T15:29:44.050Z,41.50
2022-12-01T15:32:14.431Z,48.00
2022-12-01T15:34:46.276Z,45.20
2022-12-01T15:37:20.500Z,51.17
2022-12-01T15:39:55.686Z,49.17
2022-12-01T15:42:30.661Z,46.35
2022-12-01T15:45:16.709Z,50.45
2022-12-01T15:47:43.721Z,50.83
2022-12-01T15:50:31.224Z,49.20
2022-12-01T15:52:58.440Z,52.67
2022-12-01T15:55:30.934Z,49.35
2022-12-01T15:57:58.583Z,50.03
2022-12-01T16:00:26.344Z,54.63
2022-12-01T16:02:55.547Z,53.33
2022-12-01T16:05:32.731Z,52.58
2022-12-01T16:08:23.500Z,53.30
2022-12-01T16:11:10.280Z,53.88
2022-12-01T16:13:47.182Z,55.45
2022-12-01T16:16:36.407Z,52.42
2022-12-01T16:19:09.577Z,55.72
2022-12-01T16:21:52.816Z,54.75
2022-12-01T16:24:28.354Z,56.42
2022-12-01T16:27:02.861Z,53.60
2022-12-01T16:29:31.578Z,53.03
2022-12-01T16:32:23.891Z,57.33
2022-12-01T16:34:52.540Z,55.28
2022-12-01T16:37:19.848Z,63.47
2022-12-01T16:39:46.788Z,58.95
2022-12-01T16:42:18.721Z,62.15
2022-12-01T16:47:15.718Z,63.38
2022-12-01T16:49:42.862Z,56.17
2022-12-01T16:54:57.411Z,55.33
2022-12-01T16:57:24.316Z,61.72
2022-12-01T16:59:51.249Z,60.67
2022-12-01T17:02:18.428Z,70.72
2022-12-01T17:04:45.364Z,61.53
2022-12-01T17:07:12.302Z,70.82
2022-12-01T17:09:39.444Z,61.60
2022-12-01T17:12:06.523Z,69.68
2022-12-01T17:14:33.605Z,62.78
2022-12-01T17:17:00.554Z,62.35
2022-12-01T17:19:27.457Z,66.25
2022-12-01T17:21:55.919Z,62.10
2022-12-01T17:24:22.853Z,62.80
2022-12-01T17:26:49.733Z,62.63
2022-12-01T17:29:16.713Z,69.20
2022-12-01T17:31:43.700Z,69.50
2022-12-01T17:34:10.647Z,62.30
2022-12-01T17:36:37.572Z,69.80
2022-12-01T17:39:04.663Z,63.35
2022-12-01T17:41:35.765Z,59.95
2022-12-01T17:44:03.775Z,60.83
2022-12-01T17:46:30.956Z,66.15
2022-12-01T17:48:58.709Z,68.28
2022-12-01T17:51:25.658Z,65.38
2022-12-01T17:53:53.824Z,62.03
2022-12-01T17:56:20.862Z,61.38
2022-12-01T17:58:50.409Z,58.05
2022-12-01T18:01:18.781Z,60.58
2022-12-01T18:03:45.939Z,54.33
2022-12-01T18:06:13.036Z,53.38
2022-12-01T18:08:40.246Z,46.28
2022-12-01T18:11:10.057Z,45.00
2022-12-01T18:13:49.693Z,42.70
2022-12-01T18:16:16.834Z,43.50
2022-12-01T18:18:43.821Z,40.72
2022-12-01T18:21:12.854Z,45.47
2022-12-01T18:23:39.875Z,40.53
2022-12-01T18:26:15.754Z,41.75
2022-12-01T18:28:43.837Z,43.13
2022-12-01T18:31:15.395Z,43.72
2022-12-01T18:33:43.474Z,41.65
2022-12-01T18:36:13.156Z,44.50
2022-12-01T18:38:40.395Z,45.20
2022-12-01T18:41:07.521Z,43.15
2022-12-01T18:43:34.513Z,46.67
2022-12-01T18:46:03.050Z,44.85
2022-12-01T18:48:30.074Z,44.35
2022-12-01T18:50:59.678Z,43.60
2022-12-01T18:53:26.642Z,43.92
2022-12-01T18:55:53.618Z,42.15
2022-12-01T18:58:20.534Z,48.38
2022-12-01T19:00:47.575Z,43.95
2022-12-01T19:03:14.582Z,44.92
2022-12-01T19:05:42.246Z,45.17
2022-12-01T19:08:09.212Z,45.50
2022-12-01T19:10:36.861Z,44.95
2022-12-01T19:13:03.854Z,44.33
2022-12-01T19:15:30.918Z,43.42
2022-12-01T19:17:57.839Z,45.40
2022-12-01T19:20:24.750Z,43.55
2022-12-01T19:22:51.680Z,40.83
2022-12-01T19:25:18.597Z,45.03
2022-12-01T19:27:45.564Z,42.70
2022-12-01T19:30:12.881Z,45.45
2022-12-01T19:32:40.257Z,45.78
2022-12-01T19:35:07.478Z,49.28
2022-12-01T19:37:34.414Z,44.38
2022-12-01T19:40:01.379Z,45.08
2022-12-01T19:42:30.189Z,40.97
2022-12-01T19:44:57.607Z,46.03
2022-12-01T19:47:24.698Z,47.75
2022-12-01T19:49:51.650Z,45.83
2022-12-01T19:52:18.592Z,44.78
2022-12-01T19:54:45.492Z,45.28
2022-12-01T19:57:12.404Z,45.58
2022-12-01T19:59:39.317Z,45.78
2022-12-01T20:02:08.563Z,47.00
2022-12-01T20:04:35.671Z,44.47
2022-12-01T20:07:02.707Z,45.67
2022-12-01T20:09:29.689Z,46.30
2022-12-01T20:11:56.791Z,42.40
2022-12-01T20:14:23.731Z,42.00
2022-12-01T20:16:50.808Z,44.72
2022-12-01T20:19:17.815Z,42.53
2022-12-01T20:21:44.733Z,45.05
2022-12-01T20:24:13.599Z,44.60
2022-12-01T20:26:42.745Z,47.28
2022-12-01T20:29:16.882Z,45.55
2022-12-01T20:31:44.205Z,45.60
2022-12-01T20:34:13.945Z,44.55
2022-12-01T20:36:41.111Z,45.80
2022-12-01T20:39:08.987Z,47.75
2022-12-01T20:41:36.510Z,43.90
2022-12-01T20:44:07.328Z,42.80
2022-12-01T20:46:35.605Z,42.10
2022-12-01T20:49:02.728Z,42.85
2022-12-01T20:51:33.249Z,43.90
2022-12-01T20:54:26.712Z,40.58
2022-12-01T20:56:48.299Z,42.97
2022-12-01T20:59:15.213Z,42.40
2022-12-01T21:01:42.367Z,43.55
2022-12-01T21:04:09.820Z,43.40
2022-12-01T21:06:36.714Z,46.55
2022-12-01T21:09:04.282Z,41.72
2022-12-01T21:11:55.296Z,45.72
2022-12-01T21:14:36.500Z,45.38
2022-12-01T21:17:36.662Z,43.47
2022-12-01T21:20:05.354Z,44.60
2022-12-01T21:22:32.298Z,43.20
2022-12-01T21:25:07.595Z,43.50
2022-12-01T21:27:34.722Z,42.53
2022-12-01T21:30:01.735Z,39.47
2022-12-01T21:32:33.461Z,40.53
2022-12-01T21:35:16.230Z,42.15
2022-12-01T21:37:43.171Z,40.30
2022-12-01T21:40:25.417Z,42.45
2022-12-01T21:42:52.553Z,39.47
2022-12-01T21:45:25.967Z,42.75
2022-12-01T21:47:53.445Z,42.92
2022-12-01T21:50:24.535Z,40.38
2022-12-01T21:52:51.631Z,40.25
2022-12-01T21:55:19.131Z,42.78
2022-12-01T21:57:47.236Z,43.13
2022-12-01T22:00:23.583Z,40.20
2022-12-01T22:02:52.462Z,39.35
2022-12-01T22:05:38.972Z,40.80
2022-12-01T22:08:34.919Z,44.03
2022-12-01T22:11:05.751Z,41.58
2022-12-01T22:14:10.643Z,38.67
2022-12-01T22:16:44.685Z,43.13
2022-12-01T22:19:31.703Z,42.50
2022-12-01T22:21:58.814Z,45.17
2022-12-01T22:24:35.084Z,42.67
2022-12-01T22:27:27.286Z,42.58
2022-12-01T22:32:44.264Z,41.08
2022-12-01T22:35:36.797Z,39.67
2022-12-01T22:38:06.898Z,41.28
2022-12-01T22:40:37.008Z,42.05
2022-12-01T22:43:43.773Z,43.60
2022-12-01T22:46:14.885Z,43.60
2022-12-01T22:48:49.754Z,46.05
2022-12-01T22:51:20.166Z,45.03
2022-12-01T22:53:47.235Z,46.78
2022-12-01T22:56:27.876Z,43.90
2022-12-01T22:58:54.884Z,46.15
2022-12-01T23:01:26.474Z,48.35
2022-12-01T23:03:56.063Z,47.08
2022-12-01T23:07:02.591Z,47.80
2022-12-01T23:09:32.981Z,43.80
2022-12-01T23:12:20.973Z,44.55
2022-12-01T23:14:50.136Z,43.22
2022-12-01T23:17:23.308Z,45.28
2022-12-01T23:20:00.934Z,41.42
2022-12-01T23:22:27.828Z,45.35
2022-12-01T23:24:54.727Z,45.95
2022-12-01T23:27:21.727Z,45.90
2022-12-01T23:29:48.602Z,44.80
2022-12-01T23:32:15.767Z,48.85
2022-12-01T23:34:42.755Z,45.65
2022-12-01T23:37:24.343Z,42.08
2022-12-01T23:39:51.301Z,39.75
2022-12-01T23:42:18.252Z,44.05
2022-12-01T23:44:49.512Z,44.58
2022-12-01T23:47:27.124Z,41.67
2022-12-01T23:50:04.223Z,40.15
2022-12-01T23:52:34.206Z,40.38
2022-12-01T23:55:01.438Z,42.10
2022-12-01T23:57:28.474Z,41.03
2022-12-01T23:59:57.175Z,41.25
