createdAt,value
2018-06-27T00:00:52.508Z,16.80
2018-06-27T00:03:21.978Z,16.80
2018-06-27T00:05:51.573Z,16.80
2018-06-27T00:08:20.964Z,16.70
2018-06-27T00:10:50.430Z,16.70
2018-06-27T00:13:19.920Z,16.70
2018-06-27T00:15:49.417Z,16.70
2018-06-27T00:18:18.898Z,16.70
2018-06-27T00:20:48.600Z,16.60
2018-06-27T00:23:18.126Z,16.60
2018-06-27T00:25:47.552Z,16.60
2018-06-27T00:28:17.146Z,16.50
2018-06-27T00:30:46.547Z,16.50
2018-06-27T00:33:15.995Z,16.50
2018-06-27T00:35:45.425Z,16.50
2018-06-27T00:38:17.378Z,16.50
2018-06-27T00:40:47.012Z,16.40
2018-06-27T00:43:17.247Z,16.40
2018-06-27T00:45:46.642Z,16.40
2018-06-27T00:48:16.093Z,16.40
2018-06-27T00:50:47.657Z,16.40
2018-06-27T00:53:16.995Z,16.30
2018-06-27T00:55:46.393Z,16.30
2018-06-27T00:58:15.906Z,16.30
2018-06-27T01:00:45.471Z,16.30
2018-06-27T01:03:14.893Z,16.30
2018-06-27T01:05:44.317Z,16.30
2018-06-27T01:08:13.796Z,16.20
2018-06-27T01:10:43.237Z,16.20
2018-06-27T01:13:12.567Z,16.20
2018-06-27T01:15:41.997Z,16.20
2018-06-27T01:18:11.403Z,16.10
2018-06-27T01:20:41.723Z,16.10
2018-06-27T01:23:11.140Z,16.10
2018-06-27T01:25:40.514Z,16.10
2018-06-27T01:28:09.978Z,16.10
2018-06-27T01:30:39.607Z,16.10
2018-06-27T01:33:09.062Z,16.00
2018-06-27T01:35:38.460Z,16.00
2018-06-27T01:38:07.949Z,16.00
2018-06-27T01:40:38.230Z,16.00
2018-06-27T01:43:07.741Z,15.90
2018-06-27T01:45:37.149Z,15.90
2018-06-27T01:48:07.014Z,15.90
2018-06-27T01:50:36.445Z,15.90
2018-06-27T01:53:05.986Z,15.90
2018-06-27T01:55:35.317Z,15.80
2018-06-27T01:58:04.692Z,15.80
2018-06-27T02:00:34.090Z,15.80
2018-06-27T02:03:03.495Z,15.80
2018-06-27T02:05:33.037Z,15.80
2018-06-27T02:08:02.516Z,15.80
2018-06-27T02:10:32.030Z,15.70
2018-06-27T02:13:01.479Z,15.70
2018-06-27T02:15:30.881Z,15.70
2018-06-27T02:18:00.302Z,15.70
2018-06-27T02:20:29.695Z,15.60
2018-06-27T02:23:09.837Z,15.60
2018-06-27T02:25:39.931Z,15.60
2018-06-27T02:28:10.383Z,15.60
2018-06-27T02:30:40.300Z,15.60
2018-06-27T02:33:09.718Z,15.50
2018-06-27T02:35:39.159Z,15.50
2018-06-27T02:38:08.674Z,15.50
2018-06-27T02:43:07.323Z,15.40
2018-06-27T02:45:36.726Z,15.40
2018-06-27T02:48:06.454Z,15.40
2018-06-27T02:50:36.059Z,15.40
2018-06-27T02:53:05.667Z,15.40
2018-06-27T02:55:35.137Z,15.40
2018-06-27T02:58:04.626Z,15.40
2018-06-27T03:03:03.095Z,15.30
2018-06-27T03:05:32.550Z,15.30
2018-06-27T03:08:02.023Z,15.30
2018-06-27T03:10:31.416Z,15.30
2018-06-27T03:13:00.837Z,15.20
2018-06-27T03:15:30.203Z,15.20
2018-06-27T03:17:59.574Z,15.30
2018-06-27T03:20:28.988Z,15.30
2018-06-27T03:22:58.313Z,15.30
2018-06-27T03:25:29.766Z,15.30
2018-06-27T03:27:59.107Z,15.30
2018-06-27T03:30:28.491Z,15.40
2018-06-27T03:32:58.098Z,15.40
2018-06-27T03:35:27.452Z,15.40
2018-06-27T03:37:56.960Z,15.40
2018-06-27T03:40:26.666Z,15.40
2018-06-27T03:42:56.137Z,15.40
2018-06-27T03:45:25.582Z,15.40
2018-06-27T03:47:55.032Z,15.50
2018-06-27T03:50:25.296Z,15.50
2018-06-27T03:52:54.646Z,15.50
2018-06-27T03:55:24.375Z,15.50
2018-06-27T03:57:53.851Z,15.50
2018-06-27T04:00:23.227Z,15.50
2018-06-27T04:02:52.628Z,15.50
2018-06-27T04:05:22.333Z,15.50
2018-06-27T04:07:52.114Z,15.50
2018-06-27T04:10:21.551Z,15.50
2018-06-27T04:12:50.977Z,15.50
2018-06-27T04:15:20.422Z,15.50
2018-06-27T04:17:49.928Z,15.50
2018-06-27T04:20:19.506Z,15.50
2018-06-27T04:22:48.969Z,15.60
2018-06-27T04:25:18.386Z,15.60
2018-06-27T04:27:47.882Z,15.60
2018-06-27T04:30:17.483Z,15.50
2018-06-27T04:35:16.183Z,15.60
2018-06-27T04:37:45.603Z,15.60
2018-06-27T04:40:15.703Z,15.60
2018-06-27T04:42:45.162Z,15.60
2018-06-27T04:45:14.537Z,15.70
2018-06-27T04:47:43.926Z,15.70
2018-06-27T04:50:13.319Z,15.70
2018-06-27T04:52:42.749Z,15.70
2018-06-27T04:55:12.306Z,15.80
2018-06-27T04:57:47.790Z,15.80
2018-06-27T05:00:17.205Z,15.80
2018-06-27T05:02:46.723Z,15.90
2018-06-27T05:05:16.125Z,16.00
2018-06-27T05:07:45.672Z,16.10
2018-06-27T05:10:15.074Z,16.10
2018-06-27T05:12:44.598Z,16.10
2018-06-27T05:15:13.999Z,16.10
2018-06-27T05:17:43.586Z,16.20
2018-06-27T05:20:12.955Z,16.20
2018-06-27T05:22:42.459Z,16.20
2018-06-27T05:25:11.831Z,16.20
2018-06-27T05:27:41.495Z,16.20
2018-06-27T05:30:10.994Z,16.30
2018-06-27T05:32:40.493Z,16.30
2018-06-27T05:35:09.996Z,16.30
2018-06-27T05:37:39.791Z,16.40
2018-06-27T05:40:09.186Z,16.40
2018-06-27T05:42:38.702Z,16.40
2018-06-27T05:45:08.123Z,16.40
2018-06-27T05:47:37.520Z,16.40
2018-06-27T05:50:06.998Z,16.50
2018-06-27T05:52:36.380Z,16.50
2018-06-27T05:55:10.138Z,16.60
2018-06-27T05:57:40.974Z,16.60
2018-06-27T06:00:12.614Z,16.70
2018-06-27T06:02:42.337Z,16.70
2018-06-27T06:05:11.695Z,16.80
2018-06-27T06:07:41.164Z,16.80
2018-06-27T06:10:10.548Z,16.80
2018-06-27T06:12:39.986Z,16.90
2018-06-27T06:15:09.372Z,16.90
2018-06-27T06:17:38.762Z,16.90
2018-06-27T06:20:08.165Z,17.00
2018-06-27T06:22:37.550Z,16.90
2018-06-27T06:25:06.959Z,16.90
2018-06-27T06:27:36.304Z,16.90
2018-06-27T06:30:06.263Z,16.90
2018-06-27T06:32:35.613Z,16.80
2018-06-27T06:35:05.040Z,16.80
2018-06-27T06:37:34.400Z,16.80
2018-06-27T06:40:03.866Z,17.00
2018-06-27T06:42:33.284Z,17.00
2018-06-27T06:45:02.636Z,17.20
2018-06-27T06:47:31.972Z,17.20
2018-06-27T06:50:01.454Z,17.20
2018-06-27T06:52:30.874Z,17.20
2018-06-27T06:55:00.341Z,17.20
2018-06-27T06:57:30.339Z,17.10
2018-06-27T06:59:59.754Z,17.20
2018-06-27T07:02:29.198Z,17.20
2018-06-27T07:04:58.659Z,17.20
2018-06-27T07:07:28.056Z,17.20
2018-06-27T07:09:57.381Z,17.30
2018-06-27T07:12:26.792Z,17.40
2018-06-27T07:14:56.210Z,17.50
2018-06-27T07:17:25.661Z,17.60
2018-06-27T07:19:55.128Z,17.60
2018-06-27T07:22:24.626Z,17.60
2018-06-27T07:24:54.059Z,17.60
2018-06-27T07:27:23.402Z,17.60
2018-06-27T07:29:52.908Z,17.70
2018-06-27T07:32:22.330Z,17.70
2018-06-27T07:34:51.714Z,17.70
2018-06-27T07:37:21.115Z,17.90
2018-06-27T07:39:50.596Z,17.90
2018-06-27T07:42:20.038Z,18.00
2018-06-27T07:44:49.641Z,18.10
2018-06-27T07:47:19.071Z,18.20
2018-06-27T07:49:48.591Z,18.30
2018-06-27T07:52:18.051Z,18.40
2018-06-27T07:54:47.562Z,18.50
2018-06-27T07:57:16.943Z,18.70
2018-06-27T07:59:46.361Z,18.80
2018-06-27T08:02:16.488Z,18.90
2018-06-27T08:04:45.993Z,18.90
2018-06-27T08:07:16.433Z,18.80
2018-06-27T08:09:45.926Z,18.80
2018-06-27T08:12:15.632Z,18.70
2018-06-27T08:14:45.037Z,18.70
2018-06-27T08:17:14.489Z,18.70
2018-06-27T08:19:43.867Z,18.80
2018-06-27T08:22:13.245Z,18.90
2018-06-27T08:24:42.715Z,19.00
2018-06-27T08:27:12.153Z,19.10
2018-06-27T08:29:41.561Z,19.10
2018-06-27T08:32:10.955Z,19.10
2018-06-27T08:34:40.397Z,19.10
2018-06-27T08:37:10.678Z,19.10
2018-06-27T08:39:40.091Z,19.10
2018-06-27T08:42:09.551Z,19.00
2018-06-27T08:44:39.116Z,19.00
2018-06-27T08:47:08.614Z,18.90
2018-06-27T08:49:38.044Z,18.90
2018-06-27T08:52:07.577Z,18.80
2018-06-27T08:54:40.990Z,18.80
2018-06-27T08:57:10.524Z,18.90
2018-06-27T08:59:39.971Z,18.90
2018-06-27T09:02:09.674Z,19.10
2018-06-27T09:04:39.055Z,19.20
2018-06-27T09:07:09.040Z,19.30
2018-06-27T09:09:38.410Z,19.30
2018-06-27T09:12:07.796Z,19.30
2018-06-27T09:14:37.257Z,19.10
2018-06-27T09:17:06.909Z,19.00
2018-06-27T09:19:36.353Z,18.90
2018-06-27T09:22:05.760Z,18.70
2018-06-27T09:24:35.175Z,18.70
2018-06-27T09:27:04.567Z,18.70
2018-06-27T09:29:34.007Z,19.00
2018-06-27T09:32:03.384Z,19.20
2018-06-27T09:34:32.918Z,19.50
2018-06-27T09:37:02.414Z,19.80
2018-06-27T09:39:31.984Z,20.10
2018-06-27T09:42:01.474Z,20.40
2018-06-27T09:44:30.883Z,20.50
2018-06-27T09:47:00.472Z,20.60
2018-06-27T09:49:29.889Z,20.70
2018-06-27T09:51:59.359Z,20.80
2018-06-27T09:54:29.649Z,20.90
2018-06-27T09:56:59.014Z,21.00
2018-06-27T09:59:29.087Z,21.00
2018-06-27T10:01:58.562Z,21.00
2018-06-27T10:04:28.278Z,20.80
2018-06-27T10:06:57.615Z,20.60
2018-06-27T10:09:27.307Z,20.50
2018-06-27T10:11:56.805Z,20.30
2018-06-27T10:14:26.197Z,20.20
2018-06-27T10:16:55.700Z,20.10
2018-06-27T10:19:25.001Z,20.00
2018-06-27T10:21:54.451Z,19.90
2018-06-27T10:24:23.891Z,19.90
2018-06-27T10:26:53.317Z,19.80
2018-06-27T10:29:22.728Z,19.80
2018-06-27T10:31:52.126Z,19.80
2018-06-27T10:34:21.800Z,19.90
2018-06-27T10:36:51.239Z,20.10
2018-06-27T10:39:20.635Z,20.20
2018-06-27T10:41:50.722Z,20.50
2018-06-27T10:44:20.258Z,20.70
2018-06-27T10:46:49.714Z,21.00
2018-06-27T10:49:19.152Z,21.20
2018-06-27T10:51:48.722Z,21.40
2018-06-27T10:54:18.293Z,21.60
2018-06-27T10:56:47.721Z,21.80
2018-06-27T10:59:17.152Z,21.80
2018-06-27T11:01:46.630Z,21.90
2018-06-27T11:04:16.659Z,22.10
2018-06-27T11:06:46.086Z,22.20
2018-06-27T11:09:15.495Z,22.30
2018-06-27T11:11:44.895Z,22.50
2018-06-27T11:14:14.322Z,22.40
2018-06-27T11:16:43.667Z,22.30
2018-06-27T11:19:13.003Z,22.40
2018-06-27T11:21:42.346Z,22.40
2018-06-27T11:24:11.738Z,22.60
2018-06-27T11:26:41.303Z,22.80
2018-06-27T11:29:10.702Z,23.00
2018-06-27T11:31:40.132Z,23.10
2018-06-27T11:34:09.575Z,23.10
2018-06-27T11:36:38.969Z,23.00
2018-06-27T11:39:11.394Z,23.00
2018-06-27T11:41:41.738Z,23.10
2018-06-27T11:44:11.337Z,23.10
2018-06-27T11:46:40.692Z,23.20
2018-06-27T11:49:10.090Z,23.30
2018-06-27T11:51:39.672Z,23.30
2018-06-27T11:54:09.051Z,23.30
2018-06-27T11:56:38.653Z,23.40
2018-06-27T11:59:08.308Z,23.40
2018-06-27T12:01:37.734Z,23.50
2018-06-27T12:04:07.121Z,23.50
2018-06-27T12:06:36.518Z,23.60
2018-06-27T12:09:09.326Z,23.60
2018-06-27T12:11:38.848Z,23.50
2018-06-27T12:14:08.218Z,23.40
2018-06-27T12:16:37.898Z,23.20
2018-06-27T12:19:07.300Z,23.00
2018-06-27T12:21:36.817Z,22.80
2018-06-27T12:24:06.214Z,22.70
2018-06-27T12:26:35.606Z,22.50
2018-06-27T12:29:04.954Z,22.20
2018-06-27T12:31:34.924Z,22.00
2018-06-27T12:34:04.463Z,21.80
2018-06-27T12:36:33.843Z,21.50
2018-06-27T12:39:04.009Z,21.10
2018-06-27T12:41:33.452Z,20.80
2018-06-27T12:44:02.866Z,20.70
2018-06-27T12:46:32.231Z,20.50
2018-06-27T12:49:01.652Z,20.40
2018-06-27T12:51:31.103Z,20.40
2018-06-27T12:54:00.508Z,20.40
2018-06-27T12:56:29.826Z,20.50
2018-06-27T12:58:59.198Z,20.50
2018-06-27T13:01:29.669Z,20.60
2018-06-27T13:03:59.372Z,20.70
2018-06-27T13:06:29.230Z,20.70
2018-06-27T13:08:58.608Z,20.80
2018-06-27T13:11:27.963Z,20.80
2018-06-27T13:13:57.390Z,20.80
2018-06-27T13:16:27.128Z,20.80
2018-06-27T13:18:56.549Z,20.80
2018-06-27T13:21:25.918Z,20.80
2018-06-27T13:23:55.393Z,20.90
2018-06-27T13:26:24.930Z,21.20
2018-06-27T13:28:54.291Z,21.40
2018-06-27T13:31:23.652Z,21.60
2018-06-27T13:33:53.015Z,21.80
2018-06-27T13:36:22.378Z,21.90
2018-06-27T13:38:51.862Z,22.10
2018-06-27T13:41:21.320Z,22.20
2018-06-27T13:43:50.821Z,22.30
2018-06-27T13:46:20.351Z,22.40
2018-06-27T13:48:49.854Z,22.50
2018-06-27T13:51:19.499Z,22.60
2018-06-27T13:53:48.965Z,22.60
2018-06-27T13:56:18.609Z,22.40
2018-06-27T13:58:48.203Z,22.40
2018-06-27T14:01:17.995Z,22.40
2018-06-27T14:06:16.840Z,22.40
2018-06-27T14:08:46.262Z,22.50
2018-06-27T14:11:15.688Z,22.70
2018-06-27T14:13:45.146Z,22.90
2018-06-27T14:16:14.544Z,23.00
2018-06-27T14:18:44.012Z,23.10
2018-06-27T14:21:13.339Z,22.90
2018-06-27T14:23:42.667Z,22.60
2018-06-27T14:26:12.100Z,22.00
2018-06-27T14:28:41.612Z,21.60
2018-06-27T14:31:11.038Z,21.20
2018-06-27T14:33:40.395Z,20.90
2018-06-27T14:36:09.870Z,20.70
2018-06-27T14:38:39.258Z,20.70
2018-06-27T14:41:08.590Z,20.90
2018-06-27T14:43:38.042Z,21.00
2018-06-27T14:46:07.390Z,21.20
2018-06-27T14:48:37.179Z,21.30
2018-06-27T14:51:06.597Z,21.40
2018-06-27T14:53:35.993Z,21.40
2018-06-27T14:56:05.345Z,21.30
2018-06-27T14:58:34.724Z,21.10
2018-06-27T15:01:04.731Z,21.00
2018-06-27T15:03:34.206Z,20.80
2018-06-27T15:06:03.575Z,20.60
2018-06-27T15:08:32.977Z,20.40
2018-06-27T15:11:02.407Z,20.20
2018-06-27T15:13:31.795Z,20.10
2018-06-27T15:16:01.247Z,20.00
2018-06-27T15:18:30.611Z,20.00
2018-06-27T15:21:00.050Z,20.00
2018-06-27T15:23:29.533Z,20.10
2018-06-27T15:25:59.131Z,20.10
2018-06-27T15:28:29.472Z,20.20
2018-06-27T15:30:58.961Z,20.20
2018-06-27T15:33:28.367Z,20.10
2018-06-27T15:35:57.759Z,20.10
2018-06-27T15:38:27.639Z,20.00
2018-06-27T15:40:57.074Z,19.90
2018-06-27T15:43:26.518Z,19.90
2018-06-27T15:45:55.947Z,19.90
2018-06-27T15:48:25.370Z,19.90
2018-06-27T15:50:54.825Z,19.80
2018-06-27T15:53:24.265Z,19.80
2018-06-27T15:55:53.798Z,19.70
2018-06-27T15:58:23.337Z,19.70
2018-06-27T16:00:52.791Z,19.70
2018-06-27T16:03:22.298Z,19.60
2018-06-27T16:05:51.702Z,19.50
2018-06-27T16:08:21.190Z,19.50
2018-06-27T16:10:50.726Z,19.50
2018-06-27T16:13:20.164Z,19.50
2018-06-27T16:15:49.627Z,19.60
2018-06-27T16:18:19.194Z,19.60
2018-06-27T16:20:48.695Z,19.60
2018-06-27T16:23:18.404Z,19.60
2018-06-27T16:25:48.170Z,19.60
2018-06-27T16:28:17.697Z,19.60
2018-06-27T16:30:47.246Z,19.60
2018-06-27T16:33:17.261Z,19.60
2018-06-27T16:35:46.731Z,19.50
2018-06-27T16:38:16.207Z,19.50
2018-06-27T16:40:45.735Z,19.40
2018-06-27T16:43:15.894Z,19.40
2018-06-27T16:45:46.111Z,19.30
2018-06-27T16:50:44.953Z,19.30
2018-06-27T16:53:14.297Z,19.30
2018-06-27T16:55:43.738Z,19.30
2018-06-27T16:58:13.227Z,19.30
2018-06-27T17:00:42.760Z,19.30
2018-06-27T17:03:12.176Z,19.30
2018-06-27T17:05:41.656Z,19.40
2018-06-27T17:08:11.133Z,19.50
2018-06-27T17:10:40.768Z,19.60
2018-06-27T17:13:10.449Z,19.70
2018-06-27T17:15:40.011Z,19.70
2018-06-27T17:18:10.501Z,19.70
2018-06-27T17:20:39.908Z,19.70
2018-06-27T17:23:11.076Z,19.70
2018-06-27T17:25:40.511Z,19.70
2018-06-27T17:28:09.909Z,19.60
2018-06-27T17:30:40.000Z,19.70
2018-06-27T17:33:09.734Z,19.60
2018-06-27T17:35:39.055Z,19.50
2018-06-27T17:38:08.593Z,19.40
2018-06-27T17:40:37.975Z,19.30
2018-06-27T17:43:07.462Z,19.30
2018-06-27T17:45:38.138Z,19.20
2018-06-27T17:48:07.598Z,19.20
2018-06-27T17:50:37.056Z,19.10
2018-06-27T17:53:06.648Z,19.10
2018-06-27T17:55:36.071Z,19.00
2018-06-27T17:58:05.661Z,18.90
2018-06-27T18:00:36.270Z,18.90
2018-06-27T18:03:06.070Z,18.80
2018-06-27T18:05:35.591Z,18.80
2018-06-27T18:08:05.446Z,18.80
2018-06-27T18:10:35.114Z,18.70
2018-06-27T18:13:04.748Z,18.70
2018-06-27T18:15:34.462Z,18.70
2018-06-27T18:18:04.280Z,18.80
2018-06-27T18:20:33.925Z,18.80
2018-06-27T18:23:03.593Z,18.80
2018-06-27T18:25:33.165Z,18.80
2018-06-27T18:28:02.774Z,18.80
2018-06-27T18:30:32.484Z,18.70
2018-06-27T18:33:02.011Z,18.60
2018-06-27T18:35:31.489Z,18.60
2018-06-27T18:38:01.059Z,18.50
2018-06-27T18:40:30.534Z,18.50
2018-06-27T18:43:00.198Z,18.50
2018-06-27T18:45:29.610Z,18.60
2018-06-27T18:48:00.032Z,18.60
2018-06-27T18:50:30.392Z,18.60
2018-06-27T18:53:00.414Z,18.60
2018-06-27T18:55:29.841Z,18.60
2018-06-27T18:57:59.342Z,18.60
2018-06-27T19:00:28.887Z,18.50
2018-06-27T19:02:59.150Z,18.50
2018-06-27T19:05:28.576Z,18.40
2018-06-27T19:07:59.044Z,18.40
2018-06-27T19:10:28.810Z,18.30
2018-06-27T19:12:58.340Z,18.30
2018-06-27T19:15:27.933Z,18.30
2018-06-27T19:17:57.478Z,18.20
2018-06-27T19:20:27.086Z,18.20
2018-06-27T19:22:56.522Z,18.10
2018-06-27T19:25:25.920Z,18.10
2018-06-27T19:27:55.391Z,18.10
2018-06-27T19:30:25.026Z,18.00
2018-06-27T19:32:55.092Z,18.00
2018-06-27T19:35:24.706Z,18.00
2018-06-27T19:37:54.581Z,17.90
2018-06-27T19:40:24.132Z,17.80
2018-06-27T19:42:53.831Z,17.80
2018-06-27T19:45:23.366Z,17.70
2018-06-27T19:47:52.838Z,17.70
2018-06-27T19:50:22.402Z,17.60
2018-06-27T19:52:51.811Z,17.60
2018-06-27T19:55:21.496Z,17.50
2018-06-27T19:57:51.930Z,17.40
2018-06-27T20:00:21.479Z,17.40
2018-06-27T20:02:50.983Z,17.30
2018-06-27T20:05:20.431Z,17.30
2018-06-27T20:07:50.111Z,17.20
2018-06-27T20:10:19.535Z,17.20
2018-06-27T20:12:48.990Z,17.20
2018-06-27T20:15:18.416Z,17.10
2018-06-27T20:17:47.967Z,17.10
2018-06-27T20:20:18.595Z,17.00
2018-06-27T20:22:48.159Z,17.00
2018-06-27T20:25:17.758Z,16.90
2018-06-27T20:27:47.328Z,16.90
2018-06-27T20:30:16.789Z,16.80
2018-06-27T20:32:46.286Z,16.80
2018-06-27T20:35:15.778Z,16.80
2018-06-27T20:37:45.389Z,16.80
2018-06-27T20:40:14.820Z,16.70
2018-06-27T20:42:44.564Z,16.70
2018-06-27T20:45:14.330Z,16.60
2018-06-27T20:47:43.841Z,16.60
2018-06-27T20:50:13.547Z,16.60
2018-06-27T20:52:43.252Z,16.60
2018-06-27T20:55:12.963Z,16.50
2018-06-27T20:57:43.535Z,16.50
2018-06-27T21:00:16.062Z,16.50
2018-06-27T21:02:45.529Z,16.50
2018-06-27T21:05:15.537Z,16.40
2018-06-27T21:07:45.327Z,16.40
2018-06-27T21:10:14.741Z,16.40
2018-06-27T21:12:46.207Z,16.30
2018-06-27T21:15:15.697Z,16.30
2018-06-27T21:17:48.558Z,16.30
2018-06-27T21:20:21.382Z,16.20
2018-06-27T21:22:50.848Z,16.20
2018-06-27T21:25:20.639Z,16.20
2018-06-27T21:27:50.138Z,16.20
2018-06-27T21:30:19.845Z,16.20
2018-06-27T21:32:49.664Z,16.20
2018-06-27T21:35:19.454Z,16.10
2018-06-27T21:37:48.966Z,16.20
2018-06-27T21:40:18.514Z,16.20
2018-06-27T21:42:48.033Z,16.20
2018-06-27T21:45:17.608Z,16.20
2018-06-27T21:47:47.030Z,16.20
2018-06-27T21:50:16.478Z,16.20
2018-06-27T21:52:46.393Z,16.20
2018-06-27T21:55:15.804Z,16.20
2018-06-27T21:57:45.380Z,16.20
2018-06-27T22:00:16.081Z,16.20
2018-06-27T22:02:45.586Z,16.20
2018-06-27T22:05:15.034Z,16.10
2018-06-27T22:07:44.899Z,16.10
2018-06-27T22:10:14.297Z,16.10
2018-06-27T22:12:43.655Z,16.10
2018-06-27T22:15:13.070Z,16.10
2018-06-27T22:17:42.520Z,16.10
2018-06-27T22:20:11.899Z,16.00
2018-06-27T22:22:41.289Z,16.00
2018-06-27T22:25:10.723Z,16.00
2018-06-27T22:27:40.399Z,16.00
2018-06-27T22:30:09.826Z,16.00
2018-06-27T22:32:39.215Z,16.00
2018-06-27T22:35:08.658Z,16.00
2018-06-27T22:37:38.151Z,16.00
2018-06-27T22:40:07.591Z,16.00
2018-06-27T22:42:37.078Z,16.00
2018-06-27T22:45:06.502Z,16.00
2018-06-27T22:47:35.925Z,16.00
2018-06-27T22:50:05.572Z,16.00
2018-06-27T22:52:35.018Z,16.00
2018-06-27T22:55:04.489Z,16.00
2018-06-27T22:57:33.898Z,16.10
2018-06-27T23:00:03.442Z,16.10
2018-06-27T23:02:32.857Z,16.10
2018-06-27T23:05:02.268Z,16.10
2018-06-27T23:07:31.693Z,16.10
2018-06-27T23:10:01.153Z,16.10
2018-06-27T23:12:30.555Z,16.10
2018-06-27T23:14:59.907Z,16.10
2018-06-27T23:17:29.328Z,16.10
2018-06-27T23:19:58.730Z,16.10
2018-06-27T23:22:43.219Z,16.10
2018-06-27T23:25:13.551Z,16.10
2018-06-27T23:27:43.479Z,16.10
2018-06-27T23:30:12.903Z,16.10
2018-06-27T23:32:42.572Z,16.10
2018-06-27T23:37:41.563Z,16.10
2018-06-27T23:40:11.084Z,16.10
2018-06-27T23:42:40.509Z,16.00
2018-06-27T23:45:09.969Z,16.00
2018-06-27T23:47:39.414Z,15.90
2018-06-27T23:50:08.917Z,15.90
2018-06-27T23:52:38.450Z,15.80
2018-06-27T23:55:08.016Z,15.80
2018-06-27T23:57:37.502Z,15.80
