createdAt,value
2023-02-28T00:01:28.388Z,5.10
2023-02-28T00:03:55.359Z,4.43
2023-02-28T00:06:22.302Z,4.13
2023-02-28T00:08:49.215Z,3.88
2023-02-28T00:11:16.122Z,3.78
2023-02-28T00:13:47.441Z,3.70
2023-02-28T00:16:22.192Z,4.32
2023-02-28T00:18:51.995Z,3.53
2023-02-28T00:21:19.967Z,4.05
2023-02-28T00:23:47.109Z,2.20
2023-02-28T00:26:16.397Z,4.90
2023-02-28T00:28:43.095Z,2.93
2023-02-28T00:31:12.056Z,3.80
2023-02-28T00:33:38.812Z,4.28
2023-02-28T00:36:10.783Z,3.47
2023-02-28T00:38:38.946Z,4.22
2023-02-28T00:41:08.544Z,4.53
2023-02-28T00:43:36.722Z,4.32
2023-02-28T00:46:04.364Z,3.08
2023-02-28T00:48:33.234Z,4.35
2023-02-28T00:51:02.508Z,6.22
2023-02-28T00:53:33.556Z,3.73
2023-02-28T00:56:00.351Z,3.90
2023-02-28T00:58:29.638Z,2.47
2023-02-28T01:00:56.567Z,4.43
2023-02-28T01:03:26.106Z,5.80
2023-02-28T01:05:54.137Z,2.75
2023-02-28T01:08:20.970Z,4.03
2023-02-28T01:10:47.716Z,2.15
2023-02-28T01:13:14.853Z,3.90
2023-02-28T01:15:44.867Z,4.00
2023-02-28T01:18:11.558Z,3.20
2023-02-28T01:20:40.709Z,6.15
2023-02-28T01:23:07.424Z,2.83
2023-02-28T01:25:36.028Z,6.00
2023-02-28T01:28:02.944Z,7.95
2023-02-28T01:30:32.164Z,5.80
2023-02-28T01:32:59.381Z,4.88
2023-02-28T01:35:26.138Z,4.03
2023-02-28T01:37:52.843Z,4.03
2023-02-28T01:40:19.553Z,2.92
2023-02-28T01:42:46.236Z,4.63
2023-02-28T01:45:29.193Z,4.68
2023-02-28T01:48:02.736Z,3.83
2023-02-28T01:50:35.285Z,3.03
2023-02-28T01:53:11.321Z,5.55
2023-02-28T01:55:39.401Z,4.68
2023-02-28T01:58:08.065Z,3.17
2023-02-28T02:00:37.599Z,2.83
2023-02-28T02:03:10.371Z,5.25
2023-02-28T02:05:42.910Z,4.13
2023-02-28T02:08:22.322Z,4.07
2023-02-28T02:10:57.618Z,5.05
2023-02-28T02:13:54.237Z,2.95
2023-02-28T02:16:45.446Z,5.28
2023-02-28T02:19:27.147Z,3.88
2023-02-28T02:22:12.446Z,2.53
2023-02-28T02:25:22.950Z,2.67
2023-02-28T02:28:05.792Z,4.97
2023-02-28T02:30:44.745Z,2.92
2023-02-28T02:33:14.155Z,3.28
2023-02-28T02:35:53.175Z,3.67
2023-02-28T02:38:57.975Z,2.83
2023-02-28T02:41:29.201Z,2.53
2023-02-28T02:44:08.345Z,3.25
2023-02-28T02:46:46.181Z,4.57
2023-02-28T02:49:21.468Z,3.60
2023-02-28T02:51:49.264Z,3.60
2023-02-28T02:54:20.881Z,3.00
2023-02-28T02:56:51.476Z,3.45
2023-02-28T02:59:22.849Z,4.20
2023-02-28T03:01:55.659Z,5.13
2023-02-28T03:04:27.515Z,3.65
2023-02-28T03:06:56.736Z,3.38
2023-02-28T03:09:24.318Z,1.63
2023-02-28T03:11:53.294Z,2.35
2023-02-28T03:14:35.803Z,4.22
2023-02-28T03:17:14.278Z,4.05
2023-02-28T03:19:56.261Z,2.30
2023-02-28T03:22:34.823Z,3.78
2023-02-28T03:25:28.938Z,3.97
2023-02-28T03:28:20.881Z,2.88
2023-02-28T03:30:55.166Z,3.38
2023-02-28T03:33:38.087Z,3.85
2023-02-28T03:36:15.847Z,3.22
2023-02-28T03:38:52.191Z,2.63
2023-02-28T03:41:21.095Z,2.58
2023-02-28T03:43:58.910Z,3.33
2023-02-28T03:46:29.823Z,2.78
2023-02-28T03:49:12.908Z,3.40
2023-02-28T03:51:42.521Z,3.00
2023-02-28T03:54:17.021Z,3.13
2023-02-28T03:57:07.835Z,4.40
2023-02-28T03:59:42.946Z,5.07
2023-02-28T04:02:09.932Z,3.28
2023-02-28T04:04:39.149Z,3.88
2023-02-28T04:07:11.927Z,2.63
2023-02-28T04:09:38.709Z,2.53
2023-02-28T04:12:05.756Z,5.05
2023-02-28T04:14:32.392Z,4.47
2023-02-28T04:16:59.263Z,4.15
2023-02-28T04:19:26.181Z,3.53
2023-02-28T04:21:54.578Z,3.53
2023-02-28T04:24:30.617Z,2.45
2023-02-28T04:26:59.079Z,2.78
2023-02-28T04:29:32.673Z,2.97
2023-02-28T04:32:01.361Z,4.07
2023-02-28T04:34:31.092Z,2.47
2023-02-28T04:37:17.024Z,2.83
2023-02-28T04:39:44.371Z,3.25
2023-02-28T04:42:11.972Z,2.25
2023-02-28T04:44:40.805Z,2.70
2023-02-28T04:47:09.775Z,3.05
2023-02-28T04:49:36.495Z,3.80
2023-02-28T04:52:03.327Z,2.42
2023-02-28T04:54:30.179Z,3.58
2023-02-28T04:56:57.144Z,4.45
2023-02-28T04:59:23.805Z,2.60
2023-02-28T05:01:53.007Z,2.95
2023-02-28T05:04:19.886Z,4.70
2023-02-28T05:06:46.584Z,3.28
2023-02-28T05:09:15.943Z,3.13
2023-02-28T05:11:42.736Z,2.90
2023-02-28T05:14:14.793Z,4.53
2023-02-28T05:16:43.925Z,2.33
2023-02-28T05:19:10.998Z,5.50
2023-02-28T05:21:52.906Z,2.22
2023-02-28T05:24:23.657Z,4.63
2023-02-28T05:26:55.080Z,4.68
2023-02-28T05:29:22.228Z,3.42
2023-02-28T05:31:49.380Z,3.33
2023-02-28T05:34:18.753Z,1.98
2023-02-28T05:36:45.417Z,2.70
2023-02-28T05:39:13.817Z,3.58
2023-02-28T05:41:42.461Z,3.20
2023-02-28T05:44:09.644Z,5.38
2023-02-28T05:46:36.538Z,3.65
2023-02-28T05:49:03.646Z,3.17
2023-02-28T05:51:30.924Z,4.25
2023-02-28T05:54:01.983Z,3.15
2023-02-28T05:56:31.603Z,4.13
2023-02-28T05:58:58.529Z,3.13
2023-02-28T06:01:31.621Z,3.42
2023-02-28T06:04:00.755Z,4.43
2023-02-28T06:06:30.620Z,3.10
2023-02-28T06:08:58.083Z,3.30
2023-02-28T06:11:28.588Z,6.03
2023-02-28T06:14:00.620Z,3.00
2023-02-28T06:16:35.111Z,4.38
2023-02-28T06:19:06.612Z,4.22
2023-02-28T06:21:33.646Z,3.38
2023-02-28T06:24:02.464Z,2.85
2023-02-28T06:26:29.382Z,6.47
2023-02-28T06:28:58.732Z,4.95
2023-02-28T06:31:31.125Z,6.10
2023-02-28T06:34:00.261Z,6.60
2023-02-28T06:36:29.597Z,3.83
2023-02-28T06:38:57.055Z,5.87
2023-02-28T06:41:28.387Z,3.08
2023-02-28T06:43:55.783Z,4.20
2023-02-28T06:46:23.151Z,3.55
2023-02-28T06:48:50.352Z,7.57
2023-02-28T06:51:21.275Z,4.68
2023-02-28T06:53:48.001Z,3.75
2023-02-28T06:56:16.458Z,3.78
2023-02-28T06:58:49.307Z,4.18
2023-02-28T07:01:16.261Z,5.82
2023-02-28T07:03:43.312Z,3.75
2023-02-28T07:06:12.165Z,4.28
2023-02-28T07:08:42.031Z,3.08
2023-02-28T07:11:08.797Z,3.00
2023-02-28T07:13:35.514Z,4.00
2023-02-28T07:16:05.266Z,4.22
2023-02-28T07:18:34.887Z,3.45
2023-02-28T07:21:06.288Z,3.10
2023-02-28T07:23:35.584Z,4.50
2023-02-28T07:26:02.694Z,3.50
2023-02-28T07:28:34.656Z,3.55
2023-02-28T07:31:08.431Z,3.65
2023-02-28T07:33:35.283Z,2.95
2023-02-28T07:36:07.475Z,2.90
2023-02-28T07:38:38.360Z,4.78
2023-02-28T07:41:05.612Z,4.07
2023-02-28T07:43:35.588Z,3.40
2023-02-28T07:46:10.520Z,4.85
2023-02-28T07:48:37.402Z,4.43
2023-02-28T07:51:04.631Z,3.88
2023-02-28T07:53:31.489Z,4.95
2023-02-28T07:56:02.522Z,4.28
2023-02-28T07:58:32.442Z,2.70
2023-02-28T08:01:06.649Z,2.88
2023-02-28T08:03:33.418Z,4.35
2023-02-28T08:06:00.145Z,3.08
2023-02-28T08:08:30.197Z,4.20
2023-02-28T08:10:58.958Z,3.40
2023-02-28T08:13:28.320Z,3.72
2023-02-28T08:15:55.923Z,4.03
2023-02-28T08:18:23.264Z,2.85
2023-02-28T08:20:52.439Z,3.25
2023-02-28T08:23:22.031Z,2.50
2023-02-28T08:25:56.186Z,2.53
2023-02-28T08:28:27.382Z,3.80
2023-02-28T08:30:55.337Z,3.05
2023-02-28T08:33:22.565Z,2.92
2023-02-28T08:35:51.643Z,3.70
2023-02-28T08:38:20.901Z,2.90
2023-02-28T08:40:47.652Z,2.30
2023-02-28T08:43:14.730Z,3.90
2023-02-28T08:45:41.730Z,2.90
2023-02-28T08:48:08.537Z,3.15
2023-02-28T08:50:37.639Z,3.92
2023-02-28T08:53:04.946Z,2.30
2023-02-28T08:55:32.915Z,3.25
2023-02-28T08:57:59.888Z,2.47
2023-02-28T09:00:26.607Z,4.95
2023-02-28T09:02:55.737Z,2.97
2023-02-28T09:05:22.506Z,3.13
2023-02-28T09:07:50.387Z,4.50
2023-02-28T09:10:17.393Z,3.22
2023-02-28T09:12:47.994Z,3.00
2023-02-28T09:15:14.753Z,4.78
2023-02-28T09:17:41.726Z,3.80
2023-02-28T09:20:09.652Z,2.75
2023-02-28T09:22:36.426Z,3.92
2023-02-28T09:25:03.181Z,2.85
2023-02-28T09:27:29.892Z,3.22
2023-02-28T09:29:56.591Z,4.22
2023-02-28T09:32:23.331Z,4.07
2023-02-28T09:34:52.302Z,3.35
2023-02-28T09:37:22.644Z,3.90
2023-02-28T09:39:51.687Z,2.97
2023-02-28T09:42:35.326Z,2.72
2023-02-28T09:45:06.332Z,3.75
2023-02-28T09:47:34.231Z,3.22
2023-02-28T09:50:05.050Z,2.17
2023-02-28T09:52:33.420Z,3.75
2023-02-28T09:55:23.499Z,1.90
2023-02-28T09:57:52.046Z,2.70
2023-02-28T10:00:23.922Z,3.92
2023-02-28T10:03:06.946Z,3.08
2023-02-28T10:06:10.181Z,2.25
2023-02-28T10:08:59.308Z,2.88
2023-02-28T10:11:30.895Z,8.35
2023-02-28T10:14:06.839Z,2.05
2023-02-28T10:16:47.460Z,2.45
2023-02-28T10:19:23.256Z,3.50
2023-02-28T10:22:13.147Z,2.33
2023-02-28T10:24:52.531Z,1.88
2023-02-28T10:27:25.212Z,2.63
2023-02-28T10:29:55.256Z,3.25
2023-02-28T10:32:25.490Z,2.20
2023-02-28T10:34:59.011Z,3.50
2023-02-28T10:37:25.924Z,3.97
2023-02-28T10:39:54.941Z,3.00
2023-02-28T10:42:27.212Z,2.13
2023-02-28T10:45:20.830Z,5.28
2023-02-28T10:48:26.942Z,2.65
2023-02-28T10:50:58.826Z,2.28
2023-02-28T10:53:25.706Z,2.92
2023-02-28T10:56:04.453Z,3.20
2023-02-28T10:59:02.231Z,5.05
2023-02-28T11:01:46.103Z,1.90
2023-02-28T11:04:33.242Z,2.53
2023-02-28T11:07:05.963Z,2.25
2023-02-28T11:09:51.684Z,4.05
2023-02-28T11:12:34.163Z,3.95
2023-02-28T11:15:24.188Z,2.30
2023-02-28T11:18:23.542Z,2.63
2023-02-28T11:20:53.208Z,2.57
2023-02-28T11:23:21.289Z,2.72
2023-02-28T11:25:58.043Z,3.13
2023-02-28T11:28:33.467Z,2.90
2023-02-28T11:31:12.475Z,1.77
2023-02-28T11:33:51.209Z,2.67
2023-02-28T11:36:32.659Z,2.90
2023-02-28T11:39:11.884Z,2.00
2023-02-28T11:41:44.745Z,2.78
2023-02-28T11:44:40.116Z,1.90
2023-02-28T11:47:15.875Z,3.67
2023-02-28T11:49:51.100Z,3.28
2023-02-28T11:52:47.527Z,2.42
2023-02-28T11:55:32.510Z,3.30
2023-02-28T11:58:17.774Z,2.05
2023-02-28T12:01:08.243Z,2.92
2023-02-28T12:04:03.624Z,2.85
2023-02-28T12:06:39.228Z,2.65
2023-02-28T12:09:27.315Z,3.10
2023-02-28T12:11:59.712Z,2.22
2023-02-28T12:15:06.494Z,3.90
2023-02-28T12:17:51.695Z,3.20
2023-02-28T12:20:37.942Z,4.57
2023-02-28T12:23:25.119Z,3.78
2023-02-28T12:26:01.146Z,3.25
2023-02-28T12:28:36.574Z,2.50
2023-02-28T12:31:19.890Z,3.20
2023-02-28T12:33:53.594Z,1.50
2023-02-28T12:36:24.964Z,3.33
2023-02-28T12:39:13.474Z,2.03
2023-02-28T12:41:43.152Z,5.07
2023-02-28T12:44:30.546Z,2.92
2023-02-28T12:47:02.781Z,2.30
2023-02-28T12:49:34.390Z,2.45
2023-02-28T12:52:03.918Z,3.20
2023-02-28T12:54:51.067Z,3.58
2023-02-28T12:57:26.563Z,2.17
2023-02-28T13:00:13.055Z,2.10
2023-02-28T13:02:50.772Z,2.33
2023-02-28T13:05:27.345Z,3.58
2023-02-28T13:08:05.194Z,2.97
2023-02-28T13:10:50.857Z,3.25
2023-02-28T13:13:21.451Z,2.90
2023-02-28T13:16:09.163Z,4.35
2023-02-28T13:18:40.534Z,2.22
2023-02-28T13:21:09.686Z,2.92
2023-02-28T13:23:42.494Z,2.55
2023-02-28T13:26:13.799Z,3.22
2023-02-28T13:28:51.939Z,3.03
2023-02-28T13:31:19.620Z,2.70
2023-02-28T13:33:55.300Z,5.05
2023-02-28T13:36:23.739Z,4.45
2023-02-28T13:39:22.838Z,3.53
2023-02-28T13:41:51.843Z,3.47
2023-02-28T13:44:24.131Z,3.60
2023-02-28T13:46:50.839Z,2.92
2023-02-28T13:49:23.939Z,3.83
2023-02-28T13:51:56.052Z,2.95
2023-02-28T13:54:57.488Z,2.70
2023-02-28T13:57:58.280Z,2.00
2023-02-28T14:00:46.740Z,4.30
2023-02-28T14:03:50.376Z,2.35
2023-02-28T14:06:25.264Z,2.28
2023-02-28T14:09:01.789Z,2.88
2023-02-28T14:11:34.898Z,3.08
2023-02-28T14:14:02.944Z,3.47
2023-02-28T14:16:51.091Z,4.80
2023-02-28T14:19:31.139Z,3.80
2023-02-28T14:22:06.666Z,3.35
2023-02-28T14:24:42.470Z,2.47
2023-02-28T14:27:15.330Z,4.50
2023-02-28T14:29:51.087Z,4.28
2023-02-28T14:32:26.950Z,3.65
2023-02-28T14:37:31.732Z,2.60
2023-02-28T14:40:03.552Z,4.10
2023-02-28T14:42:36.299Z,4.47
2023-02-28T14:45:03.809Z,2.78
2023-02-28T14:47:33.194Z,3.00
2023-02-28T14:50:01.022Z,3.75
2023-02-28T14:52:30.639Z,8.77
2023-02-28T14:55:02.138Z,3.80
2023-02-28T14:57:30.544Z,3.10
2023-02-28T15:00:00.740Z,3.10
2023-02-28T15:02:31.260Z,4.85
2023-02-28T15:05:02.675Z,3.63
2023-02-28T15:07:30.037Z,3.30
2023-02-28T15:10:09.231Z,3.80
2023-02-28T15:12:36.849Z,3.17
2023-02-28T15:15:06.649Z,2.80
2023-02-28T15:20:00.549Z,5.00
2023-02-28T15:22:36.571Z,4.40
2023-02-28T15:25:05.157Z,5.43
2023-02-28T15:27:35.541Z,3.83
2023-02-28T15:30:06.670Z,2.92
2023-02-28T15:32:33.911Z,3.20
2023-02-28T15:35:19.239Z,3.95
2023-02-28T15:37:49.136Z,3.78
2023-02-28T15:42:44.951Z,3.20
2023-02-28T15:45:33.667Z,4.85
2023-02-28T15:48:13.579Z,5.15
2023-02-28T15:50:41.352Z,4.60
2023-02-28T15:53:14.152Z,4.10
2023-02-28T15:55:42.396Z,4.00
2023-02-28T15:58:13.847Z,4.65
2023-02-28T16:00:41.171Z,3.05
2023-02-28T16:03:27.624Z,2.95
2023-02-28T16:06:13.524Z,5.88
2023-02-28T16:08:40.611Z,4.85
2023-02-28T16:11:10.119Z,5.10
2023-02-28T16:13:37.529Z,3.42
2023-02-28T16:16:04.959Z,4.53
2023-02-28T16:18:32.143Z,3.22
2023-02-28T16:20:59.274Z,3.97
2023-02-28T16:23:26.368Z,4.15
2023-02-28T16:25:53.787Z,4.28
2023-02-28T16:28:33.696Z,4.03
2023-02-28T16:31:05.760Z,4.60
2023-02-28T16:33:33.633Z,4.40
2023-02-28T16:36:01.472Z,4.38
2023-02-28T16:38:30.944Z,4.18
2023-02-28T16:41:00.585Z,5.28
2023-02-28T16:43:28.338Z,4.35
2023-02-28T16:46:01.365Z,4.93
2023-02-28T16:48:28.956Z,4.85
2023-02-28T16:50:56.084Z,4.60
2023-02-28T16:53:23.196Z,3.58
2023-02-28T16:55:51.873Z,3.80
2023-02-28T16:58:20.201Z,2.92
2023-02-28T17:00:49.919Z,4.85
2023-02-28T17:03:33.218Z,3.53
2023-02-28T17:06:01.128Z,3.05
2023-02-28T17:08:30.285Z,2.90
2023-02-28T17:10:59.623Z,3.67
2023-02-28T17:13:26.763Z,3.20
2023-02-28T17:15:57.506Z,3.50
2023-02-28T17:18:24.697Z,3.90
2023-02-28T17:20:52.008Z,3.80
2023-02-28T17:23:19.169Z,3.38
2023-02-28T17:25:56.350Z,3.47
2023-02-28T17:28:24.407Z,3.30
2023-02-28T17:30:51.589Z,3.88
2023-02-28T17:33:19.104Z,3.03
2023-02-28T17:35:46.291Z,3.15
2023-02-28T17:38:23.787Z,3.13
2023-02-28T17:40:50.992Z,3.38
2023-02-28T17:43:18.149Z,3.22
2023-02-28T17:45:45.264Z,4.10
2023-02-28T17:48:13.728Z,3.30
2023-02-28T17:50:40.943Z,2.92
2023-02-28T17:53:10.318Z,3.63
2023-02-28T17:55:37.504Z,2.80
2023-02-28T17:58:05.195Z,4.60
2023-02-28T18:00:34.532Z,4.07
2023-02-28T18:03:03.903Z,3.87
2023-02-28T18:05:31.209Z,4.47
2023-02-28T18:08:01.385Z,2.88
2023-02-28T18:12:55.787Z,5.72
2023-02-28T18:15:23.476Z,5.82
2023-02-28T18:17:51.120Z,7.25
2023-02-28T18:20:18.516Z,4.35
2023-02-28T18:22:45.690Z,6.07
2023-02-28T18:25:17.846Z,5.85
2023-02-28T18:27:58.998Z,6.28
2023-02-28T18:30:27.106Z,6.82
2023-02-28T18:32:54.270Z,5.43
2023-02-28T18:35:34.961Z,8.25
2023-02-28T18:38:10.315Z,6.40
2023-02-28T18:40:37.934Z,7.25
2023-02-28T18:43:08.096Z,7.97
2023-02-28T18:48:02.900Z,6.93
2023-02-28T18:50:29.649Z,7.38
2023-02-28T18:52:57.970Z,7.35
2023-02-28T18:55:27.865Z,8.30
2023-02-28T18:57:55.103Z,8.73
2023-02-28T19:00:22.701Z,9.32
2023-02-28T19:02:52.520Z,11.45
2023-02-28T19:05:20.339Z,9.02
2023-02-28T19:07:47.621Z,8.90
2023-02-28T19:10:15.180Z,8.25
2023-02-28T19:12:43.284Z,10.98
2023-02-28T19:15:11.220Z,9.95
2023-02-28T19:17:40.806Z,11.15
2023-02-28T19:20:08.892Z,11.15
2023-02-28T19:22:37.118Z,9.00
2023-02-28T19:25:07.368Z,9.82
2023-02-28T19:30:01.556Z,10.60
2023-02-28T19:32:28.783Z,11.18
2023-02-28T19:34:55.935Z,11.43
2023-02-28T19:37:25.340Z,11.50
2023-02-28T19:39:54.519Z,14.55
2023-02-28T19:42:24.107Z,11.80
2023-02-28T19:44:51.273Z,12.30
2023-02-28T19:47:20.921Z,13.50
2023-02-28T19:49:48.194Z,12.32
2023-02-28T19:52:15.698Z,10.52
2023-02-28T19:54:43.084Z,11.85
2023-02-28T19:57:10.423Z,13.73
2023-02-28T19:59:39.623Z,12.32
2023-02-28T20:02:15.603Z,13.02
2023-02-28T20:04:43.047Z,12.40
2023-02-28T20:07:10.345Z,10.55
2023-02-28T20:09:37.497Z,14.85
2023-02-28T20:12:07.157Z,10.85
2023-02-28T20:14:36.628Z,12.98
2023-02-28T20:17:06.041Z,14.93
2023-02-28T20:19:36.756Z,14.85
2023-02-28T20:22:03.960Z,15.90
2023-02-28T20:24:31.145Z,20.10
2023-02-28T20:27:00.707Z,19.52
2023-02-28T20:29:27.998Z,15.75
2023-02-28T20:31:55.469Z,16.95
2023-02-28T20:34:25.231Z,17.38
2023-02-28T20:36:52.458Z,22.35
2023-02-28T20:39:26.354Z,27.67
2023-02-28T20:41:55.673Z,26.83
2023-02-28T20:44:22.944Z,29.87
2023-02-28T20:46:52.258Z,29.48
2023-02-28T20:49:19.395Z,27.70
2023-02-28T20:51:46.509Z,27.88
2023-02-28T20:54:14.026Z,26.98
2023-02-28T20:56:43.431Z,28.55
2023-02-28T20:59:16.327Z,26.03
2023-02-28T21:01:43.511Z,24.17
2023-02-28T21:04:10.690Z,22.27
2023-02-28T21:06:42.951Z,19.95
2023-02-28T21:09:11.253Z,19.23
2023-02-28T21:11:39.114Z,16.38
2023-02-28T21:14:07.496Z,19.40
2023-02-28T21:16:37.242Z,19.15
2023-02-28T21:19:05.054Z,18.63
2023-02-28T21:21:43.713Z,16.58
2023-02-28T21:24:17.874Z,17.05
2023-02-28T21:26:47.926Z,15.75
2023-02-28T21:29:17.796Z,17.48
2023-02-28T21:31:45.158Z,15.57
2023-02-28T21:34:13.553Z,16.10
2023-02-28T21:36:45.691Z,15.40
2023-02-28T21:39:20.385Z,14.00
2023-02-28T21:41:48.038Z,16.70
2023-02-28T21:44:18.232Z,17.08
2023-02-28T21:46:46.693Z,16.75
2023-02-28T21:49:14.667Z,16.30
2023-02-28T21:51:42.770Z,13.75
2023-02-28T21:54:11.024Z,16.08
2023-02-28T21:56:38.496Z,16.02
2023-02-28T21:59:09.610Z,17.42
2023-02-28T22:01:36.834Z,26.00
2023-02-28T22:04:04.870Z,24.35
2023-02-28T22:06:35.994Z,19.90
2023-02-28T22:09:06.992Z,20.25
2023-02-28T22:11:37.405Z,23.95
2023-02-28T22:14:04.539Z,22.27
2023-02-28T22:16:40.890Z,21.13
2023-02-28T22:19:15.570Z,22.58
2023-02-28T22:21:42.854Z,25.23
2023-02-28T22:24:11.142Z,26.05
2023-02-28T22:26:40.626Z,20.40
2023-02-28T22:29:07.797Z,20.98
2023-02-28T22:31:35.761Z,18.65
2023-02-28T22:34:07.592Z,17.02
2023-02-28T22:36:35.175Z,11.77
2023-02-28T22:39:05.150Z,15.23
2023-02-28T22:41:32.792Z,14.32
2023-02-28T22:44:01.800Z,11.95
2023-02-28T22:46:30.411Z,12.93
2023-02-28T22:49:01.309Z,13.25
2023-02-28T22:51:29.015Z,11.13
2023-02-28T22:53:58.074Z,11.30
2023-02-28T22:56:26.249Z,13.75
2023-02-28T22:58:57.543Z,12.73
2023-02-28T23:01:25.565Z,11.38
2023-02-28T23:03:52.956Z,12.68
2023-02-28T23:06:27.989Z,11.35
2023-02-28T23:08:57.126Z,11.80
2023-02-28T23:11:25.649Z,11.95
2023-02-28T23:13:59.027Z,12.55
2023-02-28T23:16:26.140Z,10.77
2023-02-28T23:18:53.200Z,10.45
2023-02-28T23:21:20.320Z,10.63
2023-02-28T23:23:47.395Z,10.18
2023-02-28T23:26:16.976Z,12.32
2023-02-28T23:28:44.107Z,12.70
2023-02-28T23:31:11.208Z,12.40
2023-02-28T23:33:38.455Z,11.20
2023-02-28T23:36:10.106Z,10.30
2023-02-28T23:38:39.999Z,10.95
2023-02-28T23:41:10.935Z,11.43
2023-02-28T23:43:38.070Z,13.57
2023-02-28T23:46:05.357Z,10.70
2023-02-28T23:48:32.602Z,12.38
2023-02-28T23:51:10.150Z,10.25
2023-02-28T23:53:38.571Z,11.65
2023-02-28T23:56:08.559Z,13.05
2023-02-28T23:58:35.746Z,12.48
