createdAt,value
2016-11-14T00:00:02.219Z,0
2016-11-14T00:01:00.812Z,0
2016-11-14T00:02:01.248Z,0
2016-11-14T00:03:00.888Z,0
2016-11-14T00:04:00.932Z,0
2016-11-14T00:05:00.938Z,0
2016-11-14T00:06:01.285Z,0
2016-11-14T00:07:01.721Z,0
2016-11-14T00:08:02.488Z,0
2016-11-14T00:09:01.278Z,0
2016-11-14T00:10:00.790Z,0
2016-11-14T00:11:01.130Z,0
2016-11-14T00:12:01.857Z,0
2016-11-14T00:13:01.394Z,0
2016-11-14T00:14:01.640Z,0
2016-11-14T00:15:01.304Z,0
2016-11-14T00:16:01.742Z,0
2016-11-14T00:17:01.662Z,0
2016-11-14T00:18:01.427Z,0
2016-11-14T00:19:01.492Z,0
2016-11-14T00:20:01.992Z,0
2016-11-14T00:21:01.375Z,0
2016-11-14T00:22:01.543Z,0
2016-11-14T00:23:01.924Z,0
2016-11-14T00:24:01.506Z,0
2016-11-14T00:25:01.787Z,0
2016-11-14T00:26:02.586Z,0
2016-11-14T00:27:02.236Z,0
2016-11-14T00:28:01.295Z,0
2016-11-14T00:29:01.905Z,0
2016-11-14T00:30:02.146Z,0
2016-11-14T00:31:02.224Z,0
2016-11-14T00:32:01.659Z,0
2016-11-14T00:33:02.463Z,0
2016-11-14T00:34:02.372Z,0
2016-11-14T00:35:01.385Z,0
2016-11-14T00:36:02.278Z,0
2016-11-14T00:37:02.239Z,0
2016-11-14T00:38:02.955Z,0
2016-11-14T00:39:02.377Z,0
2016-11-14T00:40:01.306Z,0
2016-11-14T00:41:02.508Z,0
2016-11-14T00:42:01.890Z,0
2016-11-14T00:43:02.273Z,0
2016-11-14T00:44:02.868Z,0
2016-11-14T00:45:02.762Z,0
2016-11-14T00:46:03.241Z,0
2016-11-14T00:47:02.272Z,0
2016-11-14T00:48:04.325Z,0
2016-11-14T00:49:02.465Z,0
2016-11-14T00:50:02.634Z,0
2016-11-14T00:51:02.637Z,0
2016-11-14T00:52:02.876Z,0
2016-11-14T00:53:02.115Z,0
2016-11-14T00:54:02.383Z,0
2016-11-14T00:55:02.959Z,0
2016-11-14T00:56:02.395Z,0
2016-11-14T00:57:03.017Z,0
2016-11-14T00:58:02.953Z,0
2016-11-14T00:59:04.272Z,0
2016-11-14T01:00:02.757Z,0
2016-11-14T01:01:03.243Z,0
2016-11-14T01:02:03.437Z,0
2016-11-14T01:03:02.636Z,0
2016-11-14T01:04:01.884Z,0
2016-11-14T01:05:01.668Z,0
2016-11-14T01:06:03.122Z,0
2016-11-14T01:07:02.409Z,0
2016-11-14T01:08:02.612Z,0
2016-11-14T01:09:03.136Z,0
2016-11-14T01:10:03.802Z,0
2016-11-14T01:11:05.028Z,0
2016-11-14T01:12:04.794Z,0
2016-11-14T01:13:03.605Z,0
2016-11-14T01:14:04.085Z,0
2016-11-14T01:15:03.012Z,0
2016-11-14T01:16:03.111Z,0
2016-11-14T01:17:03.687Z,0
2016-11-14T01:18:03.723Z,0
2016-11-14T01:19:04.088Z,0
2016-11-14T01:20:03.455Z,0
2016-11-14T01:21:02.511Z,0
2016-11-14T01:22:03.947Z,0
2016-11-14T01:23:04.452Z,0
2016-11-14T01:24:03.448Z,0
2016-11-14T01:25:04.940Z,0
2016-11-14T01:26:06.138Z,0
2016-11-14T01:27:04.335Z,0
2016-11-14T01:28:04.428Z,0
2016-11-14T01:29:04.452Z,0
2016-11-14T01:30:04.335Z,0
2016-11-14T01:31:05.628Z,0
2016-11-14T01:32:04.102Z,0
2016-11-14T01:33:04.705Z,0
2016-11-14T01:34:04.228Z,0
2016-11-14T01:35:05.047Z,0
2016-11-14T01:36:05.781Z,0
2016-11-14T01:37:06.020Z,0
2016-11-14T01:38:05.196Z,0
2016-11-14T01:39:05.066Z,0
2016-11-14T01:40:06.743Z,0
2016-11-14T01:41:04.902Z,0
2016-11-14T01:43:04.118Z,0
2016-11-14T01:44:04.947Z,0
2016-11-14T01:45:04.710Z,0
2016-11-14T01:46:03.712Z,0
2016-11-14T01:47:06.361Z,0
2016-11-14T01:48:04.589Z,0
2016-11-14T01:49:02.901Z,0
2016-11-14T01:50:04.111Z,0
2016-11-14T01:51:03.368Z,0
2016-11-14T01:52:04.114Z,0
2016-11-14T01:53:04.230Z,0
2016-11-14T01:54:03.755Z,0
2016-11-14T01:55:02.547Z,0
2016-11-14T01:56:03.868Z,0
2016-11-14T01:57:04.193Z,0
2016-11-14T01:58:04.007Z,0
2016-11-14T01:59:04.593Z,0
2016-11-14T02:00:03.630Z,0
2016-11-14T02:01:05.788Z,0
2016-11-14T02:02:02.788Z,0
2016-11-14T02:03:04.241Z,0
2016-11-14T02:04:03.751Z,0
2016-11-14T02:05:03.158Z,0
2016-11-14T02:06:03.370Z,0
2016-11-14T02:07:03.991Z,0
2016-11-14T02:08:03.517Z,0
2016-11-14T02:09:04.597Z,0
2016-11-14T02:10:03.603Z,0
2016-11-14T02:11:03.390Z,0
2016-11-14T02:12:03.982Z,0
2016-11-14T02:13:03.523Z,0
2016-11-14T02:14:03.753Z,0
2016-11-14T02:15:03.628Z,0
2016-11-14T02:16:04.002Z,0
2016-11-14T02:17:03.763Z,0
2016-11-14T02:18:02.922Z,0
2016-11-14T02:19:03.168Z,0
2016-11-14T02:20:03.869Z,0
2016-11-14T02:21:02.431Z,0
2016-11-14T02:22:02.683Z,0
2016-11-14T02:23:04.007Z,0
2016-11-14T02:24:04.111Z,0
2016-11-14T02:25:04.237Z,0
2016-11-14T02:26:02.537Z,0
2016-11-14T02:27:03.041Z,0
2016-11-14T02:28:03.493Z,0
2016-11-14T02:29:03.768Z,0
2016-11-14T02:30:03.257Z,0
2016-11-14T02:31:02.685Z,0
2016-11-14T02:32:03.513Z,0
2016-11-14T02:33:03.530Z,0
2016-11-14T02:34:03.854Z,0
2016-11-14T02:35:02.788Z,0
2016-11-14T02:36:02.663Z,0
2016-11-14T02:37:03.032Z,0
2016-11-14T02:38:02.929Z,0
2016-11-14T02:39:02.892Z,0
2016-11-14T02:40:03.143Z,0
2016-11-14T02:41:03.985Z,0
2016-11-14T02:42:02.704Z,0
2016-11-14T02:43:03.039Z,0
2016-11-14T02:44:03.869Z,0
2016-11-14T02:45:02.688Z,0
2016-11-14T02:46:03.148Z,0
2016-11-14T02:47:03.143Z,0
2016-11-14T02:48:03.168Z,0
2016-11-14T02:49:03.494Z,0
2016-11-14T02:50:02.579Z,0
2016-11-14T02:51:03.054Z,0
2016-11-14T02:52:03.023Z,0
2016-11-14T02:53:02.937Z,0
2016-11-14T02:54:03.515Z,0
2016-11-14T02:55:03.655Z,0
2016-11-14T02:56:03.525Z,0
2016-11-14T02:57:03.424Z,0
2016-11-14T02:58:02.578Z,0
2016-11-14T02:59:02.701Z,0
2016-11-14T03:00:03.181Z,0
2016-11-14T03:01:02.696Z,0
2016-11-14T03:02:03.302Z,0
2016-11-14T03:03:03.184Z,0
2016-11-14T03:04:03.182Z,0
2016-11-14T03:05:03.430Z,0
2016-11-14T03:06:03.266Z,0
2016-11-14T03:07:03.798Z,0
2016-11-14T03:08:03.284Z,0
2016-11-14T03:09:02.676Z,0
2016-11-14T03:10:03.634Z,0
2016-11-14T03:11:03.194Z,0
2016-11-14T03:12:03.538Z,0
2016-11-14T03:13:03.279Z,0
2016-11-14T03:14:03.032Z,0
2016-11-14T03:15:03.407Z,0
2016-11-14T03:16:03.192Z,0
2016-11-14T03:17:04.118Z,0
2016-11-14T03:18:04.050Z,0
2016-11-14T03:19:03.397Z,0
2016-11-14T03:20:04.036Z,0
2016-11-14T03:21:02.796Z,0
2016-11-14T03:22:03.651Z,0
2016-11-14T03:23:04.025Z,0
2016-11-14T03:24:02.945Z,0
2016-11-14T03:25:03.088Z,0
2016-11-14T03:26:03.761Z,0
2016-11-14T03:27:03.511Z,0
2016-11-14T03:28:03.676Z,0
2016-11-14T03:29:04.048Z,0
2016-11-14T03:30:04.041Z,0
2016-11-14T03:31:03.451Z,0
2016-11-14T03:32:03.678Z,0
2016-11-14T03:33:03.774Z,0
2016-11-14T03:34:04.004Z,0
2016-11-14T03:35:03.918Z,0
2016-11-14T03:36:03.926Z,0
2016-11-14T03:37:04.139Z,0
2016-11-14T03:38:04.171Z,0
2016-11-14T03:39:03.899Z,0
2016-11-14T03:40:03.302Z,0
2016-11-14T03:41:04.496Z,0
2016-11-14T03:42:03.812Z,0
2016-11-14T03:43:05.102Z,0
2016-11-14T03:44:04.049Z,0
2016-11-14T03:45:04.411Z,0
2016-11-14T03:46:03.699Z,0
2016-11-14T03:47:04.285Z,0
2016-11-14T03:48:04.288Z,0
2016-11-14T03:49:04.145Z,0
2016-11-14T03:50:04.254Z,0
2016-11-14T03:51:04.283Z,0
2016-11-14T03:52:04.778Z,0
2016-11-14T03:53:04.253Z,0
2016-11-14T03:54:04.978Z,0
2016-11-14T03:55:04.378Z,0
2016-11-14T03:56:04.037Z,0
2016-11-14T03:57:04.042Z,0
2016-11-14T03:58:04.659Z,0
2016-11-14T03:59:05.131Z,0
2016-11-14T04:00:04.173Z,0
2016-11-14T04:01:04.395Z,0
2016-11-14T04:02:04.886Z,0
2016-11-14T04:03:05.105Z,0
2016-11-14T04:04:04.172Z,0
2016-11-14T04:05:04.414Z,0
2016-11-14T04:06:05.354Z,0
2016-11-14T04:07:04.407Z,0
2016-11-14T04:08:04.543Z,0
2016-11-14T04:09:04.423Z,0
2016-11-14T04:10:04.550Z,0
2016-11-14T04:11:04.418Z,0
2016-11-14T04:12:04.898Z,0
2016-11-14T04:13:04.887Z,0
2016-11-14T04:14:05.350Z,0
2016-11-14T04:15:04.199Z,0
2016-11-14T04:16:05.250Z,0
2016-11-14T04:17:04.547Z,0
2016-11-14T04:18:04.529Z,0
2016-11-14T04:19:04.543Z,0
2016-11-14T04:20:05.379Z,0
2016-11-14T04:21:05.462Z,0
2016-11-14T04:22:07.652Z,0
2016-11-14T04:23:05.510Z,0
2016-11-14T04:24:03.922Z,0
2016-11-14T04:25:05.732Z,0
2016-11-14T04:26:04.551Z,0
2016-11-14T04:27:05.272Z,0
2016-11-14T04:28:07.312Z,0
2016-11-14T04:29:04.433Z,0
2016-11-14T04:30:05.876Z,0
2016-11-14T04:31:05.245Z,0
2016-11-14T04:32:05.521Z,0
2016-11-14T04:33:04.432Z,0
2016-11-14T04:34:05.628Z,0
2016-11-14T04:35:06.335Z,0
2016-11-14T04:36:05.513Z,0
2016-11-14T04:37:06.597Z,0
2016-11-14T04:38:06.204Z,0
2016-11-14T04:39:06.318Z,0
2016-11-14T04:40:05.730Z,0
2016-11-14T04:41:06.844Z,0
2016-11-14T04:42:08.161Z,0
2016-11-14T04:43:06.359Z,0
2016-11-14T04:44:07.793Z,0
2016-11-14T04:45:07.800Z,0
2016-11-14T04:46:07.684Z,0
2016-11-14T04:47:07.659Z,0
2016-11-14T04:48:07.551Z,0
2016-11-14T04:49:06.477Z,0
2016-11-14T04:50:06.371Z,0
2016-11-14T04:51:06.483Z,0
2016-11-14T04:52:07.323Z,0
2016-11-14T04:53:07.093Z,0
2016-11-14T04:54:07.546Z,0
2016-11-14T04:55:07.689Z,0
2016-11-14T04:56:08.649Z,0
2016-11-14T04:57:07.931Z,0
2016-11-14T04:58:07.531Z,0
2016-11-14T04:59:07.207Z,0
2016-11-14T05:00:06.722Z,0
2016-11-14T05:01:06.248Z,0
2016-11-14T05:02:06.321Z,0
2016-11-14T05:03:05.035Z,0
2016-11-14T05:04:07.689Z,0
2016-11-14T05:05:08.053Z,0
2016-11-14T05:06:06.690Z,0
2016-11-14T05:07:07.090Z,0
2016-11-14T05:08:03.969Z,0
2016-11-14T05:09:05.527Z,0
2016-11-14T05:10:07.933Z,0
2016-11-14T05:11:03.178Z,0
2016-11-14T05:12:04.570Z,0
2016-11-14T05:13:04.125Z,0
2016-11-14T05:14:03.786Z,0
2016-11-14T05:15:03.804Z,0
2016-11-14T05:16:04.100Z,0
2016-11-14T05:17:03.592Z,0
2016-11-14T05:18:04.224Z,0
2016-11-14T05:19:03.867Z,0
2016-11-14T05:20:04.116Z,0
2016-11-14T05:21:04.051Z,0
2016-11-14T05:22:04.738Z,0
2016-11-14T05:23:04.411Z,0
2016-11-14T05:24:04.411Z,0
2016-11-14T05:25:04.129Z,0
2016-11-14T05:26:03.658Z,0
2016-11-14T05:27:03.738Z,0
2016-11-14T05:28:03.594Z,0
2016-11-14T05:29:04.014Z,0
2016-11-14T05:30:03.923Z,0
2016-11-14T05:31:03.668Z,0
2016-11-14T05:32:04.121Z,0
2016-11-14T05:33:04.140Z,0
2016-11-14T05:34:03.729Z,0
2016-11-14T05:35:04.717Z,0
2016-11-14T05:36:04.247Z,0
2016-11-14T05:37:03.895Z,0
2016-11-14T05:38:04.323Z,0
2016-11-14T05:39:03.876Z,0
2016-11-14T05:40:03.752Z,0
2016-11-14T05:41:04.245Z,0
2016-11-14T05:42:04.110Z,0
2016-11-14T05:43:04.134Z,0
2016-11-14T05:44:04.155Z,0
2016-11-14T05:45:04.487Z,0
2016-11-14T05:46:04.219Z,0
2016-11-14T05:47:04.139Z,0
2016-11-14T05:48:03.812Z,0
2016-11-14T05:49:04.147Z,0
2016-11-14T05:50:04.568Z,0
2016-11-14T05:51:04.389Z,0
2016-11-14T05:52:04.013Z,0
2016-11-14T05:53:04.100Z,0
2016-11-14T05:54:04.335Z,0
2016-11-14T05:55:04.122Z,0
2016-11-14T05:56:04.229Z,0
2016-11-14T05:57:04.253Z,0
2016-11-14T05:58:04.860Z,0
2016-11-14T05:59:04.089Z,0
2016-11-14T06:00:04.242Z,0
2016-11-14T06:01:04.133Z,0
2016-11-14T06:02:04.062Z,0
2016-11-14T06:03:03.990Z,0
2016-11-14T06:04:04.716Z,0
2016-11-14T06:05:04.009Z,0
2016-11-14T06:06:04.580Z,0
2016-11-14T06:07:04.843Z,0
2016-11-14T06:08:04.152Z,0
2016-11-14T06:09:03.973Z,0
2016-11-14T06:10:04.495Z,0
2016-11-14T06:11:04.520Z,0
2016-11-14T06:12:04.508Z,0
2016-11-14T06:13:04.049Z,0
2016-11-14T06:14:04.090Z,0
2016-11-14T06:15:04.258Z,0
2016-11-14T06:16:04.107Z,0
2016-11-14T06:17:04.486Z,0
2016-11-14T06:18:04.354Z,0
2016-11-14T06:19:04.224Z,0
2016-11-14T06:20:04.599Z,0
2016-11-14T06:21:04.589Z,0
2016-11-14T06:22:04.989Z,0
2016-11-14T06:23:04.642Z,0
2016-11-14T06:24:04.455Z,0
2016-11-14T06:25:03.945Z,0
2016-11-14T06:26:04.727Z,0
2016-11-14T06:27:04.689Z,0
2016-11-14T06:28:04.135Z,0
2016-11-14T06:29:04.823Z,5
2016-11-14T06:30:04.579Z,5
2016-11-14T06:31:04.502Z,5
2016-11-14T06:32:04.596Z,5
2016-11-14T06:33:04.109Z,5
2016-11-14T06:34:05.020Z,5
2016-11-14T06:35:05.355Z,10
2016-11-14T06:36:04.202Z,10
2016-11-14T06:37:04.340Z,10
2016-11-14T06:38:04.709Z,10
2016-11-14T06:39:04.701Z,10
2016-11-14T06:40:04.811Z,15
2016-11-14T06:41:04.720Z,15
2016-11-14T06:42:04.213Z,15
2016-11-14T06:43:04.383Z,15
2016-11-14T06:44:04.826Z,20
2016-11-14T06:45:04.956Z,20
2016-11-14T06:46:04.844Z,20
2016-11-14T06:47:04.827Z,20
2016-11-14T06:48:05.056Z,25
2016-11-14T06:49:04.716Z,25
2016-11-14T06:50:04.912Z,25
2016-11-14T06:51:04.679Z,30
2016-11-14T06:52:05.057Z,30
2016-11-14T06:53:04.486Z,30
2016-11-14T06:54:04.489Z,35
2016-11-14T06:55:05.298Z,35
2016-11-14T06:56:04.605Z,35
2016-11-14T06:57:04.937Z,40
2016-11-14T06:58:04.255Z,40
2016-11-14T06:59:04.576Z,40
2016-11-14T07:00:04.609Z,45
2016-11-14T07:01:04.983Z,45
2016-11-14T07:02:05.265Z,50
2016-11-14T07:03:04.968Z,50
2016-11-14T07:04:04.510Z,50
2016-11-14T07:05:04.790Z,55
2016-11-14T07:06:05.396Z,55
2016-11-14T07:07:05.318Z,55
2016-11-14T07:08:05.432Z,60
2016-11-14T07:09:05.093Z,60
2016-11-14T07:10:05.467Z,65
2016-11-14T07:11:04.960Z,65
2016-11-14T07:12:05.792Z,65
2016-11-14T07:13:04.709Z,70
2016-11-14T07:14:04.612Z,70
2016-11-14T07:15:05.053Z,70
2016-11-14T07:16:05.303Z,75
2016-11-14T07:17:05.107Z,80
2016-11-14T07:18:04.632Z,85
2016-11-14T07:19:05.925Z,85
2016-11-14T07:20:05.091Z,85
2016-11-14T07:21:05.402Z,85
2016-11-14T07:22:05.420Z,90
2016-11-14T07:23:04.779Z,90
2016-11-14T07:24:05.041Z,95
2016-11-14T07:25:05.186Z,95
2016-11-14T07:26:05.097Z,100
2016-11-14T07:27:05.202Z,100
2016-11-14T07:28:05.590Z,100
2016-11-14T07:29:05.685Z,100
2016-11-14T07:30:05.416Z,105
2016-11-14T07:31:04.741Z,110
2016-11-14T07:32:05.825Z,120
2016-11-14T07:33:05.206Z,125
2016-11-14T07:34:05.179Z,135
2016-11-14T07:35:05.227Z,140
2016-11-14T07:36:05.325Z,140
2016-11-14T07:37:04.842Z,140
2016-11-14T07:38:05.189Z,140
2016-11-14T07:39:05.662Z,135
2016-11-14T07:40:05.274Z,145
2016-11-14T07:41:05.676Z,150
2016-11-14T07:42:04.967Z,145
2016-11-14T07:43:04.944Z,145
2016-11-14T07:44:05.558Z,155
2016-11-14T07:45:05.604Z,165
2016-11-14T07:46:05.474Z,165
2016-11-14T07:47:06.009Z,185
2016-11-14T07:48:05.431Z,190
2016-11-14T07:49:05.114Z,195
2016-11-14T07:50:05.323Z,200
2016-11-14T07:51:05.157Z,205
2016-11-14T07:52:05.196Z,205
2016-11-14T07:53:05.547Z,205
2016-11-14T07:54:05.441Z,205
2016-11-14T07:55:04.983Z,200
2016-11-14T07:56:05.340Z,205
2016-11-14T07:57:05.553Z,205
2016-11-14T07:58:06.298Z,205
2016-11-14T07:59:05.542Z,205
2016-11-14T08:00:06.343Z,210
2016-11-14T08:01:05.876Z,215
2016-11-14T08:02:05.676Z,215
2016-11-14T08:03:05.149Z,200
2016-11-14T08:04:05.688Z,190
2016-11-14T08:05:05.279Z,200
2016-11-14T08:06:05.875Z,235
2016-11-14T08:07:05.324Z,230
2016-11-14T08:08:06.140Z,200
2016-11-14T08:09:06.232Z,195
2016-11-14T08:10:05.659Z,225
2016-11-14T08:11:05.634Z,240
2016-11-14T08:12:05.415Z,245
2016-11-14T08:13:05.145Z,245
2016-11-14T08:14:05.377Z,260
2016-11-14T08:15:05.836Z,275
2016-11-14T08:16:05.582Z,280
2016-11-14T08:17:06.108Z,290
2016-11-14T08:18:05.224Z,295
2016-11-14T08:19:05.641Z,295
2016-11-14T08:20:05.268Z,310
2016-11-14T08:21:05.647Z,310
2016-11-14T08:22:05.503Z,310
2016-11-14T08:23:06.443Z,315
2016-11-14T08:24:05.902Z,320
2016-11-14T08:25:05.319Z,325
2016-11-14T08:26:05.412Z,325
2016-11-14T08:27:05.553Z,330
2016-11-14T08:28:05.685Z,335
2016-11-14T08:29:05.775Z,335
2016-11-14T08:30:05.551Z,340
2016-11-14T08:31:06.207Z,345
2016-11-14T08:32:06.011Z,345
2016-11-14T08:33:06.390Z,350
2016-11-14T08:34:05.528Z,350
2016-11-14T08:35:05.671Z,355
2016-11-14T08:36:05.882Z,355
2016-11-14T08:37:05.673Z,355
2016-11-14T08:38:06.402Z,360
2016-11-14T08:39:05.703Z,360
2016-11-14T08:40:05.546Z,365
2016-11-14T08:41:05.828Z,370
2016-11-14T08:42:06.088Z,370
2016-11-14T08:43:06.126Z,370
2016-11-14T08:44:05.913Z,370
2016-11-14T08:45:06.404Z,370
2016-11-14T08:46:05.731Z,370
2016-11-14T08:47:05.586Z,375
2016-11-14T08:48:05.915Z,375
2016-11-14T08:49:06.065Z,380
2016-11-14T08:50:06.079Z,380
2016-11-14T08:51:06.148Z,380
2016-11-14T08:52:05.655Z,385
2016-11-14T08:53:05.939Z,385
2016-11-14T08:54:05.997Z,385
2016-11-14T08:55:06.396Z,390
2016-11-14T08:56:06.100Z,390
2016-11-14T08:57:05.773Z,395
2016-11-14T08:58:06.493Z,390
2016-11-14T08:59:05.754Z,390
2016-11-14T09:00:06.199Z,390
2016-11-14T09:01:05.906Z,390
2016-11-14T09:02:06.026Z,390
2016-11-14T09:03:05.935Z,390
2016-11-14T09:04:06.314Z,395
2016-11-14T09:05:05.698Z,395
2016-11-14T09:06:05.922Z,395
2016-11-14T09:07:06.017Z,395
2016-11-14T09:08:06.515Z,390
2016-11-14T09:09:06.115Z,390
2016-11-14T09:10:06.478Z,390
2016-11-14T09:11:06.743Z,385
2016-11-14T09:12:06.240Z,380
2016-11-14T09:13:05.928Z,375
2016-11-14T09:14:06.090Z,370
2016-11-14T09:15:06.610Z,370
2016-11-14T09:16:06.390Z,375
2016-11-14T09:17:06.168Z,375
2016-11-14T09:18:06.199Z,375
2016-11-14T09:19:06.254Z,375
2016-11-14T09:20:06.299Z,370
2016-11-14T09:21:06.846Z,370
2016-11-14T09:22:06.746Z,370
2016-11-14T09:23:06.882Z,365
2016-11-14T09:24:07.071Z,360
2016-11-14T09:25:06.660Z,350
2016-11-14T09:26:06.684Z,325
2016-11-14T09:27:06.597Z,320
2016-11-14T09:28:06.275Z,315
2016-11-14T09:29:06.233Z,315
2016-11-14T09:30:06.635Z,310
2016-11-14T09:31:07.195Z,310
2016-11-14T09:32:06.884Z,310
2016-11-14T09:33:06.621Z,305
2016-11-14T09:34:06.774Z,305
2016-11-14T09:35:06.616Z,310
2016-11-14T09:36:06.391Z,305
2016-11-14T09:37:06.249Z,310
2016-11-14T09:38:06.958Z,310
2016-11-14T09:39:06.759Z,310
2016-11-14T09:40:07.117Z,310
2016-11-14T09:41:06.748Z,310
2016-11-14T09:42:07.004Z,310
2016-11-14T09:43:07.086Z,310
2016-11-14T09:44:07.476Z,310
2016-11-14T09:45:07.292Z,310
2016-11-14T09:46:07.068Z,315
2016-11-14T09:47:07.023Z,315
2016-11-14T09:48:06.613Z,315
2016-11-14T09:49:07.145Z,320
2016-11-14T09:50:06.602Z,315
2016-11-14T09:51:07.234Z,315
2016-11-14T09:52:06.539Z,315
2016-11-14T09:53:06.510Z,315
2016-11-14T09:54:07.142Z,315
2016-11-14T09:55:06.992Z,310
2016-11-14T09:56:07.257Z,310
2016-11-14T09:57:06.768Z,310
2016-11-14T09:58:07.640Z,310
2016-11-14T09:59:06.943Z,310
2016-11-14T10:00:07.143Z,310
2016-11-14T10:01:06.942Z,310
2016-11-14T10:02:06.879Z,305
2016-11-14T10:03:06.711Z,305
2016-11-14T10:04:07.312Z,305
2016-11-14T10:05:06.633Z,305
2016-11-14T10:06:07.262Z,305
2016-11-14T10:07:07.113Z,305
2016-11-14T10:08:06.677Z,305
2016-11-14T10:09:07.698Z,305
2016-11-14T10:10:07.453Z,305
2016-11-14T10:11:07.097Z,305
2016-11-14T10:12:07.330Z,305
2016-11-14T10:13:07.468Z,305
2016-11-14T10:14:06.857Z,305
2016-11-14T10:15:07.714Z,305
2016-11-14T10:16:06.966Z,305
2016-11-14T10:17:07.608Z,305
2016-11-14T10:18:06.877Z,305
2016-11-14T10:19:07.365Z,305
2016-11-14T10:20:07.701Z,305
2016-11-14T10:21:07.455Z,305
2016-11-14T10:22:07.583Z,305
2016-11-14T10:23:07.291Z,305
2016-11-14T10:24:07.583Z,310
2016-11-14T10:25:07.095Z,315
2016-11-14T10:26:07.471Z,310
2016-11-14T10:27:07.387Z,310
2016-11-14T10:28:07.347Z,315
2016-11-14T10:29:08.089Z,310
2016-11-14T10:30:07.146Z,310
2016-11-14T10:31:07.231Z,310
2016-11-14T10:32:07.589Z,310
2016-11-14T10:33:07.298Z,290
2016-11-14T10:34:07.328Z,320
2016-11-14T10:35:07.618Z,320
2016-11-14T10:36:07.433Z,325
2016-11-14T10:37:07.556Z,325
2016-11-14T10:38:07.542Z,315
2016-11-14T10:39:07.257Z,305
2016-11-14T10:40:07.828Z,300
2016-11-14T10:41:07.836Z,300
2016-11-14T10:42:07.366Z,300
2016-11-14T10:43:07.423Z,275
2016-11-14T10:44:07.800Z,290
2016-11-14T10:45:07.791Z,305
2016-11-14T10:46:08.432Z,305
2016-11-14T10:47:08.167Z,305
2016-11-14T10:48:08.083Z,305
2016-11-14T10:49:07.383Z,305
2016-11-14T10:50:08.135Z,305
2016-11-14T10:51:08.665Z,305
2016-11-14T10:52:07.742Z,305
2016-11-14T10:53:08.036Z,305
2016-11-14T10:54:07.630Z,305
2016-11-14T10:55:07.626Z,305
2016-11-14T10:56:07.989Z,305
2016-11-14T10:57:08.520Z,305
2016-11-14T10:58:07.674Z,305
2016-11-14T10:59:07.988Z,295
2016-11-14T11:00:07.744Z,300
2016-11-14T11:01:08.075Z,300
2016-11-14T11:02:07.736Z,300
2016-11-14T11:03:08.205Z,300
2016-11-14T11:04:08.345Z,305
2016-11-14T11:05:08.117Z,305
2016-11-14T11:06:08.303Z,310
2016-11-14T11:07:08.350Z,310
2016-11-14T11:08:07.963Z,310
2016-11-14T11:09:08.083Z,310
2016-11-14T11:10:08.712Z,310
2016-11-14T11:11:08.058Z,305
2016-11-14T11:12:08.646Z,305
2016-11-14T11:13:07.989Z,300
2016-11-14T11:14:08.472Z,295
2016-11-14T11:15:08.930Z,280
2016-11-14T11:16:08.423Z,290
2016-11-14T11:17:08.686Z,295
2016-11-14T11:18:08.070Z,300
2016-11-14T11:19:08.925Z,305
2016-11-14T11:20:07.970Z,305
2016-11-14T11:21:08.665Z,310
2016-11-14T11:22:09.061Z,310
2016-11-14T11:23:08.757Z,315
2016-11-14T11:24:08.569Z,315
2016-11-14T11:25:08.195Z,315
2016-11-14T11:26:09.284Z,315
2016-11-14T11:27:08.201Z,320
2016-11-14T11:28:08.470Z,320
2016-11-14T11:29:08.518Z,320
2016-11-14T11:30:08.795Z,315
2016-11-14T11:31:08.148Z,315
2016-11-14T11:32:08.720Z,310
2016-11-14T11:33:08.565Z,310
2016-11-14T11:34:08.603Z,305
2016-11-14T11:35:08.836Z,305
2016-11-14T11:36:08.847Z,310
2016-11-14T11:37:08.542Z,310
2016-11-14T11:38:08.930Z,315
2016-11-14T11:39:08.442Z,310
2016-11-14T11:40:09.427Z,310
2016-11-14T11:41:08.452Z,315
2016-11-14T11:42:08.798Z,315
2016-11-14T11:43:08.788Z,315
2016-11-14T11:44:08.499Z,320
2016-11-14T11:45:09.177Z,320
2016-11-14T11:46:08.507Z,325
2016-11-14T11:47:09.008Z,325
2016-11-14T11:48:08.702Z,320
2016-11-14T11:49:08.990Z,325
2016-11-14T11:50:08.596Z,330
2016-11-14T11:51:09.507Z,325
2016-11-14T11:52:09.657Z,320
2016-11-14T11:53:08.752Z,315
2016-11-14T11:54:08.932Z,305
2016-11-14T11:55:08.983Z,315
2016-11-14T11:56:09.469Z,300
2016-11-14T11:57:09.246Z,310
2016-11-14T11:58:08.692Z,335
2016-11-14T11:59:09.075Z,335
2016-11-14T12:00:08.937Z,335
2016-11-14T12:01:09.280Z,335
2016-11-14T12:02:08.879Z,335
2016-11-14T12:03:09.347Z,330
2016-11-14T12:04:08.734Z,325
2016-11-14T12:05:09.269Z,320
2016-11-14T12:06:09.055Z,315
2016-11-14T12:07:08.981Z,310
2016-11-14T12:08:09.244Z,315
2016-11-14T12:09:09.331Z,310
2016-11-14T12:10:08.992Z,310
2016-11-14T12:11:09.623Z,310
2016-11-14T12:12:09.228Z,310
2016-11-14T12:13:09.181Z,315
2016-11-14T12:14:09.424Z,320
2016-11-14T12:15:09.106Z,325
2016-11-14T12:16:09.730Z,330
2016-11-14T12:17:09.528Z,325
2016-11-14T12:18:09.931Z,330
2016-11-14T12:19:09.352Z,330
2016-11-14T12:20:09.615Z,335
2016-11-14T12:21:09.554Z,335
2016-11-14T12:22:09.993Z,335
2016-11-14T12:23:09.649Z,330
2016-11-14T12:24:10.276Z,310
2016-11-14T12:25:09.515Z,300
2016-11-14T12:26:09.666Z,300
2016-11-14T12:27:10.026Z,310
2016-11-14T12:28:09.775Z,300
2016-11-14T12:29:10.266Z,285
2016-11-14T12:30:09.694Z,260
2016-11-14T12:31:09.829Z,250
2016-11-14T12:32:10.224Z,260
2016-11-14T12:33:09.745Z,270
2016-11-14T12:34:09.879Z,255
2016-11-14T12:35:09.921Z,270
2016-11-14T12:36:09.821Z,290
2016-11-14T12:37:09.968Z,300
2016-11-14T12:38:09.890Z,305
2016-11-14T12:39:09.874Z,310
2016-11-14T12:40:10.654Z,315
2016-11-14T12:41:10.003Z,320
2016-11-14T12:42:10.313Z,325
2016-11-14T12:43:09.819Z,335
2016-11-14T12:44:10.873Z,340
2016-11-14T12:45:10.254Z,340
2016-11-14T12:46:09.926Z,315
2016-11-14T12:47:10.302Z,335
2016-11-14T12:48:10.272Z,335
2016-11-14T12:49:10.426Z,335
2016-11-14T12:50:10.405Z,315
2016-11-14T12:51:10.254Z,335
2016-11-14T12:52:09.862Z,340
2016-11-14T12:53:09.874Z,340
2016-11-14T12:54:10.832Z,335
2016-11-14T12:55:09.960Z,330
2016-11-14T12:56:09.923Z,330
2016-11-14T12:57:10.066Z,330
2016-11-14T12:58:10.854Z,330
2016-11-14T12:59:10.216Z,330
2016-11-14T13:00:09.849Z,325
2016-11-14T13:01:10.494Z,310
2016-11-14T13:02:10.092Z,305
2016-11-14T13:03:10.168Z,320
2016-11-14T13:04:11.143Z,315
2016-11-14T13:05:10.180Z,305
2016-11-14T13:06:10.308Z,310
2016-11-14T13:07:10.204Z,300
2016-11-14T13:08:10.816Z,290
2016-11-14T13:09:10.638Z,280
2016-11-14T13:10:10.537Z,280
2016-11-14T13:11:11.262Z,285
2016-11-14T13:12:10.457Z,290
2016-11-14T13:13:10.230Z,300
2016-11-14T13:14:10.861Z,300
2016-11-14T13:15:10.232Z,315
2016-11-14T13:16:10.762Z,330
2016-11-14T13:17:10.416Z,330
2016-11-14T13:18:11.193Z,315
2016-11-14T13:19:10.704Z,335
2016-11-14T13:20:10.482Z,345
2016-11-14T13:21:10.539Z,345
2016-11-14T13:22:10.434Z,350
2016-11-14T13:23:11.162Z,360
2016-11-14T13:24:10.587Z,355
2016-11-14T13:25:11.851Z,355
2016-11-14T13:26:10.496Z,350
2016-11-14T13:27:10.931Z,345
2016-11-14T13:28:10.958Z,355
2016-11-14T13:29:10.846Z,360
2016-11-14T13:30:11.257Z,355
2016-11-14T13:31:11.278Z,350
2016-11-14T13:32:11.271Z,340
2016-11-14T13:33:11.508Z,330
2016-11-14T13:34:11.235Z,320
2016-11-14T13:35:10.712Z,320
2016-11-14T13:36:10.853Z,320
2016-11-14T13:37:10.997Z,315
2016-11-14T13:38:10.966Z,315
2016-11-14T13:39:11.152Z,315
2016-11-14T13:40:10.864Z,315
2016-11-14T13:41:11.333Z,320
2016-11-14T13:42:11.731Z,315
2016-11-14T13:43:11.738Z,315
2016-11-14T13:44:11.225Z,315
2016-11-14T13:45:11.430Z,305
2016-11-14T13:46:11.283Z,305
2016-11-14T13:47:10.898Z,300
2016-11-14T13:48:11.035Z,300
2016-11-14T13:49:12.397Z,300
2016-11-14T13:50:11.384Z,300
2016-11-14T13:51:10.911Z,305
2016-11-14T13:52:11.520Z,305
2016-11-14T13:53:11.637Z,310
2016-11-14T13:54:11.984Z,315
2016-11-14T13:55:11.823Z,315
2016-11-14T13:56:11.860Z,310
2016-11-14T13:57:11.497Z,305
2016-11-14T13:58:11.475Z,295
2016-11-14T13:59:11.367Z,285
2016-11-14T14:00:11.546Z,285
2016-11-14T14:01:11.510Z,280
2016-11-14T14:02:11.152Z,280
2016-11-14T14:03:12.201Z,280
2016-11-14T14:04:12.134Z,280
2016-11-14T14:05:12.485Z,275
2016-11-14T14:06:12.614Z,270
2016-11-14T14:07:11.633Z,265
2016-11-14T14:08:11.818Z,265
2016-11-14T14:09:12.405Z,260
2016-11-14T14:10:11.819Z,260
2016-11-14T14:11:11.462Z,255
2016-11-14T14:12:12.205Z,250
2016-11-14T14:13:12.175Z,250
2016-11-14T14:14:11.495Z,250
2016-11-14T14:15:12.052Z,240