createdAt,value
2018-07-20T00:00:54.823Z,1009.3
2018-07-20T00:01:56.813Z,1009.3
2018-07-20T00:02:58.816Z,1009.3
2018-07-20T00:04:01.137Z,1009.3
2018-07-20T00:05:03.128Z,1009.3
2018-07-20T00:06:05.444Z,1009.3
2018-07-20T00:07:07.434Z,1009.3
2018-07-20T00:08:09.483Z,1009.3
2018-07-20T00:09:12.243Z,1009.3
2018-07-20T00:10:14.247Z,1009.3
2018-07-20T00:11:16.514Z,1009.2
2018-07-20T00:12:18.509Z,1009.3
2018-07-20T00:13:20.510Z,1009.3
2018-07-20T00:14:22.497Z,1009.2
2018-07-20T00:15:24.502Z,1009.3
2018-07-20T00:16:26.494Z,1009.2
2018-07-20T00:17:28.494Z,1009.3
2018-07-20T00:18:30.482Z,1009.2
2018-07-20T00:19:32.479Z,1009.3
2018-07-20T00:20:34.471Z,1009.2
2018-07-20T00:21:37.023Z,1009.2
2018-07-20T00:22:39.027Z,1009.2
2018-07-20T00:23:41.007Z,1009.2
2018-07-20T00:24:43.004Z,1009.2
2018-07-20T00:25:45.285Z,1009.2
2018-07-20T00:26:47.277Z,1009.3
2018-07-20T00:27:49.264Z,1009.2
2018-07-20T00:28:51.264Z,1009.2
2018-07-20T00:29:53.255Z,1009.2
2018-07-20T00:30:55.254Z,1009.3
2018-07-20T00:31:57.255Z,1009.3
2018-07-20T00:32:59.246Z,1009.2
2018-07-20T00:34:01.239Z,1009.2
2018-07-20T00:35:03.589Z,1009.2
2018-07-20T00:36:05.956Z,1009.2
2018-07-20T00:37:07.944Z,1009.2
2018-07-20T00:38:10.329Z,1009.2
2018-07-20T00:39:12.313Z,1009.2
2018-07-20T00:40:14.597Z,1009.2
2018-07-20T00:41:16.593Z,1009.2
2018-07-20T00:42:18.594Z,1009.2
2018-07-20T00:43:20.582Z,1009.2
2018-07-20T00:44:22.586Z,1009.2
2018-07-20T00:45:24.859Z,1009.2
2018-07-20T00:46:26.845Z,1009.2
2018-07-20T00:47:28.839Z,1009.2
2018-07-20T00:48:30.842Z,1009.2
2018-07-20T00:49:32.836Z,1009.3
2018-07-20T00:50:34.852Z,1009.2
2018-07-20T00:51:36.824Z,1009.1
2018-07-20T00:52:38.822Z,1009.2
2018-07-20T00:53:40.810Z,1009.1
2018-07-20T00:54:42.800Z,1009.1
2018-07-20T00:55:44.805Z,1009.1
2018-07-20T00:56:46.787Z,1009.1
2018-07-20T00:57:48.797Z,1009.1
2018-07-20T00:58:50.778Z,1009.1
2018-07-20T00:59:52.772Z,1009.1
2018-07-20T01:00:55.044Z,1009
2018-07-20T01:01:57.038Z,1009.1
2018-07-20T01:02:59.304Z,1009
2018-07-20T01:04:01.301Z,1009.1
2018-07-20T01:05:03.310Z,1009.1
2018-07-20T01:06:05.302Z,1009.1
2018-07-20T01:07:07.292Z,1009.1
2018-07-20T01:08:09.571Z,1009.1
2018-07-20T01:09:11.556Z,1009.1
2018-07-20T01:10:13.542Z,1009.1
2018-07-20T01:11:15.542Z,1009.1
2018-07-20T01:12:17.527Z,1009.1
2018-07-20T01:13:19.528Z,1009.1
2018-07-20T01:14:21.520Z,1009.1
2018-07-20T01:15:23.908Z,1009.1
2018-07-20T01:16:25.888Z,1009.1
2018-07-20T01:17:27.887Z,1009.1
2018-07-20T01:18:29.876Z,1009
2018-07-20T01:19:31.866Z,1009
2018-07-20T01:20:33.875Z,1009
2018-07-20T01:21:36.143Z,1009.1
2018-07-20T01:22:38.420Z,1009
2018-07-20T01:23:40.682Z,1009
2018-07-20T01:24:42.679Z,1009
2018-07-20T01:25:44.665Z,1009.1
2018-07-20T01:26:46.651Z,1009
2018-07-20T01:27:48.638Z,1009.1
2018-07-20T01:28:50.645Z,1009.1
2018-07-20T01:29:52.624Z,1009.1
2018-07-20T01:30:54.619Z,1009
2018-07-20T01:31:56.619Z,1009
2018-07-20T01:32:58.610Z,1009
2018-07-20T01:34:00.599Z,1009
2018-07-20T01:35:02.600Z,1009
2018-07-20T01:36:04.590Z,1009
2018-07-20T01:37:06.582Z,1009
2018-07-20T01:38:08.586Z,1009
2018-07-20T01:39:10.963Z,1009
2018-07-20T01:40:12.955Z,1009
2018-07-20T01:41:14.953Z,1009
2018-07-20T01:42:17.239Z,1009
2018-07-20T01:43:19.226Z,1009
2018-07-20T01:44:21.224Z,1009
2018-07-20T01:45:23.206Z,1009.1
2018-07-20T01:46:25.485Z,1009
2018-07-20T01:47:27.480Z,1009.1
2018-07-20T01:48:29.478Z,1009
2018-07-20T01:49:31.746Z,1009
2018-07-20T01:50:34.045Z,1009
2018-07-20T01:51:36.036Z,1009
2018-07-20T01:52:38.023Z,1009
2018-07-20T01:53:40.027Z,1009
2018-07-20T01:54:42.011Z,1008.9
2018-07-20T01:55:44.002Z,1009
2018-07-20T01:56:46.001Z,1008.9
2018-07-20T01:57:47.984Z,1009
2018-07-20T01:58:49.974Z,1008.9
2018-07-20T01:59:51.973Z,1008.9
2018-07-20T02:00:53.972Z,1008.9
2018-07-20T02:01:56.236Z,1008.9
2018-07-20T02:02:58.235Z,1008.9
2018-07-20T02:04:00.223Z,1009
2018-07-20T02:05:02.218Z,1008.9
2018-07-20T02:06:04.210Z,1008.9
2018-07-20T02:07:06.479Z,1008.9
2018-07-20T02:08:08.759Z,1008.9
2018-07-20T02:09:10.760Z,1008.9
2018-07-20T02:10:13.334Z,1009
2018-07-20T02:11:15.336Z,1009
2018-07-20T02:12:17.330Z,1009
2018-07-20T02:13:19.316Z,1009
2018-07-20T02:14:21.312Z,1009
2018-07-20T02:15:23.302Z,1009
2018-07-20T02:16:25.287Z,1009
2018-07-20T02:17:27.282Z,1009
2018-07-20T02:18:29.824Z,1009
2018-07-20T02:19:32.105Z,1009
2018-07-20T02:20:34.102Z,1009
2018-07-20T02:21:36.489Z,1009
2018-07-20T02:22:38.477Z,1008.9
2018-07-20T02:23:40.475Z,1009
2018-07-20T02:24:43.434Z,1008.9
2018-07-20T02:25:45.701Z,1009
2018-07-20T02:26:47.708Z,1009
2018-07-20T02:27:49.691Z,1009
2018-07-20T02:28:51.963Z,1009
2018-07-20T02:29:53.951Z,1009
2018-07-20T02:30:55.952Z,1009
2018-07-20T02:31:58.633Z,1009
2018-07-20T02:33:00.631Z,1009
2018-07-20T02:34:02.910Z,1009
2018-07-20T02:35:04.895Z,1009
2018-07-20T02:36:06.899Z,1009
2018-07-20T02:37:08.894Z,1009
2018-07-20T02:38:10.889Z,1009
2018-07-20T02:39:12.887Z,1009
2018-07-20T02:40:14.891Z,1008.9
2018-07-20T02:41:16.886Z,1008.9
2018-07-20T02:42:19.446Z,1008.9
2018-07-20T02:43:21.445Z,1008.8
2018-07-20T02:44:23.807Z,1008.9
2018-07-20T02:45:26.489Z,1008.9
2018-07-20T02:46:28.492Z,1008.9
2018-07-20T02:47:30.483Z,1008.9
2018-07-20T02:48:32.482Z,1008.9
2018-07-20T02:49:34.483Z,1008.9
2018-07-20T02:50:36.473Z,1008.9
2018-07-20T02:51:39.052Z,1008.9
2018-07-20T02:52:41.043Z,1008.8
2018-07-20T02:53:43.322Z,1008.8
2018-07-20T02:54:45.312Z,1008.8
2018-07-20T02:55:47.320Z,1008.8
2018-07-20T02:56:49.585Z,1008.8
2018-07-20T02:57:52.160Z,1008.8
2018-07-20T02:58:54.158Z,1008.8
2018-07-20T02:59:56.143Z,1008.8
2018-07-20T03:00:58.534Z,1008.8
2018-07-20T03:02:01.193Z,1008.8
2018-07-20T03:03:03.579Z,1008.7
2018-07-20T03:04:06.514Z,1008.7
2018-07-20T03:05:08.796Z,1008.7
2018-07-20T03:06:10.786Z,1008.7
2018-07-20T03:07:12.772Z,1008.7
2018-07-20T03:08:15.102Z,1008.8
2018-07-20T03:09:17.376Z,1008.8
2018-07-20T03:10:19.371Z,1008.8
2018-07-20T03:11:21.656Z,1008.8
2018-07-20T03:12:23.634Z,1008.8
2018-07-20T03:13:25.911Z,1008.8
2018-07-20T03:14:28.195Z,1008.8
2018-07-20T03:15:30.464Z,1008.8
2018-07-20T03:16:32.455Z,1008.8
2018-07-20T03:17:34.797Z,1008.8
2018-07-20T03:18:36.732Z,1008.8
2018-07-20T03:19:38.733Z,1008.8
2018-07-20T03:20:41.004Z,1008.8
2018-07-20T03:21:43.000Z,1008.7
2018-07-20T03:22:44.999Z,1008.7
2018-07-20T03:23:46.987Z,1008.7
2018-07-20T03:24:48.988Z,1008.7
2018-07-20T03:25:50.976Z,1008.7
2018-07-20T03:26:52.969Z,1008.7
2018-07-20T03:27:55.234Z,1008.7
2018-07-20T03:28:57.532Z,1008.7
2018-07-20T03:29:59.522Z,1008.7
2018-07-20T03:31:01.511Z,1008.7
2018-07-20T03:32:04.379Z,1008.7
2018-07-20T03:33:06.358Z,1008.7
2018-07-20T03:34:09.351Z,1008.7
2018-07-20T03:35:11.730Z,1008.7
2018-07-20T03:36:14.396Z,1008.7
2018-07-20T03:37:16.378Z,1008.7
2018-07-20T03:38:18.375Z,1008.7
2018-07-20T03:39:20.650Z,1008.7
2018-07-20T03:40:22.636Z,1008.7
2018-07-20T03:41:24.637Z,1008.7
2018-07-20T03:42:26.893Z,1008.7
2018-07-20T03:43:28.885Z,1008.7
2018-07-20T03:44:30.881Z,1008.7
2018-07-20T03:45:32.873Z,1008.7
2018-07-20T03:46:34.859Z,1008.6
2018-07-20T03:47:36.855Z,1008.6
2018-07-20T03:48:38.845Z,1008.6
2018-07-20T03:49:40.836Z,1008.6
2018-07-20T03:50:42.838Z,1008.6
2018-07-20T03:51:44.830Z,1008.6
2018-07-20T03:52:47.102Z,1008.6
2018-07-20T03:53:49.484Z,1008.6
2018-07-20T03:54:51.472Z,1008.6
2018-07-20T03:55:53.756Z,1008.7
2018-07-20T03:56:56.031Z,1008.7
2018-07-20T03:57:58.034Z,1008.7
2018-07-20T03:59:00.301Z,1008.7
2018-07-20T04:00:02.579Z,1008.7
2018-07-20T04:01:04.848Z,1008.7
2018-07-20T04:02:07.046Z,1008.7
2018-07-20T04:03:09.313Z,1008.7
2018-07-20T04:04:11.302Z,1008.7
2018-07-20T04:05:13.961Z,1008.7
2018-07-20T04:06:15.942Z,1008.7
2018-07-20T04:07:17.945Z,1008.7
2018-07-20T04:08:19.935Z,1008.7
2018-07-20T04:09:21.931Z,1008.7
2018-07-20T04:10:23.955Z,1008.7
2018-07-20T04:11:26.199Z,1008.7
2018-07-20T04:12:28.496Z,1008.7
2018-07-20T04:13:30.483Z,1008.7
2018-07-20T04:14:32.490Z,1008.7
2018-07-20T04:15:34.472Z,1008.7
2018-07-20T04:16:36.464Z,1008.6
2018-07-20T04:17:38.463Z,1008.7
2018-07-20T04:18:40.456Z,1008.7
2018-07-20T04:19:42.443Z,1008.7
2018-07-20T04:20:44.724Z,1008.6
2018-07-20T04:21:46.711Z,1008.7
2018-07-20T04:22:48.703Z,1008.6
2018-07-20T04:23:50.988Z,1008.6
2018-07-20T04:24:52.981Z,1008.6
2018-07-20T04:25:54.972Z,1008.6
2018-07-20T04:26:56.974Z,1008.6
2018-07-20T04:27:59.345Z,1008.6
2018-07-20T04:29:01.616Z,1008.5
2018-07-20T04:30:03.618Z,1008.6
2018-07-20T04:31:06.007Z,1008.6
2018-07-20T04:32:08.386Z,1008.7
2018-07-20T04:33:10.380Z,1008.7
2018-07-20T04:34:12.761Z,1008.7
2018-07-20T04:35:14.753Z,1008.7
2018-07-20T04:36:16.773Z,1008.7
2018-07-20T04:37:18.739Z,1008.7
2018-07-20T04:38:20.737Z,1008.6
2018-07-20T04:39:22.721Z,1008.6
2018-07-20T04:40:24.726Z,1008.7
2018-07-20T04:41:27.395Z,1008.6
2018-07-20T04:42:29.671Z,1008.5
2018-07-20T04:43:31.659Z,1008.6
2018-07-20T04:44:33.659Z,1008.6
2018-07-20T04:45:35.645Z,1008.6
2018-07-20T04:46:38.020Z,1008.6
2018-07-20T04:47:40.028Z,1008.6
2018-07-20T04:48:42.012Z,1008.6
2018-07-20T04:49:44.005Z,1008.6
2018-07-20T04:50:46.009Z,1008.7
2018-07-20T04:51:48.006Z,1008.7
2018-07-20T04:52:49.997Z,1008.7
2018-07-20T04:53:52.277Z,1008.7
2018-07-20T04:54:54.268Z,1008.6
2018-07-20T04:55:56.647Z,1008.7
2018-07-20T04:56:59.034Z,1008.7
2018-07-20T04:58:01.032Z,1008.6
2018-07-20T04:59:03.637Z,1008.6
2018-07-20T05:00:05.636Z,1008.7
2018-07-20T05:01:07.696Z,1008.6
2018-07-20T05:02:09.619Z,1008.6
2018-07-20T05:03:11.616Z,1008.6
2018-07-20T05:04:13.601Z,1008.6
2018-07-20T05:05:15.603Z,1008.7
2018-07-20T05:06:17.607Z,1008.6
2018-07-20T05:07:19.607Z,1008.7
2018-07-20T05:08:21.874Z,1008.6
2018-07-20T05:09:23.877Z,1008.7
2018-07-20T05:10:26.152Z,1008.7
2018-07-20T05:11:28.154Z,1008.6
2018-07-20T05:12:30.147Z,1008.6
2018-07-20T05:13:32.132Z,1008.6
2018-07-20T05:14:34.127Z,1008.6
2018-07-20T05:15:36.116Z,1008.6
2018-07-20T05:16:38.397Z,1008.6
2018-07-20T05:17:40.385Z,1008.6
2018-07-20T05:18:42.770Z,1008.6
2018-07-20T05:19:44.763Z,1008.6
2018-07-20T05:20:47.026Z,1008.6
2018-07-20T05:21:49.030Z,1008.6
2018-07-20T05:22:51.026Z,1008.6
2018-07-20T05:23:53.399Z,1008.5
2018-07-20T05:24:55.392Z,1008.6
2018-07-20T05:25:58.052Z,1008.6
2018-07-20T05:27:00.047Z,1008.6
2018-07-20T05:28:02.046Z,1008.6
2018-07-20T05:29:04.424Z,1008.6
2018-07-20T05:30:06.416Z,1008.6
2018-07-20T05:31:08.413Z,1008.6
2018-07-20T05:32:10.415Z,1008.6
2018-07-20T05:33:12.689Z,1008.7
2018-07-20T05:34:14.693Z,1008.7
2018-07-20T05:35:16.696Z,1008.7
2018-07-20T05:36:18.685Z,1008.7
2018-07-20T05:37:20.692Z,1008.7
2018-07-20T05:38:22.968Z,1008.7
2018-07-20T05:39:25.262Z,1008.7
2018-07-20T05:40:27.252Z,1008.7
2018-07-20T05:41:29.256Z,1008.7
2018-07-20T05:42:31.537Z,1008.7
2018-07-20T05:43:33.533Z,1008.7
2018-07-20T05:44:36.201Z,1008.7
2018-07-20T05:45:38.468Z,1008.7
2018-07-20T05:46:40.477Z,1008.7
2018-07-20T05:47:42.853Z,1008.6
2018-07-20T05:48:44.856Z,1008.6
2018-07-20T05:49:46.844Z,1008.7
2018-07-20T05:50:49.130Z,1008.7
2018-07-20T05:51:51.420Z,1008.6
2018-07-20T05:52:53.807Z,1008.7
2018-07-20T05:53:56.091Z,1008.7
2018-07-20T05:54:58.098Z,1008.8
2018-07-20T05:56:00.390Z,1008.8
2018-07-20T05:57:02.383Z,1008.8
2018-07-20T05:58:04.381Z,1008.8
2018-07-20T05:59:06.668Z,1008.8
2018-07-20T06:00:08.662Z,1008.8
2018-07-20T06:01:10.947Z,1008.7
2018-07-20T06:02:12.945Z,1008.7
2018-07-20T06:03:14.932Z,1008.7
2018-07-20T06:04:16.926Z,1008.7
2018-07-20T06:05:18.934Z,1008.7
2018-07-20T06:06:21.222Z,1008.7
2018-07-20T06:07:23.224Z,1008.8
2018-07-20T06:08:25.229Z,1008.7
2018-07-20T06:09:27.224Z,1008.8
2018-07-20T06:10:29.234Z,1008.8
2018-07-20T06:11:31.231Z,1008.8
2018-07-20T06:12:33.225Z,1008.8
2018-07-20T06:13:35.604Z,1008.8
2018-07-20T06:14:37.991Z,1008.8
2018-07-20T06:15:39.982Z,1008.8
2018-07-20T06:16:41.981Z,1008.8
2018-07-20T06:17:44.368Z,1008.8
2018-07-20T06:18:46.360Z,1008.8
2018-07-20T06:19:48.370Z,1008.8
2018-07-20T06:20:50.372Z,1008.8
2018-07-20T06:21:52.380Z,1008.8
2018-07-20T06:22:54.962Z,1008.8
2018-07-20T06:23:57.040Z,1008.8
2018-07-20T06:24:58.966Z,1008.8
2018-07-20T06:26:00.962Z,1008.8
2018-07-20T06:27:03.356Z,1008.8
2018-07-20T06:28:05.347Z,1008.8
2018-07-20T06:29:07.347Z,1008.8
2018-07-20T06:30:09.740Z,1008.8
2018-07-20T06:31:11.734Z,1008.8
2018-07-20T06:32:14.010Z,1008.8
2018-07-20T06:33:16.004Z,1008.8
2018-07-20T06:34:18.292Z,1008.7
2018-07-20T06:35:20.293Z,1008.8
2018-07-20T06:36:22.287Z,1008.8
2018-07-20T06:37:24.286Z,1008.7
2018-07-20T06:38:26.573Z,1008.7
2018-07-20T06:39:28.569Z,1008.7
2018-07-20T06:40:30.573Z,1008.7
2018-07-20T06:41:32.579Z,1008.7
2018-07-20T06:42:34.572Z,1008.8
2018-07-20T06:43:36.584Z,1008.8
2018-07-20T06:44:38.861Z,1008.8
2018-07-20T06:45:40.860Z,1008.8
2018-07-20T06:46:42.855Z,1008.8
2018-07-20T06:47:44.866Z,1008.8
2018-07-20T06:48:46.854Z,1008.9
2018-07-20T06:49:48.909Z,1008.8
2018-07-20T06:50:51.270Z,1008.8
2018-07-20T06:51:53.538Z,1008.8
2018-07-20T06:52:55.547Z,1008.9
2018-07-20T06:53:57.550Z,1008.9
2018-07-20T06:54:59.555Z,1008.8
2018-07-20T06:56:01.554Z,1008.8
2018-07-20T06:57:03.943Z,1008.9
2018-07-20T06:58:06.238Z,1008.9
2018-07-20T06:59:08.232Z,1008.9
2018-07-20T07:00:10.624Z,1008.9
2018-07-20T07:01:12.614Z,1008.9
2018-07-20T07:02:14.620Z,1008.9
2018-07-20T07:03:16.623Z,1008.9
2018-07-20T07:04:18.624Z,1008.9
2018-07-20T07:05:20.621Z,1008.9
2018-07-20T07:06:22.623Z,1008.9
2018-07-20T07:07:24.911Z,1008.9
2018-07-20T07:08:26.914Z,1008.9
2018-07-20T07:09:28.954Z,1008.9
2018-07-20T07:10:31.413Z,1008.9
2018-07-20T07:11:33.805Z,1008.9
2018-07-20T07:12:35.797Z,1008.9
2018-07-20T07:13:37.804Z,1008.9
2018-07-20T07:14:39.813Z,1008.9
2018-07-20T07:15:41.806Z,1008.9
2018-07-20T07:16:43.820Z,1008.9
2018-07-20T07:17:45.817Z,1008.9
2018-07-20T07:18:47.818Z,1008.9
2018-07-20T07:19:49.814Z,1008.9
2018-07-20T07:20:51.825Z,1008.9
2018-07-20T07:21:53.821Z,1008.8
2018-07-20T07:22:55.821Z,1008.8
2018-07-20T07:23:57.832Z,1008.8
2018-07-20T07:24:59.825Z,1008.8
2018-07-20T07:26:01.910Z,1008.8
2018-07-20T07:27:04.250Z,1008.8
2018-07-20T07:28:06.258Z,1008.8
2018-07-20T07:29:08.300Z,1008.8
2018-07-20T07:30:10.265Z,1008.8
2018-07-20T07:31:12.545Z,1008.8
2018-07-20T07:32:14.922Z,1008.8
2018-07-20T07:33:16.936Z,1008.8
2018-07-20T07:34:19.597Z,1008.8
2018-07-20T07:35:21.601Z,1008.8
2018-07-20T07:36:23.608Z,1008.8
2018-07-20T07:37:25.611Z,1008.8
2018-07-20T07:38:27.894Z,1008.8
2018-07-20T07:39:29.901Z,1008.8
2018-07-20T07:40:31.898Z,1008.9
2018-07-20T07:41:33.901Z,1008.8
2018-07-20T07:42:35.913Z,1008.8
2018-07-20T07:43:37.916Z,1008.8
2018-07-20T07:44:39.916Z,1008.8
2018-07-20T07:45:41.924Z,1008.8
2018-07-20T07:46:43.924Z,1008.8
2018-07-20T07:47:46.303Z,1008.8
2018-07-20T07:48:48.313Z,1008.8
2018-07-20T07:49:50.305Z,1008.8
2018-07-20T07:50:52.315Z,1008.8
2018-07-20T07:51:54.705Z,1008.8
2018-07-20T07:52:56.711Z,1008.8
2018-07-20T07:53:58.711Z,1008.8
2018-07-20T07:55:00.722Z,1008.8
2018-07-20T07:56:03.695Z,1008.8
2018-07-20T07:57:05.695Z,1008.8
2018-07-20T07:58:07.709Z,1008.7
2018-07-20T07:59:09.701Z,1008.8
2018-07-20T08:00:11.711Z,1008.8
2018-07-20T08:01:13.707Z,1008.8
2018-07-20T08:02:15.712Z,1008.8
2018-07-20T08:03:17.988Z,1008.8
2018-07-20T08:04:20.000Z,1008.8
2018-07-20T08:05:22.015Z,1008.9
2018-07-20T08:06:24.007Z,1008.9
2018-07-20T08:07:26.409Z,1008.8
2018-07-20T08:08:28.414Z,1008.8
2018-07-20T08:09:30.414Z,1008.8
2018-07-20T08:10:32.420Z,1008.8
2018-07-20T08:11:34.814Z,1008.8
2018-07-20T08:12:36.815Z,1008.9
2018-07-20T08:13:38.825Z,1008.9
2018-07-20T08:14:41.127Z,1008.8
2018-07-20T08:15:43.410Z,1008.8
2018-07-20T08:16:45.736Z,1008.8
2018-07-20T08:17:47.747Z,1008.8
2018-07-20T08:18:49.749Z,1008.8
2018-07-20T08:19:51.756Z,1008.8
2018-07-20T08:20:53.765Z,1008.8
2018-07-20T08:21:55.777Z,1008.8
2018-07-20T08:22:57.840Z,1008.8
2018-07-20T08:23:59.787Z,1008.7
2018-07-20T08:25:01.791Z,1008.7
2018-07-20T08:26:03.799Z,1008.8
2018-07-20T08:27:05.797Z,1008.8
2018-07-20T08:28:07.808Z,1008.8
2018-07-20T08:29:09.817Z,1008.8
2018-07-20T08:30:11.817Z,1008.8
2018-07-20T08:31:13.836Z,1008.8
2018-07-20T08:32:15.834Z,1008.8
2018-07-20T08:33:17.839Z,1008.8
2018-07-20T08:34:19.838Z,1008.8
2018-07-20T08:35:21.851Z,1008.7
2018-07-20T08:36:24.234Z,1008.7
2018-07-20T08:37:26.244Z,1008.7
2018-07-20T08:38:28.253Z,1008.7
2018-07-20T08:39:30.527Z,1008.7
2018-07-20T08:40:32.540Z,1008.7
2018-07-20T08:41:34.931Z,1008.7
2018-07-20T08:42:37.226Z,1008.7
2018-07-20T08:43:39.234Z,1008.7
2018-07-20T08:44:41.241Z,1008.7
2018-07-20T08:45:43.241Z,1008.7
2018-07-20T08:46:45.247Z,1008.7
2018-07-20T08:47:47.250Z,1008.7
2018-07-20T08:48:49.526Z,1008.7
2018-07-20T08:49:51.535Z,1008.7
2018-07-20T08:50:53.548Z,1008.7
2018-07-20T08:51:55.861Z,1008.7
2018-07-20T08:52:57.841Z,1008.7
2018-07-20T08:54:00.152Z,1008.7
2018-07-20T08:55:02.148Z,1008.7
2018-07-20T08:56:04.165Z,1008.6
2018-07-20T08:57:06.168Z,1008.7
2018-07-20T08:58:08.173Z,1008.6
2018-07-20T08:59:10.175Z,1008.6
2018-07-20T09:00:12.182Z,1008.6
2018-07-20T09:01:14.191Z,1008.6
2018-07-20T09:02:16.484Z,1008.6
2018-07-20T09:03:18.482Z,1008.6
2018-07-20T09:04:20.500Z,1008.6
2018-07-20T09:05:22.881Z,1008.5
2018-07-20T09:06:24.896Z,1008.5
2018-07-20T09:07:26.898Z,1008.5
2018-07-20T09:08:28.906Z,1008.6
2018-07-20T09:09:30.911Z,1008.6
2018-07-20T09:10:32.919Z,1008.6
2018-07-20T09:11:34.930Z,1008.6
2018-07-20T09:12:37.212Z,1008.6
2018-07-20T09:13:39.378Z,1008.5
2018-07-20T09:14:41.238Z,1008.5
2018-07-20T09:15:43.238Z,1008.6
2018-07-20T09:16:45.246Z,1008.6
2018-07-20T09:17:47.262Z,1008.6
2018-07-20T09:18:49.266Z,1008.5
2018-07-20T09:19:51.274Z,1008.5
2018-07-20T09:20:53.328Z,1008.5
2018-07-20T09:21:55.657Z,1008.6
2018-07-20T09:22:58.049Z,1008.6
2018-07-20T09:24:00.059Z,1008.6
2018-07-20T09:25:02.065Z,1008.6
2018-07-20T09:26:04.355Z,1008.6
2018-07-20T09:27:06.369Z,1008.6
2018-07-20T09:28:08.371Z,1008.6
2018-07-20T09:29:10.387Z,1008.6
2018-07-20T09:30:12.681Z,1008.6
2018-07-20T09:31:14.685Z,1008.6
2018-07-20T09:32:17.073Z,1008.6
2018-07-20T09:33:19.086Z,1008.6
2018-07-20T09:34:21.088Z,1008.6
2018-07-20T09:35:23.093Z,1008.5
2018-07-20T09:36:25.107Z,1008.6
2018-07-20T09:37:27.113Z,1008.6
2018-07-20T09:38:29.112Z,1008.5
2018-07-20T09:39:31.123Z,1008.6
2018-07-20T09:40:33.122Z,1008.6
2018-07-20T09:41:35.137Z,1008.6
2018-07-20T09:42:37.141Z,1008.6
2018-07-20T09:43:39.435Z,1008.6
2018-07-20T09:44:41.452Z,1008.6
2018-07-20T09:45:43.453Z,1008.6
2018-07-20T09:46:45.752Z,1008.6
2018-07-20T09:47:47.763Z,1008.6
2018-07-20T09:48:49.825Z,1008.6
2018-07-20T09:49:51.788Z,1008.6
2018-07-20T09:50:53.805Z,1008.6
2018-07-20T09:51:55.812Z,1008.6
2018-07-20T09:52:57.841Z,1008.6
2018-07-20T09:53:59.844Z,1008.6
2018-07-20T09:55:01.849Z,1008.6
2018-07-20T09:56:04.238Z,1008.6
2018-07-20T09:57:06.254Z,1008.6
2018-07-20T09:58:08.262Z,1008.6
2018-07-20T09:59:10.278Z,1008.5
2018-07-20T10:00:12.293Z,1008.6
2018-07-20T10:01:14.297Z,1008.5
2018-07-20T10:02:16.321Z,1008.6
2018-07-20T10:03:18.329Z,1008.6
2018-07-20T10:04:20.641Z,1008.5
2018-07-20T10:05:22.645Z,1008.5
2018-07-20T10:06:24.665Z,1008.5
2018-07-20T10:07:26.670Z,1008.5
2018-07-20T10:08:28.692Z,1008.5
2018-07-20T10:09:30.711Z,1008.5
2018-07-20T10:10:32.712Z,1008.5
2018-07-20T10:11:34.751Z,1008.5
2018-07-20T10:12:36.781Z,1008.5
2018-07-20T10:13:38.767Z,1008.5
2018-07-20T10:14:40.773Z,1008.5
2018-07-20T10:15:42.792Z,1008.5
2018-07-20T10:16:45.186Z,1008.5
2018-07-20T10:17:47.192Z,1008.5
2018-07-20T10:18:49.228Z,1008.5
2018-07-20T10:19:51.800Z,1008.5
2018-07-20T10:20:54.126Z,1008.5
2018-07-20T10:21:56.143Z,1008.5
2018-07-20T10:22:58.158Z,1008.5
2018-07-20T10:24:00.168Z,1008.5
2018-07-20T10:25:02.189Z,1008.5
2018-07-20T10:26:04.199Z,1008.5
2018-07-20T10:27:06.218Z,1008.5
2018-07-20T10:28:08.511Z,1008.5
2018-07-20T10:29:10.526Z,1008.5
2018-07-20T10:30:12.542Z,1008.5
2018-07-20T10:31:14.558Z,1008.4
2018-07-20T10:32:16.570Z,1008.5
2018-07-20T10:33:18.859Z,1008.5
2018-07-20T10:34:20.876Z,1008.5
2018-07-20T10:35:22.879Z,1008.5
2018-07-20T10:36:24.895Z,1008.6
2018-07-20T10:37:26.913Z,1008.5
2018-07-20T10:38:28.932Z,1008.5
2018-07-20T10:39:31.605Z,1008.5
2018-07-20T10:40:33.634Z,1008.5
2018-07-20T10:41:35.931Z,1008.5
2018-07-20T10:42:37.943Z,1008.5
2018-07-20T10:43:39.976Z,1008.5
2018-07-20T10:44:42.266Z,1008.5
2018-07-20T10:45:44.278Z,1008.5
2018-07-20T10:46:46.297Z,1008.5
2018-07-20T10:47:48.316Z,1008.5
2018-07-20T10:48:50.612Z,1008.5
2018-07-20T10:49:53.017Z,1008.5
2018-07-20T10:50:55.037Z,1008.5
2018-07-20T10:51:57.043Z,1008.5
2018-07-20T10:52:59.349Z,1008.5
2018-07-20T10:54:01.363Z,1008.5
2018-07-20T10:55:03.769Z,1008.5
2018-07-20T10:56:05.785Z,1008.4
2018-07-20T10:57:07.793Z,1008.5
2018-07-20T10:58:09.814Z,1008.5
2018-07-20T10:59:11.821Z,1008.5
2018-07-20T11:00:13.835Z,1008.5
2018-07-20T11:01:16.160Z,1008.5
2018-07-20T11:02:18.157Z,1008.5
2018-07-20T11:03:20.212Z,1008.5
2018-07-20T11:04:22.233Z,1008.5
2018-07-20T11:05:24.246Z,1008.5
2018-07-20T11:06:26.261Z,1008.5
2018-07-20T11:07:28.563Z,1008.5
2018-07-20T11:08:30.571Z,1008.5
2018-07-20T11:09:32.879Z,1008.5
2018-07-20T11:10:34.889Z,1008.5
2018-07-20T11:11:36.910Z,1008.5
2018-07-20T11:12:38.920Z,1008.5
2018-07-20T11:13:41.368Z,1008.5
2018-07-20T11:14:43.344Z,1008.4
2018-07-20T11:15:45.357Z,1008.4
2018-07-20T11:16:47.380Z,1008.4
2018-07-20T11:17:49.394Z,1008.5
2018-07-20T11:18:51.403Z,1008.5
2018-07-20T11:19:53.413Z,1008.5
2018-07-20T11:20:55.437Z,1008.5
2018-07-20T11:21:57.446Z,1008.5
2018-07-20T11:22:59.470Z,1008.4
2018-07-20T11:24:01.789Z,1008.5
2018-07-20T11:25:03.794Z,1008.4
2018-07-20T11:26:05.821Z,1008.4
2018-07-20T11:27:07.836Z,1008.4
2018-07-20T11:28:09.843Z,1008.4
2018-07-20T11:29:11.860Z,1008.4
2018-07-20T11:30:13.881Z,1008.4
2018-07-20T11:31:16.176Z,1008.5
2018-07-20T11:32:18.186Z,1008.4
2018-07-20T11:33:20.201Z,1008.4
2018-07-20T11:34:22.233Z,1008.4
2018-07-20T11:35:24.242Z,1008.4
2018-07-20T11:36:26.251Z,1008.4
2018-07-20T11:37:28.276Z,1008.4
2018-07-20T11:38:30.288Z,1008.3
2018-07-20T11:39:32.686Z,1008.3
2018-07-20T11:40:34.710Z,1008.3
2018-07-20T11:41:36.996Z,1008.3
2018-07-20T11:42:39.019Z,1008.3
2018-07-20T11:43:41.034Z,1008.3
2018-07-20T11:44:43.059Z,1008.2
2018-07-20T11:45:45.067Z,1008.3
2018-07-20T11:46:47.087Z,1008.2
2018-07-20T11:47:49.102Z,1008.2
2018-07-20T11:48:51.113Z,1008.3
2018-07-20T11:49:53.142Z,1008.2
2018-07-20T11:50:55.150Z,1008.2
2018-07-20T11:51:57.168Z,1008.3
2018-07-20T11:52:59.462Z,1008.2
2018-07-20T11:54:01.487Z,1008.2
2018-07-20T11:55:03.502Z,1008.2
2018-07-20T11:56:05.522Z,1008.2
2018-07-20T11:57:07.544Z,1008.2
2018-07-20T11:58:10.110Z,1008.2
2018-07-20T11:59:12.140Z,1008.2
2018-07-20T12:00:14.157Z,1008.2
2018-07-20T12:01:16.512Z,1008.2
2018-07-20T12:02:18.816Z,1008.2
2018-07-20T12:03:21.221Z,1008.2
2018-07-20T12:04:23.232Z,1008.2
2018-07-20T12:05:25.256Z,1008.2
2018-07-20T12:06:27.272Z,1008.2
2018-07-20T12:07:29.276Z,1008.2
2018-07-20T12:08:31.291Z,1008.2
2018-07-20T12:09:33.303Z,1008.2
2018-07-20T12:10:35.710Z,1008.1
2018-07-20T12:11:37.721Z,1008.2
2018-07-20T12:12:39.736Z,1008.2
2018-07-20T12:13:41.756Z,1008.2
2018-07-20T12:14:43.765Z,1008.1
2018-07-20T12:15:45.788Z,1008.2
2018-07-20T12:16:47.807Z,1008.1
2018-07-20T12:17:50.130Z,1008.1
2018-07-20T12:18:52.457Z,1008.1
2018-07-20T12:19:54.725Z,1008.1
2018-07-20T12:20:56.737Z,1008.1
2018-07-20T12:21:58.750Z,1008.1
2018-07-20T12:23:01.077Z,1008.1
2018-07-20T12:24:03.080Z,1008.1
2018-07-20T12:25:05.385Z,1008.1
2018-07-20T12:26:07.788Z,1008.1
2018-07-20T12:27:10.089Z,1008.1
2018-07-20T12:28:12.134Z,1008.1
2018-07-20T12:29:14.469Z,1008.1
2018-07-20T12:30:16.489Z,1008
2018-07-20T12:31:18.497Z,1008.1
2018-07-20T12:32:20.804Z,1008
2018-07-20T12:33:22.816Z,1008
2018-07-20T12:34:24.825Z,1008
2018-07-20T12:35:27.140Z,1008
2018-07-20T12:36:29.161Z,1007.9
2018-07-20T12:37:31.170Z,1007.9
2018-07-20T12:38:33.191Z,1008
2018-07-20T12:39:35.209Z,1007.9
2018-07-20T12:40:37.214Z,1007.9
2018-07-20T12:41:39.508Z,1007.9
2018-07-20T12:42:41.626Z,1007.9
2018-07-20T12:43:43.542Z,1007.9
2018-07-20T12:44:45.566Z,1007.9
2018-07-20T12:45:47.870Z,1007.9
2018-07-20T12:46:49.879Z,1007.9
2018-07-20T12:47:51.906Z,1007.9
2018-07-20T12:48:53.918Z,1007.8
2018-07-20T12:49:55.934Z,1007.8
2018-07-20T12:50:57.945Z,1007.8
2018-07-20T12:51:59.969Z,1007.8
2018-07-20T12:53:02.258Z,1007.8
2018-07-20T12:54:04.958Z,1007.8
2018-07-20T12:55:06.979Z,1007.8
2018-07-20T12:56:08.987Z,1007.8
2018-07-20T12:57:11.297Z,1007.8
2018-07-20T12:58:13.312Z,1007.8
2018-07-20T12:59:15.335Z,1007.8