createdAt,value
2023-05-19T00:02:06.190Z,10.81
2023-05-19T00:05:10.534Z,10.77
2023-05-19T00:08:16.581Z,10.77
2023-05-19T00:11:19.439Z,10.72
2023-05-19T00:14:29.275Z,10.68
2023-05-19T00:17:34.453Z,10.67
2023-05-19T00:20:38.420Z,10.66
2023-05-19T00:23:41.180Z,10.64
2023-05-19T00:26:43.678Z,10.65
2023-05-19T00:29:46.291Z,10.64
2023-05-19T00:32:49.102Z,10.63
2023-05-19T00:35:51.783Z,10.59
2023-05-19T00:38:54.348Z,10.59
2023-05-19T00:41:56.933Z,10.56
2023-05-19T00:44:59.522Z,10.54
2023-05-19T00:48:02.350Z,10.54
2023-05-19T00:51:06.704Z,10.51
2023-05-19T00:54:09.691Z,10.52
2023-05-19T00:57:14.039Z,10.51
2023-05-19T01:00:16.938Z,10.49
2023-05-19T01:03:20.930Z,10.47
2023-05-19T01:06:23.585Z,10.50
2023-05-19T01:09:26.203Z,10.47
2023-05-19T01:12:29.216Z,10.46
2023-05-19T01:15:41.870Z,10.44
2023-05-19T01:18:51.182Z,10.44
2023-05-19T01:22:31.066Z,10.40
2023-05-19T01:25:57.891Z,10.42
2023-05-19T01:29:26.670Z,10.40
2023-05-19T01:32:30.191Z,10.40
2023-05-19T01:35:38.472Z,10.35
2023-05-19T01:38:41.184Z,10.32
2023-05-19T01:41:44.844Z,10.30
2023-05-19T01:44:47.843Z,10.27
2023-05-19T01:47:54.133Z,10.27
2023-05-19T01:50:59.154Z,10.26
2023-05-19T01:54:01.819Z,10.25
2023-05-19T01:57:11.825Z,10.24
2023-05-19T02:00:42.702Z,10.23
2023-05-19T02:03:59.778Z,10.22
2023-05-19T02:07:09.480Z,10.22
2023-05-19T02:10:19.930Z,10.23
2023-05-19T02:13:24.734Z,10.22
2023-05-19T02:16:29.099Z,10.24
2023-05-19T02:19:34.334Z,10.24
2023-05-19T02:22:36.977Z,10.27
2023-05-19T02:25:39.589Z,10.23
2023-05-19T02:28:42.232Z,10.19
2023-05-19T02:31:44.955Z,10.21
2023-05-19T02:34:48.621Z,10.22
2023-05-19T02:37:51.764Z,10.24
2023-05-19T02:40:54.452Z,10.25
2023-05-19T02:43:57.001Z,10.24
2023-05-19T02:46:59.551Z,10.22
2023-05-19T02:50:02.260Z,10.22
2023-05-19T02:53:04.985Z,10.13
2023-05-19T02:56:07.570Z,10.13
2023-05-19T02:59:10.255Z,10.12
2023-05-19T03:02:12.902Z,10.10
2023-05-19T03:05:16.611Z,10.12
2023-05-19T03:08:19.839Z,10.11
2023-05-19T03:11:23.463Z,10.12
2023-05-19T03:14:26.044Z,10.11
2023-05-19T03:17:33.874Z,10.12
2023-05-19T03:20:36.521Z,10.10
2023-05-19T03:23:39.153Z,10.10
2023-05-19T03:26:42.278Z,10.10
2023-05-19T03:29:44.890Z,10.10
2023-05-19T03:32:52.308Z,10.08
2023-05-19T03:35:54.993Z,10.08
2023-05-19T03:38:58.313Z,10.09
2023-05-19T03:42:00.959Z,10.12
2023-05-19T03:45:03.923Z,10.15
2023-05-19T03:48:06.850Z,10.15
2023-05-19T03:51:09.803Z,10.16
2023-05-19T03:54:12.671Z,10.18
2023-05-19T03:57:15.371Z,10.20
2023-05-19T04:00:19.052Z,10.21
2023-05-19T04:03:21.700Z,10.25
2023-05-19T04:06:27.712Z,10.30
2023-05-19T04:09:32.194Z,10.33
2023-05-19T04:12:34.855Z,10.37
2023-05-19T04:15:37.566Z,10.34
2023-05-19T04:18:40.439Z,10.35
2023-05-19T04:21:43.044Z,10.37
2023-05-19T04:24:46.555Z,10.36
2023-05-19T04:27:49.228Z,10.35
2023-05-19T04:30:52.133Z,10.44
2023-05-19T04:33:54.935Z,10.53
2023-05-19T04:36:57.675Z,10.61
2023-05-19T04:40:00.251Z,10.64
2023-05-19T04:43:02.886Z,10.64
2023-05-19T04:46:06.492Z,10.64
2023-05-19T04:49:09.278Z,10.60
2023-05-19T04:52:12.786Z,10.62
2023-05-19T04:55:16.097Z,10.65
2023-05-19T04:58:19.932Z,10.68
2023-05-19T05:01:26.359Z,10.72
2023-05-19T05:04:29.215Z,10.77
2023-05-19T05:07:34.759Z,10.91
2023-05-19T05:10:37.380Z,10.75
2023-05-19T05:13:40.379Z,10.96
2023-05-19T05:16:43.763Z,10.89
2023-05-19T05:19:46.681Z,10.93
2023-05-19T05:22:49.775Z,10.86
2023-05-19T05:25:55.935Z,10.82
2023-05-19T05:28:58.672Z,10.95
2023-05-19T05:32:01.295Z,11.09
2023-05-19T05:35:06.975Z,10.99
2023-05-19T05:38:11.652Z,11.06
2023-05-19T05:41:14.399Z,10.97
2023-05-19T05:44:16.960Z,10.93
2023-05-19T05:47:19.972Z,10.95
2023-05-19T05:50:22.817Z,10.99
2023-05-19T05:53:26.419Z,11.04
2023-05-19T05:56:29.248Z,11.14
2023-05-19T05:59:34.015Z,11.13
2023-05-19T06:02:37.146Z,11.15
2023-05-19T06:05:39.842Z,11.17
2023-05-19T06:08:42.682Z,11.17
2023-05-19T06:11:45.429Z,11.26
2023-05-19T06:14:48.035Z,11.26
2023-05-19T06:17:50.801Z,11.28
2023-05-19T06:20:53.479Z,11.20
2023-05-19T06:23:56.110Z,11.23
2023-05-19T06:26:58.985Z,11.26
2023-05-19T06:30:01.755Z,11.29
2023-05-19T06:33:04.433Z,11.31
2023-05-19T06:36:08.619Z,11.43
2023-05-19T06:39:11.235Z,11.50
2023-05-19T06:42:13.922Z,11.57
2023-05-19T06:45:16.977Z,11.48
2023-05-19T06:48:19.760Z,11.56
2023-05-19T06:51:22.551Z,11.54
2023-05-19T06:54:25.324Z,11.46
2023-05-19T06:57:27.952Z,11.55
2023-05-19T07:00:30.664Z,11.56
2023-05-19T07:03:33.387Z,11.66
2023-05-19T07:06:36.189Z,11.70
2023-05-19T07:09:38.907Z,11.78
2023-05-19T07:12:41.597Z,11.84
2023-05-19T07:15:44.306Z,11.95
2023-05-19T07:18:46.989Z,12.05
2023-05-19T07:21:49.923Z,12.18
2023-05-19T07:24:52.930Z,12.33
2023-05-19T07:27:55.514Z,12.40
2023-05-19T07:30:58.187Z,12.47
2023-05-19T07:34:00.912Z,12.55
2023-05-19T07:37:03.814Z,12.61
2023-05-19T07:40:08.087Z,12.58
2023-05-19T07:43:11.674Z,12.60
2023-05-19T07:46:14.326Z,12.55
2023-05-19T07:49:17.083Z,12.72
2023-05-19T07:52:19.693Z,12.95
2023-05-19T07:55:23.426Z,13.02
2023-05-19T07:58:26.413Z,13.08
2023-05-19T08:01:30.558Z,13.40
2023-05-19T08:04:33.315Z,13.69
2023-05-19T08:07:36.370Z,13.79
2023-05-19T08:10:39.103Z,13.97
2023-05-19T08:13:41.855Z,14.23
2023-05-19T08:16:46.215Z,14.31
2023-05-19T08:19:48.974Z,14.48
2023-05-19T08:22:51.844Z,14.64
2023-05-19T08:25:54.462Z,14.76
2023-05-19T08:28:57.152Z,14.56
2023-05-19T08:32:00.488Z,14.89
2023-05-19T08:35:03.139Z,15.32
2023-05-19T08:38:05.811Z,15.60
2023-05-19T08:41:08.891Z,15.83
2023-05-19T08:44:11.825Z,15.66
2023-05-19T08:47:14.490Z,15.64
2023-05-19T08:50:23.020Z,15.61
2023-05-19T08:56:34.349Z,16.04
2023-05-19T08:59:37.255Z,16.03
2023-05-19T09:02:50.477Z,16.09
2023-05-19T09:06:02.767Z,16.48
2023-05-19T09:09:06.413Z,16.57
2023-05-19T09:12:09.399Z,16.33
2023-05-19T09:15:16.265Z,16.88
2023-05-19T09:18:18.927Z,17.23
2023-05-19T09:21:31.419Z,17.34
2023-05-19T09:24:34.399Z,16.96
2023-05-19T09:27:37.353Z,17.07
2023-05-19T09:30:40.026Z,16.88
2023-05-19T09:33:45.890Z,16.84
2023-05-19T09:36:53.474Z,16.86
2023-05-19T09:39:56.681Z,16.64
2023-05-19T09:42:59.249Z,16.61
2023-05-19T09:46:13.634Z,16.73
2023-05-19T09:49:32.964Z,16.72
2023-05-19T09:52:39.703Z,16.41
2023-05-19T09:55:42.997Z,16.52
2023-05-19T09:58:45.886Z,16.64
2023-05-19T10:01:49.006Z,16.77
2023-05-19T10:04:52.818Z,17.03
2023-05-19T10:07:55.998Z,17.46
2023-05-19T10:10:58.858Z,18.13
2023-05-19T10:14:01.555Z,18.01
2023-05-19T10:17:04.388Z,18.06
2023-05-19T10:20:15.692Z,18.33
2023-05-19T10:23:18.959Z,18.76
2023-05-19T10:26:22.018Z,19.32
2023-05-19T10:29:29.151Z,19.31
2023-05-19T10:32:32.947Z,19.44
2023-05-19T10:35:52.875Z,20.83
2023-05-19T10:39:04.501Z,20.87
2023-05-19T10:42:19.907Z,19.72
2023-05-19T10:45:24.455Z,20.62
2023-05-19T10:48:27.042Z,20.96
2023-05-19T10:51:32.945Z,20.87
2023-05-19T10:54:48.637Z,20.09
2023-05-19T10:57:56.997Z,19.49
2023-05-19T11:01:03.426Z,19.07
2023-05-19T11:04:07.116Z,19.41
2023-05-19T11:07:10.687Z,19.48
2023-05-19T11:10:13.679Z,19.57
2023-05-19T11:13:22.680Z,19.63
2023-05-19T11:16:29.667Z,20.36
2023-05-19T11:19:34.944Z,20.25
2023-05-19T11:22:39.004Z,21.23
2023-05-19T11:25:54.002Z,21.49
2023-05-19T11:28:57.277Z,21.32
2023-05-19T11:32:00.992Z,21.02
2023-05-19T11:35:03.806Z,20.91
2023-05-19T11:38:07.615Z,20.67
2023-05-19T11:41:10.152Z,20.61
2023-05-19T11:44:12.898Z,20.95
2023-05-19T11:47:17.383Z,20.87
2023-05-19T11:50:20.824Z,20.89
2023-05-19T11:53:23.574Z,20.99
2023-05-19T11:56:26.324Z,20.90
2023-05-19T11:59:35.592Z,20.91
2023-05-19T12:02:39.049Z,21.29
2023-05-19T12:05:45.998Z,21.40
2023-05-19T12:08:52.050Z,21.86
2023-05-19T12:11:55.370Z,21.73
2023-05-19T12:14:58.144Z,21.54
2023-05-19T12:18:02.371Z,21.20
2023-05-19T12:21:05.552Z,21.75
2023-05-19T12:24:09.072Z,21.63
2023-05-19T12:27:18.449Z,22.86
2023-05-19T12:30:26.690Z,23.76
2023-05-19T12:33:29.460Z,24.39
2023-05-19T12:36:32.535Z,24.11
2023-05-19T12:39:35.325Z,23.97
2023-05-19T12:42:38.089Z,23.34
2023-05-19T12:45:42.801Z,22.36
2023-05-19T12:48:46.634Z,22.17
2023-05-19T12:51:53.886Z,22.79
2023-05-19T12:55:07.902Z,23.63
2023-05-19T12:58:16.032Z,23.85
2023-05-19T13:01:19.271Z,23.60
2023-05-19T13:04:22.137Z,23.84
2023-05-19T13:07:24.918Z,24.17
2023-05-19T13:10:28.356Z,25.10
2023-05-19T13:13:31.135Z,24.98
2023-05-19T13:16:33.795Z,24.82
2023-05-19T13:19:36.555Z,24.48
2023-05-19T13:22:39.263Z,24.96
2023-05-19T13:25:42.783Z,25.27
2023-05-19T13:28:45.514Z,25.93
2023-05-19T13:31:48.242Z,26.64
2023-05-19T13:34:50.885Z,26.65
2023-05-19T13:37:53.562Z,27.02
2023-05-19T13:40:56.171Z,27.36
2023-05-19T13:44:02.106Z,27.23
2023-05-19T13:47:05.054Z,26.03
2023-05-19T13:50:08.234Z,26.35
2023-05-19T13:53:11.757Z,26.79
2023-05-19T13:56:14.462Z,27.12
2023-05-19T13:59:21.796Z,27.18
2023-05-19T14:02:24.548Z,26.73
2023-05-19T14:05:29.210Z,27.00
2023-05-19T14:08:32.602Z,27.04
2023-05-19T14:11:35.566Z,27.48
2023-05-19T14:14:38.666Z,28.14
2023-05-19T14:17:41.510Z,27.65
2023-05-19T14:20:44.353Z,27.32
2023-05-19T14:23:47.117Z,27.42
2023-05-19T14:26:50.090Z,28.00
2023-05-19T14:29:52.766Z,27.56
2023-05-19T14:32:56.290Z,27.99
2023-05-19T14:36:02.283Z,28.24
2023-05-19T14:39:04.976Z,28.04
2023-05-19T14:42:07.621Z,28.22
2023-05-19T14:45:11.042Z,28.15
2023-05-19T14:48:13.908Z,26.90
2023-05-19T14:51:16.645Z,27.44
2023-05-19T14:54:19.298Z,27.85
2023-05-19T14:57:21.956Z,27.11
2023-05-19T15:00:27.232Z,25.63
2023-05-19T15:03:29.887Z,26.87
2023-05-19T15:06:32.558Z,26.38
2023-05-19T15:09:35.656Z,26.72
2023-05-19T15:12:38.616Z,27.24
2023-05-19T15:15:41.319Z,27.63
2023-05-19T15:18:44.603Z,27.83
2023-05-19T15:21:47.312Z,27.52
2023-05-19T15:24:49.886Z,26.96
2023-05-19T15:27:52.479Z,27.29
2023-05-19T15:30:55.706Z,27.15
2023-05-19T15:33:58.342Z,26.29
2023-05-19T15:37:01.023Z,26.44
2023-05-19T15:40:04.631Z,26.67
2023-05-19T15:43:07.254Z,26.39
2023-05-19T15:46:10.098Z,25.72
2023-05-19T15:49:13.125Z,24.45
2023-05-19T15:52:15.998Z,23.86
2023-05-19T15:55:18.894Z,23.71
2023-05-19T15:58:21.753Z,23.07
2023-05-19T16:01:24.497Z,22.84
2023-05-19T16:04:27.216Z,22.50
2023-05-19T16:07:30.024Z,22.48
2023-05-19T16:10:33.069Z,22.43
2023-05-19T16:13:36.148Z,22.37
2023-05-19T16:16:39.030Z,22.34
2023-05-19T16:19:41.929Z,22.20
2023-05-19T16:22:44.573Z,22.09
2023-05-19T16:25:47.830Z,21.94
2023-05-19T16:28:50.692Z,21.58
2023-05-19T16:31:53.496Z,21.51
2023-05-19T16:34:56.291Z,21.20
2023-05-19T16:37:59.044Z,21.10
2023-05-19T16:41:01.796Z,20.95
2023-05-19T16:44:04.604Z,20.94
2023-05-19T16:47:07.228Z,20.73
2023-05-19T16:50:10.411Z,20.69
2023-05-19T16:53:13.212Z,20.61
2023-05-19T16:56:16.050Z,20.55
2023-05-19T16:59:18.791Z,20.46
2023-05-19T17:02:21.546Z,20.25
2023-05-19T17:05:24.300Z,20.17
2023-05-19T17:08:27.060Z,20.08
2023-05-19T17:11:29.718Z,20.02
2023-05-19T17:14:32.383Z,19.89
2023-05-19T17:17:35.113Z,19.77
2023-05-19T17:20:37.789Z,19.62
2023-05-19T17:23:40.409Z,19.60
2023-05-19T17:26:43.152Z,19.54
2023-05-19T17:29:46.057Z,19.47
2023-05-19T17:32:48.819Z,19.36
2023-05-19T17:35:51.549Z,19.24
2023-05-19T17:38:54.259Z,19.16
2023-05-19T17:41:56.918Z,19.05
2023-05-19T17:44:59.713Z,18.90
2023-05-19T17:48:02.583Z,18.77
2023-05-19T17:51:07.177Z,18.72
2023-05-19T17:54:10.001Z,18.59
2023-05-19T17:57:13.480Z,18.51
2023-05-19T18:00:16.448Z,18.32
2023-05-19T18:03:19.536Z,18.16
2023-05-19T18:06:24.566Z,18.06
2023-05-19T18:09:29.147Z,17.94
2023-05-19T18:12:31.860Z,17.83
2023-05-19T18:15:35.023Z,17.65
2023-05-19T18:18:40.370Z,17.51
2023-05-19T18:21:43.084Z,17.40
2023-05-19T18:24:45.835Z,17.27
2023-05-19T18:27:48.630Z,17.18
2023-05-19T18:31:01.696Z,17.11
2023-05-19T18:34:04.719Z,17.07
2023-05-19T18:37:07.526Z,16.92
2023-05-19T18:40:10.669Z,16.85
2023-05-19T18:43:13.425Z,16.76
2023-05-19T18:46:18.027Z,16.66
2023-05-19T18:49:21.129Z,16.62
2023-05-19T18:52:24.416Z,16.55
2023-05-19T18:55:27.088Z,16.42
2023-05-19T18:58:29.745Z,16.38
2023-05-19T19:01:32.640Z,16.33
2023-05-19T19:04:35.320Z,16.22
2023-05-19T19:07:41.790Z,16.18
2023-05-19T19:10:44.520Z,16.12
2023-05-19T19:13:51.315Z,16.02
2023-05-19T19:16:54.078Z,15.95
2023-05-19T19:19:56.934Z,15.84
2023-05-19T19:22:59.631Z,15.80
2023-05-19T19:26:02.452Z,15.71
2023-05-19T19:29:05.187Z,15.65
2023-05-19T19:32:08.019Z,15.61
2023-05-19T19:35:11.294Z,15.51
2023-05-19T19:38:14.167Z,15.47
2023-05-19T19:41:16.960Z,15.37
2023-05-19T19:44:19.789Z,15.28
2023-05-19T19:47:22.483Z,15.19
2023-05-19T19:50:25.159Z,15.10
2023-05-19T19:53:27.968Z,15.02
2023-05-19T19:56:30.589Z,14.92
2023-05-19T19:59:33.280Z,14.80
2023-05-19T20:02:40.972Z,14.71
2023-05-19T20:05:48.371Z,14.57
2023-05-19T20:08:50.991Z,14.51
2023-05-19T20:11:54.003Z,14.33
2023-05-19T20:14:56.868Z,14.26
2023-05-19T20:17:59.502Z,14.14
2023-05-19T20:21:02.202Z,14.04
2023-05-19T20:24:05.026Z,13.97
2023-05-19T20:27:07.959Z,13.85
2023-05-19T20:30:10.917Z,13.75
2023-05-19T20:33:13.805Z,13.65
2023-05-19T20:36:16.523Z,13.58
2023-05-19T20:39:19.310Z,13.50
2023-05-19T20:42:21.915Z,13.40
2023-05-19T20:45:24.593Z,13.35
2023-05-19T20:48:27.474Z,13.29
2023-05-19T20:51:30.318Z,13.18
2023-05-19T20:54:32.958Z,13.11
2023-05-19T20:57:35.681Z,13.04
2023-05-19T21:00:38.402Z,12.92
2023-05-19T21:03:41.087Z,12.84
2023-05-19T21:06:43.884Z,12.74
2023-05-19T21:09:48.220Z,12.66
2023-05-19T21:12:50.965Z,12.59
2023-05-19T21:15:53.624Z,12.52
2023-05-19T21:18:56.461Z,12.49
2023-05-19T21:21:59.177Z,12.42
2023-05-19T21:25:01.912Z,12.37
2023-05-19T21:28:04.882Z,12.32
2023-05-19T21:31:07.591Z,12.25
2023-05-19T21:34:10.347Z,12.18
2023-05-19T21:37:12.953Z,12.13
2023-05-19T21:40:15.641Z,12.08
2023-05-19T21:43:18.491Z,12.01
2023-05-19T21:46:21.266Z,11.93
2023-05-19T21:49:23.898Z,11.80
2023-05-19T21:52:26.574Z,11.73
2023-05-19T21:55:29.208Z,11.63
2023-05-19T21:58:31.936Z,11.57
2023-05-19T22:01:34.538Z,11.54
2023-05-19T22:04:38.734Z,11.48
2023-05-19T22:07:41.982Z,11.44
2023-05-19T22:10:44.980Z,11.40
2023-05-19T22:13:47.623Z,11.37
2023-05-19T22:16:50.390Z,11.25
2023-05-19T22:19:53.250Z,11.23
2023-05-19T22:22:57.010Z,11.20
2023-05-19T22:25:59.894Z,11.17
2023-05-19T22:29:03.469Z,11.10
2023-05-19T22:32:12.266Z,11.08
2023-05-19T22:35:15.093Z,11.01
2023-05-19T22:38:17.739Z,10.95
2023-05-19T22:41:20.369Z,10.92
2023-05-19T22:44:22.913Z,10.85
2023-05-19T22:47:25.747Z,10.77
2023-05-19T22:50:28.357Z,10.72
2023-05-19T22:53:31.024Z,10.69
2023-05-19T22:56:33.860Z,10.63
2023-05-19T22:59:38.427Z,10.61
2023-05-19T23:02:42.063Z,10.55
2023-05-19T23:05:44.667Z,10.50
2023-05-19T23:08:47.593Z,10.44
2023-05-19T23:11:50.444Z,10.39
2023-05-19T23:14:53.259Z,10.32
2023-05-19T23:17:56.022Z,10.30
2023-05-19T23:20:58.703Z,10.24
2023-05-19T23:24:01.490Z,10.23
2023-05-19T23:27:04.141Z,10.18
2023-05-19T23:30:07.394Z,10.13
2023-05-19T23:33:10.044Z,10.07
2023-05-19T23:36:12.863Z,10.03
2023-05-19T23:39:15.429Z,10.03
2023-05-19T23:42:18.333Z,9.99
2023-05-19T23:45:20.923Z,9.95
2023-05-19T23:48:23.620Z,9.98
2023-05-19T23:51:26.731Z,9.96
2023-05-19T23:54:30.430Z,9.99
2023-05-19T23:57:33.043Z,9.97
