createdAt,value
2022-10-05T00:00:45.799Z,100.00
2022-10-05T00:03:39.109Z,100.00
2022-10-05T00:06:11.254Z,100.00
2022-10-05T00:08:39.260Z,100.00
2022-10-05T00:11:08.343Z,100.00
2022-10-05T00:13:36.058Z,100.00
2022-10-05T00:16:16.240Z,100.00
2022-10-05T00:18:49.502Z,100.00
2022-10-05T00:21:29.057Z,100.00
2022-10-05T00:23:58.205Z,100.00
2022-10-05T00:26:32.937Z,100.00
2022-10-05T00:29:02.534Z,100.00
2022-10-05T00:31:35.851Z,100.00
2022-10-05T00:34:03.702Z,100.00
2022-10-05T00:36:31.469Z,100.00
2022-10-05T00:39:02.001Z,100.00
2022-10-05T00:41:40.600Z,100.00
2022-10-05T00:44:29.758Z,100.00
2022-10-05T00:47:32.142Z,100.00
2022-10-05T00:50:21.149Z,100.00
2022-10-05T00:53:00.137Z,100.00
2022-10-05T00:55:43.332Z,100.00
2022-10-05T00:58:11.058Z,100.00
2022-10-05T01:01:05.235Z,100.00
2022-10-05T01:04:11.126Z,100.00
2022-10-05T01:06:54.160Z,100.00
2022-10-05T01:09:41.034Z,100.00
2022-10-05T01:12:41.507Z,100.00
2022-10-05T01:15:15.056Z,100.00
2022-10-05T01:18:00.884Z,100.00
2022-10-05T01:20:44.487Z,100.00
2022-10-05T01:23:22.033Z,99.80
2022-10-05T01:26:37.053Z,99.63
2022-10-05T01:29:05.052Z,100.00
2022-10-05T01:31:32.907Z,99.79
2022-10-05T01:34:22.731Z,100.00
2022-10-05T01:37:12.547Z,100.00
2022-10-05T01:39:50.409Z,100.00
2022-10-05T01:42:33.685Z,99.81
2022-10-05T01:45:17.533Z,100.00
2022-10-05T01:47:54.388Z,99.61
2022-10-05T01:51:04.675Z,99.59
2022-10-05T01:53:50.781Z,98.81
2022-10-05T01:56:33.516Z,98.52
2022-10-05T01:59:31.064Z,98.44
2022-10-05T02:02:04.170Z,98.52
2022-10-05T02:05:02.057Z,98.52
2022-10-05T02:07:33.602Z,98.67
2022-10-05T02:10:26.109Z,98.59
2022-10-05T02:13:09.906Z,98.57
2022-10-05T02:15:47.383Z,98.90
2022-10-05T02:18:29.050Z,99.13
2022-10-05T02:20:58.538Z,98.73
2022-10-05T02:23:33.409Z,98.56
2022-10-05T02:26:02.257Z,98.35
2022-10-05T02:28:44.160Z,98.26
2022-10-05T02:31:17.994Z,98.38
2022-10-05T02:33:48.322Z,98.31
2022-10-05T02:36:26.313Z,99.00
2022-10-05T02:39:36.977Z,99.71
2022-10-05T02:42:30.181Z,99.90
2022-10-05T02:45:49.702Z,100.00
2022-10-05T02:48:41.085Z,100.00
2022-10-05T02:51:17.813Z,100.00
2022-10-05T02:54:15.051Z,100.00
2022-10-05T02:57:13.252Z,100.00
2022-10-05T02:59:56.260Z,100.00
2022-10-05T03:02:26.545Z,100.00
2022-10-05T03:05:12.887Z,100.00
2022-10-05T03:07:48.427Z,100.00
2022-10-05T03:10:29.975Z,100.00
2022-10-05T03:13:07.006Z,100.00
2022-10-05T03:15:35.441Z,100.00
2022-10-05T03:18:09.904Z,100.00
2022-10-05T03:21:03.995Z,100.00
2022-10-05T03:23:53.695Z,100.00
2022-10-05T03:27:01.120Z,100.00
2022-10-05T03:29:41.433Z,100.00
2022-10-05T03:32:19.795Z,100.00
2022-10-05T03:34:59.507Z,100.00
2022-10-05T03:37:44.758Z,100.00
2022-10-05T03:40:24.221Z,100.00
2022-10-05T03:43:16.756Z,100.00
2022-10-05T03:45:47.800Z,100.00
2022-10-05T03:48:25.493Z,100.00
2022-10-05T03:51:21.049Z,100.00
2022-10-05T03:53:57.476Z,100.00
2022-10-05T03:56:50.827Z,100.00
2022-10-05T03:59:39.181Z,100.00
2022-10-05T04:02:31.494Z,100.00
2022-10-05T04:05:14.211Z,100.00
2022-10-05T04:07:46.731Z,100.00
2022-10-05T04:10:47.256Z,100.00
2022-10-05T04:13:38.330Z,100.00
2022-10-05T04:16:20.017Z,99.77
2022-10-05T04:18:57.423Z,99.88
2022-10-05T04:21:40.033Z,99.83
2022-10-05T04:24:35.630Z,99.91
2022-10-05T04:27:16.519Z,99.87
2022-10-05T04:30:16.765Z,100.00
2022-10-05T04:32:57.213Z,100.00
2022-10-05T04:36:03.553Z,100.00
2022-10-05T04:38:56.150Z,100.00
2022-10-05T04:41:47.627Z,100.00
2022-10-05T04:44:44.349Z,100.00
2022-10-05T04:47:39.953Z,100.00
2022-10-05T04:50:44.552Z,100.00
2022-10-05T04:53:31.048Z,100.00
2022-10-05T04:56:15.426Z,100.00
2022-10-05T04:59:13.519Z,100.00
2022-10-05T05:02:18.698Z,100.00
2022-10-05T05:05:08.106Z,100.00
2022-10-05T05:07:39.693Z,100.00
2022-10-05T05:10:19.788Z,100.00
2022-10-05T05:13:26.444Z,100.00
2022-10-05T05:16:21.575Z,100.00
2022-10-05T05:19:08.507Z,100.00
2022-10-05T05:21:44.958Z,100.00
2022-10-05T05:24:33.878Z,100.00
2022-10-05T05:27:01.917Z,100.00
2022-10-05T05:29:35.082Z,100.00
2022-10-05T05:32:09.097Z,100.00
2022-10-05T05:35:19.085Z,99.91
2022-10-05T05:38:00.967Z,99.39
2022-10-05T05:40:35.422Z,98.90
2022-10-05T05:43:32.376Z,97.99
2022-10-05T05:46:08.262Z,97.84
2022-10-05T05:48:42.276Z,96.64
2022-10-05T05:51:21.431Z,96.35
2022-10-05T05:53:59.390Z,96.29
2022-10-05T05:56:38.245Z,95.82
2022-10-05T05:59:22.544Z,95.08
2022-10-05T06:01:57.589Z,94.26
2022-10-05T06:05:06.533Z,94.17
2022-10-05T06:07:38.065Z,93.98
2022-10-05T06:10:29.416Z,93.23
2022-10-05T06:13:14.714Z,92.40
2022-10-05T06:16:09.161Z,91.62
2022-10-05T06:18:41.890Z,91.18
2022-10-05T06:21:35.937Z,90.96
2022-10-05T06:24:55.324Z,90.42
2022-10-05T06:27:57.785Z,89.08
2022-10-05T06:30:33.530Z,88.60
2022-10-05T06:33:16.147Z,88.49
2022-10-05T06:36:15.082Z,87.68
2022-10-05T06:38:51.909Z,87.44
2022-10-05T06:41:59.901Z,86.95
2022-10-05T06:44:47.537Z,86.89
2022-10-05T06:48:11.535Z,85.43
2022-10-05T06:51:15.416Z,84.70
2022-10-05T06:54:31.762Z,83.92
2022-10-05T06:57:14.293Z,83.64
2022-10-05T07:00:02.401Z,82.85
2022-10-05T07:02:54.478Z,82.32
2022-10-05T07:05:46.357Z,81.70
2022-10-05T07:08:24.368Z,81.62
2022-10-05T07:11:06.785Z,80.94
2022-10-05T07:14:00.904Z,80.74
2022-10-05T07:17:16.751Z,79.69
2022-10-05T07:20:06.937Z,78.93
2022-10-05T07:23:14.922Z,78.53
2022-10-05T07:26:08.957Z,78.04
2022-10-05T07:29:14.715Z,77.76
2022-10-05T07:31:48.562Z,77.41
2022-10-05T07:34:47.993Z,77.59
2022-10-05T07:37:49.209Z,77.09
2022-10-05T07:40:41.716Z,75.17
2022-10-05T07:43:21.946Z,74.19
2022-10-05T07:46:08.487Z,72.14
2022-10-05T07:48:55.085Z,70.35
2022-10-05T07:51:25.658Z,68.67
2022-10-05T07:54:56.323Z,68.02
2022-10-05T07:57:46.085Z,67.17
2022-10-05T08:00:43.183Z,67.10
2022-10-05T08:03:20.532Z,66.66
2022-10-05T08:05:48.432Z,66.54
2022-10-05T08:08:53.810Z,65.86
2022-10-05T08:11:58.185Z,65.64
2022-10-05T08:14:43.103Z,64.87
2022-10-05T08:17:28.971Z,63.08
2022-10-05T08:20:09.905Z,61.33
2022-10-05T08:22:47.161Z,59.32
2022-10-05T08:25:26.997Z,57.19
2022-10-05T08:28:22.454Z,56.37
2022-10-05T08:31:03.920Z,54.94
2022-10-05T08:33:44.352Z,54.35
2022-10-05T08:36:15.856Z,52.25
2022-10-05T08:38:44.499Z,50.46
2022-10-05T08:41:53.800Z,48.17
2022-10-05T08:44:59.116Z,47.15
2022-10-05T08:47:35.056Z,47.09
2022-10-05T08:50:08.526Z,48.18
2022-10-05T08:53:07.894Z,48.76
2022-10-05T08:56:06.522Z,48.97
2022-10-05T08:58:49.376Z,49.67
2022-10-05T09:01:41.326Z,49.70
2022-10-05T09:04:38.423Z,50.49
2022-10-05T09:07:09.936Z,50.11
2022-10-05T09:10:00.875Z,49.61
2022-10-05T09:12:42.997Z,49.07
2022-10-05T09:15:48.427Z,48.89
2022-10-05T09:18:54.763Z,48.75
2022-10-05T09:21:50.200Z,49.17
2022-10-05T09:24:33.363Z,49.88
2022-10-05T09:27:25.988Z,50.81
2022-10-05T09:30:15.740Z,51.60
2022-10-05T09:33:25.929Z,52.35
2022-10-05T09:36:24.928Z,53.27
2022-10-05T09:39:11.325Z,53.05
2022-10-05T09:41:45.229Z,53.15
2022-10-05T09:44:19.113Z,52.53
2022-10-05T09:46:53.636Z,52.30
2022-10-05T09:49:59.854Z,52.24
2022-10-05T09:52:53.573Z,52.11
2022-10-05T09:55:33.506Z,51.92
2022-10-05T09:58:24.830Z,50.98
2022-10-05T10:01:34.620Z,49.41
2022-10-05T10:04:10.178Z,48.36
2022-10-05T10:07:13.303Z,47.93
2022-10-05T10:10:08.172Z,48.29
2022-10-05T10:12:41.644Z,48.47
2022-10-05T10:15:38.447Z,49.63
2022-10-05T10:18:25.277Z,49.90
2022-10-05T10:21:30.155Z,49.42
2022-10-05T10:24:00.794Z,50.36
2022-10-05T10:27:02.833Z,50.82
2022-10-05T10:29:40.130Z,51.56
2022-10-05T10:32:13.839Z,52.05
2022-10-05T10:34:41.769Z,52.50
2022-10-05T10:37:35.473Z,51.99
2022-10-05T10:40:27.008Z,51.38
2022-10-05T10:43:13.832Z,50.53
2022-10-05T10:46:07.364Z,50.19
2022-10-05T10:48:50.092Z,49.82
2022-10-05T10:51:49.383Z,49.81
2022-10-05T10:54:48.856Z,50.08
2022-10-05T10:57:48.659Z,50.30
2022-10-05T11:00:54.976Z,50.26
2022-10-05T11:03:53.376Z,50.34
2022-10-05T11:06:33.087Z,50.21
2022-10-05T11:09:34.239Z,50.09
2022-10-05T11:12:43.134Z,50.38
2022-10-05T11:15:13.643Z,50.23
2022-10-05T11:18:00.666Z,51.05
2022-10-05T11:20:49.742Z,51.14
2022-10-05T11:23:54.095Z,51.52
2022-10-05T11:27:03.559Z,52.14
2022-10-05T11:30:06.015Z,52.68
2022-10-05T11:32:41.790Z,52.88
2022-10-05T11:35:34.426Z,52.83
2022-10-05T11:38:05.033Z,52.13
2022-10-05T11:41:17.767Z,52.04
2022-10-05T11:44:07.772Z,51.85
2022-10-05T11:46:52.474Z,52.46
2022-10-05T11:49:26.439Z,52.64
2022-10-05T11:52:16.915Z,52.01
2022-10-05T11:55:15.449Z,51.60
2022-10-05T11:57:50.337Z,51.12
2022-10-05T12:00:19.898Z,51.34
2022-10-05T12:03:12.400Z,51.49
2022-10-05T12:06:01.795Z,51.20
2022-10-05T12:08:38.739Z,51.70
2022-10-05T12:11:36.843Z,51.35
2022-10-05T12:14:24.257Z,51.14
2022-10-05T12:17:02.749Z,51.90
2022-10-05T12:19:45.757Z,51.88
2022-10-05T12:22:23.009Z,51.75
2022-10-05T12:25:19.379Z,52.03
2022-10-05T12:27:51.512Z,52.19
2022-10-05T12:30:25.863Z,51.95
2022-10-05T12:33:02.487Z,51.75
2022-10-05T12:35:48.999Z,50.90
2022-10-05T12:38:28.503Z,50.59
2022-10-05T12:41:36.683Z,51.13
2022-10-05T12:44:13.446Z,51.22
2022-10-05T12:46:50.183Z,51.12
2022-10-05T12:49:39.278Z,51.16
2022-10-05T12:52:19.278Z,51.29
2022-10-05T12:54:55.449Z,51.47
2022-10-05T12:57:34.779Z,51.53
2022-10-05T13:00:23.164Z,51.97
2022-10-05T13:03:10.789Z,51.69
2022-10-05T13:06:02.790Z,52.04
2022-10-05T13:08:39.539Z,52.30
2022-10-05T13:11:32.752Z,53.00
2022-10-05T13:14:35.385Z,53.51
2022-10-05T13:17:30.015Z,53.54
2022-10-05T13:20:16.493Z,53.30
2022-10-05T13:22:50.377Z,53.84
2022-10-05T13:25:37.574Z,53.44
2022-10-05T13:28:23.236Z,54.06
2022-10-05T13:31:13.215Z,54.56
2022-10-05T13:34:02.696Z,54.81
2022-10-05T13:36:49.337Z,55.40
2022-10-05T13:39:36.160Z,55.59
2022-10-05T13:42:32.836Z,55.59
2022-10-05T13:45:14.476Z,55.79
2022-10-05T13:47:55.013Z,56.01
2022-10-05T13:50:34.630Z,56.46
2022-10-05T13:53:35.683Z,56.89
2022-10-05T13:56:11.703Z,57.25
2022-10-05T13:58:50.975Z,57.59
2022-10-05T14:01:41.815Z,57.94
2022-10-05T14:04:42.107Z,58.09
2022-10-05T14:07:49.245Z,58.38
2022-10-05T14:10:37.490Z,58.33
2022-10-05T14:13:23.718Z,59.18
2022-10-05T14:16:20.215Z,59.97
2022-10-05T14:18:58.399Z,60.35
2022-10-05T14:21:31.803Z,60.38
2022-10-05T14:24:45.881Z,60.86
2022-10-05T14:27:33.390Z,61.33
2022-10-05T14:30:25.736Z,61.66
2022-10-05T14:33:04.349Z,61.78
2022-10-05T14:35:54.966Z,62.38
2022-10-05T14:38:29.453Z,62.33
2022-10-05T14:41:20.630Z,62.82
2022-10-05T14:44:02.151Z,63.06
2022-10-05T14:46:32.772Z,63.37
2022-10-05T14:49:21.563Z,63.96
2022-10-05T14:51:51.592Z,64.50
2022-10-05T14:55:00.948Z,64.70
2022-10-05T14:57:44.962Z,65.27
2022-10-05T15:00:16.617Z,65.94
2022-10-05T15:02:45.221Z,66.30
2022-10-05T15:05:24.846Z,66.63
2022-10-05T15:07:57.293Z,66.64
2022-10-05T15:10:40.668Z,67.34
2022-10-05T15:13:29.936Z,68.00
2022-10-05T15:15:59.954Z,68.32
2022-10-05T15:18:32.193Z,68.37
2022-10-05T15:21:21.652Z,68.95
2022-10-05T15:24:09.402Z,68.93
2022-10-05T15:27:00.393Z,69.30
2022-10-05T15:30:04.736Z,69.64
2022-10-05T15:32:44.350Z,69.91
2022-10-05T15:35:38.528Z,70.50
2022-10-05T15:38:20.751Z,70.94
2022-10-05T15:41:09.165Z,71.48
2022-10-05T15:44:08.408Z,72.07
2022-10-05T15:46:56.442Z,72.05
2022-10-05T15:49:57.247Z,72.41
2022-10-05T15:52:40.756Z,72.43
2022-10-05T15:55:29.816Z,72.83
2022-10-05T15:58:31.312Z,73.15
2022-10-05T16:01:08.006Z,73.75
2022-10-05T16:03:44.580Z,73.88
2022-10-05T16:06:48.907Z,74.21
2022-10-05T16:09:29.111Z,74.13
2022-10-05T16:12:09.821Z,74.64
2022-10-05T16:14:49.688Z,74.97
2022-10-05T16:17:28.362Z,74.91
2022-10-05T16:20:21.260Z,74.58
2022-10-05T16:23:02.693Z,75.04
2022-10-05T16:25:30.502Z,75.42
2022-10-05T16:28:30.498Z,75.93
2022-10-05T16:31:26.666Z,75.88
2022-10-05T16:34:06.412Z,75.84
2022-10-05T16:36:40.406Z,75.44
2022-10-05T16:39:19.109Z,75.62
2022-10-05T16:42:14.007Z,75.65
2022-10-05T16:44:48.080Z,75.88
2022-10-05T16:47:49.492Z,76.01
2022-10-05T16:50:54.277Z,76.10
2022-10-05T16:53:25.444Z,76.15
2022-10-05T16:56:01.234Z,76.42
2022-10-05T16:58:56.707Z,76.77
2022-10-05T17:01:42.590Z,76.51
2022-10-05T17:04:28.349Z,76.95
2022-10-05T17:07:35.860Z,77.30
2022-10-05T17:10:35.862Z,77.29
2022-10-05T17:13:31.560Z,77.50
2022-10-05T17:16:26.940Z,78.08
2022-10-05T17:19:24.350Z,78.24
2022-10-05T17:22:00.745Z,78.09
2022-10-05T17:24:28.488Z,78.36
2022-10-05T17:27:24.921Z,78.63
2022-10-05T17:29:55.287Z,78.92
2022-10-05T17:32:23.197Z,78.89
2022-10-05T17:35:18.219Z,78.72
2022-10-05T17:38:23.147Z,78.93
2022-10-05T17:41:12.483Z,78.79
2022-10-05T17:43:40.989Z,78.62
2022-10-05T17:46:12.404Z,78.58
2022-10-05T17:48:54.538Z,78.46
2022-10-05T17:51:46.852Z,78.68
2022-10-05T17:55:08.274Z,78.55
2022-10-05T17:57:37.227Z,78.45
2022-10-05T18:00:14.482Z,78.77
2022-10-05T18:02:43.593Z,79.32
2022-10-05T18:05:12.470Z,79.15
2022-10-05T18:07:50.917Z,79.17
2022-10-05T18:10:29.707Z,78.89
2022-10-05T18:13:00.398Z,78.95
2022-10-05T18:15:28.363Z,79.20
2022-10-05T18:18:32.108Z,79.30
2022-10-05T18:21:32.224Z,79.27
2022-10-05T18:23:59.834Z,78.98
2022-10-05T18:26:52.033Z,78.83
2022-10-05T18:29:56.400Z,79.29
2022-10-05T18:32:46.312Z,79.27
2022-10-05T18:35:23.460Z,79.50
2022-10-05T18:38:17.239Z,79.72
2022-10-05T18:40:54.026Z,79.26
2022-10-05T18:43:47.089Z,79.89
2022-10-05T18:46:30.397Z,80.30
2022-10-05T18:49:10.996Z,80.26
2022-10-05T18:52:19.363Z,80.63
2022-10-05T18:55:19.055Z,80.31
2022-10-05T18:58:15.674Z,80.32
2022-10-05T19:01:09.896Z,80.25
2022-10-05T19:03:43.395Z,79.83
2022-10-05T19:06:17.246Z,79.81
2022-10-05T19:08:51.375Z,80.16
2022-10-05T19:11:43.130Z,80.25
2022-10-05T19:14:31.974Z,80.61
2022-10-05T19:17:20.075Z,80.62
2022-10-05T19:20:18.102Z,80.59
2022-10-05T19:23:12.147Z,80.82
2022-10-05T19:26:14.142Z,80.95
2022-10-05T19:28:47.229Z,80.92
2022-10-05T19:31:33.036Z,80.79
2022-10-05T19:34:16.435Z,80.63
2022-10-05T19:37:08.633Z,80.79
2022-10-05T19:40:07.221Z,81.24
2022-10-05T19:42:58.058Z,81.57
2022-10-05T19:45:29.402Z,81.94
2022-10-05T19:48:17.799Z,82.34
2022-10-05T19:51:12.261Z,82.87
2022-10-05T19:53:46.878Z,83.39
2022-10-05T19:56:20.278Z,83.71
2022-10-05T19:58:50.155Z,84.54
2022-10-05T20:01:30.880Z,84.88
2022-10-05T20:03:58.724Z,84.91
2022-10-05T20:06:35.546Z,85.30
2022-10-05T20:09:21.210Z,85.39
2022-10-05T20:11:56.567Z,85.63
2022-10-05T20:14:33.778Z,86.37
2022-10-05T20:17:48.423Z,86.69
2022-10-05T20:20:34.746Z,87.03
2022-10-05T20:23:22.403Z,86.91
2022-10-05T20:26:09.849Z,86.76
2022-10-05T20:28:38.204Z,86.70
2022-10-05T20:31:08.951Z,86.84
2022-10-05T20:33:36.951Z,86.96
2022-10-05T20:36:05.280Z,87.06
2022-10-05T20:38:40.059Z,87.44
2022-10-05T20:41:09.060Z,87.56
2022-10-05T20:43:39.065Z,87.61
2022-10-05T20:46:07.614Z,87.89
2022-10-05T20:48:45.825Z,88.05
2022-10-05T20:51:14.587Z,88.11
2022-10-05T20:53:42.299Z,88.41
2022-10-05T20:56:10.279Z,88.58
2022-10-05T20:58:38.041Z,88.58
2022-10-05T21:01:23.379Z,88.92
2022-10-05T21:03:51.304Z,88.85
2022-10-05T21:06:21.040Z,89.12
2022-10-05T21:08:51.410Z,89.41
2022-10-05T21:11:19.410Z,89.56
2022-10-05T21:13:47.274Z,89.73
2022-10-05T21:16:17.332Z,90.01
2022-10-05T21:18:48.709Z,90.33
2022-10-05T21:21:19.482Z,90.29
2022-10-05T21:23:48.835Z,89.83
2022-10-05T21:26:16.551Z,90.24
2022-10-05T21:28:44.329Z,89.93
2022-10-05T21:31:12.706Z,90.35
2022-10-05T21:33:40.584Z,90.54
2022-10-05T21:36:08.319Z,90.78
2022-10-05T21:38:36.578Z,90.75
2022-10-05T21:41:04.321Z,90.94
2022-10-05T21:43:32.012Z,90.77
2022-10-05T21:46:01.395Z,90.82
2022-10-05T21:48:31.515Z,90.44
2022-10-05T21:51:01.194Z,90.62
2022-10-05T21:53:33.886Z,90.94
2022-10-05T21:56:08.071Z,91.14
2022-10-05T21:58:36.050Z,91.42
2022-10-05T22:01:04.044Z,91.51
2022-10-05T22:03:31.987Z,91.34
2022-10-05T22:05:59.862Z,91.24
2022-10-05T22:08:30.225Z,91.55
2022-10-05T22:11:08.926Z,92.07
2022-10-05T22:13:49.540Z,92.37
2022-10-05T22:16:19.708Z,92.94
2022-10-05T22:18:48.827Z,93.05
2022-10-05T22:21:17.067Z,93.25
2022-10-05T22:23:46.918Z,93.32
2022-10-05T22:26:19.441Z,93.61
2022-10-05T22:28:48.079Z,93.98
2022-10-05T22:31:17.901Z,94.14
2022-10-05T22:33:47.997Z,94.64
2022-10-05T22:36:16.227Z,94.65
2022-10-05T22:38:46.514Z,95.09
2022-10-05T22:41:16.484Z,95.42
2022-10-05T22:43:44.445Z,95.70
2022-10-05T22:46:13.535Z,95.73
2022-10-05T22:48:43.624Z,96.14
2022-10-05T22:51:12.503Z,96.20
2022-10-05T22:53:40.669Z,96.43
2022-10-05T22:56:11.061Z,96.43
2022-10-05T22:58:39.941Z,96.61
2022-10-05T23:01:10.614Z,97.00
2022-10-05T23:03:38.426Z,97.14
2022-10-05T23:06:10.709Z,97.48
2022-10-05T23:08:39.705Z,97.61
2022-10-05T23:11:13.097Z,97.79
2022-10-05T23:13:43.227Z,97.73
2022-10-05T23:16:17.272Z,97.89
2022-10-05T23:18:47.227Z,98.12
2022-10-05T23:21:15.489Z,98.19
2022-10-05T23:23:49.003Z,97.98
2022-10-05T23:26:18.526Z,97.52
2022-10-05T23:28:47.364Z,97.47
2022-10-05T23:31:17.835Z,97.78
2022-10-05T23:33:45.914Z,97.82
2022-10-05T23:36:18.147Z,97.77
2022-10-05T23:38:46.165Z,97.72
2022-10-05T23:41:14.748Z,97.91
2022-10-05T23:43:42.843Z,97.87
2022-10-05T23:46:11.492Z,98.27
2022-10-05T23:48:40.608Z,98.31
2022-10-05T23:51:10.481Z,98.34
2022-10-05T23:53:38.528Z,98.59
2022-10-05T23:56:06.995Z,98.94
2022-10-05T23:58:34.718Z,99.06
