createdAt,value
2018-08-09T00:01:04.186Z,4.30
2018-08-09T00:03:40.363Z,4.90
2018-08-09T00:06:15.573Z,4.90
2018-08-09T00:08:51.870Z,5.33
2018-08-09T00:11:28.106Z,4.43
2018-08-09T00:14:04.283Z,5.13
2018-08-09T00:16:40.209Z,4.60
2018-08-09T00:19:15.695Z,5.20
2018-08-09T00:21:59.002Z,4.90
2018-08-09T00:24:33.935Z,5.70
2018-08-09T00:27:09.451Z,5.27
2018-08-09T00:29:44.901Z,4.97
2018-08-09T00:32:20.393Z,4.83
2018-08-09T00:34:55.891Z,4.70
2018-08-09T00:37:32.091Z,5.37
2018-08-09T00:40:08.216Z,5.03
2018-08-09T00:42:43.728Z,5.00
2018-08-09T00:45:19.523Z,5.13
2018-08-09T00:47:55.427Z,5.00
2018-08-09T00:50:31.357Z,4.23
2018-08-09T00:53:06.860Z,4.20
2018-08-09T00:55:41.773Z,4.63
2018-08-09T00:58:18.187Z,4.50
2018-08-09T01:00:53.265Z,4.43
2018-08-09T01:03:30.161Z,4.80
2018-08-09T01:06:06.755Z,3.87
2018-08-09T01:08:45.911Z,4.57
2018-08-09T01:11:22.350Z,3.93
2018-08-09T01:13:58.545Z,4.20
2018-08-09T01:16:35.016Z,4.73
2018-08-09T01:19:11.342Z,4.60
2018-08-09T01:21:47.162Z,4.77
2018-08-09T01:24:22.990Z,4.70
2018-08-09T01:26:59.120Z,4.40
2018-08-09T01:29:34.940Z,4.53
2018-08-09T01:32:11.097Z,5.50
2018-08-09T01:34:59.297Z,4.97
2018-08-09T01:37:35.572Z,4.10
2018-08-09T01:40:11.745Z,5.60
2018-08-09T01:42:59.472Z,4.50
2018-08-09T01:45:35.777Z,4.90
2018-08-09T01:48:12.054Z,5.10
2018-08-09T01:50:47.931Z,4.90
2018-08-09T01:53:23.865Z,5.33
2018-08-09T01:55:59.564Z,5.43
2018-08-09T01:58:35.435Z,5.53
2018-08-09T02:01:10.868Z,5.20
2018-08-09T02:03:46.576Z,5.17
2018-08-09T02:06:22.842Z,5.90
2018-08-09T02:09:02.744Z,6.43
2018-08-09T02:11:38.446Z,5.20
2018-08-09T02:14:14.149Z,4.33
2018-08-09T02:16:50.042Z,5.63
2018-08-09T02:19:25.818Z,5.37
2018-08-09T02:22:00.994Z,6.60
2018-08-09T02:24:37.241Z,5.53
2018-08-09T02:27:12.634Z,5.57
2018-08-09T02:29:48.081Z,6.13
2018-08-09T02:32:23.826Z,5.37
2018-08-09T02:34:59.609Z,5.63
2018-08-09T02:37:35.374Z,5.27
2018-08-09T02:40:11.155Z,6.40
2018-08-09T02:42:46.830Z,4.73
2018-08-09T02:45:22.521Z,4.57
2018-08-09T02:47:57.838Z,6.20
2018-08-09T02:50:33.116Z,4.90
2018-08-09T02:53:08.275Z,5.37
2018-08-09T02:55:43.754Z,5.27
2018-08-09T02:58:19.971Z,6.13
2018-08-09T03:00:55.661Z,5.30
2018-08-09T03:03:31.595Z,5.67
2018-08-09T03:06:07.089Z,5.07
2018-08-09T03:08:43.158Z,5.40
2018-08-09T03:11:18.432Z,4.80
2018-08-09T03:13:54.405Z,5.17
2018-08-09T03:16:29.590Z,5.20
2018-08-09T03:19:05.816Z,5.57
2018-08-09T03:21:41.621Z,6.37
2018-08-09T03:24:17.366Z,5.57
2018-08-09T03:26:52.804Z,4.90
2018-08-09T03:29:28.554Z,4.90
2018-08-09T03:32:04.742Z,5.10
2018-08-09T03:34:40.646Z,5.10
2018-08-09T03:37:16.543Z,5.60
2018-08-09T03:39:51.719Z,5.63
2018-08-09T03:42:27.788Z,5.30
2018-08-09T03:45:03.800Z,6.40
2018-08-09T03:47:39.017Z,6.13
2018-08-09T03:50:15.190Z,6.97
2018-08-09T03:52:50.450Z,5.20
2018-08-09T03:55:26.589Z,5.23
2018-08-09T03:58:02.207Z,5.50
2018-08-09T04:00:37.974Z,6.10
2018-08-09T04:03:13.767Z,5.67
2018-08-09T04:05:49.864Z,5.53
2018-08-09T04:08:25.200Z,5.50
2018-08-09T04:11:00.942Z,5.03
2018-08-09T04:13:36.702Z,5.40
2018-08-09T04:16:12.513Z,5.80
2018-08-09T04:18:48.871Z,4.93
2018-08-09T04:21:24.933Z,5.07
2018-08-09T04:24:00.484Z,4.70
2018-08-09T04:26:36.472Z,5.40
2018-08-09T04:29:12.130Z,5.50
2018-08-09T04:31:47.942Z,6.00
2018-08-09T04:34:23.183Z,4.73
2018-08-09T04:36:58.926Z,5.30
2018-08-09T04:39:35.003Z,6.00
2018-08-09T04:42:10.718Z,6.07
2018-08-09T04:44:46.515Z,5.60
2018-08-09T04:47:22.300Z,6.30
2018-08-09T04:49:57.364Z,5.93
2018-08-09T04:52:33.538Z,5.93
2018-08-09T04:55:08.867Z,5.87
2018-08-09T04:57:44.153Z,4.90
2018-08-09T05:00:19.980Z,5.23
2018-08-09T05:02:55.841Z,5.33
2018-08-09T05:05:30.999Z,6.60
2018-08-09T05:08:06.735Z,4.87
2018-08-09T05:10:42.453Z,4.67
2018-08-09T05:13:18.427Z,6.00
2018-08-09T05:15:54.169Z,5.07
2018-08-09T05:18:29.848Z,6.33
2018-08-09T05:21:05.058Z,4.90
2018-08-09T05:23:41.235Z,5.83
2018-08-09T05:26:17.114Z,5.30
2018-08-09T05:28:53.074Z,4.87
2018-08-09T05:31:28.602Z,4.63
2018-08-09T05:34:04.619Z,6.67
2018-08-09T05:36:40.375Z,5.17
2018-08-09T05:39:16.151Z,5.37
2018-08-09T05:41:52.119Z,4.93
2018-08-09T05:44:27.831Z,5.13
2018-08-09T05:47:02.854Z,5.40
2018-08-09T05:49:37.675Z,5.30
2018-08-09T05:52:13.393Z,5.80
2018-08-09T05:54:48.350Z,4.60
2018-08-09T05:57:24.163Z,4.57
2018-08-09T06:00:00.355Z,6.60
2018-08-09T06:02:36.533Z,5.20
2018-08-09T06:05:12.037Z,4.20
2018-08-09T06:07:47.944Z,5.40
2018-08-09T06:10:24.190Z,5.60
2018-08-09T06:12:59.690Z,5.70
2018-08-09T06:15:35.861Z,5.40
2018-08-09T06:18:11.679Z,4.30
2018-08-09T06:20:47.260Z,4.73
2018-08-09T06:23:23.297Z,5.77
2018-08-09T06:25:58.495Z,5.50
2018-08-09T06:28:34.453Z,4.90
2018-08-09T06:31:09.506Z,5.40
2018-08-09T06:33:45.338Z,4.70
2018-08-09T06:36:21.473Z,4.57
2018-08-09T06:38:57.430Z,5.60
2018-08-09T06:41:33.384Z,4.30
2018-08-09T06:44:09.628Z,5.10
2018-08-09T06:46:44.426Z,5.50
2018-08-09T06:49:20.035Z,4.50
2018-08-09T06:51:56.419Z,4.47
2018-08-09T06:54:33.006Z,4.20
2018-08-09T06:57:09.034Z,5.40
2018-08-09T06:59:44.513Z,4.63
2018-08-09T07:02:20.270Z,3.93
2018-08-09T07:04:56.228Z,4.60
2018-08-09T07:07:31.874Z,5.47
2018-08-09T07:10:07.923Z,4.23
2018-08-09T07:12:43.445Z,3.90
2018-08-09T07:15:19.294Z,4.13
2018-08-09T07:17:55.395Z,5.50
2018-08-09T07:20:30.902Z,4.50
2018-08-09T07:23:06.236Z,4.47
2018-08-09T07:25:42.636Z,3.90
2018-08-09T07:28:18.018Z,4.50
2018-08-09T07:30:53.186Z,3.43
2018-08-09T07:33:29.420Z,4.50
2018-08-09T07:36:04.844Z,4.03
2018-08-09T07:38:40.510Z,3.40
2018-08-09T07:41:15.824Z,3.20
2018-08-09T07:43:50.627Z,3.27
2018-08-09T07:46:26.404Z,4.23
2018-08-09T07:49:03.064Z,3.70
2018-08-09T07:51:38.727Z,3.80
2018-08-09T07:54:14.846Z,4.50
2018-08-09T07:56:50.211Z,3.73
2018-08-09T07:59:26.498Z,5.40
2018-08-09T08:02:01.692Z,4.33
2018-08-09T08:04:36.581Z,3.80
2018-08-09T08:07:12.209Z,3.00
2018-08-09T08:09:47.795Z,3.27
2018-08-09T08:12:23.353Z,3.80
2018-08-09T08:14:59.056Z,4.47
2018-08-09T08:17:34.656Z,3.70
2018-08-09T08:20:10.212Z,4.13
2018-08-09T08:22:49.902Z,3.27
2018-08-09T08:25:25.293Z,4.20
2018-08-09T08:28:01.859Z,4.93
2018-08-09T08:30:36.746Z,2.87
2018-08-09T08:33:12.894Z,3.80
2018-08-09T08:35:48.256Z,4.20
2018-08-09T08:38:24.372Z,4.20
2018-08-09T08:40:59.579Z,4.10
2018-08-09T08:43:35.216Z,4.23
2018-08-09T08:46:10.894Z,3.40
2018-08-09T08:48:47.129Z,3.33
2018-08-09T08:51:22.261Z,3.97
2018-08-09T08:53:58.479Z,3.70
2018-08-09T08:56:33.562Z,4.33
2018-08-09T08:59:09.084Z,3.83
2018-08-09T09:01:44.747Z,3.23
2018-08-09T09:04:20.396Z,3.30
2018-08-09T09:06:56.086Z,3.30
2018-08-09T09:09:32.256Z,4.00
2018-08-09T09:12:07.404Z,4.43
2018-08-09T09:14:42.951Z,4.93
2018-08-09T09:17:18.989Z,3.27
2018-08-09T09:19:54.430Z,4.03
2018-08-09T09:22:29.336Z,3.17
2018-08-09T09:25:05.337Z,3.57
2018-08-09T09:27:41.032Z,3.73
2018-08-09T09:30:17.876Z,4.60
2018-08-09T09:32:53.268Z,3.20
2018-08-09T09:35:29.035Z,3.53
2018-08-09T09:38:05.276Z,2.93
2018-08-09T09:40:40.490Z,4.40
2018-08-09T09:43:15.348Z,3.90
2018-08-09T09:45:50.174Z,2.63
2018-08-09T09:48:26.428Z,3.63
2018-08-09T09:51:01.428Z,3.70
2018-08-09T09:53:37.430Z,2.77
2018-08-09T09:56:12.482Z,3.17
2018-08-09T09:58:48.368Z,2.77
2018-08-09T10:01:29.092Z,2.73
2018-08-09T10:04:05.594Z,4.13
2018-08-09T10:06:41.819Z,3.93
2018-08-09T10:09:17.786Z,4.03
2018-08-09T10:11:52.914Z,4.17
2018-08-09T10:14:28.473Z,4.60
2018-08-09T10:17:05.430Z,3.47
2018-08-09T10:19:40.911Z,4.93
2018-08-09T10:22:16.622Z,3.03
2018-08-09T10:24:53.210Z,3.60
2018-08-09T10:27:28.121Z,4.40
2018-08-09T10:30:03.992Z,4.10
2018-08-09T10:32:39.748Z,3.50
2018-08-09T10:35:15.628Z,3.43
2018-08-09T10:37:51.016Z,4.37
2018-08-09T10:40:26.065Z,4.37
2018-08-09T10:43:01.862Z,3.57
2018-08-09T10:45:37.589Z,3.30
2018-08-09T10:48:13.592Z,2.83
2018-08-09T10:50:49.305Z,2.43
2018-08-09T10:53:24.761Z,3.10
2018-08-09T10:56:00.556Z,3.10
2018-08-09T10:58:36.023Z,2.70
2018-08-09T11:01:11.362Z,2.87
2018-08-09T11:03:47.124Z,2.73
2018-08-09T11:06:23.004Z,3.00
2018-08-09T11:08:58.797Z,3.37
2018-08-09T11:11:33.840Z,2.80
2018-08-09T11:14:10.149Z,3.33
2018-08-09T11:16:45.023Z,2.97
2018-08-09T11:19:20.497Z,2.80
2018-08-09T11:21:55.707Z,2.50
2018-08-09T11:24:31.169Z,2.53
2018-08-09T11:27:06.967Z,3.03
2018-08-09T11:29:42.669Z,2.50
2018-08-09T11:32:18.931Z,3.43
2018-08-09T11:34:54.741Z,2.87
2018-08-09T11:37:31.101Z,3.33
2018-08-09T11:40:07.064Z,2.40
2018-08-09T11:42:42.656Z,2.53
2018-08-09T11:45:19.485Z,2.50
2018-08-09T11:47:55.140Z,3.83
2018-08-09T11:50:31.092Z,3.20
2018-08-09T11:53:06.597Z,2.80
2018-08-09T11:55:43.356Z,2.43
2018-08-09T11:58:19.117Z,2.97
2018-08-09T12:00:54.066Z,3.20
2018-08-09T12:03:29.793Z,3.30
2018-08-09T12:06:07.384Z,3.27
2018-08-09T12:08:43.059Z,2.93
2018-08-09T12:11:18.600Z,3.10
2018-08-09T12:13:54.849Z,2.57
2018-08-09T12:16:31.060Z,2.77
2018-08-09T12:19:07.376Z,3.43
2018-08-09T12:21:43.405Z,2.80
2018-08-09T12:24:18.690Z,2.03
2018-08-09T12:26:55.718Z,2.93
2018-08-09T12:29:31.516Z,2.53
2018-08-09T12:32:07.183Z,2.20
2018-08-09T12:34:42.674Z,2.47
2018-08-09T12:37:18.439Z,3.20
2018-08-09T12:39:54.087Z,3.10
2018-08-09T12:42:29.217Z,2.20
2018-08-09T12:45:05.576Z,2.90
2018-08-09T12:50:29.654Z,2.77
2018-08-09T12:53:11.305Z,2.83
2018-08-09T12:55:51.255Z,3.00
2018-08-09T12:58:26.845Z,3.03
2018-08-09T13:01:03.897Z,4.30
2018-08-09T13:03:42.506Z,3.03
2018-08-09T13:06:24.856Z,3.70
2018-08-09T13:09:00.814Z,3.13
2018-08-09T13:11:38.679Z,2.90
2018-08-09T13:14:16.761Z,3.40
2018-08-09T13:19:40.511Z,3.60
2018-08-09T13:22:17.552Z,3.30
2018-08-09T13:24:55.764Z,3.83
2018-08-09T13:27:31.904Z,3.13
2018-08-09T13:30:13.376Z,3.40
2018-08-09T13:32:49.261Z,3.73
2018-08-09T13:35:25.257Z,2.83
2018-08-09T13:38:02.920Z,4.03
2018-08-09T13:40:42.033Z,3.80
2018-08-09T13:43:20.345Z,4.20
2018-08-09T13:45:57.556Z,3.40
2018-08-09T13:48:34.895Z,3.90
2018-08-09T13:51:09.809Z,3.93
2018-08-09T13:53:45.892Z,3.63
2018-08-09T13:56:22.751Z,3.67
2018-08-09T13:58:57.960Z,4.37
2018-08-09T14:01:37.359Z,4.07
2018-08-09T14:04:13.598Z,3.67
2018-08-09T14:06:56.990Z,4.00
2018-08-09T14:09:33.621Z,2.47
2018-08-09T14:12:09.152Z,2.20
2018-08-09T14:14:48.852Z,2.00
2018-08-09T14:17:27.489Z,1.93
2018-08-09T14:20:09.289Z,1.70
2018-08-09T14:22:45.215Z,2.43
2018-08-09T14:25:25.779Z,2.60
2018-08-09T14:28:01.237Z,2.73
2018-08-09T14:30:39.166Z,2.00
2018-08-09T14:33:16.144Z,1.97
2018-08-09T14:35:53.443Z,1.63
2018-08-09T14:38:29.989Z,2.40
2018-08-09T14:41:06.168Z,2.43
2018-08-09T14:43:53.324Z,2.63
2018-08-09T14:46:29.808Z,2.03
2018-08-09T14:49:05.621Z,2.17
2018-08-09T14:51:41.960Z,2.30
2018-08-09T14:54:21.069Z,2.80
2018-08-09T14:56:59.608Z,3.70
2018-08-09T14:59:36.497Z,2.53
2018-08-09T15:02:14.199Z,2.97
2018-08-09T15:04:54.865Z,3.00
2018-08-09T15:07:33.395Z,2.30
2018-08-09T15:10:21.315Z,2.60
2018-08-09T15:13:02.658Z,2.50
2018-08-09T15:15:41.893Z,3.30
2018-08-09T15:18:21.460Z,3.60
2018-08-09T15:23:55.523Z,3.03
2018-08-09T15:26:33.097Z,2.70
2018-08-09T15:29:12.374Z,2.60
2018-08-09T15:31:52.050Z,3.03
2018-08-09T15:34:35.037Z,2.30
2018-08-09T15:37:12.049Z,2.37
2018-08-09T15:42:43.243Z,2.03
2018-08-09T15:45:26.962Z,2.27
2018-08-09T15:48:06.071Z,2.40
2018-08-09T15:50:42.220Z,2.13
2018-08-09T15:53:19.088Z,2.83
2018-08-09T15:56:04.969Z,2.70
2018-08-09T15:58:41.248Z,2.10
2018-08-09T16:01:16.283Z,2.67
2018-08-09T16:03:52.163Z,2.03
2018-08-09T16:06:27.883Z,3.60
2018-08-09T16:09:04.940Z,2.57
2018-08-09T16:11:41.218Z,2.80
2018-08-09T16:14:19.822Z,6.03
2018-08-09T16:16:56.970Z,3.40
2018-08-09T16:19:32.794Z,2.60
2018-08-09T16:22:08.928Z,2.80
2018-08-09T16:25:03.537Z,3.70
2018-08-09T16:27:39.714Z,2.80
2018-08-09T16:30:19.527Z,3.83
2018-08-09T16:32:55.275Z,2.90
2018-08-09T16:35:31.175Z,2.50
2018-08-09T16:38:07.518Z,3.00
2018-08-09T16:40:44.068Z,3.10
2018-08-09T16:43:31.762Z,2.27
2018-08-09T16:46:20.510Z,2.27
2018-08-09T16:48:57.179Z,2.30
2018-08-09T16:51:33.721Z,3.23
2018-08-09T16:54:09.089Z,2.37
2018-08-09T16:57:03.433Z,3.17
2018-08-09T16:59:42.304Z,2.40
2018-08-09T17:02:18.143Z,2.60
2018-08-09T17:04:57.643Z,2.30
2018-08-09T17:07:34.713Z,2.83
2018-08-09T17:10:11.663Z,3.40
2018-08-09T17:12:54.048Z,2.63
2018-08-09T17:15:30.903Z,2.87
2018-08-09T17:18:08.146Z,3.13
2018-08-09T17:20:45.258Z,3.33
2018-08-09T17:23:22.844Z,3.57
2018-08-09T17:26:00.519Z,3.07
2018-08-09T17:28:37.371Z,3.00
2018-08-09T17:31:14.469Z,2.80
2018-08-09T17:33:50.179Z,2.57
2018-08-09T17:36:25.558Z,2.50
2018-08-09T17:39:01.952Z,2.50
2018-08-09T17:41:37.502Z,2.50
2018-08-09T17:44:12.909Z,3.00
2018-08-09T17:46:48.402Z,2.20
2018-08-09T17:49:24.001Z,3.60
2018-08-09T17:51:59.794Z,2.40
2018-08-09T17:54:35.374Z,2.43
2018-08-09T17:57:14.538Z,3.73
2018-08-09T17:59:50.144Z,4.77
2018-08-09T18:02:25.801Z,3.00
2018-08-09T18:05:00.837Z,3.57
2018-08-09T18:07:36.726Z,3.60
2018-08-09T18:10:13.494Z,2.50
2018-08-09T18:12:48.967Z,3.00
2018-08-09T18:15:25.538Z,3.40
2018-08-09T18:18:03.466Z,3.17
2018-08-09T18:20:39.673Z,3.10
2018-08-09T18:23:14.772Z,3.03
2018-08-09T18:25:50.426Z,3.43
2018-08-09T18:28:26.118Z,2.90
2018-08-09T18:31:02.028Z,2.73
2018-08-09T18:33:37.676Z,6.47
2018-08-09T18:36:13.983Z,2.90
2018-08-09T18:38:50.098Z,3.20
2018-08-09T18:41:25.825Z,4.20
2018-08-09T18:44:01.878Z,3.20
2018-08-09T18:46:37.602Z,3.40
2018-08-09T18:49:13.434Z,3.50
2018-08-09T18:51:49.131Z,4.33
2018-08-09T18:54:25.057Z,3.63
2018-08-09T18:57:02.253Z,3.70
2018-08-09T18:59:37.950Z,3.20
2018-08-09T19:02:13.715Z,4.03
2018-08-09T19:04:49.441Z,3.07
2018-08-09T19:07:26.037Z,4.13
2018-08-09T19:10:01.328Z,3.17
2018-08-09T19:12:36.981Z,3.67
2018-08-09T19:15:13.473Z,4.43
2018-08-09T19:17:49.460Z,3.40
2018-08-09T19:20:26.922Z,3.93
2018-08-09T19:23:02.956Z,3.03
2018-08-09T19:25:38.454Z,2.93
2018-08-09T19:28:14.221Z,3.87
2018-08-09T19:30:49.970Z,2.97
2018-08-09T19:33:26.132Z,3.10
2018-08-09T19:36:02.443Z,3.30
2018-08-09T19:38:38.129Z,3.83
2018-08-09T19:41:14.004Z,2.60
2018-08-09T19:43:49.165Z,3.23
2018-08-09T19:46:25.032Z,3.57
2018-08-09T19:49:00.471Z,2.33
2018-08-09T19:51:36.805Z,2.77
2018-08-09T19:54:13.127Z,2.20
2018-08-09T19:56:49.397Z,2.90
2018-08-09T19:59:25.170Z,2.20
2018-08-09T20:02:01.582Z,3.07
2018-08-09T20:04:38.485Z,3.03
2018-08-09T20:07:14.846Z,3.57
2018-08-09T20:09:50.645Z,3.43
2018-08-09T20:12:27.153Z,2.77
2018-08-09T20:15:02.886Z,3.83
2018-08-09T20:17:38.585Z,2.43
2018-08-09T20:20:15.301Z,3.03
2018-08-09T20:22:50.906Z,3.20
2018-08-09T20:25:27.294Z,2.73
2018-08-09T20:28:02.928Z,5.60
2018-08-09T20:30:38.864Z,3.23
2018-08-09T20:33:14.460Z,4.20
2018-08-09T20:35:50.039Z,3.20
2018-08-09T20:38:25.993Z,2.43
2018-08-09T20:41:01.513Z,2.63
2018-08-09T20:43:38.922Z,3.00
2018-08-09T20:46:15.442Z,2.70
2018-08-09T20:48:51.497Z,2.80
2018-08-09T20:51:27.990Z,2.43
2018-08-09T20:54:02.863Z,2.90
2018-08-09T20:56:39.037Z,3.60
2018-08-09T20:59:14.659Z,2.07
2018-08-09T21:01:50.134Z,2.00
2018-08-09T21:04:26.514Z,2.00
2018-08-09T21:07:02.360Z,2.60
2018-08-09T21:09:38.541Z,2.00
2018-08-09T21:12:14.079Z,2.83
2018-08-09T21:14:51.779Z,3.00
2018-08-09T21:17:27.449Z,2.27
2018-08-09T21:20:03.195Z,1.93
2018-08-09T21:22:40.424Z,2.70
2018-08-09T21:25:17.423Z,2.73
2018-08-09T21:27:52.972Z,2.37
2018-08-09T21:30:29.590Z,1.90
2018-08-09T21:33:05.248Z,2.40
2018-08-09T21:35:41.587Z,2.40
2018-08-09T21:38:16.660Z,2.40
2018-08-09T21:40:53.356Z,2.13
2018-08-09T21:43:29.237Z,2.57
2018-08-09T21:46:06.092Z,1.90
2018-08-09T21:48:42.237Z,3.03
2018-08-09T21:51:18.455Z,3.30
2018-08-09T21:53:54.582Z,2.23
2018-08-09T21:56:30.466Z,2.23
2018-08-09T21:59:06.199Z,3.00
2018-08-09T22:01:42.054Z,2.80
2018-08-09T22:04:17.369Z,3.10
2018-08-09T22:06:58.564Z,2.33
2018-08-09T22:09:39.345Z,4.00
2018-08-09T22:12:21.437Z,2.20
2018-08-09T22:15:02.203Z,2.60
2018-08-09T22:17:43.769Z,3.07
2018-08-09T22:20:24.563Z,3.37
2018-08-09T22:23:00.339Z,2.00
2018-08-09T22:25:36.673Z,2.40
2018-08-09T22:31:10.773Z,2.10
2018-08-09T22:33:46.673Z,1.97
2018-08-09T22:36:23.846Z,1.80
2018-08-09T22:39:00.047Z,1.90
2018-08-09T22:41:35.537Z,2.00
2018-08-09T22:44:12.117Z,1.90
2018-08-09T22:46:48.142Z,2.03
2018-08-09T22:49:23.677Z,2.10
2018-08-09T22:51:59.275Z,2.17
2018-08-09T22:54:35.879Z,2.00
2018-08-09T22:57:11.357Z,1.73
2018-08-09T22:59:47.050Z,2.07
2018-08-09T23:02:24.025Z,2.30
2018-08-09T23:04:59.958Z,2.10
2018-08-09T23:07:35.710Z,1.70
2018-08-09T23:10:13.314Z,2.13
2018-08-09T23:12:49.403Z,2.20
2018-08-09T23:15:25.686Z,2.10
2018-08-09T23:18:02.394Z,1.80
2018-08-09T23:20:38.928Z,2.43
2018-08-09T23:23:15.485Z,1.87
2018-08-09T23:25:51.689Z,1.93
2018-08-09T23:28:28.314Z,1.50
2018-08-09T23:31:04.684Z,2.00
2018-08-09T23:33:40.846Z,1.30
2018-08-09T23:36:17.250Z,1.97
2018-08-09T23:38:52.499Z,2.17
2018-08-09T23:41:29.282Z,2.67
2018-08-09T23:44:05.324Z,1.80
2018-08-09T23:46:41.150Z,1.90
2018-08-09T23:49:16.226Z,2.30
2018-08-09T23:51:52.750Z,2.63
2018-08-09T23:54:28.395Z,2.10
2018-08-09T23:57:05.120Z,2.30
2018-08-09T23:59:40.896Z,2.17
