createdAt,value
2018-04-30T00:00:05.016Z,713.02
2018-04-30T00:01:05.491Z,712.91
2018-04-30T00:02:05.962Z,712.99
2018-04-30T00:03:06.437Z,713.02
2018-04-30T00:04:06.908Z,712.91
2018-04-30T00:05:07.383Z,712.79
2018-04-30T00:06:07.856Z,712.89
2018-04-30T00:07:08.328Z,712.80
2018-04-30T00:08:08.808Z,712.90
2018-04-30T00:09:09.276Z,712.75
2018-04-30T00:10:09.748Z,712.71
2018-04-30T00:11:10.224Z,712.87
2018-04-30T00:12:10.697Z,712.97
2018-04-30T00:13:11.170Z,713.06
2018-04-30T00:14:11.642Z,713.04
2018-04-30T00:15:12.120Z,712.76
2018-04-30T00:16:12.591Z,712.88
2018-04-30T00:17:13.067Z,712.94
2018-04-30T00:18:13.540Z,712.94
2018-04-30T00:19:14.015Z,712.96
2018-04-30T00:20:14.488Z,712.91
2018-04-30T00:21:14.963Z,712.89
2018-04-30T00:22:15.438Z,712.85
2018-04-30T00:23:15.910Z,712.85
2018-04-30T00:24:16.386Z,712.87
2018-04-30T00:25:16.859Z,712.84
2018-04-30T00:26:17.335Z,712.93
2018-04-30T00:27:17.809Z,712.94
2018-04-30T00:28:18.283Z,712.92
2018-04-30T00:29:18.755Z,712.90
2018-04-30T00:30:19.230Z,712.74
2018-04-30T00:31:19.704Z,712.79
2018-04-30T00:32:20.176Z,712.87
2018-04-30T00:33:20.653Z,712.76
2018-04-30T00:34:21.175Z,712.73
2018-04-30T00:35:21.601Z,712.77
2018-04-30T00:36:22.068Z,712.74
2018-04-30T00:37:22.541Z,712.88
2018-04-30T00:38:23.014Z,712.76
2018-04-30T00:39:23.485Z,712.61
2018-04-30T00:40:23.957Z,712.69
2018-04-30T00:41:24.430Z,712.85
2018-04-30T00:42:24.904Z,712.73
2018-04-30T00:43:25.372Z,712.68
2018-04-30T00:44:25.843Z,712.72
2018-04-30T00:45:26.314Z,712.65
2018-04-30T00:46:26.788Z,712.62
2018-04-30T00:47:27.255Z,712.63
2018-04-30T00:48:27.725Z,712.53
2018-04-30T00:49:28.196Z,712.57
2018-04-30T00:50:28.667Z,712.53
2018-04-30T00:51:29.137Z,712.63
2018-04-30T00:52:29.607Z,712.75
2018-04-30T00:53:30.081Z,712.64
2018-04-30T00:54:30.549Z,712.60
2018-04-30T00:55:31.021Z,712.74
2018-04-30T00:56:31.488Z,712.59
2018-04-30T00:57:31.966Z,712.61
2018-04-30T00:58:32.430Z,712.68
2018-04-30T00:59:32.950Z,712.66
2018-04-30T01:00:33.369Z,712.64
2018-04-30T01:01:33.841Z,712.65
2018-04-30T01:02:34.311Z,712.69
2018-04-30T01:03:34.820Z,712.57
2018-04-30T01:04:35.252Z,712.52
2018-04-30T01:05:35.724Z,712.70
2018-04-30T01:06:36.195Z,712.46
2018-04-30T01:07:36.666Z,712.47
2018-04-30T01:08:37.135Z,712.43
2018-04-30T01:09:37.660Z,712.53
2018-04-30T01:10:38.079Z,712.64
2018-04-30T01:11:38.550Z,712.56
2018-04-30T01:12:39.022Z,712.59
2018-04-30T01:13:39.492Z,712.57
2018-04-30T01:14:40.021Z,712.52
2018-04-30T01:15:40.437Z,712.52
2018-04-30T01:16:40.908Z,712.42
2018-04-30T01:17:41.380Z,712.50
2018-04-30T01:18:41.853Z,712.54
2018-04-30T01:19:42.324Z,712.39
2018-04-30T01:20:42.796Z,712.44
2018-04-30T01:21:43.318Z,712.49
2018-04-30T01:22:43.741Z,712.45
2018-04-30T01:23:44.214Z,712.53
2018-04-30T01:24:44.687Z,712.30
2018-04-30T01:25:45.160Z,712.37
2018-04-30T01:26:45.634Z,712.46
2018-04-30T01:27:46.105Z,712.53
2018-04-30T01:28:46.578Z,712.32
2018-04-30T01:29:47.051Z,712.20
2018-04-30T01:30:47.529Z,712.42
2018-04-30T01:31:47.999Z,712.31
2018-04-30T01:32:48.472Z,712.15
2018-04-30T01:33:48.946Z,712.18
2018-04-30T01:34:49.418Z,712.33
2018-04-30T01:35:49.891Z,712.28
2018-04-30T01:36:50.704Z,712.46
2018-04-30T01:37:50.839Z,712.19
2018-04-30T01:38:51.312Z,712.28
2018-04-30T01:39:51.789Z,712.39
2018-04-30T01:40:52.263Z,712.25
2018-04-30T01:41:52.733Z,712.31
2018-04-30T01:42:53.207Z,712.28
2018-04-30T01:43:53.681Z,712.14
2018-04-30T01:44:54.205Z,712.20
2018-04-30T01:45:54.629Z,712.32
2018-04-30T01:46:55.104Z,712.28
2018-04-30T01:47:55.577Z,712.35
2018-04-30T01:48:56.055Z,712.26
2018-04-30T01:49:56.525Z,712.61
2018-04-30T01:50:57.001Z,712.32
2018-04-30T01:51:57.475Z,712.01
2018-04-30T01:52:57.949Z,712.31
2018-04-30T01:53:58.427Z,712.35
2018-04-30T01:54:58.897Z,712.49
2018-04-30T01:56:59.846Z,712.33
2018-04-30T01:58:00.319Z,712.42
2018-04-30T01:59:00.793Z,712.28
2018-04-30T02:00:01.268Z,712.18
2018-04-30T02:01:01.743Z,712.33
2018-04-30T02:02:02.214Z,712.09
2018-04-30T02:03:02.690Z,712.29
2018-04-30T02:04:03.160Z,712.34
2018-04-30T02:05:03.634Z,712.37
2018-04-30T02:06:04.105Z,712.37
2018-04-30T02:07:04.581Z,712.39
2018-04-30T02:08:05.053Z,712.13
2018-04-30T02:09:05.522Z,712.28
2018-04-30T02:10:05.997Z,712.07
2018-04-30T02:11:06.466Z,712.35
2018-04-30T02:12:06.940Z,712.36
2018-04-30T02:13:07.410Z,712.32
2018-04-30T02:14:07.885Z,712.27
2018-04-30T02:15:08.353Z,712.05
2018-04-30T02:16:08.822Z,712.36
2018-04-30T02:17:09.295Z,712.43
2018-04-30T02:18:09.765Z,712.17
2018-04-30T02:19:10.233Z,712.03
2018-04-30T02:20:10.705Z,712.37
2018-04-30T02:21:11.211Z,712.29
2018-04-30T02:22:11.644Z,712.24
2018-04-30T02:23:12.114Z,712.06
2018-04-30T02:24:12.586Z,712.11
2018-04-30T02:25:13.057Z,712.13
2018-04-30T02:26:13.525Z,712.33
2018-04-30T02:27:13.995Z,712.13
2018-04-30T02:28:14.466Z,712.21
2018-04-30T02:29:14.938Z,712.18
2018-04-30T02:30:15.407Z,712.11
2018-04-30T02:31:15.880Z,712.27
2018-04-30T02:32:16.347Z,712.01
2018-04-30T02:33:16.818Z,712.15
2018-04-30T02:34:17.288Z,711.94
2018-04-30T02:35:17.809Z,712.10
2018-04-30T02:36:18.228Z,712.05
2018-04-30T02:37:18.699Z,712.10
2018-04-30T02:38:19.171Z,712.15
2018-04-30T02:39:19.640Z,712.23
2018-04-30T02:40:20.113Z,712.25
2018-04-30T02:41:20.584Z,712.33
2018-04-30T02:42:21.056Z,712.06
2018-04-30T02:43:21.525Z,711.81
2018-04-30T02:44:21.999Z,711.94
2018-04-30T02:45:22.466Z,712.18
2018-04-30T02:46:22.941Z,712.41
2018-04-30T02:47:23.410Z,712.47
2018-04-30T02:48:23.882Z,712.31
2018-04-30T02:49:24.354Z,712.26
2018-04-30T02:50:24.827Z,712.33
2018-04-30T02:51:25.298Z,712.29
2018-04-30T02:52:25.769Z,712.36
2018-04-30T02:53:26.240Z,712.58
2018-04-30T03:00:29.597Z,712.41
2018-04-30T03:01:30.019Z,712.47
2018-04-30T03:02:30.492Z,712.12
2018-04-30T03:03:30.965Z,712.37
2018-04-30T03:04:31.444Z,712.46
2018-04-30T03:05:31.911Z,712.48
2018-04-30T03:06:32.383Z,712.42
2018-04-30T03:07:32.856Z,712.46
2018-04-30T03:08:33.329Z,712.58
2018-04-30T03:09:33.805Z,712.45
2018-04-30T03:10:34.325Z,712.35
2018-04-30T03:11:34.749Z,712.35
2018-04-30T03:12:35.562Z,712.27
2018-04-30T03:13:35.698Z,712.33
2018-04-30T03:14:36.175Z,712.38
2018-04-30T03:15:36.641Z,712.37
2018-04-30T03:16:37.191Z,712.30
2018-04-30T03:17:37.590Z,712.21
2018-04-30T03:18:38.064Z,712.16
2018-04-30T03:19:38.574Z,712.52
2018-04-30T03:20:39.011Z,712.45
2018-04-30T03:21:39.482Z,712.47
2018-04-30T03:22:40.297Z,712.32
2018-04-30T03:23:40.432Z,712.17
2018-04-30T03:24:40.904Z,712.39
2018-04-30T03:25:41.378Z,712.52
2018-04-30T03:26:41.850Z,712.45
2018-04-30T03:27:42.325Z,712.48
2018-04-30T03:28:42.799Z,712.58
2018-04-30T03:29:43.275Z,712.51
2018-04-30T03:30:43.746Z,712.50
2018-04-30T03:31:44.221Z,712.34
2018-04-30T03:32:44.701Z,712.72
2018-04-30T03:33:45.167Z,712.45
2018-04-30T03:34:45.645Z,712.54
2018-04-30T03:35:46.119Z,712.50
2018-04-30T03:36:46.593Z,712.77
2018-04-30T03:37:47.405Z,712.47
2018-04-30T03:38:47.537Z,712.73
2018-04-30T03:39:48.353Z,712.30
2018-04-30T03:40:48.492Z,712.60
2018-04-30T03:41:48.961Z,712.57
2018-04-30T03:42:49.435Z,712.52
2018-04-30T03:43:49.910Z,712.58
2018-04-30T03:44:50.384Z,712.55
2018-04-30T03:45:50.857Z,712.37
2018-04-30T03:46:51.333Z,712.49
2018-04-30T03:47:51.806Z,712.61
2018-04-30T03:48:52.282Z,712.62
2018-04-30T03:49:52.752Z,712.49
2018-04-30T03:50:53.233Z,712.51
2018-04-30T03:51:53.701Z,712.44
2018-04-30T03:52:54.515Z,712.48
2018-04-30T03:53:54.645Z,712.55
2018-04-30T03:54:55.120Z,712.57
2018-04-30T03:55:55.594Z,712.54
2018-04-30T03:56:56.065Z,712.50
2018-04-30T03:57:56.573Z,712.48
2018-04-30T03:58:57.008Z,712.42
2018-04-30T03:59:57.479Z,712.41
2018-04-30T04:00:58.292Z,712.30
2018-04-30T04:01:58.426Z,712.29
2018-04-30T04:02:58.900Z,712.41
2018-04-30T04:03:59.364Z,712.36
2018-04-30T04:04:59.837Z,712.49
2018-04-30T04:06:00.305Z,712.38
2018-04-30T04:07:00.776Z,712.35
2018-04-30T04:08:01.587Z,712.29
2018-04-30T04:09:01.724Z,712.20
2018-04-30T04:10:02.187Z,712.32
2018-04-30T04:11:02.659Z,712.37
2018-04-30T04:12:03.129Z,712.24
2018-04-30T04:13:03.597Z,712.25
2018-04-30T04:14:04.068Z,712.32
2018-04-30T04:15:04.538Z,712.23
2018-04-30T04:16:05.061Z,712.28
2018-04-30T04:17:05.479Z,712.27
2018-04-30T04:18:05.954Z,712.15
2018-04-30T04:19:06.419Z,712.06
2018-04-30T04:20:06.889Z,712.22
2018-04-30T04:21:07.360Z,712.16
2018-04-30T04:22:07.829Z,711.98
2018-04-30T04:23:08.300Z,712.03
2018-04-30T04:24:08.770Z,711.98
2018-04-30T04:25:09.240Z,711.96
2018-04-30T04:26:09.713Z,712.03
2018-04-30T04:27:10.181Z,712.02
2018-04-30T04:28:10.652Z,712.02
2018-04-30T04:29:11.123Z,712.03
2018-04-30T04:30:11.593Z,712.02
2018-04-30T04:31:12.116Z,712.15
2018-04-30T04:32:12.536Z,711.99
2018-04-30T04:33:13.007Z,712.03
2018-04-30T04:34:13.481Z,711.90
2018-04-30T04:35:13.950Z,712.02
2018-04-30T04:36:14.420Z,712.18
2018-04-30T04:37:14.891Z,712.18
2018-04-30T04:38:15.363Z,711.98
2018-04-30T04:39:15.839Z,711.92
2018-04-30T04:40:16.307Z,712.04
2018-04-30T04:41:16.818Z,711.85
2018-04-30T04:42:17.250Z,711.68
2018-04-30T04:43:17.724Z,711.87
2018-04-30T04:44:18.195Z,712.00
2018-04-30T04:45:18.668Z,712.09
2018-04-30T04:46:19.138Z,712.11
2018-04-30T04:47:19.649Z,712.13
2018-04-30T04:48:20.083Z,712.09
2018-04-30T04:49:20.556Z,712.25
2018-04-30T04:50:21.031Z,712.05
2018-04-30T04:51:21.552Z,712.06
2018-04-30T04:52:21.976Z,712.11
2018-04-30T04:53:22.447Z,712.08
2018-04-30T04:54:22.923Z,712.06
2018-04-30T04:55:23.391Z,712.14
2018-04-30T04:56:23.865Z,712.07
2018-04-30T04:57:24.339Z,711.98
2018-04-30T04:58:24.811Z,711.96
2018-04-30T04:59:25.285Z,712.07
2018-04-30T05:00:25.756Z,712.14
2018-04-30T05:01:26.281Z,712.01
2018-04-30T05:02:26.823Z,711.95
2018-04-30T05:03:27.178Z,712.00
2018-04-30T05:04:27.651Z,712.06
2018-04-30T05:05:28.123Z,712.10
2018-04-30T05:06:28.635Z,712.13
2018-04-30T05:07:29.070Z,712.19
2018-04-30T05:08:29.544Z,712.17
2018-04-30T05:09:30.021Z,712.07
2018-04-30T05:10:30.528Z,711.99
2018-04-30T05:11:30.965Z,712.18
2018-04-30T05:12:31.438Z,712.22
2018-04-30T05:13:31.912Z,712.20
2018-04-30T05:14:32.423Z,712.16
2018-04-30T05:15:32.861Z,712.02
2018-04-30T05:16:33.385Z,712.26
2018-04-30T05:17:33.809Z,712.20
2018-04-30T05:18:34.621Z,712.25
2018-04-30T05:19:35.096Z,712.16
2018-04-30T05:20:35.228Z,712.28
2018-04-30T05:21:35.703Z,712.14
2018-04-30T05:22:36.176Z,712.07
2018-04-30T05:23:36.651Z,712.23
2018-04-30T05:24:37.124Z,712.29
2018-04-30T05:25:37.604Z,712.22
2018-04-30T05:26:38.074Z,712.17
2018-04-30T05:27:38.547Z,712.27
2018-04-30T05:28:39.020Z,712.32
2018-04-30T05:29:39.496Z,712.37
2018-04-30T05:30:39.969Z,712.13
2018-04-30T05:31:40.494Z,712.28
2018-04-30T05:32:40.918Z,712.38
2018-04-30T05:33:41.396Z,712.34
2018-04-30T05:34:41.904Z,712.04
2018-04-30T05:35:42.339Z,712.21
2018-04-30T05:36:42.868Z,712.09
2018-04-30T05:37:43.288Z,712.11
2018-04-30T05:38:43.761Z,712.36
2018-04-30T05:39:44.314Z,712.21
2018-04-30T05:40:44.709Z,712.10
2018-04-30T05:41:45.577Z,712.32
2018-04-30T05:42:45.655Z,712.32
2018-04-30T05:43:46.132Z,712.23
2018-04-30T05:44:46.606Z,712.20
2018-04-30T05:45:47.074Z,712.21
2018-04-30T05:46:47.546Z,712.25
2018-04-30T05:47:48.023Z,712.30
2018-04-30T05:48:48.491Z,712.23
2018-04-30T05:49:48.964Z,712.28
2018-04-30T05:50:49.434Z,712.23
2018-04-30T05:51:49.956Z,712.23
2018-04-30T05:52:50.377Z,712.36
2018-04-30T05:53:50.887Z,712.36
2018-04-30T05:54:51.661Z,712.15
2018-04-30T05:55:51.790Z,712.28
2018-04-30T05:56:52.311Z,712.44
2018-04-30T05:57:52.731Z,712.50
2018-04-30T05:58:53.200Z,712.30
2018-04-30T05:59:53.670Z,712.41
2018-04-30T06:00:54.141Z,712.36
2018-04-30T06:01:54.616Z,712.37
2018-04-30T06:02:55.081Z,712.34
2018-04-30T06:03:55.555Z,712.43
2018-04-30T06:04:56.023Z,712.44
2018-04-30T06:05:56.491Z,712.43
2018-04-30T06:06:57.012Z,712.38
2018-04-30T06:07:57.432Z,712.33
2018-04-30T06:08:57.901Z,712.38
2018-04-30T06:09:58.372Z,712.45
2018-04-30T06:10:58.841Z,712.35
2018-04-30T06:11:59.655Z,712.46
2018-04-30T06:12:59.783Z,712.46
2018-04-30T06:14:00.253Z,712.36
2018-04-30T06:15:00.721Z,712.40
2018-04-30T06:16:01.193Z,712.45
2018-04-30T06:17:01.664Z,712.35
2018-04-30T06:18:02.137Z,712.44
2018-04-30T06:19:02.606Z,712.31
2018-04-30T06:20:03.078Z,712.18
2018-04-30T06:21:03.547Z,712.30
2018-04-30T06:22:04.068Z,712.33
2018-04-30T06:23:04.489Z,712.38
2018-04-30T06:24:04.959Z,712.37
2018-04-30T06:25:05.432Z,712.42
2018-04-30T06:26:06.244Z,712.38
2018-04-30T06:27:06.376Z,712.35
2018-04-30T06:28:07.186Z,712.35
2018-04-30T06:29:07.355Z,712.35
2018-04-30T06:30:07.791Z,712.50
2018-04-30T06:31:08.299Z,712.52
2018-04-30T06:32:08.734Z,712.52
2018-04-30T06:33:09.206Z,712.48
2018-04-30T06:34:09.684Z,712.49
2018-04-30T06:35:10.150Z,712.52
2018-04-30T06:36:10.625Z,712.46
2018-04-30T06:37:11.151Z,712.40
2018-04-30T06:38:11.570Z,712.43
2018-04-30T06:39:12.041Z,712.46
2018-04-30T06:40:12.515Z,712.50
2018-04-30T06:41:12.990Z,712.50
2018-04-30T06:42:13.512Z,712.53
2018-04-30T06:43:13.934Z,712.43
2018-04-30T06:44:14.411Z,712.51
2018-04-30T06:45:14.881Z,712.56
2018-04-30T06:46:15.356Z,712.65
2018-04-30T06:47:15.878Z,712.53
2018-04-30T06:48:16.302Z,712.62
2018-04-30T06:49:16.777Z,712.58
2018-04-30T06:50:17.249Z,712.53
2018-04-30T06:51:17.727Z,712.53
2018-04-30T06:52:18.199Z,712.46
2018-04-30T06:53:18.672Z,712.60
2018-04-30T06:54:19.145Z,712.60
2018-04-30T06:55:19.619Z,712.54
2018-04-30T06:56:20.094Z,712.54
2018-04-30T06:57:20.569Z,712.53
2018-04-30T06:58:21.080Z,712.52
2018-04-30T06:59:21.860Z,712.38
2018-04-30T07:00:22.007Z,712.47
2018-04-30T07:01:22.467Z,712.44
2018-04-30T07:02:22.942Z,712.49
2018-04-30T07:03:23.416Z,712.47
2018-04-30T07:04:23.891Z,712.40
2018-04-30T07:05:24.365Z,712.50
2018-04-30T07:06:24.841Z,712.55
2018-04-30T07:07:25.313Z,712.54
2018-04-30T07:08:25.788Z,712.46
2018-04-30T07:09:26.410Z,712.48
2018-04-30T07:10:26.740Z,712.39
2018-04-30T07:11:27.210Z,712.61
2018-04-30T07:12:27.687Z,712.55
2018-04-30T07:13:28.161Z,712.52
2018-04-30T07:14:28.631Z,712.50
2018-04-30T07:15:29.104Z,712.54
2018-04-30T07:16:29.577Z,712.39
2018-04-30T07:17:30.105Z,712.59
2018-04-30T07:18:30.523Z,712.42
2018-04-30T07:19:30.996Z,712.54
2018-04-30T07:20:31.468Z,712.61
2018-04-30T07:21:31.941Z,712.49
2018-04-30T07:22:32.412Z,712.65
2018-04-30T07:23:32.882Z,712.59
2018-04-30T07:24:33.354Z,712.52
2018-04-30T07:25:33.828Z,712.66
2018-04-30T07:26:34.296Z,712.56
2018-04-30T07:27:34.854Z,712.57
2018-04-30T07:28:35.239Z,712.50
2018-04-30T07:29:35.716Z,712.64
2018-04-30T07:30:36.182Z,712.64
2018-04-30T07:31:36.651Z,712.36
2018-04-30T07:32:37.172Z,712.73
2018-04-30T07:33:37.594Z,712.74
2018-04-30T07:34:38.066Z,712.67
2018-04-30T07:35:38.535Z,712.62
2018-04-30T07:36:39.006Z,712.76
2018-04-30T07:37:39.477Z,712.64
2018-04-30T07:38:39.948Z,712.67
2018-04-30T07:39:40.420Z,712.76
2018-04-30T07:40:40.890Z,712.58
2018-04-30T07:41:41.362Z,712.70
2018-04-30T07:42:41.883Z,712.67
2018-04-30T07:43:42.304Z,712.67
2018-04-30T07:44:42.776Z,712.68
2018-04-30T07:45:43.250Z,712.72
2018-04-30T07:46:43.721Z,712.71
2018-04-30T07:47:44.246Z,712.78
2018-04-30T07:48:44.664Z,712.76
2018-04-30T07:49:45.137Z,712.61
2018-04-30T07:50:45.608Z,712.73
2018-04-30T07:51:46.081Z,712.65
2018-04-30T07:52:46.555Z,712.70
2018-04-30T07:53:47.027Z,712.77
2018-04-30T07:54:47.503Z,712.75
2018-04-30T07:55:47.972Z,712.77
2018-04-30T07:56:48.447Z,712.81
2018-04-30T07:57:49.260Z,712.80
2018-04-30T07:58:49.394Z,712.85
2018-04-30T07:59:50.207Z,712.78
2018-04-30T08:00:50.340Z,712.81
2018-04-30T08:01:50.821Z,712.83
2018-04-30T08:02:51.289Z,712.94
2018-04-30T08:03:51.763Z,712.90
2018-04-30T08:04:52.237Z,712.87
2018-04-30T08:05:52.712Z,712.89
2018-04-30T08:06:53.187Z,712.90
2018-04-30T08:07:53.661Z,712.93
2018-04-30T08:08:54.136Z,712.94
2018-04-30T08:09:54.691Z,712.98
2018-04-30T08:10:55.087Z,712.93
2018-04-30T08:11:55.560Z,712.89
2018-04-30T08:12:56.036Z,712.94
2018-04-30T08:13:56.852Z,712.92
2018-04-30T08:14:57.033Z,712.90
2018-04-30T08:15:57.461Z,712.98
2018-04-30T08:16:57.938Z,712.98
2018-04-30T08:17:58.412Z,712.94
2018-04-30T08:18:58.887Z,713.00
2018-04-30T08:19:59.361Z,713.01
2018-04-30T08:20:59.874Z,713.00
2018-04-30T08:22:00.312Z,713.05
2018-04-30T08:23:00.824Z,713.04
2018-04-30T08:24:01.261Z,713.01
2018-04-30T08:25:01.735Z,713.11
2018-04-30T08:26:02.211Z,713.14
2018-04-30T08:27:02.684Z,713.06
2018-04-30T08:28:03.158Z,713.14
2018-04-30T08:29:03.633Z,713.11
2018-04-30T08:30:04.107Z,713.16
2018-04-30T08:31:04.582Z,713.16
2018-04-30T08:32:05.052Z,713.17
2018-04-30T08:33:05.529Z,713.15
2018-04-30T08:34:05.996Z,713.26
2018-04-30T08:35:06.471Z,713.25
2018-04-30T08:36:06.943Z,713.26
2018-04-30T08:37:07.413Z,713.23
2018-04-30T08:38:07.886Z,713.26
2018-04-30T08:39:08.357Z,713.24
2018-04-30T08:40:08.829Z,713.19
2018-04-30T08:41:09.302Z,713.30
2018-04-30T08:42:09.777Z,713.27
2018-04-30T08:43:10.244Z,713.38
2018-04-30T08:44:10.714Z,713.28
2018-04-30T08:45:11.197Z,713.32
2018-04-30T08:46:11.659Z,713.31
2018-04-30T08:47:12.129Z,713.33
2018-04-30T08:48:12.600Z,713.32
2018-04-30T08:49:13.071Z,713.30
2018-04-30T08:50:13.542Z,713.32
2018-04-30T08:51:14.017Z,713.36
2018-04-30T08:52:14.523Z,713.24
2018-04-30T08:53:14.958Z,713.28
2018-04-30T08:54:15.430Z,713.28
2018-04-30T08:55:15.901Z,713.29
2018-04-30T08:56:16.372Z,713.34
2018-04-30T08:57:16.845Z,713.25
2018-04-30T08:58:17.316Z,713.36
2018-04-30T08:59:17.789Z,713.33
2018-04-30T09:00:18.654Z,713.30
2018-04-30T09:01:18.733Z,713.35
2018-04-30T09:02:19.206Z,713.37
2018-04-30T09:03:19.682Z,713.40
2018-04-30T09:04:20.151Z,713.33
2018-04-30T09:05:20.625Z,713.32
2018-04-30T09:06:21.100Z,713.33
2018-04-30T09:07:21.572Z,713.39
2018-04-30T09:08:22.050Z,713.40
2018-04-30T09:09:22.518Z,713.45
2018-04-30T09:10:22.991Z,713.36
2018-04-30T09:11:23.467Z,713.38
2018-04-30T09:12:23.942Z,713.36
2018-04-30T09:13:24.414Z,713.37
2018-04-30T09:14:24.889Z,713.35
2018-04-30T09:15:25.364Z,713.27
2018-04-30T09:16:25.838Z,713.23
2018-04-30T09:17:26.653Z,713.23
2018-04-30T09:18:26.792Z,713.19
2018-04-30T09:19:27.264Z,713.37
2018-04-30T09:20:27.738Z,713.41
2018-04-30T09:21:28.213Z,713.37
2018-04-30T09:22:28.688Z,713.43
2018-04-30T09:23:29.167Z,713.48
2018-04-30T09:24:29.644Z,713.46
2018-04-30T09:25:30.115Z,713.40
2018-04-30T09:26:30.590Z,713.39
2018-04-30T09:27:31.070Z,713.46
2018-04-30T09:28:31.541Z,713.48
2018-04-30T09:29:32.015Z,713.45
2018-04-30T09:30:32.492Z,713.48
2018-04-30T09:31:32.968Z,713.47
2018-04-30T09:32:33.440Z,713.50
2018-04-30T09:33:33.915Z,713.50
2018-04-30T09:34:34.393Z,713.47
2018-04-30T09:35:34.871Z,713.50
2018-04-30T09:36:35.339Z,713.49
2018-04-30T09:37:35.815Z,713.53
2018-04-30T09:38:36.287Z,713.56
2018-04-30T09:39:36.762Z,713.39
2018-04-30T09:40:37.234Z,713.47
2018-04-30T09:41:37.744Z,713.56
2018-04-30T09:42:38.185Z,713.48
2018-04-30T09:43:38.705Z,713.52
2018-04-30T09:44:39.127Z,713.53
2018-04-30T09:45:39.600Z,713.48
2018-04-30T09:46:40.074Z,713.57
2018-04-30T09:47:40.548Z,713.60
2018-04-30T09:48:41.017Z,713.56
2018-04-30T09:49:41.489Z,713.52
2018-04-30T09:50:41.963Z,713.52
2018-04-30T09:51:42.434Z,713.49
2018-04-30T09:52:42.905Z,713.43
2018-04-30T09:53:43.430Z,713.55
2018-04-30T09:54:43.849Z,713.54
2018-04-30T09:55:44.324Z,713.50
2018-04-30T09:56:44.794Z,713.51
2018-04-30T09:57:45.722Z,713.54
2018-04-30T09:58:45.737Z,713.59
2018-04-30T09:59:46.213Z,713.50
2018-04-30T10:00:47.019Z,713.44
2018-04-30T10:01:47.150Z,713.59
2018-04-30T10:02:47.623Z,713.65
2018-04-30T10:03:48.095Z,713.59
2018-04-30T10:04:48.566Z,713.60
2018-04-30T10:05:49.038Z,713.62
2018-04-30T10:06:49.512Z,713.62
2018-04-30T10:07:49.985Z,713.57
2018-04-30T10:08:50.454Z,713.63
2018-04-30T10:09:50.928Z,713.55
2018-04-30T10:10:51.399Z,713.60
2018-04-30T10:11:51.873Z,713.60
2018-04-30T10:12:52.347Z,713.64
2018-04-30T10:13:52.823Z,713.71
2018-04-30T10:14:53.292Z,713.46
2018-04-30T10:15:53.768Z,713.53
2018-04-30T10:16:54.241Z,713.61
2018-04-30T10:17:54.712Z,713.77
2018-04-30T10:18:55.185Z,713.76
2018-04-30T10:19:55.660Z,713.59
2018-04-30T10:20:56.135Z,713.64
2018-04-30T10:21:56.607Z,713.61
2018-04-30T10:22:57.085Z,713.58
2018-04-30T10:23:57.612Z,713.48
2018-04-30T10:24:58.032Z,713.57
2018-04-30T10:25:58.510Z,713.69
2018-04-30T10:26:58.984Z,713.57
2018-04-30T10:27:59.461Z,713.61
2018-04-30T10:29:00.004Z,713.56
2018-04-30T10:30:00.412Z,713.63
2018-04-30T10:31:00.890Z,713.64
2018-04-30T10:32:01.363Z,713.56
2018-04-30T10:33:01.838Z,713.64
2018-04-30T10:34:02.365Z,713.68
2018-04-30T10:35:02.789Z,713.65
2018-04-30T10:36:03.268Z,713.58
2018-04-30T10:37:03.944Z,713.64
2018-04-30T10:38:04.226Z,713.70
2018-04-30T10:39:04.692Z,713.70
2018-04-30T10:40:05.168Z,713.65
2018-04-30T10:41:05.644Z,713.63
2018-04-30T10:42:06.119Z,713.60
2018-04-30T10:43:06.597Z,713.71
2018-04-30T10:44:07.068Z,713.72
2018-04-30T10:45:07.547Z,713.58
2018-04-30T10:46:08.130Z,713.68
2018-04-30T10:47:08.491Z,713.71
2018-04-30T10:48:08.966Z,713.73
2018-04-30T10:49:09.442Z,713.73
2018-04-30T10:50:09.914Z,713.70
2018-04-30T10:51:10.388Z,713.68
2018-04-30T10:52:10.859Z,713.75
2018-04-30T10:53:11.335Z,713.75
2018-04-30T10:54:11.807Z,713.77
2018-04-30T10:55:12.279Z,713.76
2018-04-30T10:56:12.752Z,713.74
2018-04-30T10:57:13.226Z,713.81
2018-04-30T10:58:13.700Z,713.73
2018-04-30T10:59:14.223Z,713.66
2018-04-30T11:00:14.645Z,713.77
2018-04-30T11:01:15.117Z,713.67
2018-04-30T11:02:15.588Z,713.76
2018-04-30T11:03:16.060Z,713.74
2018-04-30T11:04:16.582Z,713.72
2018-04-30T11:05:17.004Z,713.74
2018-04-30T11:06:17.475Z,713.84
2018-04-30T11:07:17.946Z,713.72
2018-04-30T11:08:18.419Z,713.77
2018-04-30T11:10:19.365Z,713.81
2018-04-30T11:11:19.833Z,713.78
2018-04-30T11:12:20.387Z,713.83
2018-04-30T11:13:20.776Z,713.71
2018-04-30T11:14:21.248Z,713.80
2018-04-30T11:15:21.721Z,713.83
2018-04-30T11:16:22.192Z,713.87
2018-04-30T11:17:22.664Z,713.87
2018-04-30T11:18:23.139Z,713.83
2018-04-30T11:19:23.611Z,713.82
2018-04-30T11:20:24.082Z,713.92
2018-04-30T11:21:24.556Z,713.69
2018-04-30T11:22:25.028Z,713.80
2018-04-30T11:23:25.499Z,713.79
2018-04-30T11:24:26.024Z,713.94
2018-04-30T11:25:26.447Z,713.94
2018-04-30T11:26:26.920Z,713.91
2018-04-30T11:27:27.394Z,713.89
2018-04-30T11:28:27.867Z,713.94
2018-04-30T11:29:28.340Z,713.87
2018-04-30T11:30:28.815Z,713.93
2018-04-30T11:31:29.289Z,713.87
2018-04-30T11:32:29.763Z,713.93
2018-04-30T11:33:30.240Z,713.90
2018-04-30T11:34:30.764Z,713.91
2018-04-30T11:35:31.189Z,713.88
2018-04-30T11:36:31.662Z,713.92
2018-04-30T11:37:32.139Z,713.94
2018-04-30T11:38:32.613Z,713.94
2018-04-30T11:39:33.089Z,713.94
2018-04-30T11:40:33.564Z,713.93
2018-04-30T11:41:34.040Z,714.05
2018-04-30T11:42:34.536Z,714.03
2018-04-30T11:43:34.991Z,714.05
2018-04-30T11:44:35.467Z,714.07
2018-04-30T11:45:35.943Z,714.03
2018-04-30T11:46:36.418Z,714.09
2018-04-30T11:47:36.897Z,714.06
2018-04-30T11:48:37.370Z,714.14
2018-04-30T11:49:37.843Z,714.16
2018-04-30T11:50:38.317Z,714.25
2018-04-30T11:51:38.795Z,714.13
2018-04-30T11:52:39.271Z,714.08
2018-04-30T11:53:39.745Z,714.08
2018-04-30T11:54:40.221Z,714.16
2018-04-30T11:55:40.694Z,714.13
2018-04-30T11:56:41.169Z,713.98
2018-04-30T11:57:41.643Z,714.13
2018-04-30T11:58:42.147Z,714.09
2018-04-30T11:59:42.591Z,714.16
2018-04-30T12:00:43.269Z,714.17
2018-04-30T12:01:43.538Z,714.21
2018-04-30T12:02:44.012Z,714.18
2018-04-30T12:03:44.486Z,714.15
2018-04-30T12:04:44.960Z,714.11
2018-04-30T12:05:45.434Z,714.25
2018-04-30T12:06:45.907Z,714.26
2018-04-30T12:07:46.381Z,714.24
2018-04-30T12:08:46.852Z,714.29
2018-04-30T12:09:47.324Z,714.22
2018-04-30T12:10:47.798Z,714.36
2018-04-30T12:12:48.744Z,714.33
2018-04-30T12:13:49.213Z,714.38
2018-04-30T12:14:49.686Z,714.26
2018-04-30T12:15:50.159Z,714.36
2018-04-30T12:16:50.630Z,714.21
2018-04-30T12:17:51.126Z,714.28
2018-04-30T12:18:51.576Z,714.41
2018-04-30T12:19:52.043Z,714.46
2018-04-30T12:20:52.517Z,714.40
2018-04-30T12:21:52.994Z,714.39
2018-04-30T12:22:53.459Z,714.26
2018-04-30T12:23:53.933Z,714.13
2018-04-30T12:24:54.407Z,714.30
2018-04-30T12:25:54.876Z,714.31
2018-04-30T12:26:55.349Z,714.33
2018-04-30T12:27:55.821Z,714.21
2018-04-30T12:28:56.294Z,714.30
2018-04-30T12:29:56.765Z,714.38
2018-04-30T12:30:57.239Z,714.30
2018-04-30T12:31:57.713Z,714.41
2018-04-30T12:32:58.187Z,714.36
2018-04-30T12:33:58.658Z,714.33
2018-04-30T12:34:59.131Z,714.38
2018-04-30T12:35:59.637Z,714.24
2018-04-30T12:37:00.080Z,714.36
2018-04-30T12:38:00.892Z,714.38
2018-04-30T12:39:01.027Z,714.35
2018-04-30T12:40:01.503Z,714.38
2018-04-30T12:41:01.977Z,714.36
2018-04-30T12:42:02.451Z,714.31
2018-04-30T12:43:02.925Z,714.21