createdAt,value
2017-08-05T00:00:02.988Z,16.6
2017-08-05T00:05:02.994Z,16.54
2017-08-05T00:10:03.502Z,16.46
2017-08-05T00:15:03.031Z,16.37
2017-08-05T00:20:02.891Z,16.31
2017-08-05T00:25:03.414Z,16.32
2017-08-05T00:30:02.902Z,16.39
2017-08-05T00:35:03.548Z,16.42
2017-08-05T00:40:03.083Z,16.47
2017-08-05T00:45:03.569Z,16.52
2017-08-05T00:50:03.020Z,16.57
2017-08-05T00:55:03.479Z,16.59
2017-08-05T01:00:02.960Z,16.63
2017-08-05T01:05:02.996Z,16.65
2017-08-05T01:10:03.497Z,16.64
2017-08-05T01:15:02.988Z,16.64
2017-08-05T01:20:02.804Z,16.62
2017-08-05T01:25:03.308Z,16.62
2017-08-05T01:30:07.808Z,16.56
2017-08-05T01:35:03.409Z,16.5
2017-08-05T01:40:02.940Z,16.36
2017-08-05T01:45:03.446Z,16.25
2017-08-05T01:50:03.640Z,16.14
2017-08-05T01:55:03.158Z,16.04
2017-08-05T02:00:03.673Z,15.97
2017-08-05T02:05:03.111Z,15.93
2017-08-05T02:10:03.609Z,15.93
2017-08-05T02:15:03.124Z,15.93
2017-08-05T02:20:02.793Z,15.97
2017-08-05T02:25:03.295Z,15.99
2017-08-05T02:30:02.832Z,15.98
2017-08-05T02:35:02.864Z,15.93
2017-08-05T02:40:03.395Z,15.87
2017-08-05T02:45:02.885Z,15.81
2017-08-05T02:50:03.414Z,15.73
2017-08-05T02:55:02.885Z,15.63
2017-08-05T03:00:03.358Z,15.55
2017-08-05T03:05:03.635Z,15.45
2017-08-05T03:10:03.119Z,15.38
2017-08-05T03:15:03.593Z,15.33
2017-08-05T03:20:03.465Z,15.3
2017-08-05T03:25:02.967Z,15.27
2017-08-05T03:30:03.475Z,15.28
2017-08-05T03:35:02.987Z,15.29
2017-08-05T03:40:03.563Z,15.33
2017-08-05T03:45:03.078Z,15.37
2017-08-05T03:50:03.595Z,15.38
2017-08-05T03:55:03.069Z,15.43
2017-08-05T04:00:03.565Z,15.45
2017-08-05T04:05:03.702Z,15.47
2017-08-05T04:10:03.246Z,15.48
2017-08-05T04:15:02.776Z,15.49
2017-08-05T04:20:03.365Z,15.49
2017-08-05T04:25:02.961Z,15.52
2017-08-05T04:30:03.510Z,15.55
2017-08-05T04:35:03.258Z,15.59
2017-08-05T04:40:02.772Z,15.63
2017-08-05T04:45:03.269Z,15.7
2017-08-05T04:50:02.776Z,15.75
2017-08-05T04:55:03.255Z,15.81
2017-08-05T05:00:02.801Z,15.86
2017-08-05T05:05:03.258Z,15.93
2017-08-05T05:10:02.770Z,16.01
2017-08-05T05:15:03.262Z,16.05
2017-08-05T05:20:02.751Z,16.07
2017-08-05T05:25:03.253Z,16.13
2017-08-05T05:30:02.833Z,16.16
2017-08-05T05:35:03.292Z,16.24
2017-08-05T05:40:02.835Z,16.28
2017-08-05T05:45:03.359Z,16.34
2017-08-05T05:50:02.897Z,16.39
2017-08-05T05:55:03.403Z,16.45
2017-08-05T06:00:02.916Z,16.5
2017-08-05T06:05:03.450Z,16.55
2017-08-05T06:10:02.960Z,16.56
2017-08-05T06:15:03.443Z,16.59
2017-08-05T06:20:03.077Z,16.66
2017-08-05T06:25:03.582Z,16.76
2017-08-05T06:30:03.058Z,16.85
2017-08-05T06:35:03.562Z,16.9
2017-08-05T06:40:03.057Z,16.91
2017-08-05T06:45:03.526Z,16.93
2017-08-05T06:50:03.031Z,17.03
2017-08-05T06:55:03.510Z,17.24
2017-08-05T07:00:02.988Z,17.34
2017-08-05T07:05:03.638Z,17.34
2017-08-05T07:10:08.200Z,17.3
2017-08-05T07:15:02.679Z,17.26
2017-08-05T07:20:03.263Z,17.26
2017-08-05T07:25:02.747Z,17.25
2017-08-05T07:30:03.256Z,17.22
2017-08-05T07:35:02.746Z,17.16
2017-08-05T07:40:03.240Z,17.1
2017-08-05T07:45:02.718Z,17.05
2017-08-05T07:50:03.208Z,17
2017-08-05T07:55:02.747Z,16.92
2017-08-05T08:00:03.246Z,16.86
2017-08-05T08:05:03.099Z,16.78
2017-08-05T08:10:03.673Z,16.71
2017-08-05T08:15:03.171Z,16.61
2017-08-05T08:20:03.420Z,16.59
2017-08-05T08:25:02.932Z,16.63
2017-08-05T08:30:04.634Z,16.66
2017-08-05T08:35:03.371Z,16.64
2017-08-05T08:40:03.014Z,16.61
2017-08-05T08:45:03.502Z,16.59
2017-08-05T08:50:05.235Z,16.57
2017-08-05T08:55:02.697Z,16.52
2017-08-05T09:00:03.184Z,16.49
2017-08-05T09:05:03.477Z,16.48
2017-08-05T09:10:03.045Z,16.42
2017-08-05T09:15:03.507Z,16.37
2017-08-05T09:20:03.166Z,16.37
2017-08-05T09:25:03.656Z,16.35
2017-08-05T09:30:03.165Z,16.33
2017-08-05T09:35:03.724Z,16.32
2017-08-05T09:40:03.231Z,16.33
2017-08-05T09:45:02.753Z,16.36
2017-08-05T09:50:03.342Z,16.34
2017-08-05T09:55:02.858Z,16.29
2017-08-05T10:00:03.340Z,16.31
2017-08-05T10:05:03.584Z,16.32
2017-08-05T10:15:03.338Z,16.27
2017-08-05T10:20:03.155Z,16.24
2017-08-05T10:25:03.656Z,16.28
2017-08-05T10:30:03.232Z,16.33
2017-08-05T10:35:02.970Z,16.43
2017-08-05T10:40:03.458Z,16.57
2017-08-05T10:45:02.936Z,16.63
2017-08-05T10:50:02.777Z,16.73
2017-08-05T10:55:03.258Z,16.87
2017-08-05T11:00:02.730Z,16.99
2017-08-05T11:05:03.184Z,17.18
2017-08-05T11:10:03.666Z,17.37
2017-08-05T11:15:03.157Z,17.51
2017-08-05T11:20:03.244Z,17.56
2017-08-05T11:25:02.769Z,17.55
2017-08-05T11:30:03.246Z,17.52
2017-08-05T11:35:02.738Z,17.51
2017-08-05T11:40:03.218Z,17.47
2017-08-05T11:45:02.727Z,17.48
2017-08-05T11:50:03.126Z,17.49
2017-08-05T11:55:03.633Z,17.65
2017-08-05T12:00:03.103Z,17.72
2017-08-05T12:05:03.243Z,17.93
2017-08-05T12:10:02.735Z,18.14
2017-08-05T12:15:04.445Z,17.96
2017-08-05T12:20:03.696Z,17.88
2017-08-05T12:25:03.214Z,17.91
2017-08-05T12:30:02.685Z,17.9
2017-08-05T12:35:03.205Z,17.8
2017-08-05T12:40:02.704Z,17.72
2017-08-05T12:45:03.241Z,17.66
2017-08-05T12:50:02.747Z,17.63
2017-08-05T12:55:03.243Z,17.67
2017-08-05T13:00:02.748Z,17.73
2017-08-05T13:05:03.506Z,17.8
2017-08-05T13:10:03.061Z,17.81
2017-08-05T13:15:03.560Z,17.84
2017-08-05T13:20:03.420Z,17.88
2017-08-05T13:25:02.933Z,17.79
2017-08-05T13:30:03.406Z,17.69
2017-08-05T13:35:03.223Z,17.66
2017-08-05T13:40:02.695Z,17.69
2017-08-05T13:45:03.185Z,17.78
2017-08-05T13:50:03.123Z,17.83
2017-08-05T13:55:03.623Z,17.8
2017-08-05T14:00:03.092Z,17.81
2017-08-05T14:05:03.657Z,17.84
2017-08-05T14:10:03.157Z,17.89
2017-08-05T14:15:03.666Z,17.89
2017-08-05T14:20:03.298Z,17.88
2017-08-05T14:25:02.806Z,17.84
2017-08-05T14:30:03.329Z,17.95
2017-08-05T14:35:02.788Z,18
2017-08-05T14:40:03.294Z,18.05
2017-08-05T14:45:02.763Z,18.07
2017-08-05T14:50:03.617Z,18.05
2017-08-05T14:55:03.156Z,18.02
2017-08-05T15:00:03.656Z,18.06
2017-08-05T15:05:03.319Z,18.11
2017-08-05T15:10:02.810Z,18.1
2017-08-05T15:15:03.281Z,18.06
2017-08-05T15:20:03.728Z,18.1
2017-08-05T15:25:03.266Z,18.26
2017-08-05T15:30:02.789Z,18.36
2017-08-05T15:35:03.491Z,18.4
2017-08-05T15:40:03.030Z,18.56
2017-08-05T15:45:03.524Z,18.81
2017-08-05T15:50:03.024Z,19.07
2017-08-05T15:55:03.542Z,19.17
2017-08-05T16:00:03.016Z,19.09
2017-08-05T16:05:03.704Z,18.99
2017-08-05T16:10:03.221Z,19.07
2017-08-05T16:15:02.691Z,19.21
2017-08-05T16:20:03.343Z,19.39
2017-08-05T16:25:02.872Z,19.43
2017-08-05T16:30:03.385Z,19.29
2017-08-05T16:35:03.017Z,19.7
2017-08-05T16:40:03.506Z,19.88
2017-08-05T16:45:03.023Z,19.82
2017-08-05T16:50:02.753Z,19.67
2017-08-05T16:55:03.227Z,19.52
2017-08-05T17:00:02.699Z,19.35
2017-08-05T17:05:03.441Z,19.15
2017-08-05T17:10:02.963Z,18.97
2017-08-05T17:15:03.418Z,18.83
2017-08-05T17:20:03.712Z,18.54
2017-08-05T17:25:03.249Z,18.25
2017-08-05T17:30:02.750Z,17.98
2017-08-05T17:35:03.255Z,17.8
2017-08-05T17:40:02.746Z,17.62
2017-08-05T17:45:03.203Z,17.47
2017-08-05T17:50:03.126Z,17.31
2017-08-05T17:55:03.618Z,17.18
2017-08-05T18:00:03.106Z,17.04
2017-08-05T18:05:03.670Z,16.94
2017-08-05T18:10:03.199Z,16.85
2017-08-05T18:15:03.663Z,16.75
2017-08-05T18:20:03.353Z,16.73
2017-08-05T18:25:02.870Z,16.72
2017-08-05T18:30:03.335Z,16.67
2017-08-05T18:35:03.072Z,16.59
2017-08-05T18:40:03.603Z,16.45
2017-08-05T18:45:03.100Z,16.33
2017-08-05T18:50:03.469Z,16.24
2017-08-05T18:55:02.957Z,16.17
2017-08-05T19:00:03.417Z,16.16
2017-08-05T19:05:02.960Z,16.1
2017-08-05T19:10:03.449Z,16.07
2017-08-05T19:15:02.986Z,16.04
2017-08-05T19:20:03.585Z,16.01
2017-08-05T19:25:03.382Z,16
2017-08-05T19:30:02.884Z,15.96
2017-08-05T19:35:03.411Z,15.92
2017-08-05T19:40:08.019Z,15.91
2017-08-05T19:45:03.517Z,15.9
2017-08-05T19:50:03.139Z,15.9
2017-08-05T19:55:03.616Z,15.86
2017-08-05T20:00:03.087Z,15.82
2017-08-05T20:05:03.157Z,15.83
2017-08-05T20:10:03.681Z,15.82
2017-08-05T20:15:03.220Z,15.82
2017-08-05T20:20:02.912Z,15.81
2017-08-05T20:25:03.405Z,15.78
2017-08-05T20:30:02.889Z,15.75
2017-08-05T20:35:03.617Z,15.7
2017-08-05T20:40:03.115Z,15.63
2017-08-05T20:45:03.589Z,15.55
2017-08-05T20:50:03.302Z,15.47
2017-08-05T20:55:02.818Z,15.38
2017-08-05T21:00:03.272Z,15.28
2017-08-05T21:05:03.039Z,15.22
2017-08-05T21:10:03.545Z,15.13
2017-08-05T21:15:03.068Z,15.08
2017-08-05T21:20:02.959Z,15
2017-08-05T21:25:03.492Z,14.93
2017-08-05T21:30:03.009Z,14.84
2017-08-05T21:35:02.842Z,14.82
2017-08-05T21:40:03.373Z,14.78
2017-08-05T21:45:02.911Z,14.77
2017-08-05T21:50:03.365Z,14.78
2017-08-05T21:55:02.920Z,14.83
2017-08-05T22:00:03.553Z,14.85
2017-08-05T22:05:03.539Z,14.85
2017-08-05T22:10:03.028Z,14.86
2017-08-05T22:15:03.542Z,14.85
2017-08-05T22:20:02.975Z,14.85
2017-08-05T22:25:03.498Z,14.78
2017-08-05T22:30:03.044Z,14.73
2017-08-05T22:35:03.469Z,14.7
2017-08-05T22:40:02.968Z,14.68
2017-08-05T22:45:03.458Z,14.65
2017-08-05T22:50:03.274Z,14.6
2017-08-05T22:55:02.775Z,14.58
2017-08-05T23:00:03.302Z,14.54
2017-08-05T23:05:02.840Z,14.49
2017-08-05T23:10:03.368Z,14.42
2017-08-05T23:15:02.897Z,14.34
2017-08-05T23:20:02.770Z,14.28
2017-08-05T23:25:03.274Z,14.24
2017-08-05T23:30:02.802Z,14.21
2017-08-05T23:35:02.898Z,14.17
2017-08-05T23:40:03.444Z,14.1
2017-08-05T23:45:04.209Z,14.03
2017-08-05T23:50:02.888Z,13.97
2017-08-05T23:55:03.365Z,13.98
