createdAt,value
2022-10-17T00:00:04.514Z,3.22
2022-10-17T00:05:06.189Z,4.07
2022-10-17T00:10:08.894Z,3.63
2022-10-17T00:15:14.958Z,3.65
2022-10-17T00:20:16.755Z,3.70
2022-10-17T00:25:18.764Z,3.88
2022-10-17T00:30:20.428Z,4.03
2022-10-17T00:35:21.962Z,4.22
2022-10-17T00:40:23.556Z,4.35
2022-10-17T00:45:28.720Z,4.10
2022-10-17T00:50:30.728Z,5.00
2022-10-17T00:55:37.742Z,4.45
2022-10-17T01:00:40.092Z,4.97
2022-10-17T01:05:43.010Z,4.80
2022-10-17T01:11:00.513Z,5.15
2022-10-17T01:16:11.534Z,5.28
2022-10-17T01:21:30.587Z,5.20
2022-10-17T01:26:43.885Z,5.68
2022-10-17T01:31:50.242Z,5.93
2022-10-17T01:37:17.060Z,6.10
2022-10-17T01:42:24.265Z,6.65
2022-10-17T01:47:30.503Z,6.55
2022-10-17T01:52:48.659Z,6.25
2022-10-17T01:57:55.226Z,7.68
2022-10-17T02:03:01.247Z,7.63
2022-10-17T02:08:02.982Z,7.72
2022-10-17T02:13:20.008Z,8.25
2022-10-17T02:18:57.813Z,9.23
2022-10-17T02:24:15.486Z,9.18
2022-10-17T02:29:21.200Z,10.27
2022-10-17T02:34:34.610Z,11.13
2022-10-17T02:39:39.386Z,11.15
2022-10-17T02:44:44.135Z,10.85
2022-10-17T02:49:54.756Z,11.35
2022-10-17T02:55:03.261Z,12.10
2022-10-17T03:00:08.865Z,12.50
2022-10-17T03:05:13.511Z,12.40
2022-10-17T03:10:15.888Z,12.13
2022-10-17T03:15:17.527Z,12.32
2022-10-17T03:20:19.046Z,12.57
2022-10-17T03:25:20.682Z,12.45
2022-10-17T03:30:22.214Z,11.57
2022-10-17T03:35:23.794Z,10.45
2022-10-17T03:40:25.333Z,11.70
2022-10-17T03:45:26.879Z,11.10
2022-10-17T03:50:28.396Z,11.25
2022-10-17T03:55:29.926Z,10.70
2022-10-17T04:00:31.463Z,11.23
2022-10-17T04:05:33.032Z,11.40
2022-10-17T04:10:34.747Z,10.75
2022-10-17T04:15:36.267Z,10.55
2022-10-17T04:20:37.861Z,10.90
2022-10-17T04:25:39.837Z,12.20
2022-10-17T04:30:43.669Z,11.85
2022-10-17T04:35:57.520Z,12.65
2022-10-17T04:41:05.056Z,12.73
2022-10-17T04:46:09.599Z,12.20
2022-10-17T04:51:14.139Z,12.25
2022-10-17T04:56:19.595Z,11.77
2022-10-17T05:01:23.067Z,12.15
2022-10-17T05:06:28.169Z,12.63
2022-10-17T05:11:30.427Z,12.27
2022-10-17T05:16:32.007Z,11.88
2022-10-17T05:26:40.044Z,11.98
2022-10-17T05:31:41.669Z,11.43
2022-10-17T05:36:43.204Z,12.05
2022-10-17T05:41:44.794Z,10.77
2022-10-17T05:46:49.426Z,10.45
2022-10-17T05:51:50.967Z,10.77
2022-10-17T05:56:53.738Z,10.20
2022-10-17T06:01:55.296Z,9.80
2022-10-17T06:06:56.910Z,9.73
2022-10-17T06:11:58.501Z,9.13
2022-10-17T06:17:01.122Z,9.15
2022-10-17T06:22:02.677Z,9.15
2022-10-17T06:27:08.052Z,8.15
2022-10-17T06:32:15.232Z,8.65
2022-10-17T06:37:16.955Z,9.02
2022-10-17T06:42:18.502Z,8.52
2022-10-17T06:47:20.310Z,8.45
2022-10-17T06:52:21.923Z,8.27
2022-10-17T06:57:23.443Z,8.40
2022-10-17T07:02:24.998Z,9.55
2022-10-17T07:07:26.662Z,9.18
2022-10-17T07:12:28.396Z,8.80
2022-10-17T07:17:31.046Z,7.93
2022-10-17T07:22:32.781Z,8.80
2022-10-17T07:27:34.354Z,9.13
2022-10-17T07:32:35.973Z,8.07
2022-10-17T07:37:37.992Z,8.07
2022-10-17T07:47:47.077Z,8.97
2022-10-17T07:52:48.604Z,9.20
2022-10-17T07:57:50.161Z,8.23
2022-10-17T08:02:51.694Z,8.48
2022-10-17T08:07:53.253Z,8.75
2022-10-17T08:12:58.623Z,8.55
2022-10-17T08:18:00.209Z,8.85
2022-10-17T08:23:01.757Z,8.98
2022-10-17T08:28:03.486Z,8.75
2022-10-17T08:33:05.066Z,9.05
2022-10-17T08:38:09.097Z,9.43
2022-10-17T08:43:35.584Z,9.10
2022-10-17T08:48:45.515Z,9.93
2022-10-17T08:53:54.071Z,10.10
2022-10-17T08:58:55.616Z,10.15
2022-10-17T09:04:34.040Z,12.15
2022-10-17T09:10:15.516Z,10.85
2022-10-17T09:21:56.864Z,11.20
2022-10-17T09:26:58.725Z,12.23
2022-10-17T09:32:11.584Z,11.73
2022-10-17T09:37:16.006Z,13.48
2022-10-17T09:42:21.747Z,11.55
2022-10-17T09:47:34.738Z,11.73
2022-10-17T09:52:42.107Z,12.13
2022-10-17T09:57:55.530Z,11.95
2022-10-17T10:03:21.627Z,11.00
2022-10-17T10:08:26.271Z,10.68
2022-10-17T10:13:28.033Z,9.77
2022-10-17T10:18:35.680Z,10.13
2022-10-17T10:23:40.382Z,10.27
2022-10-17T10:29:05.379Z,8.85
2022-10-17T10:34:29.608Z,7.75
2022-10-17T10:39:37.163Z,8.63
2022-10-17T10:44:41.322Z,6.88
2022-10-17T10:49:43.715Z,7.47
2022-10-17T10:54:55.493Z,6.38
2022-10-17T11:00:19.701Z,4.50
2022-10-17T11:05:34.138Z,3.20
2022-10-17T11:11:05.663Z,3.13
2022-10-17T11:16:25.827Z,2.90
2022-10-17T11:21:43.136Z,2.90
2022-10-17T11:26:58.759Z,2.30
2022-10-17T11:32:13.543Z,2.70
2022-10-17T11:37:26.357Z,2.38
2022-10-17T11:42:56.869Z,3.28
2022-10-17T11:48:14.304Z,2.50
2022-10-17T11:53:29.953Z,2.83
2022-10-17T11:58:43.452Z,3.33
2022-10-17T12:04:19.636Z,2.15
2022-10-17T12:09:47.723Z,3.38
2022-10-17T12:14:49.240Z,3.75
2022-10-17T12:19:50.915Z,3.28
2022-10-17T12:25:01.770Z,3.35
2022-10-17T12:30:12.008Z,3.13
2022-10-17T12:35:21.028Z,3.20
2022-10-17T12:40:37.524Z,3.38
2022-10-17T12:45:53.308Z,3.33
2022-10-17T12:56:47.854Z,3.30
2022-10-17T13:01:53.532Z,3.78
2022-10-17T13:06:57.262Z,2.60
2022-10-17T13:12:02.452Z,2.38
2022-10-17T13:17:06.730Z,2.67
2022-10-17T13:22:26.823Z,2.47
2022-10-17T13:27:31.202Z,2.30
2022-10-17T13:32:39.330Z,2.08
2022-10-17T13:37:50.233Z,2.10
2022-10-17T13:42:57.022Z,2.67
2022-10-17T13:48:03.343Z,2.38
2022-10-17T13:53:16.096Z,2.60
2022-10-17T13:58:18.559Z,2.50
2022-10-17T14:03:21.934Z,2.67
2022-10-17T14:08:24.026Z,3.10
2022-10-17T14:13:28.675Z,2.72
2022-10-17T14:18:36.361Z,2.67
2022-10-17T14:23:43.952Z,3.00
2022-10-17T14:29:02.185Z,2.65
2022-10-17T14:34:05.446Z,2.78
2022-10-17T14:39:16.507Z,2.55
2022-10-17T14:44:30.372Z,2.80
2022-10-17T14:49:36.538Z,2.67
2022-10-17T14:54:38.333Z,3.28
2022-10-17T14:59:53.717Z,2.78
2022-10-17T15:04:56.134Z,3.10
2022-10-17T15:09:57.741Z,3.50
2022-10-17T15:14:59.250Z,3.17
2022-10-17T15:20:00.892Z,3.33
2022-10-17T15:25:02.458Z,3.35
2022-10-17T15:30:05.041Z,2.67
2022-10-17T15:35:06.984Z,4.15
2022-10-17T15:40:30.402Z,3.08
2022-10-17T15:45:33.850Z,4.97
2022-10-17T15:50:35.428Z,8.48
2022-10-17T15:55:37.047Z,3.97
2022-10-17T16:00:41.541Z,5.85
2022-10-17T16:05:43.378Z,6.40
2022-10-17T16:10:45.028Z,5.60
2022-10-17T16:15:46.885Z,4.13
2022-10-17T16:20:48.594Z,4.65
2022-10-17T16:25:50.252Z,4.00
2022-10-17T16:30:51.794Z,5.40
2022-10-17T16:35:53.317Z,4.05
2022-10-17T16:40:54.795Z,5.07
2022-10-17T16:45:56.245Z,4.70
2022-10-17T16:50:57.711Z,5.50
2022-10-17T16:56:01.477Z,7.78
2022-10-17T17:01:05.835Z,3.97
2022-10-17T17:06:08.580Z,4.72
2022-10-17T17:11:12.246Z,4.60
2022-10-17T17:16:16.877Z,4.93
2022-10-17T17:21:18.539Z,4.15
2022-10-17T17:26:22.627Z,3.17
2022-10-17T17:31:26.809Z,4.93
2022-10-17T17:36:30.775Z,4.05
2022-10-17T17:41:32.949Z,3.90
2022-10-17T17:46:34.847Z,5.22
2022-10-17T17:51:37.653Z,4.97
2022-10-17T17:56:39.499Z,6.88
2022-10-17T18:01:41.355Z,5.20
2022-10-17T18:06:43.065Z,4.63
2022-10-17T18:11:44.532Z,4.47
2022-10-17T18:16:45.998Z,5.07
2022-10-17T18:21:48.735Z,3.92
2022-10-17T18:26:51.020Z,4.47
2022-10-17T18:31:52.546Z,4.10
2022-10-17T18:36:54.551Z,4.63
2022-10-17T18:41:56.031Z,5.38
2022-10-17T18:47:02.927Z,4.65
2022-10-17T18:52:05.811Z,4.97
2022-10-17T18:57:07.450Z,4.85
2022-10-17T19:02:12.969Z,4.88
2022-10-17T19:07:14.466Z,4.53
2022-10-17T19:12:15.991Z,7.25
2022-10-17T19:17:17.517Z,5.75
2022-10-17T19:22:19.086Z,5.13
2022-10-17T19:27:20.623Z,5.28
2022-10-17T19:32:28.071Z,5.55
2022-10-17T19:37:30.329Z,8.43
2022-10-17T19:42:32.526Z,7.53
2022-10-17T19:47:34.828Z,6.35
2022-10-17T19:52:36.357Z,6.47
2022-10-17T19:57:37.812Z,5.03
2022-10-17T20:02:39.281Z,5.13
2022-10-17T20:07:41.650Z,9.02
2022-10-17T20:12:43.142Z,8.35
2022-10-17T20:17:44.610Z,7.50
2022-10-17T20:22:46.546Z,7.22
2022-10-17T20:27:49.493Z,6.80
2022-10-17T20:32:55.103Z,7.68
2022-10-17T20:37:57.230Z,7.07
2022-10-17T20:42:58.679Z,5.85
2022-10-17T20:48:00.158Z,5.65
2022-10-17T20:53:31.517Z,5.50
2022-10-17T20:58:23.039Z,5.72
2022-10-17T21:03:25.336Z,5.20
2022-10-17T21:08:26.777Z,4.57
2022-10-17T21:13:28.262Z,5.30
2022-10-17T21:18:29.806Z,4.88
2022-10-17T21:23:31.292Z,4.78
2022-10-17T21:28:34.396Z,5.00
2022-10-17T21:33:36.813Z,4.95
2022-10-17T21:38:38.889Z,5.85
2022-10-17T21:43:41.381Z,4.88
2022-10-17T21:48:43.422Z,5.57
2022-10-17T21:53:45.342Z,5.57
2022-10-17T21:58:47.134Z,5.40
2022-10-17T22:03:50.955Z,5.85
2022-10-17T22:08:53.118Z,5.45
2022-10-17T22:13:56.789Z,5.10
2022-10-17T22:19:06.147Z,5.60
2022-10-17T22:24:11.556Z,5.32
2022-10-17T22:29:13.652Z,6.15
2022-10-17T22:34:16.734Z,5.40
2022-10-17T22:39:18.310Z,4.53
2022-10-17T22:44:19.780Z,4.93
2022-10-17T22:49:21.228Z,5.07
2022-10-17T22:54:22.690Z,4.75
2022-10-17T22:59:24.138Z,4.55
2022-10-17T23:04:25.579Z,4.25
2022-10-17T23:14:34.129Z,4.18
2022-10-17T23:19:35.770Z,4.78
2022-10-17T23:24:37.238Z,4.80
2022-10-17T23:29:38.697Z,4.80
2022-10-17T23:34:40.160Z,5.15
2022-10-17T23:39:41.614Z,5.90
2022-10-17T23:44:43.098Z,5.72
2022-10-17T23:49:44.590Z,6.35
2022-10-17T23:54:46.056Z,6.47
2022-10-17T23:59:47.549Z,7.55
