createdAt,value
2023-04-01T00:01:56.420Z,99.99
2023-04-01T00:05:04.310Z,99.99
2023-04-01T00:08:11.766Z,99.99
2023-04-01T00:11:20.835Z,99.99
2023-04-01T00:14:28.881Z,99.99
2023-04-01T00:17:36.158Z,99.99
2023-04-01T00:20:45.559Z,99.99
2023-04-01T00:23:52.778Z,99.99
2023-04-01T00:27:00.017Z,99.99
2023-04-01T00:30:09.383Z,99.99
2023-04-01T00:33:16.944Z,99.99
2023-04-01T00:36:18.874Z,99.99
2023-04-01T00:39:26.562Z,99.99
2023-04-01T00:42:34.840Z,99.99
2023-04-01T00:45:42.330Z,99.99
2023-04-01T00:48:50.238Z,99.99
2023-04-01T00:51:58.617Z,99.99
2023-04-01T00:55:05.959Z,99.99
2023-04-01T00:58:12.904Z,99.99
2023-04-01T01:01:21.769Z,99.99
2023-04-01T01:04:29.011Z,99.99
2023-04-01T01:07:36.281Z,99.99
2023-04-01T01:10:44.891Z,99.99
2023-04-01T01:13:52.127Z,99.99
2023-04-01T01:16:59.849Z,99.99
2023-04-01T01:20:12.800Z,99.99
2023-04-01T01:23:13.158Z,99.99
2023-04-01T01:26:20.798Z,99.99
2023-04-01T01:29:27.617Z,99.99
2023-04-01T01:32:36.970Z,99.99
2023-04-01T01:35:44.692Z,99.99
2023-04-01T01:38:51.567Z,99.99
2023-04-01T01:42:00.706Z,99.99
2023-04-01T01:45:08.253Z,99.99
2023-04-01T01:48:15.539Z,99.99
2023-04-01T01:51:24.534Z,99.99
2023-04-01T01:54:31.920Z,99.99
2023-04-01T01:57:39.165Z,99.99
2023-04-01T02:00:46.786Z,99.99
2023-04-01T02:03:55.410Z,99.99
2023-04-01T02:07:02.654Z,99.99
2023-04-01T02:10:09.964Z,99.99
2023-04-01T02:13:18.984Z,99.99
2023-04-01T02:16:26.333Z,99.99
2023-04-01T02:19:33.336Z,99.99
2023-04-01T02:22:42.398Z,99.99
2023-04-01T02:25:49.412Z,99.99
2023-04-01T02:28:56.677Z,99.99
2023-04-01T02:32:05.729Z,99.99
2023-04-01T02:35:12.706Z,99.99
2023-04-01T02:38:20.363Z,99.99
2023-04-01T02:41:28.115Z,99.99
2023-04-01T02:44:36.540Z,99.99
2023-04-01T02:47:44.442Z,99.99
2023-04-01T02:50:51.711Z,99.99
2023-04-01T02:54:00.683Z,99.99
2023-04-01T02:57:08.615Z,99.99
2023-04-01T03:00:15.992Z,99.99
2023-04-01T03:03:24.939Z,99.99
2023-04-01T03:06:32.799Z,99.99
2023-04-01T03:09:39.845Z,99.99
2023-04-01T03:12:48.460Z,99.99
2023-04-01T03:20:09.304Z,99.99
2023-04-01T03:23:18.700Z,99.99
2023-04-01T03:26:26.216Z,99.99
2023-04-01T03:29:33.680Z,99.99
2023-04-01T03:32:42.687Z,99.99
2023-04-01T03:35:50.238Z,99.99
2023-04-01T03:38:58.109Z,99.99
2023-04-01T03:42:05.787Z,99.99
2023-04-01T03:45:14.800Z,99.99
2023-04-01T03:48:22.707Z,99.99
2023-04-01T03:51:30.136Z,99.99
2023-04-01T03:54:39.039Z,99.99
2023-04-01T03:57:46.814Z,99.99
2023-04-01T04:00:54.419Z,99.99
2023-04-01T04:04:02.917Z,99.99
2023-04-01T04:07:10.731Z,99.99
2023-04-01T04:10:18.322Z,99.99
2023-04-01T04:13:26.951Z,99.99
2023-04-01T04:16:34.644Z,99.99
2023-04-01T04:19:41.710Z,99.99
2023-04-01T04:22:51.058Z,99.99
2023-04-01T04:25:59.026Z,99.99
2023-04-01T04:29:06.270Z,99.99
2023-04-01T04:32:13.907Z,99.99
2023-04-01T04:35:23.233Z,99.99
2023-04-01T04:38:30.379Z,99.99
2023-04-01T04:41:38.178Z,99.99
2023-04-01T04:44:47.578Z,99.99
2023-04-01T04:47:54.764Z,99.99
2023-04-01T04:51:02.622Z,99.99
2023-04-01T04:54:11.508Z,99.99
2023-04-01T04:57:19.137Z,99.99
2023-04-01T05:00:26.695Z,99.99
2023-04-01T05:03:35.997Z,99.99
2023-04-01T05:06:43.551Z,99.99
2023-04-01T05:09:51.081Z,99.99
2023-04-01T05:12:58.721Z,99.99
2023-04-01T05:16:07.949Z,99.99
2023-04-01T05:19:15.817Z,99.99
2023-04-01T05:22:23.426Z,99.99
2023-04-01T05:25:32.609Z,99.99
2023-04-01T05:28:40.141Z,99.99
2023-04-01T05:31:47.859Z,99.99
2023-04-01T05:34:56.762Z,99.99
2023-04-01T05:38:04.464Z,99.99
2023-04-01T05:41:12.524Z,99.99
2023-04-01T05:44:21.597Z,99.99
2023-04-01T05:47:28.836Z,99.99
2023-04-01T05:50:36.441Z,99.99
2023-04-01T05:53:43.792Z,99.99
2023-04-01T05:56:53.327Z,99.99
2023-04-01T06:00:01.258Z,99.99
2023-04-01T06:03:08.567Z,99.99
2023-04-01T06:06:17.597Z,99.99
2023-04-01T06:09:25.475Z,99.99
2023-04-01T06:12:32.804Z,99.99
2023-04-01T06:15:42.048Z,99.99
2023-04-01T06:18:50.130Z,99.99
2023-04-01T06:21:57.996Z,99.99
2023-04-01T06:25:07.716Z,99.99
2023-04-01T06:28:09.248Z,99.99
2023-04-01T06:31:17.240Z,99.99
2023-04-01T06:34:25.500Z,99.99
2023-04-01T06:37:34.478Z,99.99
2023-04-01T06:40:42.215Z,99.99
2023-04-01T06:43:49.456Z,99.99
2023-04-01T06:46:58.681Z,99.99
2023-04-01T06:50:06.183Z,99.99
2023-04-01T06:53:13.493Z,99.99
2023-04-01T06:56:22.483Z,99.99
2023-04-01T06:59:30.025Z,99.99
2023-04-01T07:02:37.398Z,99.99
2023-04-01T07:05:47.020Z,99.99
2023-04-01T07:08:54.490Z,99.99
2023-04-01T07:12:02.018Z,99.99
2023-04-01T07:15:10.327Z,99.99
2023-04-01T07:18:19.153Z,99.99
2023-04-01T07:21:26.876Z,99.99
2023-04-01T07:24:34.611Z,99.99
2023-04-01T07:27:44.558Z,99.99
2023-04-01T07:30:52.464Z,99.99
2023-04-01T07:33:59.886Z,99.99
2023-04-01T07:37:08.853Z,99.99
2023-04-01T07:40:17.011Z,99.99
2023-04-01T07:43:24.700Z,99.99
2023-04-01T07:46:34.277Z,99.99
2023-04-01T07:49:41.682Z,99.99
2023-04-01T07:52:49.682Z,99.99
2023-04-01T07:55:57.792Z,99.60
2023-04-01T07:59:06.694Z,98.68
2023-04-01T08:02:14.515Z,98.43
2023-04-01T08:05:21.687Z,98.02
2023-04-01T08:08:30.491Z,97.52
2023-04-01T08:11:41.870Z,96.44
2023-04-01T08:14:42.231Z,96.54
2023-04-01T08:17:51.405Z,96.70
2023-04-01T08:20:59.649Z,96.50
2023-04-01T08:24:07.498Z,97.00
2023-04-01T08:27:16.568Z,96.03
2023-04-01T08:30:24.412Z,96.34
2023-04-01T08:33:31.989Z,97.31
2023-04-01T08:36:41.063Z,96.19
2023-04-01T08:39:49.078Z,96.60
2023-04-01T08:42:56.832Z,96.66
2023-04-01T08:46:04.139Z,95.03
2023-04-01T08:49:12.745Z,95.28
2023-04-01T08:52:21.307Z,94.97
2023-04-01T08:55:28.843Z,95.07
2023-04-01T08:58:37.938Z,95.01
2023-04-01T09:01:45.661Z,95.12
2023-04-01T09:04:52.920Z,93.89
2023-04-01T09:08:01.719Z,94.97
2023-04-01T09:11:09.717Z,94.46
2023-04-01T09:14:17.298Z,92.52
2023-04-01T09:17:26.388Z,91.77
2023-04-01T09:20:34.169Z,91.77
2023-04-01T09:23:41.351Z,90.64
2023-04-01T09:26:49.130Z,92.89
2023-04-01T09:29:58.103Z,92.89
2023-04-01T09:33:05.381Z,91.77
2023-04-01T09:36:13.170Z,92.07
2023-04-01T09:39:22.281Z,93.15
2023-04-01T09:42:29.512Z,91.31
2023-04-01T09:45:37.482Z,87.85
2023-04-01T09:48:46.556Z,89.34
2023-04-01T09:51:54.300Z,91.13
2023-04-01T09:55:02.073Z,91.96
2023-04-01T09:58:11.373Z,89.88
2023-04-01T10:01:19.786Z,89.37
2023-04-01T10:04:27.490Z,87.45
2023-04-01T10:07:35.173Z,88.16
2023-04-01T10:10:44.470Z,89.03
2023-04-01T10:13:51.606Z,87.65
2023-04-01T10:16:59.185Z,85.01
2023-04-01T10:20:08.410Z,88.56
2023-04-01T10:23:15.744Z,86.43
2023-04-01T10:26:23.389Z,86.68
2023-04-01T10:29:32.647Z,88.76
2023-04-01T10:32:39.919Z,85.76
2023-04-01T10:35:47.851Z,85.39
2023-04-01T10:38:57.082Z,87.57
2023-04-01T10:42:04.521Z,87.87
2023-04-01T10:45:12.517Z,88.39
2023-04-01T10:48:22.014Z,88.83
2023-04-01T10:51:29.314Z,89.75
2023-04-01T10:54:37.393Z,91.27
2023-04-01T10:57:44.973Z,88.32
2023-04-01T11:00:53.971Z,87.96
2023-04-01T11:04:01.780Z,90.25
2023-04-01T11:07:09.497Z,89.38
2023-04-01T11:10:18.606Z,91.58
2023-04-01T11:13:26.628Z,89.54
2023-04-01T11:16:34.187Z,91.88
2023-04-01T11:19:43.090Z,90.46
2023-04-01T11:22:51.105Z,89.48
2023-04-01T11:25:58.867Z,88.77
2023-04-01T11:29:07.585Z,85.41
2023-04-01T11:32:15.843Z,87.45
2023-04-01T11:35:24.000Z,86.33
2023-04-01T11:38:31.830Z,86.27
2023-04-01T11:41:40.951Z,86.88
2023-04-01T11:44:49.096Z,89.01
2023-04-01T11:47:56.290Z,88.36
2023-04-01T11:51:05.408Z,88.51
2023-04-01T11:54:13.158Z,89.12
2023-04-01T11:57:20.645Z,88.10
2023-04-01T12:00:29.927Z,88.51
2023-04-01T12:03:37.584Z,89.59
2023-04-01T12:06:45.244Z,91.01
2023-04-01T12:09:54.882Z,90.09
2023-04-01T12:13:02.479Z,87.65
2023-04-01T12:16:10.047Z,90.77
2023-04-01T12:19:17.672Z,87.85
2023-04-01T12:22:27.037Z,90.40
2023-04-01T12:25:34.917Z,89.38
2023-04-01T12:28:43.015Z,90.03
2023-04-01T12:31:52.677Z,90.14
2023-04-01T12:35:00.820Z,88.92
2023-04-01T12:38:09.023Z,90.03
2023-04-01T12:41:19.238Z,91.05
2023-04-01T12:44:27.164Z,89.77
2023-04-01T12:47:34.383Z,92.22
2023-04-01T12:50:43.515Z,93.24
2023-04-01T12:53:51.090Z,93.44
2023-04-01T12:56:58.906Z,94.05
2023-04-01T13:00:08.466Z,93.85
2023-04-01T13:03:15.984Z,94.97
2023-04-01T13:06:23.495Z,96.15
2023-04-01T13:09:31.501Z,95.89
2023-04-01T13:12:40.436Z,96.19
2023-04-01T13:15:48.129Z,94.81
2023-04-01T13:18:55.961Z,95.32
2023-04-01T13:22:04.725Z,94.85
2023-04-01T13:25:12.220Z,96.12
2023-04-01T13:28:19.792Z,96.94
2023-04-01T13:31:29.162Z,98.36
2023-04-01T13:34:36.734Z,99.08
2023-04-01T13:37:44.350Z,98.36
2023-04-01T13:41:02.298Z,98.77
2023-04-01T13:43:58.340Z,99.79
2023-04-01T13:47:05.616Z,99.29
2023-04-01T13:50:13.604Z,99.79
2023-04-01T13:53:22.413Z,99.99
2023-04-01T13:56:29.722Z,99.99
2023-04-01T13:59:37.655Z,99.99
2023-04-01T14:02:46.859Z,99.99
2023-04-01T14:05:54.400Z,99.99
2023-04-01T14:09:02.662Z,99.99
2023-04-01T14:12:11.230Z,99.99
2023-04-01T14:15:19.017Z,99.99
2023-04-01T14:18:28.465Z,99.99
2023-04-01T14:21:37.104Z,99.99
2023-04-01T14:24:44.996Z,99.99
2023-04-01T14:27:52.571Z,99.99
2023-04-01T14:31:00.533Z,99.99
2023-04-01T14:34:09.439Z,99.99
2023-04-01T14:37:16.997Z,99.99
2023-04-01T14:40:25.071Z,99.99
2023-04-01T14:43:33.679Z,99.99
2023-04-01T14:46:41.483Z,99.99
2023-04-01T14:49:49.502Z,99.99
2023-04-01T14:52:58.243Z,99.99
2023-04-01T14:56:06.748Z,99.99
2023-04-01T14:59:14.311Z,99.99
2023-04-01T15:02:23.088Z,99.99
2023-04-01T15:05:31.361Z,99.99
2023-04-01T15:08:39.084Z,99.99
2023-04-01T15:11:48.050Z,99.99
2023-04-01T15:14:56.118Z,99.99
2023-04-01T15:18:03.862Z,99.99
2023-04-01T15:21:12.327Z,99.99
2023-04-01T15:24:21.335Z,99.99
2023-04-01T15:27:29.277Z,99.99
2023-04-01T15:30:38.033Z,99.99
2023-04-01T15:33:37.898Z,99.99
2023-04-01T15:36:45.831Z,99.99
2023-04-01T15:39:53.016Z,99.99
2023-04-01T15:43:02.431Z,99.99
2023-04-01T15:46:10.298Z,99.99
2023-04-01T15:49:17.549Z,99.99
2023-04-01T15:52:27.173Z,99.99
2023-04-01T15:55:35.461Z,99.99
2023-04-01T15:58:42.904Z,99.99
2023-04-01T16:01:50.975Z,99.99
2023-04-01T16:05:00.578Z,99.99
2023-04-01T16:08:07.835Z,99.99
2023-04-01T16:11:16.508Z,99.99
2023-04-01T16:14:25.375Z,99.99
2023-04-01T16:17:32.905Z,99.99
2023-04-01T16:20:40.664Z,99.99
2023-04-01T16:23:49.950Z,99.99
2023-04-01T16:26:57.475Z,99.99
2023-04-01T16:30:04.991Z,99.99
2023-04-01T16:33:13.879Z,99.99
2023-04-01T16:36:21.308Z,99.99
2023-04-01T16:39:28.874Z,99.99
2023-04-01T16:42:36.941Z,99.99
2023-04-01T16:45:46.018Z,99.99
2023-04-01T16:48:53.649Z,99.99
2023-04-01T16:52:01.762Z,99.99
2023-04-01T16:55:10.774Z,99.99
2023-04-01T16:58:18.397Z,99.99
2023-04-01T17:01:26.207Z,99.99
2023-04-01T17:04:35.280Z,99.99
2023-04-01T17:07:42.738Z,99.99
2023-04-01T17:10:50.672Z,99.99
2023-04-01T17:13:59.419Z,99.99
2023-04-01T17:17:07.378Z,99.99
2023-04-01T17:20:15.043Z,99.99
2023-04-01T17:23:23.732Z,99.99
2023-04-01T17:26:31.825Z,99.99
2023-04-01T17:29:39.246Z,99.99
2023-04-01T17:32:47.008Z,99.99
2023-04-01T17:35:56.472Z,99.99
2023-04-01T17:39:03.738Z,99.99
2023-04-01T17:42:11.721Z,99.99
2023-04-01T17:45:21.253Z,99.99
2023-04-01T17:48:28.644Z,99.99
2023-04-01T17:51:36.477Z,99.99
2023-04-01T17:54:45.636Z,99.99
2023-04-01T17:57:53.660Z,99.99
2023-04-01T18:01:01.624Z,99.99
2023-04-01T18:04:10.709Z,99.99
2023-04-01T18:07:18.691Z,99.99
2023-04-01T18:10:26.401Z,99.99
2023-04-01T18:13:34.498Z,99.99
2023-04-01T18:16:43.596Z,99.99
2023-04-01T18:19:51.067Z,99.99
2023-04-01T18:22:59.000Z,99.99
2023-04-01T18:26:07.699Z,99.99
2023-04-01T18:29:15.590Z,99.99
2023-04-01T18:32:23.801Z,99.99
2023-04-01T18:35:32.392Z,99.99
2023-04-01T18:38:40.165Z,99.99
2023-04-01T18:41:47.842Z,99.99
2023-04-01T18:44:56.961Z,99.99
2023-04-01T18:48:05.048Z,99.99
2023-04-01T18:51:12.320Z,99.99
2023-04-01T18:54:19.992Z,99.99
2023-04-01T18:57:29.436Z,99.99
2023-04-01T19:00:36.703Z,99.99
2023-04-01T19:03:44.955Z,99.99
2023-04-01T19:06:54.329Z,99.99
2023-04-01T19:10:01.638Z,99.99
2023-04-01T19:13:09.424Z,99.99
2023-04-01T19:16:18.884Z,99.99
2023-04-01T19:19:26.044Z,99.99
2023-04-01T19:22:34.224Z,99.99
2023-04-01T19:25:43.522Z,99.99
2023-04-01T19:28:50.754Z,99.99
2023-04-01T19:31:58.590Z,99.99
2023-04-01T19:35:07.746Z,99.99
2023-04-01T19:38:15.964Z,99.99
2023-04-01T19:41:24.508Z,99.99
2023-04-01T19:44:31.674Z,99.99
2023-04-01T19:47:40.245Z,99.99
2023-04-01T19:50:47.699Z,99.99
2023-04-01T19:53:55.783Z,99.99
2023-04-01T19:57:04.848Z,99.99
2023-04-01T20:00:12.578Z,99.99
2023-04-01T20:03:20.672Z,99.99
2023-04-01T20:06:29.483Z,99.99
2023-04-01T20:09:39.050Z,99.99
2023-04-01T20:12:47.637Z,99.99
2023-04-01T20:15:56.935Z,99.99
2023-04-01T20:19:04.654Z,99.99
2023-04-01T20:22:12.280Z,99.99
2023-04-01T20:25:19.629Z,99.99
2023-04-01T20:28:28.971Z,99.99
2023-04-01T20:31:37.035Z,99.99
2023-04-01T20:34:44.288Z,99.99
2023-04-01T20:37:53.549Z,99.99
2023-04-01T20:41:01.074Z,99.99
2023-04-01T20:44:08.359Z,99.99
2023-04-01T20:47:17.592Z,99.99
2023-04-01T20:50:24.740Z,99.99
2023-04-01T20:53:32.523Z,99.99
2023-04-01T20:56:41.822Z,99.99
2023-04-01T20:59:48.985Z,99.99
2023-04-01T21:02:57.045Z,99.99
2023-04-01T21:06:04.935Z,99.99
2023-04-01T21:09:13.522Z,99.99
2023-04-01T21:12:21.300Z,99.99
2023-04-01T21:15:28.894Z,99.99
2023-04-01T21:18:37.818Z,99.99
2023-04-01T21:21:45.437Z,99.99
2023-04-01T21:24:52.920Z,99.99
2023-04-01T21:28:01.669Z,99.99
2023-04-01T21:31:08.869Z,99.99
2023-04-01T21:34:16.335Z,99.99
2023-04-01T21:37:25.367Z,99.99
2023-04-01T21:40:32.616Z,99.99
2023-04-01T21:43:40.336Z,99.99
2023-04-01T21:46:49.225Z,99.99
2023-04-01T21:49:56.822Z,99.99
2023-04-01T21:53:04.480Z,99.99
2023-04-01T21:56:12.137Z,99.99
2023-04-01T21:59:21.189Z,99.99
2023-04-01T22:02:29.191Z,99.99
2023-04-01T22:05:36.992Z,99.99
2023-04-01T22:08:45.952Z,99.99
2023-04-01T22:11:53.544Z,99.99
2023-04-01T22:15:01.455Z,99.99
2023-04-01T22:18:10.547Z,99.99
2023-04-01T22:21:18.004Z,99.99
2023-04-01T22:24:25.871Z,99.99
2023-04-01T22:27:34.750Z,99.99
2023-04-01T22:30:42.307Z,99.99
2023-04-01T22:33:50.090Z,99.99
2023-04-01T22:36:57.272Z,99.99
2023-04-01T22:40:06.612Z,99.99
2023-04-01T22:43:14.340Z,99.99
2023-04-01T22:46:21.901Z,99.99
2023-04-01T22:49:31.015Z,99.99
2023-04-01T22:52:39.298Z,99.99
2023-04-01T22:55:53.479Z,99.99
2023-04-01T22:58:52.165Z,99.99
2023-04-01T23:02:00.370Z,99.99
2023-04-01T23:05:07.979Z,99.99
2023-04-01T23:08:17.143Z,99.99
2023-04-01T23:11:24.395Z,99.99
2023-04-01T23:14:32.063Z,99.99
2023-04-01T23:17:39.580Z,99.99
2023-04-01T23:20:48.322Z,99.99
2023-04-01T23:23:56.428Z,99.99
2023-04-01T23:27:03.697Z,99.99
2023-04-01T23:30:13.059Z,99.99
2023-04-01T23:33:20.773Z,99.99
2023-04-01T23:36:27.894Z,99.99
2023-04-01T23:39:37.362Z,99.99
2023-04-01T23:42:45.330Z,99.99
2023-04-01T23:45:52.519Z,99.99
2023-04-01T23:49:01.845Z,99.99
2023-04-01T23:52:09.231Z,99.99
2023-04-01T23:55:16.702Z,99.99
2023-04-01T23:58:24.609Z,99.99
