createdAt,value
2018-08-03T00:03:55.000Z,1014.688
2018-08-03T00:13:55.000Z,1014.609
2018-08-03T00:23:55.000Z,1014.613
2018-08-03T00:33:55.000Z,1014.542
2018-08-03T00:43:55.000Z,1014.527
2018-08-03T00:53:55.000Z,1014.521
2018-08-03T01:03:55.000Z,1014.558
2018-08-03T01:13:55.000Z,1014.535
2018-08-03T01:23:56.000Z,1014.51
2018-08-03T01:33:55.000Z,1014.476
2018-08-03T01:43:55.000Z,1014.442
2018-08-03T01:53:55.000Z,1014.34
2018-08-03T02:03:55.000Z,1014.331
2018-08-03T02:13:55.000Z,1014.332
2018-08-03T02:23:55.000Z,1014.307
2018-08-03T02:33:55.000Z,1014.416
2018-08-03T02:43:55.000Z,1014.418
2018-08-03T02:53:55.000Z,1014.433
2018-08-03T03:03:55.000Z,1014.414
2018-08-03T03:13:55.000Z,1014.457
2018-08-03T03:23:55.000Z,1014.494
2018-08-03T03:33:55.000Z,1014.537
2018-08-03T03:43:55.000Z,1014.572
2018-08-03T03:53:55.000Z,1014.506
2018-08-03T04:03:55.000Z,1014.537
2018-08-03T04:13:55.000Z,1014.573
2018-08-03T04:23:55.000Z,1014.465
2018-08-03T04:33:55.000Z,1014.435
2018-08-03T04:43:55.000Z,1014.488
2018-08-03T04:53:55.000Z,1014.475
2018-08-03T05:03:55.000Z,1014.558
2018-08-03T05:13:55.000Z,1014.621
2018-08-03T05:23:55.000Z,1014.627
2018-08-03T05:33:55.000Z,1014.631
2018-08-03T05:43:55.000Z,1014.561
2018-08-03T05:53:56.000Z,1014.621
2018-08-03T06:03:56.000Z,1014.674
2018-08-03T06:13:56.000Z,1014.679
2018-08-03T06:23:56.000Z,1014.743
2018-08-03T06:33:56.000Z,1014.724
2018-08-03T06:43:56.000Z,1014.723
2018-08-03T06:53:56.000Z,1014.745
2018-08-03T07:03:56.000Z,1014.759
2018-08-03T07:13:56.000Z,1014.734
2018-08-03T07:23:56.000Z,1014.759
2018-08-03T07:33:56.000Z,1014.77
2018-08-03T07:43:56.000Z,1014.714
2018-08-03T07:53:56.000Z,1014.712
2018-08-03T08:03:56.000Z,1014.704
2018-08-03T08:13:56.000Z,1014.598
2018-08-03T08:23:56.000Z,1014.56
2018-08-03T08:33:56.000Z,1014.535
2018-08-03T08:43:56.000Z,1014.462
2018-08-03T08:53:56.000Z,1014.418
2018-08-03T09:03:56.000Z,1014.354
2018-08-03T09:13:56.000Z,1014.268
2018-08-03T09:23:56.000Z,1014.203
2018-08-03T09:33:56.000Z,1014.062
2018-08-03T09:43:56.000Z,1014.029
2018-08-03T09:53:56.000Z,1013.912
2018-08-03T10:03:56.000Z,1013.877
2018-08-03T10:13:56.000Z,1013.769
2018-08-03T10:23:56.000Z,1013.692
2018-08-03T10:34:00.000Z,1013.633
2018-08-03T10:43:56.000Z,1013.535
2018-08-03T10:53:56.000Z,1013.484
2018-08-03T11:03:56.000Z,1013.468
2018-08-03T11:13:56.000Z,1013.334
2018-08-03T11:23:56.000Z,1013.298
2018-08-03T11:33:56.000Z,1013.182
2018-08-03T11:43:56.000Z,1013.067
2018-08-03T11:53:56.000Z,1012.955
2018-08-03T12:03:56.000Z,1012.845
2018-08-03T12:13:56.000Z,1012.806
2018-08-03T12:23:56.000Z,1012.737
2018-08-03T12:33:56.000Z,1012.744
2018-08-03T12:43:56.000Z,1012.579
2018-08-03T12:53:56.000Z,1012.512
2018-08-03T13:03:56.000Z,1012.436
2018-08-03T13:13:56.000Z,1012.388
2018-08-03T13:23:56.000Z,1012.287
2018-08-03T13:33:56.000Z,1012.207
2018-08-03T13:43:57.000Z,1012.115
2018-08-03T13:53:57.000Z,1011.967
2018-08-03T14:03:57.000Z,1011.919
2018-08-03T14:13:57.000Z,1011.795
2018-08-03T14:23:57.000Z,1011.733
2018-08-03T14:33:57.000Z,1011.563
2018-08-03T14:43:57.000Z,1011.476
2018-08-03T14:53:57.000Z,1011.378
2018-08-03T15:03:57.000Z,1011.323
2018-08-03T15:13:57.000Z,1011.251
2018-08-03T15:23:57.000Z,1011.103
2018-08-03T15:33:57.000Z,1011.03
2018-08-03T15:43:57.000Z,1010.997
2018-08-03T15:53:57.000Z,1010.968
2018-08-03T16:03:57.000Z,1010.962
2018-08-03T16:13:57.000Z,1010.904
2018-08-03T16:23:57.000Z,1010.868
2018-08-03T16:33:57.000Z,1010.777
2018-08-03T16:43:57.000Z,1010.764
2018-08-03T16:53:57.000Z,1010.696
2018-08-03T17:03:57.000Z,1010.71
2018-08-03T17:13:57.000Z,1010.719
2018-08-03T17:23:57.000Z,1010.753
2018-08-03T17:33:57.000Z,1010.74
2018-08-03T17:43:57.000Z,1010.789
2018-08-03T17:53:57.000Z,1010.746
2018-08-03T18:03:57.000Z,1010.716
2018-08-03T18:13:57.000Z,1010.885
2018-08-03T18:23:57.000Z,1010.895
2018-08-03T18:33:57.000Z,1010.958
2018-08-03T18:43:57.000Z,1010.922
2018-08-03T18:53:57.000Z,1010.979
2018-08-03T19:03:57.000Z,1010.976
2018-08-03T19:13:57.000Z,1011.142
2018-08-03T19:23:57.000Z,1011.229
2018-08-03T19:33:57.000Z,1011.376
2018-08-03T19:43:57.000Z,1011.45
2018-08-03T19:53:57.000Z,1011.432
2018-08-03T20:03:57.000Z,1011.519
2018-08-03T20:13:57.000Z,1011.637
2018-08-03T20:23:57.000Z,1011.685
2018-08-03T20:33:57.000Z,1011.797
2018-08-03T20:43:57.000Z,1011.817
2018-08-03T20:53:58.000Z,1011.85
2018-08-03T21:03:57.000Z,1011.908
2018-08-03T21:13:58.000Z,1011.851
2018-08-03T21:23:58.000Z,1011.813
2018-08-03T21:33:57.000Z,1011.813
2018-08-03T21:43:58.000Z,1011.872
2018-08-03T21:53:58.000Z,1011.763
2018-08-03T22:03:58.000Z,1011.637
2018-08-03T22:13:58.000Z,1011.566
2018-08-03T22:23:58.000Z,1011.569
2018-08-03T22:33:58.000Z,1011.663
2018-08-03T22:43:58.000Z,1011.718
2018-08-03T22:53:58.000Z,1011.527
2018-08-03T23:03:58.000Z,1011.414
2018-08-03T23:13:58.000Z,1011.436
2018-08-03T23:23:58.000Z,1011.488
2018-08-03T23:33:58.000Z,1011.571
2018-08-03T23:43:58.000Z,1011.565
2018-08-03T23:53:58.000Z,1011.524
