createdAt,value
2017-10-22T00:02:28.049Z,9.90
2017-10-22T00:04:56.533Z,9.90
2017-10-22T00:07:25.010Z,9.90
2017-10-22T00:09:54.043Z,9.90
2017-10-22T00:12:22.532Z,9.90
2017-10-22T00:14:51.182Z,10.00
2017-10-22T00:17:19.660Z,10.00
2017-10-22T00:19:48.128Z,9.90
2017-10-22T00:22:16.596Z,9.90
2017-10-22T00:24:45.830Z,9.90
2017-10-22T00:27:14.324Z,9.90
2017-10-22T00:29:42.839Z,9.90
2017-10-22T00:32:11.306Z,9.90
2017-10-22T00:34:39.807Z,9.90
2017-10-22T00:37:08.283Z,9.90
2017-10-22T00:39:36.833Z,9.80
2017-10-22T00:42:06.320Z,9.90
2017-10-22T00:44:35.160Z,9.90
2017-10-22T00:47:03.629Z,9.90
2017-10-22T00:49:32.098Z,9.90
2017-10-22T00:52:00.778Z,9.90
2017-10-22T00:54:28.950Z,9.90
2017-10-22T00:56:57.105Z,9.80
2017-10-22T00:59:25.248Z,9.80
2017-10-22T01:01:54.709Z,9.70
2017-10-22T01:04:23.189Z,9.70
2017-10-22T01:06:51.652Z,9.70
2017-10-22T01:09:20.125Z,9.70
2017-10-22T01:11:48.995Z,9.70
2017-10-22T01:14:18.276Z,9.80
2017-10-22T01:16:46.711Z,9.80
2017-10-22T01:19:15.194Z,9.80
2017-10-22T01:21:43.681Z,9.70
2017-10-22T01:24:11.440Z,9.70
2017-10-22T01:26:39.995Z,9.70
2017-10-22T01:29:08.452Z,9.70
2017-10-22T01:31:36.731Z,9.70
2017-10-22T01:34:04.505Z,9.70
2017-10-22T01:36:32.699Z,9.70
2017-10-22T01:39:01.583Z,9.70
2017-10-22T01:41:29.356Z,9.60
2017-10-22T01:43:58.256Z,9.70
2017-10-22T01:46:26.812Z,9.70
2017-10-22T01:48:54.580Z,9.70
2017-10-22T01:51:22.500Z,9.60
2017-10-22T01:53:50.619Z,9.70
2017-10-22T01:56:18.748Z,9.60
2017-10-22T01:58:47.029Z,9.50
2017-10-22T02:01:15.520Z,9.50
2017-10-22T02:03:43.971Z,9.50
2017-10-22T02:06:12.908Z,9.60
2017-10-22T02:08:40.688Z,9.60
2017-10-22T02:11:09.152Z,9.60
2017-10-22T02:13:37.260Z,9.60
2017-10-22T02:16:05.391Z,9.70
2017-10-22T02:18:33.830Z,9.60
2017-10-22T02:21:03.071Z,9.60
2017-10-22T02:23:31.192Z,9.50
2017-10-22T02:26:00.411Z,9.50
2017-10-22T02:28:29.640Z,9.40
2017-10-22T02:30:57.774Z,9.40
2017-10-22T02:33:27.023Z,9.30
2017-10-22T02:35:55.348Z,9.20
2017-10-22T02:38:25.317Z,9.10
2017-10-22T02:40:53.793Z,9.20
2017-10-22T02:43:22.255Z,9.30
2017-10-22T02:45:50.774Z,9.20
2017-10-22T02:48:19.351Z,9.10
2017-10-22T02:50:47.118Z,9.10
2017-10-22T02:53:15.592Z,9.10
2017-10-22T02:55:44.064Z,9.10
2017-10-22T02:58:12.717Z,9.10
2017-10-22T03:00:41.260Z,9.10
2017-10-22T03:03:10.551Z,9.00
2017-10-22T03:05:38.676Z,9.00
2017-10-22T03:08:07.919Z,8.90
2017-10-22T03:10:36.516Z,9.00
2017-10-22T03:13:04.988Z,8.90
2017-10-22T03:15:33.447Z,8.90
2017-10-22T03:18:01.919Z,8.90
2017-10-22T03:20:31.254Z,8.90
2017-10-22T03:22:59.449Z,8.90
2017-10-22T03:25:28.911Z,8.80
2017-10-22T03:27:58.150Z,8.70
2017-10-22T03:30:26.623Z,8.50
2017-10-22T03:32:55.117Z,8.50
2017-10-22T03:35:23.581Z,8.60
2017-10-22T03:37:52.059Z,8.50
2017-10-22T03:40:20.524Z,8.60
2017-10-22T03:42:48.983Z,8.60
2017-10-22T03:45:18.337Z,8.50
2017-10-22T03:47:46.800Z,8.50
2017-10-22T03:50:15.251Z,8.40
2017-10-22T03:52:44.505Z,8.40
2017-10-22T03:55:13.991Z,8.50
2017-10-22T03:57:42.468Z,8.30
2017-10-22T04:00:10.240Z,8.20
2017-10-22T04:02:38.713Z,8.10
2017-10-22T04:05:07.183Z,8.10
2017-10-22T04:07:36.408Z,8.10
2017-10-22T04:10:04.885Z,8.00
2017-10-22T04:12:33.755Z,8.00
2017-10-22T04:15:02.997Z,8.00
2017-10-22T04:17:31.579Z,8.00
2017-10-22T04:20:00.807Z,8.00
2017-10-22T04:22:29.289Z,7.80
2017-10-22T04:24:57.755Z,7.80
2017-10-22T04:27:26.203Z,7.70
2017-10-22T04:29:54.664Z,7.50
2017-10-22T04:32:23.900Z,7.60
2017-10-22T04:34:52.367Z,7.60
2017-10-22T04:37:20.839Z,7.60
2017-10-22T04:39:50.072Z,7.70
2017-10-22T04:42:18.540Z,7.60
2017-10-22T04:44:47.167Z,7.80
2017-10-22T04:47:15.654Z,7.80
2017-10-22T04:49:44.110Z,7.80
2017-10-22T04:52:12.580Z,7.90
2017-10-22T04:54:44.249Z,7.90
2017-10-22T04:57:12.771Z,7.80
2017-10-22T04:59:41.892Z,8.20
2017-10-22T05:02:11.164Z,8.30
2017-10-22T05:04:39.629Z,8.50
2017-10-22T05:07:07.903Z,8.70
2017-10-22T05:09:36.357Z,8.70
2017-10-22T05:12:04.884Z,8.60
2017-10-22T05:14:33.352Z,8.50
2017-10-22T05:17:01.814Z,8.40
2017-10-22T05:19:30.295Z,8.40
2017-10-22T05:21:58.823Z,8.30
2017-10-22T05:24:27.290Z,8.30
2017-10-22T05:26:56.139Z,8.30
2017-10-22T05:29:24.615Z,8.20
2017-10-22T05:31:53.083Z,8.10
2017-10-22T05:34:22.323Z,8.00
2017-10-22T05:36:50.801Z,7.90
2017-10-22T05:39:19.395Z,7.90
2017-10-22T05:41:50.227Z,7.90
2017-10-22T05:44:18.684Z,7.80
2017-10-22T05:46:47.927Z,7.80
2017-10-22T05:49:16.406Z,7.70
2017-10-22T05:51:44.897Z,7.60
2017-10-22T05:54:13.351Z,7.40
2017-10-22T05:56:41.865Z,7.40
2017-10-22T05:59:10.719Z,7.40
2017-10-22T06:01:39.964Z,7.40
2017-10-22T06:04:08.672Z,7.40
2017-10-22T06:06:37.924Z,7.40
2017-10-22T06:09:06.084Z,7.40
2017-10-22T06:11:34.606Z,7.40
2017-10-22T06:14:03.067Z,7.40
2017-10-22T06:16:31.947Z,7.40
2017-10-22T06:19:00.791Z,7.40
2017-10-22T06:21:29.677Z,7.40
2017-10-22T06:23:58.154Z,7.40
2017-10-22T06:26:26.023Z,7.50
2017-10-22T06:28:54.924Z,7.60
2017-10-22T06:31:23.797Z,7.60
2017-10-22T06:33:52.716Z,7.70
2017-10-22T06:36:21.967Z,7.70
2017-10-22T06:38:50.475Z,7.60
2017-10-22T06:41:18.604Z,7.60
2017-10-22T06:43:47.478Z,7.80
2017-10-22T06:46:16.350Z,7.90
2017-10-22T06:48:45.611Z,7.90
2017-10-22T06:51:14.795Z,7.90
2017-10-22T06:53:43.659Z,8.00
2017-10-22T06:56:12.543Z,8.00
2017-10-22T06:58:41.435Z,8.10
2017-10-22T07:01:09.967Z,8.30
2017-10-22T07:03:38.832Z,8.40
2017-10-22T07:06:07.299Z,8.50
2017-10-22T07:08:36.157Z,8.60
2017-10-22T07:11:04.639Z,8.60
2017-10-22T07:13:33.535Z,8.70
2017-10-22T07:16:01.732Z,8.80
2017-10-22T07:18:30.587Z,8.80
2017-10-22T07:20:59.097Z,8.80
2017-10-22T07:23:27.978Z,8.80
2017-10-22T07:25:56.840Z,8.80
2017-10-22T07:28:25.714Z,8.80
2017-10-22T07:30:54.967Z,9.00
2017-10-22T07:33:23.666Z,9.00
2017-10-22T07:35:52.584Z,9.10
2017-10-22T07:38:21.494Z,9.10
2017-10-22T07:40:49.624Z,9.20
2017-10-22T07:43:18.902Z,9.20
2017-10-22T07:45:47.766Z,9.20
2017-10-22T07:48:16.654Z,9.30
2017-10-22T07:50:45.531Z,9.30
2017-10-22T07:53:14.775Z,9.40
2017-10-22T07:55:43.250Z,9.40
2017-10-22T07:58:11.712Z,9.50
2017-10-22T08:00:40.973Z,9.50
2017-10-22T08:03:09.857Z,9.60
2017-10-22T08:05:38.744Z,9.50
2017-10-22T08:08:08.083Z,9.60
2017-10-22T08:10:36.956Z,9.70
2017-10-22T08:13:05.840Z,9.70
2017-10-22T08:15:34.698Z,9.70
2017-10-22T08:18:03.948Z,9.80
2017-10-22T08:20:32.812Z,9.90
2017-10-22T08:23:01.683Z,9.80
2017-10-22T08:25:30.938Z,9.90
2017-10-22T08:27:59.900Z,9.90
2017-10-22T08:30:28.784Z,10.00
2017-10-22T08:32:57.661Z,10.10
2017-10-22T08:35:26.908Z,10.10
2017-10-22T08:37:55.773Z,10.20
2017-10-22T08:40:24.479Z,10.10
2017-10-22T08:42:53.547Z,10.20
2017-10-22T08:45:21.339Z,10.20
2017-10-22T08:47:49.968Z,10.30
2017-10-22T08:50:18.494Z,10.30
2017-10-22T08:52:46.988Z,10.40
2017-10-22T08:55:15.877Z,10.50
2017-10-22T08:57:44.771Z,10.40
2017-10-22T09:00:12.941Z,10.50
2017-10-22T09:02:41.466Z,10.40
2017-10-22T09:05:09.651Z,10.30
2017-10-22T09:07:38.903Z,10.30
2017-10-22T09:10:07.654Z,10.40
2017-10-22T09:12:36.795Z,10.40
2017-10-22T09:15:05.680Z,10.30
2017-10-22T09:17:34.202Z,10.20
2017-10-22T09:20:02.672Z,10.10
2017-10-22T09:22:31.563Z,10.00
2017-10-22T09:25:00.827Z,10.00
2017-10-22T09:27:29.359Z,10.00
2017-10-22T09:29:57.164Z,9.90
2017-10-22T09:32:25.635Z,10.00
2017-10-22T09:34:54.795Z,10.20
2017-10-22T09:37:23.671Z,10.30
2017-10-22T09:39:52.728Z,10.60
2017-10-22T09:42:21.776Z,10.60
2017-10-22T09:44:50.912Z,10.80
2017-10-22T09:47:19.960Z,11.00
2017-10-22T09:49:48.222Z,11.00
2017-10-22T09:52:16.355Z,11.00
2017-10-22T09:54:44.544Z,10.90
2017-10-22T09:57:13.692Z,10.70
2017-10-22T09:59:42.407Z,10.80
2017-10-22T10:02:11.633Z,10.70
2017-10-22T10:04:40.219Z,10.70
2017-10-22T10:07:08.329Z,10.80
2017-10-22T10:09:37.852Z,11.10
2017-10-22T10:12:06.335Z,11.30
2017-10-22T10:14:34.970Z,11.30
2017-10-22T10:17:03.495Z,11.40
2017-10-22T10:19:32.388Z,11.30
2017-10-22T10:22:02.002Z,11.30
2017-10-22T10:24:30.385Z,11.30
2017-10-22T10:26:59.835Z,11.30
2017-10-22T10:29:28.571Z,11.50
2017-10-22T10:31:57.307Z,11.70
2017-10-22T10:34:25.428Z,11.80
2017-10-22T10:36:54.670Z,11.80
2017-10-22T10:39:23.817Z,11.80
2017-10-22T10:41:52.571Z,11.70
2017-10-22T10:44:21.802Z,11.50
2017-10-22T10:46:49.904Z,11.40
2017-10-22T10:49:18.326Z,11.40
2017-10-22T10:51:47.296Z,11.40
2017-10-22T10:54:16.017Z,11.70
2017-10-22T10:56:44.752Z,11.70
2017-10-22T10:59:12.796Z,11.90
2017-10-22T11:01:41.204Z,12.30
2017-10-22T11:04:09.622Z,12.20
2017-10-22T11:06:38.007Z,12.00
2017-10-22T11:09:06.432Z,11.90
2017-10-22T11:11:35.017Z,12.10
2017-10-22T11:14:03.244Z,12.00
2017-10-22T11:16:31.820Z,12.10
2017-10-22T11:19:01.233Z,12.10
2017-10-22T11:21:30.320Z,12.10
2017-10-22T11:23:59.848Z,12.30
2017-10-22T11:26:28.579Z,12.30
2017-10-22T11:28:57.255Z,12.10
2017-10-22T11:31:25.996Z,12.10
2017-10-22T11:33:55.520Z,12.20
2017-10-22T11:36:24.328Z,12.20
2017-10-22T11:38:53.597Z,12.10
2017-10-22T11:41:22.176Z,12.10
2017-10-22T11:43:50.655Z,12.00
2017-10-22T11:46:19.145Z,11.80
2017-10-22T11:48:47.628Z,12.20
2017-10-22T11:51:17.205Z,11.60
2017-10-22T11:53:46.011Z,11.50
2017-10-22T11:56:14.545Z,11.40
2017-10-22T11:58:43.040Z,11.20
2017-10-22T12:01:12.322Z,11.10
2017-10-22T12:03:41.108Z,11.00
2017-10-22T12:06:09.596Z,11.20
2017-10-22T12:08:39.136Z,11.60
2017-10-22T12:11:08.169Z,11.50
2017-10-22T12:13:36.928Z,11.30
2017-10-22T12:16:05.095Z,11.10
2017-10-22T12:18:33.867Z,11.10
2017-10-22T12:21:03.173Z,11.60
2017-10-22T12:23:32.419Z,11.80
2017-10-22T12:26:00.945Z,11.70
2017-10-22T12:28:29.492Z,12.10
2017-10-22T12:30:57.660Z,11.80
2017-10-22T12:33:26.150Z,11.70
2017-10-22T12:35:54.907Z,11.60
2017-10-22T12:38:23.415Z,11.50
2017-10-22T12:40:51.893Z,11.40
2017-10-22T12:43:20.414Z,11.40
2017-10-22T12:45:48.892Z,11.60
2017-10-22T12:48:17.520Z,11.50
2017-10-22T12:50:46.794Z,12.10
2017-10-22T12:53:15.280Z,12.00
2017-10-22T12:55:44.052Z,12.40
2017-10-22T12:58:12.800Z,13.10
2017-10-22T13:00:41.427Z,12.00
2017-10-22T13:03:10.301Z,11.90
2017-10-22T13:05:38.629Z,12.10
2017-10-22T13:08:07.672Z,12.20
2017-10-22T13:10:37.518Z,12.10
2017-10-22T13:13:06.069Z,12.00
2017-10-22T13:15:34.816Z,11.80
2017-10-22T13:18:03.572Z,11.60
2017-10-22T13:20:32.052Z,11.30
2017-10-22T13:23:00.545Z,11.40
2017-10-22T13:25:29.016Z,11.10
2017-10-22T13:27:57.776Z,11.00
2017-10-22T13:30:26.235Z,11.10
2017-10-22T13:32:54.738Z,11.10
2017-10-22T13:35:23.212Z,11.20
2017-10-22T13:37:51.805Z,11.10
2017-10-22T13:40:20.264Z,11.10
2017-10-22T13:42:48.762Z,11.10
2017-10-22T13:45:16.899Z,11.00
2017-10-22T13:47:45.387Z,10.90
2017-10-22T13:50:14.703Z,10.90
2017-10-22T13:52:43.197Z,10.90
2017-10-22T13:55:11.675Z,10.90
2017-10-22T13:57:40.186Z,10.90
2017-10-22T14:00:08.683Z,10.90
2017-10-22T14:02:37.158Z,10.80
2017-10-22T14:05:05.651Z,10.90
2017-10-22T14:07:34.379Z,10.80
2017-10-22T14:10:03.644Z,10.90
2017-10-22T14:12:32.109Z,10.90
2017-10-22T14:15:00.604Z,11.00
2017-10-22T14:17:29.096Z,10.90
2017-10-22T14:19:57.576Z,10.80
2017-10-22T14:22:26.084Z,10.60
2017-10-22T14:24:55.399Z,10.40
2017-10-22T14:27:23.893Z,10.40
2017-10-22T14:29:52.477Z,10.40
2017-10-22T14:32:20.971Z,10.40
2017-10-22T14:34:49.460Z,10.30
2017-10-22T14:50:24.903Z,9.90
2017-10-22T14:52:53.396Z,9.80
2017-10-22T14:55:22.007Z,9.80
2017-10-22T14:57:51.132Z,9.60
2017-10-22T15:00:20.261Z,9.50
2017-10-22T15:02:48.622Z,9.40
2017-10-22T15:05:17.094Z,9.40
2017-10-22T15:07:46.153Z,9.20
2017-10-22T15:10:14.456Z,9.20
2017-10-22T15:12:43.525Z,9.10
2017-10-22T15:15:11.890Z,9.10
2017-10-22T15:17:40.205Z,9.00
2017-10-22T15:20:08.722Z,8.90
2017-10-22T15:22:36.999Z,8.80
2017-10-22T15:25:05.512Z,8.70
2017-10-22T15:27:34.021Z,8.70
2017-10-22T15:30:02.567Z,8.70
2017-10-22T15:32:30.858Z,8.60
2017-10-22T15:34:59.369Z,8.60
2017-10-22T15:37:27.882Z,8.60
2017-10-22T15:39:56.409Z,8.60
2017-10-22T15:42:24.882Z,8.50
2017-10-22T15:44:53.386Z,8.50
2017-10-22T15:47:21.973Z,8.50
2017-10-22T15:49:50.480Z,8.50
2017-10-22T15:52:19.724Z,8.50
2017-10-22T15:54:48.218Z,8.40
2017-10-22T15:57:16.724Z,8.50
2017-10-22T15:59:45.213Z,8.40
2017-10-22T16:02:13.728Z,8.30
2017-10-22T16:04:42.992Z,8.20
2017-10-22T16:07:11.464Z,8.20
2017-10-22T16:09:40.121Z,8.20
2017-10-22T16:12:08.616Z,8.20
2017-10-22T16:14:37.149Z,8.20
2017-10-22T16:17:05.836Z,8.10
2017-10-22T16:19:35.085Z,8.00
2017-10-22T16:22:03.608Z,7.90
2017-10-22T16:24:32.023Z,7.90
2017-10-22T16:27:00.728Z,7.80
2017-10-22T16:29:29.475Z,7.70
2017-10-22T16:31:58.126Z,7.70
2017-10-22T16:34:26.624Z,7.70
2017-10-22T16:36:55.140Z,7.80
2017-10-22T16:39:24.408Z,7.70
2017-10-22T16:41:53.076Z,7.60
2017-10-22T16:44:21.556Z,7.70
2017-10-22T16:46:50.040Z,7.70
2017-10-22T16:49:18.567Z,7.60
2017-10-22T16:51:47.827Z,7.70
2017-10-22T16:54:16.451Z,7.60
2017-10-22T16:56:45.832Z,7.70
2017-10-22T16:59:14.346Z,7.60
2017-10-22T17:01:43.603Z,7.60
2017-10-22T17:04:12.072Z,7.60
2017-10-22T17:06:40.611Z,7.50
2017-10-22T17:09:09.852Z,7.50
2017-10-22T17:11:38.328Z,7.50
2017-10-22T17:14:06.797Z,7.60
2017-10-22T17:16:35.301Z,7.60
2017-10-22T17:19:03.838Z,7.50
2017-10-22T17:21:33.103Z,7.60
2017-10-22T17:24:01.604Z,7.50
2017-10-22T17:26:30.111Z,7.60
2017-10-22T17:28:59.345Z,7.60
2017-10-22T17:31:27.846Z,7.50
2017-10-22T17:33:56.307Z,7.50
2017-10-22T17:36:24.795Z,7.50
2017-10-22T17:38:53.271Z,7.60
2017-10-22T17:41:21.871Z,7.60
2017-10-22T17:43:50.385Z,7.50
2017-10-22T17:46:18.881Z,7.60
2017-10-22T17:48:48.153Z,7.50
2017-10-22T17:51:16.644Z,7.50
2017-10-22T17:53:45.152Z,7.50
2017-10-22T17:56:14.417Z,7.50
2017-10-22T17:58:42.899Z,7.40
2017-10-22T18:01:11.402Z,7.50
2017-10-22T18:03:39.882Z,7.40
2017-10-22T18:06:09.148Z,7.40
2017-10-22T18:08:37.637Z,7.30
2017-10-22T18:11:06.171Z,7.40
2017-10-22T18:13:35.403Z,7.50
2017-10-22T18:16:03.900Z,7.40
2017-10-22T18:18:32.389Z,7.40
2017-10-22T18:21:00.911Z,7.40
2017-10-22T18:23:29.411Z,7.30
2017-10-22T18:25:58.604Z,7.40
2017-10-22T18:28:27.921Z,7.30
2017-10-22T18:30:56.380Z,7.30
2017-10-22T18:33:25.637Z,7.30
2017-10-22T18:35:53.954Z,7.30
2017-10-22T18:38:22.502Z,7.30
2017-10-22T18:40:50.798Z,7.30
2017-10-22T18:43:19.404Z,7.30
2017-10-22T18:45:47.891Z,7.20
2017-10-22T18:48:17.302Z,7.00
2017-10-22T18:50:46.581Z,7.00
2017-10-22T18:53:15.848Z,7.10
2017-10-22T18:55:44.356Z,7.00
2017-10-22T18:58:12.904Z,7.10
2017-10-22T19:00:41.496Z,7.10
2017-10-22T19:03:09.986Z,7.10
2017-10-22T19:05:37.781Z,7.10
2017-10-22T19:08:07.110Z,7.20
2017-10-22T19:10:36.367Z,7.30
2017-10-22T19:13:04.855Z,7.20
2017-10-22T19:15:33.624Z,7.40
2017-10-22T19:18:02.125Z,7.40
2017-10-22T19:20:30.592Z,7.50
2017-10-22T19:22:59.070Z,7.50
2017-10-22T19:25:27.645Z,7.60
2017-10-22T19:27:56.141Z,7.60
2017-10-22T19:30:24.654Z,7.60
2017-10-22T19:32:54.081Z,7.60
2017-10-22T19:35:23.143Z,7.60
2017-10-22T19:37:51.633Z,7.60
2017-10-22T19:40:20.178Z,7.60
2017-10-22T19:42:48.710Z,7.60
2017-10-22T19:45:17.245Z,7.60
2017-10-22T19:47:45.851Z,7.50
2017-10-22T19:50:14.358Z,7.60
2017-10-22T19:52:42.863Z,7.60
2017-10-22T19:55:12.105Z,7.60
2017-10-22T19:57:40.611Z,7.60
2017-10-22T20:00:09.151Z,7.60
2017-10-22T20:02:37.646Z,7.60
2017-10-22T20:05:06.149Z,7.60
2017-10-22T20:07:34.817Z,7.60
2017-10-22T20:10:03.287Z,7.70
2017-10-22T20:12:31.780Z,7.70
2017-10-22T20:15:00.369Z,7.70
2017-10-22T20:17:28.856Z,7.60
2017-10-22T20:19:57.339Z,7.60
2017-10-22T20:22:25.818Z,7.60
2017-10-22T20:24:54.413Z,7.60
2017-10-22T20:27:22.917Z,7.50
2017-10-22T20:29:51.411Z,7.50
2017-10-22T20:32:19.883Z,7.50
2017-10-22T20:34:48.367Z,7.50
2017-10-22T20:37:16.835Z,7.50
2017-10-22T20:39:45.323Z,7.50
2017-10-22T20:42:13.431Z,7.50
2017-10-22T20:44:42.692Z,7.50
2017-10-22T20:47:11.155Z,7.40
2017-10-22T20:49:39.653Z,7.50
2017-10-22T20:52:08.127Z,7.60
2017-10-22T20:54:36.611Z,7.60
2017-10-22T20:57:05.103Z,7.60
2017-10-22T20:59:33.584Z,7.50
2017-10-22T21:02:02.064Z,7.50
2017-10-22T21:04:30.566Z,7.50
2017-10-22T21:06:59.070Z,7.50
2017-10-22T21:09:28.404Z,7.50
2017-10-22T21:11:56.883Z,7.40
2017-10-22T21:14:25.356Z,7.50
2017-10-22T21:16:54.620Z,7.60
2017-10-22T21:19:23.091Z,7.50
2017-10-22T21:21:51.408Z,7.70
2017-10-22T21:24:20.635Z,7.70
2017-10-22T21:26:49.130Z,7.60
2017-10-22T21:29:17.508Z,7.60
2017-10-22T21:31:47.394Z,7.50
2017-10-22T21:34:15.855Z,7.50
2017-10-22T21:36:44.706Z,7.40
2017-10-22T21:39:12.975Z,7.40
2017-10-22T21:41:41.459Z,7.40
2017-10-22T21:44:09.934Z,7.40
2017-10-22T21:46:38.403Z,7.40
2017-10-22T21:49:07.020Z,7.40
2017-10-22T21:51:35.487Z,7.40
2017-10-22T21:54:04.037Z,7.50
2017-10-22T21:56:33.291Z,7.50
2017-10-22T21:59:01.769Z,7.40
2017-10-22T22:01:29.891Z,7.40
2017-10-22T22:03:59.159Z,7.50
2017-10-22T22:06:27.631Z,7.40
2017-10-22T22:08:56.115Z,7.50
2017-10-22T22:11:24.571Z,7.50
2017-10-22T22:13:53.055Z,7.50
2017-10-22T22:16:21.528Z,7.40
2017-10-22T22:18:49.984Z,7.40
2017-10-22T22:21:19.235Z,7.40
2017-10-22T22:23:47.714Z,7.40
2017-10-22T22:26:16.323Z,7.40
2017-10-22T22:28:44.775Z,7.40
2017-10-22T22:31:13.260Z,7.40
2017-10-22T22:33:41.713Z,7.40
2017-10-22T22:36:10.212Z,7.40
2017-10-22T22:38:38.981Z,7.50
2017-10-22T22:41:08.199Z,7.40
2017-10-22T22:43:36.677Z,7.40
2017-10-22T22:46:05.136Z,7.40
2017-10-22T22:48:34.387Z,7.40
2017-10-22T22:51:03.019Z,7.40
2017-10-22T22:53:32.500Z,7.30
2017-10-22T22:56:00.965Z,7.30
2017-10-22T22:58:29.456Z,7.30
2017-10-22T23:00:57.908Z,7.20
2017-10-22T23:03:26.377Z,7.20
2017-10-22T23:05:54.859Z,7.20
2017-10-22T23:08:23.355Z,7.20
2017-10-22T23:10:51.807Z,7.20
2017-10-22T23:13:21.076Z,7.10
2017-10-22T23:15:49.540Z,7.10
2017-10-22T23:18:18.022Z,7.10
2017-10-22T23:20:46.506Z,7.10
2017-10-22T23:23:14.970Z,7.10
2017-10-22T23:25:43.428Z,7.00
2017-10-22T23:28:12.673Z,7.10
2017-10-22T23:30:41.125Z,7.10
2017-10-22T23:33:09.605Z,7.10
2017-10-22T23:35:38.069Z,7.10
2017-10-22T23:38:07.300Z,7.10
2017-10-22T23:40:35.777Z,7.10
2017-10-22T23:43:04.239Z,7.10
2017-10-22T23:45:32.712Z,7.10
2017-10-22T23:48:02.151Z,7.10
2017-10-22T23:50:30.630Z,7.00
2017-10-22T23:52:59.111Z,7.10
2017-10-22T23:55:27.595Z,7.10
2017-10-22T23:57:56.088Z,7.10
