createdAt,value
2023-04-27T00:00:02.677Z,64.95
2023-04-27T00:00:13.447Z,64.85
2023-04-27T00:00:24.497Z,64.75
2023-04-27T00:00:35.469Z,64.75
2023-04-27T00:00:46.268Z,64.75
2023-04-27T00:00:57.322Z,64.75
2023-04-27T00:01:08.273Z,64.95
2023-04-27T00:01:19.063Z,65.06
2023-04-27T00:01:30.107Z,65.26
2023-04-27T00:01:41.085Z,65.47
2023-04-27T00:01:51.992Z,65.47
2023-04-27T00:02:02.640Z,65.47
2023-04-27T00:02:13.752Z,65.47
2023-04-27T00:02:24.597Z,65.36
2023-04-27T00:02:35.247Z,65.26
2023-04-27T00:02:45.872Z,65.29
2023-04-27T00:02:57.004Z,65.26
2023-04-27T00:03:07.889Z,65.16
2023-04-27T00:03:18.823Z,65.16
2023-04-27T00:03:29.357Z,65.09
2023-04-27T00:03:40.169Z,65.06
2023-04-27T00:03:50.833Z,64.98
2023-04-27T00:04:01.818Z,64.95
2023-04-27T00:04:12.638Z,64.95
2023-04-27T00:04:23.226Z,64.95
2023-04-27T00:04:34.201Z,64.98
2023-04-27T00:04:45.192Z,64.98
2023-04-27T00:04:56.132Z,65.09
2023-04-27T00:05:06.724Z,65.09
2023-04-27T00:05:17.612Z,65.09
2023-04-27T00:05:28.185Z,65.09
2023-04-27T00:05:39.376Z,65.09
2023-04-27T00:05:49.623Z,65.09
2023-04-27T00:06:00.636Z,65.09
2023-04-27T00:06:11.526Z,65.09
2023-04-27T00:06:22.083Z,65.09
2023-04-27T00:06:33.074Z,65.19
2023-04-27T00:06:43.797Z,65.19
2023-04-27T00:06:54.899Z,65.19
2023-04-27T00:07:05.864Z,65.19
2023-04-27T00:07:16.646Z,65.19
2023-04-27T00:07:27.721Z,65.19
2023-04-27T00:07:38.668Z,65.19
2023-04-27T00:07:49.526Z,65.29
2023-04-27T00:08:00.004Z,65.29
2023-04-27T00:08:10.968Z,65.29
2023-04-27T00:08:21.741Z,65.29
2023-04-27T00:08:32.852Z,65.29
2023-04-27T00:08:43.789Z,65.39
2023-04-27T00:08:54.549Z,65.39
2023-04-27T00:09:05.599Z,65.39
2023-04-27T00:09:16.765Z,65.50
2023-04-27T00:09:27.603Z,65.39
2023-04-27T00:09:38.750Z,65.39
2023-04-27T00:09:49.703Z,65.39
2023-04-27T00:10:00.487Z,65.39
2023-04-27T00:10:11.520Z,65.39
2023-04-27T00:10:22.495Z,65.39
2023-04-27T00:10:33.254Z,65.50
2023-04-27T00:10:44.314Z,65.50
2023-04-27T00:10:55.286Z,65.60
2023-04-27T00:11:06.106Z,65.60
2023-04-27T00:11:17.091Z,65.60
2023-04-27T00:11:28.066Z,65.70
2023-04-27T00:11:38.817Z,65.60
2023-04-27T00:11:49.863Z,65.60
2023-04-27T00:12:00.868Z,65.60
2023-04-27T00:12:11.626Z,65.60
2023-04-27T00:12:22.789Z,65.60
2023-04-27T00:12:33.721Z,65.60
2023-04-27T00:12:44.470Z,65.70
2023-04-27T00:12:55.537Z,65.70
2023-04-27T00:13:06.515Z,65.70
2023-04-27T00:13:17.303Z,65.80
2023-04-27T00:13:28.344Z,65.80
2023-04-27T00:13:39.308Z,65.80
2023-04-27T00:13:50.090Z,65.80
2023-04-27T00:14:01.127Z,65.80
2023-04-27T00:14:12.100Z,65.80
2023-04-27T00:14:22.897Z,65.80
2023-04-27T00:14:33.901Z,65.91
2023-04-27T00:14:44.864Z,65.91
2023-04-27T00:14:55.642Z,66.01
2023-04-27T00:15:06.667Z,66.01
2023-04-27T00:15:17.638Z,66.11
2023-04-27T00:15:28.465Z,66.31
2023-04-27T00:15:39.478Z,66.31
2023-04-27T00:15:50.518Z,66.42
2023-04-27T00:16:01.355Z,66.52
2023-04-27T00:16:12.387Z,66.52
2023-04-27T00:16:23.402Z,66.52
2023-04-27T00:16:34.258Z,66.52
2023-04-27T00:16:44.870Z,66.63
2023-04-27T00:16:55.315Z,66.73
2023-04-27T00:17:06.074Z,66.83
2023-04-27T00:17:17.123Z,66.83
2023-04-27T00:17:28.189Z,66.73
2023-04-27T00:17:38.968Z,66.63
2023-04-27T00:17:50.011Z,66.52
2023-04-27T00:18:01.070Z,66.45
2023-04-27T00:18:11.786Z,66.42
2023-04-27T00:18:22.838Z,66.42
2023-04-27T00:18:33.910Z,66.45
2023-04-27T00:18:44.620Z,66.42
2023-04-27T00:18:55.658Z,66.31
2023-04-27T00:19:06.628Z,66.22
2023-04-27T00:19:17.478Z,66.11
2023-04-27T00:19:28.481Z,66.01
2023-04-27T00:19:39.452Z,65.91
2023-04-27T00:19:50.250Z,65.80
2023-04-27T00:20:01.327Z,65.70
2023-04-27T00:20:12.291Z,65.63
2023-04-27T00:20:23.048Z,65.50
2023-04-27T00:20:34.151Z,65.53
2023-04-27T00:20:45.101Z,65.50
2023-04-27T00:20:55.920Z,65.50
2023-04-27T00:21:06.937Z,65.50
2023-04-27T00:21:17.943Z,65.53
2023-04-27T00:21:28.690Z,65.50
2023-04-27T00:21:39.772Z,65.53
2023-04-27T00:21:50.722Z,65.50
2023-04-27T00:22:01.493Z,65.60
2023-04-27T00:22:12.072Z,65.50
2023-04-27T00:22:23.060Z,65.63
2023-04-27T00:22:33.876Z,65.60
2023-04-27T00:22:44.359Z,65.60
2023-04-27T00:22:55.326Z,65.63
2023-04-27T00:23:06.121Z,65.60
2023-04-27T00:23:17.191Z,65.63
2023-04-27T00:23:28.140Z,65.63
2023-04-27T00:23:39.042Z,65.73
2023-04-27T00:23:49.599Z,65.83
2023-04-27T00:24:00.543Z,65.83
2023-04-27T00:24:11.320Z,65.83
2023-04-27T00:24:22.397Z,65.73
2023-04-27T00:24:33.337Z,65.73
2023-04-27T00:24:44.105Z,65.60
2023-04-27T00:24:55.152Z,65.63
2023-04-27T00:25:06.110Z,65.60
2023-04-27T00:25:16.986Z,65.63
2023-04-27T00:25:27.456Z,65.63
2023-04-27T00:25:38.407Z,65.70
2023-04-27T00:25:49.161Z,65.70
2023-04-27T00:26:00.270Z,65.70
2023-04-27T00:26:11.208Z,65.83
2023-04-27T00:26:21.969Z,65.94
2023-04-27T00:26:33.011Z,65.80
2023-04-27T00:26:44.000Z,65.80
2023-04-27T00:26:54.765Z,65.83
2023-04-27T00:27:05.816Z,65.83
2023-04-27T00:27:16.780Z,65.94
2023-04-27T00:27:27.538Z,66.01
2023-04-27T00:27:38.605Z,66.04
2023-04-27T00:27:49.554Z,66.11
2023-04-27T00:28:00.425Z,66.25
2023-04-27T00:28:10.922Z,66.22
2023-04-27T00:28:21.881Z,66.31
2023-04-27T00:28:32.650Z,66.22
2023-04-27T00:28:43.855Z,66.25
2023-04-27T00:28:54.295Z,66.25
2023-04-27T00:29:05.080Z,66.22
2023-04-27T00:29:16.109Z,66.22
2023-04-27T00:29:27.175Z,66.11
2023-04-27T00:29:37.887Z,66.14
2023-04-27T00:29:48.942Z,66.14
2023-04-27T00:29:59.895Z,66.11
2023-04-27T00:30:10.670Z,66.11
2023-04-27T00:30:21.709Z,66.04
2023-04-27T00:30:32.679Z,66.04
2023-04-27T00:30:43.456Z,66.01
2023-04-27T00:30:54.504Z,66.01
2023-04-27T00:31:05.476Z,66.01
2023-04-27T00:31:16.413Z,66.01
2023-04-27T00:31:26.964Z,66.01
2023-04-27T00:31:37.931Z,65.91
2023-04-27T00:31:48.721Z,66.01
2023-04-27T00:31:59.775Z,66.01
2023-04-27T00:32:10.848Z,66.04
2023-04-27T00:32:21.798Z,66.01
2023-04-27T00:32:32.330Z,66.14
2023-04-27T00:32:43.380Z,66.22
2023-04-27T00:32:54.151Z,66.31
2023-04-27T00:33:05.241Z,66.31
2023-04-27T00:33:16.190Z,66.42
2023-04-27T00:33:26.946Z,66.45
2023-04-27T00:33:38.020Z,66.52
2023-04-27T00:33:49.024Z,66.52
2023-04-27T00:33:59.776Z,66.63
2023-04-27T00:34:10.824Z,66.63
2023-04-27T00:34:21.809Z,66.76
2023-04-27T00:34:32.570Z,66.83
2023-04-27T00:34:43.765Z,66.83
2023-04-27T00:34:54.699Z,66.83
2023-04-27T00:35:05.447Z,66.93
2023-04-27T00:35:16.503Z,67.03
2023-04-27T00:35:27.545Z,67.03
2023-04-27T00:35:38.297Z,67.03
2023-04-27T00:35:49.348Z,67.03
2023-04-27T00:36:00.324Z,67.03
2023-04-27T00:36:11.084Z,67.03
2023-04-27T00:36:22.204Z,67.03
2023-04-27T00:36:33.116Z,66.93
2023-04-27T00:36:43.884Z,66.83
2023-04-27T00:36:54.934Z,66.73
2023-04-27T00:37:05.985Z,66.76
2023-04-27T00:37:16.744Z,66.63
2023-04-27T00:37:27.780Z,66.52
2023-04-27T00:37:38.784Z,66.52
2023-04-27T00:37:49.552Z,66.52
2023-04-27T00:38:00.627Z,66.66
2023-04-27T00:38:11.582Z,66.73
2023-04-27T00:38:22.338Z,66.73
2023-04-27T00:38:33.403Z,66.76
2023-04-27T00:38:44.364Z,66.76
2023-04-27T00:38:55.153Z,66.73
2023-04-27T00:39:06.182Z,66.76
2023-04-27T00:39:17.162Z,66.66
2023-04-27T00:39:27.927Z,66.66
2023-04-27T00:39:38.960Z,66.63
2023-04-27T00:39:49.934Z,66.63
2023-04-27T00:40:00.686Z,66.63
2023-04-27T00:40:11.742Z,66.76
2023-04-27T00:40:22.715Z,66.73
2023-04-27T00:40:33.487Z,66.73
2023-04-27T00:40:44.533Z,66.86
2023-04-27T00:40:55.518Z,66.96
2023-04-27T00:41:06.289Z,67.03
2023-04-27T00:41:17.343Z,67.07
2023-04-27T00:41:28.309Z,67.14
2023-04-27T00:41:39.092Z,67.24
2023-04-27T00:41:50.143Z,67.24
2023-04-27T00:42:01.116Z,67.24
2023-04-27T00:42:11.904Z,67.24
2023-04-27T00:42:22.925Z,67.24
2023-04-27T00:42:33.902Z,67.35
2023-04-27T00:42:44.683Z,67.35
2023-04-27T00:42:55.737Z,67.35
2023-04-27T00:43:06.706Z,67.35
2023-04-27T00:43:17.459Z,67.24
2023-04-27T00:43:28.507Z,67.27
2023-04-27T00:43:39.495Z,67.27
2023-04-27T00:43:50.249Z,67.17
2023-04-27T00:44:01.412Z,67.14
2023-04-27T00:44:12.389Z,67.07
2023-04-27T00:44:23.129Z,67.03
2023-04-27T00:44:34.243Z,67.07
2023-04-27T00:44:45.188Z,67.03
2023-04-27T00:44:55.967Z,67.03
2023-04-27T00:45:07.006Z,66.93
2023-04-27T00:45:17.982Z,66.93
2023-04-27T00:45:28.780Z,66.83
2023-04-27T00:45:39.850Z,66.86
2023-04-27T00:45:50.833Z,66.76
2023-04-27T00:46:01.605Z,66.76
2023-04-27T00:46:12.138Z,66.63
2023-04-27T00:46:23.121Z,66.63
2023-04-27T00:46:33.872Z,66.63
2023-04-27T00:46:44.888Z,66.66
2023-04-27T00:46:55.974Z,66.63
2023-04-27T00:47:06.710Z,66.52
2023-04-27T00:47:17.750Z,66.42
2023-04-27T00:47:28.733Z,66.42
2023-04-27T00:47:39.485Z,66.31
2023-04-27T00:47:50.569Z,66.22
2023-04-27T00:48:01.580Z,66.22
2023-04-27T00:48:12.297Z,66.11
2023-04-27T00:48:23.339Z,66.11
2023-04-27T00:48:34.380Z,66.14
2023-04-27T00:48:45.148Z,66.11
2023-04-27T00:48:56.195Z,66.14
2023-04-27T00:49:07.206Z,66.01
2023-04-27T00:49:17.951Z,66.04
2023-04-27T00:49:28.987Z,66.01
2023-04-27T00:49:39.949Z,66.01
2023-04-27T00:49:50.801Z,65.91
2023-04-27T00:50:01.279Z,65.94
2023-04-27T00:50:12.266Z,65.80
2023-04-27T00:50:23.028Z,65.80
2023-04-27T00:50:34.073Z,65.80
2023-04-27T00:50:45.048Z,65.80
2023-04-27T00:50:55.845Z,65.80
2023-04-27T00:51:06.899Z,65.80
2023-04-27T00:51:17.888Z,65.80
2023-04-27T00:51:28.637Z,65.80
2023-04-27T00:51:39.683Z,65.80
2023-04-27T00:51:50.654Z,65.91
2023-04-27T00:52:01.439Z,65.91
2023-04-27T00:52:12.470Z,65.91
2023-04-27T00:52:23.437Z,65.91
2023-04-27T00:52:34.252Z,65.91
2023-04-27T00:52:45.303Z,65.80
2023-04-27T00:52:56.251Z,65.91
2023-04-27T00:53:07.067Z,65.91
2023-04-27T00:53:18.123Z,65.94
2023-04-27T00:53:29.079Z,65.94
2023-04-27T00:53:39.862Z,66.01
2023-04-27T00:53:50.996Z,66.04
2023-04-27T00:54:01.985Z,66.01
2023-04-27T00:54:12.741Z,66.01
2023-04-27T00:54:23.818Z,65.91
2023-04-27T00:54:34.761Z,65.91
2023-04-27T00:54:45.528Z,65.91
2023-04-27T00:54:56.596Z,66.01
2023-04-27T00:55:07.552Z,66.01
2023-04-27T00:55:18.323Z,66.14
2023-04-27T00:55:29.393Z,66.25
2023-04-27T00:55:40.394Z,66.31
2023-04-27T00:55:51.150Z,66.31
2023-04-27T00:56:02.208Z,66.35
2023-04-27T00:56:13.184Z,66.31
2023-04-27T00:56:23.947Z,66.31
2023-04-27T00:56:35.005Z,66.25
2023-04-27T00:56:46.058Z,66.22
2023-04-27T00:56:56.786Z,66.22
2023-04-27T00:57:07.831Z,66.25
2023-04-27T00:57:18.797Z,66.25
2023-04-27T00:57:29.596Z,66.22
2023-04-27T00:57:40.738Z,66.25
2023-04-27T00:57:51.715Z,66.22
2023-04-27T00:58:02.472Z,66.14
2023-04-27T00:58:13.529Z,66.14
2023-04-27T00:58:24.536Z,66.14
2023-04-27T00:58:35.274Z,66.01
2023-04-27T00:58:46.330Z,66.01
2023-04-27T00:58:57.309Z,66.01
2023-04-27T00:59:08.052Z,66.04
2023-04-27T00:59:19.106Z,66.04
2023-04-27T00:59:30.070Z,66.04
2023-04-27T00:59:40.857Z,66.01
2023-04-27T00:59:51.890Z,65.94
2023-04-27T01:00:02.902Z,65.91
2023-04-27T01:00:13.641Z,65.94
2023-04-27T01:00:24.682Z,65.91
2023-04-27T01:00:35.639Z,66.04
2023-04-27T01:00:46.441Z,66.01
2023-04-27T01:00:57.532Z,66.04
2023-04-27T01:01:08.499Z,66.14
2023-04-27T01:01:19.333Z,66.22
2023-04-27T01:01:29.816Z,66.25
2023-04-27T01:01:40.817Z,66.31
2023-04-27T01:01:51.564Z,66.31
2023-04-27T01:02:02.625Z,66.45
2023-04-27T01:02:13.909Z,66.45
2023-04-27T01:02:24.897Z,66.42
2023-04-27T01:02:35.508Z,66.45
2023-04-27T01:02:46.152Z,66.45
2023-04-27T01:02:57.068Z,66.52
2023-04-27T01:03:07.890Z,66.52
2023-04-27T01:03:18.638Z,66.66
2023-04-27T01:03:29.598Z,66.76
2023-04-27T01:03:40.305Z,66.73
2023-04-27T01:03:51.135Z,66.83
2023-04-27T01:04:02.197Z,66.93
2023-04-27T01:04:13.024Z,67.07
2023-04-27T01:04:23.664Z,67.03
2023-04-27T01:04:34.591Z,67.03
2023-04-27T01:04:45.094Z,67.03
2023-04-27T01:04:56.064Z,67.07
2023-04-27T01:05:06.896Z,67.03
2023-04-27T01:05:17.377Z,66.93
2023-04-27T01:05:28.884Z,66.93
2023-04-27T01:05:39.347Z,66.83
2023-04-27T01:05:50.426Z,66.83
2023-04-27T01:06:01.396Z,66.73
2023-04-27T01:06:12.166Z,66.73
2023-04-27T01:06:23.208Z,66.73
2023-04-27T01:06:34.171Z,66.66
2023-04-27T01:06:44.946Z,66.63
2023-04-27T01:06:55.992Z,66.52
2023-04-27T01:07:06.941Z,66.52
2023-04-27T01:07:17.715Z,66.52
2023-04-27T01:07:28.775Z,66.52
2023-04-27T01:07:39.765Z,66.42
2023-04-27T01:07:50.571Z,66.52
2023-04-27T01:08:01.610Z,66.42
2023-04-27T01:08:12.586Z,66.42
2023-04-27T01:08:23.597Z,66.55
2023-04-27T01:08:34.652Z,66.52
2023-04-27T01:08:45.610Z,66.52
2023-04-27T01:08:56.381Z,66.52
2023-04-27T01:09:07.439Z,66.66
2023-04-27T01:09:18.404Z,66.63
2023-04-27T01:09:29.175Z,66.52
2023-04-27T01:09:40.090Z,66.52
2023-04-27T01:09:51.102Z,66.52
2023-04-27T01:10:01.824Z,66.52
2023-04-27T01:10:12.877Z,66.52
2023-04-27T01:10:23.861Z,66.52
2023-04-27T01:10:34.617Z,66.63
2023-04-27T01:10:45.762Z,66.63
2023-04-27T01:10:56.723Z,66.63
2023-04-27T01:11:07.468Z,66.63
2023-04-27T01:11:18.571Z,66.73
2023-04-27T01:11:29.474Z,66.73
2023-04-27T01:11:40.263Z,66.73
2023-04-27T01:11:51.324Z,66.73
2023-04-27T01:12:02.315Z,66.73
2023-04-27T01:12:13.081Z,66.73
2023-04-27T01:12:24.115Z,66.73
2023-04-27T01:12:35.081Z,66.73
2023-04-27T01:12:45.852Z,66.73
2023-04-27T01:12:56.952Z,66.73
2023-04-27T01:13:07.897Z,66.83
2023-04-27T01:13:18.673Z,66.83
2023-04-27T01:13:29.745Z,66.83
2023-04-27T01:13:40.794Z,66.83
2023-04-27T01:13:51.552Z,66.83
2023-04-27T01:14:02.598Z,66.83
2023-04-27T01:14:13.578Z,66.93
2023-04-27T01:14:24.337Z,66.93
2023-04-27T01:14:35.379Z,66.83
2023-04-27T01:14:46.366Z,66.83
2023-04-27T01:14:57.192Z,66.83
2023-04-27T01:15:07.690Z,66.83
2023-04-27T01:15:18.659Z,66.73
2023-04-27T01:15:29.431Z,66.73
2023-04-27T01:15:40.458Z,66.63
2023-04-27T01:15:51.529Z,66.63
2023-04-27T01:16:02.279Z,66.52
2023-04-27T01:16:13.396Z,66.52
2023-04-27T01:16:24.378Z,66.52
2023-04-27T01:16:35.135Z,66.52
2023-04-27T01:16:46.251Z,66.52
2023-04-27T01:16:57.222Z,66.52
2023-04-27T01:17:08.136Z,66.52
2023-04-27T01:17:18.789Z,66.45
2023-04-27T01:17:29.769Z,66.42
2023-04-27T01:17:40.541Z,66.42
2023-04-27T01:17:51.595Z,66.42
2023-04-27T01:18:02.619Z,66.52
2023-04-27T01:18:13.418Z,66.52
2023-04-27T01:18:24.469Z,66.52
2023-04-27T01:18:35.448Z,66.52
2023-04-27T01:18:46.210Z,66.63
2023-04-27T01:18:57.260Z,66.63
2023-04-27T01:19:08.238Z,66.52
2023-04-27T01:19:19.007Z,66.52
2023-04-27T01:19:30.051Z,66.42
2023-04-27T01:19:41.033Z,66.45
2023-04-27T01:19:51.796Z,66.31
2023-04-27T01:20:02.859Z,66.22
2023-04-27T01:20:13.805Z,66.11
2023-04-27T01:20:24.580Z,65.91
2023-04-27T01:20:35.645Z,65.80
2023-04-27T01:20:46.622Z,65.70
2023-04-27T01:20:57.452Z,65.70
2023-04-27T01:21:07.918Z,65.70
2023-04-27T01:21:18.890Z,65.70
2023-04-27T01:21:29.655Z,65.70
2023-04-27T01:21:40.702Z,65.70
2023-04-27T01:21:51.706Z,65.60
2023-04-27T01:22:02.448Z,65.60
2023-04-27T01:22:13.512Z,65.70
2023-04-27T01:22:24.486Z,65.70
2023-04-27T01:22:35.285Z,65.70
2023-04-27T01:22:45.796Z,65.80
2023-04-27T01:22:56.775Z,65.91
2023-04-27T01:23:07.539Z,66.01
2023-04-27T01:23:18.593Z,66.11
2023-04-27T01:23:29.557Z,66.22
2023-04-27T01:23:40.401Z,66.22
2023-04-27T01:23:50.862Z,66.22
2023-04-27T01:24:01.853Z,66.22
2023-04-27T01:24:12.621Z,66.22
2023-04-27T01:24:23.678Z,66.31
2023-04-27T01:24:34.738Z,66.31
2023-04-27T01:24:45.455Z,66.31
2023-04-27T01:24:56.545Z,66.42
2023-04-27T01:25:07.551Z,66.52
2023-04-27T01:25:18.341Z,66.63
2023-04-27T01:25:29.407Z,66.73
2023-04-27T01:25:40.360Z,66.83
2023-04-27T01:25:51.145Z,66.83
2023-04-27T01:26:02.200Z,66.93
2023-04-27T01:26:13.170Z,66.93
2023-04-27T01:26:23.921Z,66.93
2023-04-27T01:26:34.972Z,67.03
2023-04-27T01:26:45.934Z,67.03
2023-04-27T01:26:56.710Z,67.14
2023-04-27T01:27:07.740Z,67.24
2023-04-27T01:27:18.697Z,67.35
2023-04-27T01:27:29.461Z,67.35
2023-04-27T01:27:40.505Z,67.35
2023-04-27T01:27:51.486Z,67.35
2023-04-27T01:28:02.260Z,67.35
2023-04-27T01:28:13.324Z,67.24
2023-04-27T01:28:24.279Z,67.27
2023-04-27T01:28:35.060Z,67.35
2023-04-27T01:28:46.116Z,67.38
2023-04-27T01:28:57.089Z,67.35
2023-04-27T01:29:07.942Z,67.35
2023-04-27T01:29:18.415Z,67.38
2023-04-27T01:29:29.461Z,67.48
2023-04-27T01:29:40.199Z,67.48
2023-04-27T01:29:51.013Z,67.58
2023-04-27T01:30:01.943Z,67.48
2023-04-27T01:30:12.697Z,67.44
2023-04-27T01:30:23.756Z,67.38
2023-04-27T01:30:34.739Z,67.48
2023-04-27T01:30:45.495Z,67.48
2023-04-27T01:30:56.582Z,67.38
2023-04-27T01:31:07.586Z,67.38
2023-04-27T01:31:18.410Z,67.27
2023-04-27T01:31:29.496Z,67.27
2023-04-27T01:31:40.514Z,67.17
2023-04-27T01:31:51.298Z,67.27
2023-04-27T01:32:02.341Z,67.27
2023-04-27T01:32:13.307Z,67.38
2023-04-27T01:32:24.146Z,67.48
2023-04-27T01:32:34.723Z,67.48
2023-04-27T01:32:45.678Z,67.58
2023-04-27T01:32:56.453Z,67.79
2023-04-27T01:33:07.551Z,67.89
2023-04-27T01:33:18.520Z,67.89
2023-04-27T01:33:29.349Z,67.99
2023-04-27T01:33:40.387Z,67.99
2023-04-27T01:33:51.381Z,68.10
2023-04-27T01:34:02.132Z,68.10
2023-04-27T01:34:13.191Z,68.19
2023-04-27T01:34:24.162Z,68.19
2023-04-27T01:34:34.979Z,68.19
2023-04-27T01:34:45.992Z,68.30
2023-04-27T01:34:56.948Z,68.40
2023-04-27T01:35:07.742Z,68.40
2023-04-27T01:35:18.797Z,68.51
2023-04-27T01:35:29.795Z,68.51
2023-04-27T01:35:40.547Z,68.51
2023-04-27T01:35:51.617Z,68.51
2023-04-27T01:36:02.639Z,68.51
2023-04-27T01:36:13.416Z,68.40
2023-04-27T01:36:24.449Z,68.40
2023-04-27T01:36:35.411Z,68.30
2023-04-27T01:36:46.203Z,68.30
2023-04-27T01:36:57.243Z,68.19
2023-04-27T01:37:08.215Z,68.19
2023-04-27T01:37:19.020Z,68.10
2023-04-27T01:37:30.027Z,68.10
2023-04-27T01:37:40.990Z,68.10
2023-04-27T01:37:51.823Z,68.10
2023-04-27T01:38:02.870Z,68.19
2023-04-27T01:38:13.799Z,68.10
2023-04-27T01:38:24.582Z,68.10
2023-04-27T01:38:35.608Z,68.10
2023-04-27T01:38:46.588Z,67.99
2023-04-27T01:38:57.374Z,67.89
2023-04-27T01:39:08.415Z,67.79
2023-04-27T01:39:19.436Z,67.68
2023-04-27T01:39:30.185Z,67.58
2023-04-27T01:39:41.200Z,67.48
2023-04-27T01:39:52.177Z,67.27
2023-04-27T01:40:02.950Z,67.17
2023-04-27T01:40:13.988Z,66.96
2023-04-27T01:40:24.953Z,66.86
2023-04-27T01:40:35.747Z,66.76
2023-04-27T01:40:46.797Z,66.66
2023-04-27T01:40:57.783Z,66.55
2023-04-27T01:41:08.542Z,66.45
2023-04-27T01:41:19.669Z,66.35
2023-04-27T01:41:30.577Z,66.25
2023-04-27T01:41:41.357Z,66.25
2023-04-27T01:41:52.398Z,66.25
2023-04-27T01:42:03.434Z,66.35
2023-04-27T01:42:14.181Z,66.35
2023-04-27T01:42:25.242Z,66.35
2023-04-27T01:42:36.216Z,66.35
2023-04-27T01:42:46.988Z,66.45
2023-04-27T01:42:58.023Z,66.45
2023-04-27T01:43:09.004Z,66.55
2023-04-27T01:43:19.800Z,66.55
2023-04-27T01:43:30.886Z,66.55
2023-04-27T01:43:41.920Z,66.66
2023-04-27T01:43:52.654Z,66.66
2023-04-27T01:44:03.825Z,66.76
2023-04-27T01:44:14.800Z,66.76
2023-04-27T01:44:25.554Z,66.86
2023-04-27T01:44:36.634Z,66.86
2023-04-27T01:44:47.598Z,66.86
2023-04-27T01:44:58.369Z,66.96
2023-04-27T01:45:09.424Z,67.07
2023-04-27T01:45:20.377Z,67.07
2023-04-27T01:45:31.178Z,67.17
2023-04-27T01:45:42.232Z,67.17
2023-04-27T01:45:53.222Z,67.27
2023-04-27T01:46:03.999Z,67.38
2023-04-27T01:46:15.037Z,67.48
2023-04-27T01:46:26.022Z,67.58
2023-04-27T01:46:36.809Z,67.68
2023-04-27T01:46:47.937Z,67.68
2023-04-27T01:46:58.885Z,67.79
2023-04-27T01:47:09.675Z,67.79
2023-04-27T01:47:20.731Z,67.89
2023-04-27T01:47:31.747Z,67.89
2023-04-27T01:47:42.522Z,67.99
2023-04-27T01:47:53.221Z,68.10
2023-04-27T01:48:03.729Z,68.10
2023-04-27T01:48:14.495Z,68.19
2023-04-27T01:48:25.538Z,68.30
2023-04-27T01:48:36.511Z,68.30
2023-04-27T01:48:47.293Z,68.40
2023-04-27T01:48:58.319Z,68.40
2023-04-27T01:49:09.317Z,68.40
2023-04-27T01:49:20.073Z,68.51
2023-04-27T01:49:31.132Z,68.51
2023-04-27T01:49:42.163Z,68.61
2023-04-27T01:49:52.917Z,68.71
2023-04-27T01:50:03.998Z,68.71
2023-04-27T01:50:14.931Z,68.81
2023-04-27T01:50:25.691Z,68.91
2023-04-27T01:50:36.733Z,68.91
2023-04-27T01:50:47.704Z,69.02
2023-04-27T01:50:58.459Z,69.12
2023-04-27T01:51:09.568Z,69.23
2023-04-27T01:51:20.543Z,69.23
2023-04-27T01:51:31.280Z,69.32
2023-04-27T01:51:42.431Z,69.32
2023-04-27T01:51:53.372Z,69.32
2023-04-27T01:52:04.127Z,69.32
2023-04-27T01:52:15.167Z,69.32
2023-04-27T01:52:26.149Z,69.23
2023-04-27T01:52:36.892Z,69.23
2023-04-27T01:52:47.957Z,69.23
2023-04-27T01:52:58.937Z,69.12
2023-04-27T01:53:09.712Z,69.12
2023-04-27T01:53:20.732Z,69.02
2023-04-27T01:53:31.705Z,68.91
2023-04-27T01:53:42.484Z,68.91
2023-04-27T01:53:53.512Z,68.91
2023-04-27T01:54:04.476Z,68.81
2023-04-27T01:54:15.275Z,68.91
2023-04-27T01:54:28.718Z,68.81
2023-04-27T01:54:37.079Z,68.81
2023-04-27T01:54:47.860Z,68.81
2023-04-27T01:54:58.901Z,68.81
2023-04-27T01:55:09.866Z,68.81
2023-04-27T01:55:20.713Z,68.81
2023-04-27T01:55:31.713Z,68.91
2023-04-27T01:55:42.712Z,69.02
2023-04-27T01:55:53.461Z,69.02
2023-04-27T01:56:04.496Z,69.02
2023-04-27T01:56:15.467Z,69.12
2023-04-27T01:56:26.251Z,69.12
2023-04-27T01:56:37.388Z,69.12
2023-04-27T01:56:48.313Z,69.12
2023-04-27T01:56:59.069Z,69.23
2023-04-27T01:57:10.116Z,69.23
2023-04-27T01:57:21.078Z,69.32
2023-04-27T01:57:31.858Z,69.32
2023-04-27T01:57:42.900Z,69.32
2023-04-27T01:57:53.922Z,69.32
2023-04-27T01:58:04.665Z,69.32
2023-04-27T01:58:15.711Z,69.32
2023-04-27T01:58:26.721Z,69.43
2023-04-27T01:58:37.503Z,69.43
2023-04-27T01:58:48.531Z,69.43
2023-04-27T01:58:59.683Z,69.43
2023-04-27T01:59:10.456Z,69.53
2023-04-27T01:59:21.506Z,69.43
2023-04-27T01:59:32.456Z,69.53
2023-04-27T01:59:43.219Z,69.50
2023-04-27T01:59:54.311Z,69.53
2023-04-27T02:00:05.330Z,69.64
2023-04-27T02:00:16.047Z,69.64
2023-04-27T02:00:27.075Z,69.64
2023-04-27T02:00:38.067Z,69.64
2023-04-27T02:00:48.853Z,69.74
2023-04-27T02:00:59.926Z,69.84
2023-04-27T02:01:10.852Z,69.84
2023-04-27T02:01:21.690Z,69.94
2023-04-27T02:01:32.242Z,69.94
2023-04-27T02:01:43.257Z,69.84
2023-04-27T02:01:54.018Z,69.91
2023-04-27T02:02:05.283Z,69.94
2023-04-27T02:02:15.717Z,69.94
2023-04-27T02:02:26.624Z,69.91
2023-04-27T02:02:37.291Z,69.94
2023-04-27T02:02:47.884Z,69.94
2023-04-27T02:02:58.831Z,69.91
2023-04-27T02:03:09.500Z,69.91
2023-04-27T02:03:20.078Z,70.01
2023-04-27T02:03:31.031Z,70.04
2023-04-27T02:03:41.652Z,70.12
2023-04-27T02:03:52.781Z,70.15
2023-04-27T02:04:03.844Z,70.12
2023-04-27T02:04:14.504Z,70.15
2023-04-27T02:04:25.144Z,70.25
2023-04-27T02:04:36.001Z,70.25
2023-04-27T02:04:46.513Z,70.25
2023-04-27T02:04:57.458Z,70.36
2023-04-27T02:05:08.297Z,70.32
2023-04-27T02:05:19.323Z,70.36
2023-04-27T02:05:30.288Z,70.36
2023-04-27T02:05:41.197Z,70.36
2023-04-27T02:05:51.685Z,70.36
2023-04-27T02:06:02.621Z,70.36
2023-04-27T02:06:13.395Z,70.36
2023-04-27T02:06:24.485Z,70.36
2023-04-27T02:06:35.484Z,70.46
2023-04-27T02:06:46.261Z,70.46
2023-04-27T02:06:56.744Z,70.46
2023-04-27T02:07:07.808Z,70.36
2023-04-27T02:07:18.536Z,70.36
2023-04-27T02:07:29.573Z,70.36
2023-04-27T02:07:40.545Z,70.32
2023-04-27T02:07:51.335Z,70.36
2023-04-27T02:08:02.361Z,70.36
2023-04-27T02:08:13.370Z,70.36
2023-04-27T02:08:24.121Z,70.25
2023-04-27T02:08:35.170Z,70.25
2023-04-27T02:08:46.204Z,70.25
2023-04-27T02:08:56.944Z,70.25
2023-04-27T02:09:07.986Z,70.15
2023-04-27T02:09:18.956Z,70.15
2023-04-27T02:09:29.738Z,70.15
2023-04-27T02:09:40.793Z,70.15
2023-04-27T02:09:51.768Z,70.15
2023-04-27T02:10:02.695Z,70.15
2023-04-27T02:10:13.154Z,70.15
2023-04-27T02:10:24.112Z,70.15
2023-04-27T02:10:34.963Z,70.15
2023-04-27T02:10:45.982Z,70.15
2023-04-27T02:10:56.929Z,70.15
2023-04-27T02:11:07.726Z,70.15
2023-04-27T02:11:18.764Z,70.25
2023-04-27T02:11:29.861Z,70.25
2023-04-27T02:11:40.597Z,70.25
2023-04-27T02:11:51.655Z,70.25
2023-04-27T02:12:02.603Z,70.25
2023-04-27T02:12:13.368Z,70.36
2023-04-27T02:12:24.466Z,70.36
2023-04-27T02:12:35.407Z,70.36
2023-04-27T02:12:46.171Z,70.46
2023-04-27T02:12:57.272Z,70.46
2023-04-27T02:13:08.225Z,70.46
2023-04-27T02:13:18.972Z,70.46
2023-04-27T02:13:30.028Z,70.46
2023-04-27T02:13:41.010Z,70.56
2023-04-27T02:13:51.838Z,70.46
2023-04-27T02:14:02.874Z,70.46
2023-04-27T02:14:13.817Z,70.46
2023-04-27T02:14:24.580Z,70.46
2023-04-27T02:14:35.690Z,70.46
2023-04-27T02:14:46.627Z,70.46
2023-04-27T02:14:57.393Z,70.46
2023-04-27T02:15:08.482Z,70.46
2023-04-27T02:15:19.445Z,70.46
2023-04-27T02:15:30.221Z,70.46
2023-04-27T02:15:41.329Z,70.46
2023-04-27T02:15:52.321Z,70.46
2023-04-27T02:16:03.195Z,70.46
2023-04-27T02:16:13.756Z,70.46
2023-04-27T02:16:24.734Z,70.36
2023-04-27T02:16:35.607Z,70.36
2023-04-27T02:16:46.150Z,70.36
2023-04-27T02:16:57.130Z,70.36
2023-04-27T02:17:07.904Z,70.36
2023-04-27T02:17:18.932Z,70.36
2023-04-27T02:17:30.096Z,70.36
2023-04-27T02:17:40.858Z,70.36
2023-04-27T02:17:51.907Z,70.36
2023-04-27T02:18:02.957Z,70.56
2023-04-27T02:18:13.681Z,70.66
2023-04-27T02:18:24.722Z,70.76
2023-04-27T02:18:35.717Z,70.76
2023-04-27T02:18:46.467Z,70.76
2023-04-27T02:18:57.522Z,70.76
2023-04-27T02:19:08.516Z,70.87
2023-04-27T02:19:19.279Z,70.87
2023-04-27T02:19:30.329Z,70.97
2023-04-27T02:19:41.329Z,71.08
2023-04-27T02:19:52.084Z,70.97
2023-04-27T02:20:03.130Z,70.97
2023-04-27T02:20:14.106Z,70.87
2023-04-27T02:20:24.877Z,70.87