createdAt,value
2023-02-16T00:01:40.332Z,56.65
2023-02-16T00:04:43.351Z,40.60
2023-02-16T00:07:46.457Z,50.25
2023-02-16T00:11:08.950Z,62.03
2023-02-16T00:14:13.789Z,48.17
2023-02-16T00:17:16.707Z,50.05
2023-02-16T00:20:20.210Z,41.17
2023-02-16T00:23:23.247Z,43.65
2023-02-16T00:26:33.806Z,47.10
2023-02-16T00:29:38.700Z,51.50
2023-02-16T00:32:41.709Z,43.60
2023-02-16T00:35:45.662Z,42.55
2023-02-16T00:38:48.628Z,47.53
2023-02-16T00:41:53.992Z,57.35
2023-02-16T00:44:59.046Z,48.17
2023-02-16T00:48:02.203Z,50.47
2023-02-16T00:51:20.289Z,60.60
2023-02-16T00:54:29.382Z,49.20
2023-02-16T00:57:39.730Z,52.08
2023-02-16T01:00:47.849Z,54.10
2023-02-16T01:03:51.053Z,50.95
2023-02-16T01:07:11.826Z,47.27
2023-02-16T01:10:32.512Z,59.60
2023-02-16T01:13:43.587Z,51.22
2023-02-16T01:16:46.789Z,69.20
2023-02-16T01:19:49.916Z,47.90
2023-02-16T01:22:53.217Z,62.97
2023-02-16T01:25:58.220Z,53.13
2023-02-16T01:29:02.596Z,65.25
2023-02-16T01:32:05.955Z,59.33
2023-02-16T01:35:11.119Z,56.70
2023-02-16T01:38:19.724Z,59.72
2023-02-16T01:41:45.299Z,49.42
2023-02-16T01:44:53.769Z,56.33
2023-02-16T01:48:04.399Z,50.83
2023-02-16T01:51:18.270Z,54.08
2023-02-16T01:54:36.182Z,54.75
2023-02-16T01:57:46.079Z,60.85
2023-02-16T02:01:46.791Z,56.20
2023-02-16T02:05:13.609Z,62.97
2023-02-16T02:08:28.642Z,72.07
2023-02-16T02:11:40.181Z,67.32
2023-02-16T02:14:43.580Z,65.13
2023-02-16T02:17:46.706Z,61.78
2023-02-16T02:21:34.695Z,75.78
2023-02-16T02:25:24.932Z,51.78
2023-02-16T02:28:38.531Z,56.97
2023-02-16T02:31:56.970Z,59.37
2023-02-16T02:35:23.625Z,60.28
2023-02-16T02:38:39.633Z,56.67
2023-02-16T02:42:05.998Z,57.50
2023-02-16T02:45:18.495Z,51.28
2023-02-16T02:48:21.886Z,57.03
2023-02-16T02:51:31.239Z,56.50
2023-02-16T02:54:57.332Z,48.88
2023-02-16T02:58:18.943Z,58.13
2023-02-16T03:01:25.258Z,63.70
2023-02-16T03:04:33.256Z,52.13
2023-02-16T03:07:48.278Z,60.15
2023-02-16T03:11:15.305Z,59.22
2023-02-16T03:14:27.616Z,54.15
2023-02-16T03:17:55.901Z,49.47
2023-02-16T03:21:17.547Z,49.88
2023-02-16T03:24:45.268Z,52.58
2023-02-16T03:28:05.854Z,66.00
2023-02-16T03:31:13.511Z,59.78
2023-02-16T03:34:21.494Z,49.50
2023-02-16T03:37:25.243Z,67.60
2023-02-16T03:40:32.605Z,52.40
2023-02-16T03:43:35.816Z,55.53
2023-02-16T03:46:38.865Z,57.47
2023-02-16T03:49:43.890Z,54.97
2023-02-16T03:52:46.962Z,52.53
2023-02-16T03:55:50.181Z,50.45
2023-02-16T03:58:53.247Z,57.50
2023-02-16T04:02:03.174Z,61.70
2023-02-16T04:05:09.209Z,56.80
2023-02-16T04:08:13.768Z,61.65
2023-02-16T04:11:34.721Z,64.90
2023-02-16T04:14:37.716Z,63.08
2023-02-16T04:17:41.737Z,67.93
2023-02-16T04:23:49.676Z,61.35
2023-02-16T04:26:52.900Z,60.72
2023-02-16T04:29:56.003Z,65.33
2023-02-16T04:32:59.801Z,63.70
2023-02-16T04:36:04.335Z,52.97
2023-02-16T04:39:07.520Z,56.35
2023-02-16T04:42:11.278Z,78.70
2023-02-16T04:45:15.776Z,65.55
2023-02-16T04:48:19.014Z,62.45
2023-02-16T04:51:24.236Z,65.33
2023-02-16T04:54:30.151Z,66.97
2023-02-16T04:57:33.432Z,71.25
2023-02-16T05:00:37.568Z,57.10
2023-02-16T05:06:45.058Z,63.95
2023-02-16T05:09:48.144Z,63.30
2023-02-16T05:13:09.035Z,66.10
2023-02-16T05:16:13.219Z,66.30
2023-02-16T05:19:18.659Z,64.65
2023-02-16T05:22:23.500Z,60.22
2023-02-16T05:25:26.577Z,82.30
2023-02-16T05:28:29.831Z,57.33
2023-02-16T05:31:33.432Z,65.80
2023-02-16T05:34:36.648Z,65.13
2023-02-16T05:37:42.721Z,52.35
2023-02-16T05:40:45.897Z,66.78
2023-02-16T05:43:50.943Z,63.55
2023-02-16T05:46:54.028Z,61.10
2023-02-16T05:49:57.105Z,65.47
2023-02-16T05:53:01.524Z,55.67
2023-02-16T05:56:07.379Z,64.35
2023-02-16T05:59:18.757Z,66.03
2023-02-16T06:02:21.884Z,55.38
2023-02-16T06:05:24.914Z,63.90
2023-02-16T06:08:30.669Z,59.25
2023-02-16T06:11:36.720Z,65.40
2023-02-16T06:14:39.950Z,55.28
2023-02-16T06:17:44.513Z,61.72
2023-02-16T06:20:47.815Z,56.35
2023-02-16T06:23:52.498Z,57.60
2023-02-16T06:26:56.477Z,52.65
2023-02-16T06:29:59.582Z,60.33
2023-02-16T06:33:03.019Z,50.00
2023-02-16T06:36:08.081Z,55.97
2023-02-16T06:39:12.522Z,60.20
2023-02-16T06:42:15.618Z,63.78
2023-02-16T06:45:19.118Z,63.05
2023-02-16T06:48:22.197Z,52.60
2023-02-16T06:51:25.800Z,54.33
2023-02-16T06:54:30.334Z,53.15
2023-02-16T06:57:33.813Z,56.40
2023-02-16T07:00:36.932Z,56.47
2023-02-16T07:03:40.322Z,57.08
2023-02-16T07:06:43.865Z,57.90
2023-02-16T07:09:48.206Z,61.07
2023-02-16T07:12:51.272Z,56.60
2023-02-16T07:15:54.569Z,54.85
2023-02-16T07:18:57.986Z,58.80
2023-02-16T07:22:06.075Z,52.83
2023-02-16T07:25:10.965Z,60.20
2023-02-16T07:28:14.830Z,61.85
2023-02-16T07:31:18.538Z,62.80
2023-02-16T07:34:22.155Z,55.28
2023-02-16T07:37:25.377Z,60.80
2023-02-16T07:40:29.867Z,61.85
2023-02-16T07:43:34.686Z,60.35
2023-02-16T07:46:38.167Z,52.50
2023-02-16T07:49:41.914Z,59.77
2023-02-16T07:52:47.404Z,63.67
2023-02-16T07:55:52.046Z,53.20
2023-02-16T07:58:57.170Z,59.92
2023-02-16T08:02:00.383Z,68.05
2023-02-16T08:05:04.278Z,59.83
2023-02-16T08:08:07.729Z,56.28
2023-02-16T08:11:15.233Z,61.85
2023-02-16T08:14:23.376Z,65.30
2023-02-16T08:17:26.583Z,60.80
2023-02-16T08:20:51.151Z,64.27
2023-02-16T08:23:59.808Z,58.95
2023-02-16T08:27:07.319Z,62.22
2023-02-16T08:30:13.773Z,63.72
2023-02-16T08:33:16.777Z,64.07
2023-02-16T08:36:20.959Z,60.15
2023-02-16T08:45:33.211Z,54.15
2023-02-16T08:48:36.384Z,54.27
2023-02-16T08:51:46.108Z,64.30
2023-02-16T08:54:49.601Z,65.35
2023-02-16T08:57:53.978Z,71.65
2023-02-16T09:00:57.227Z,58.85
2023-02-16T09:04:00.288Z,65.30
2023-02-16T09:07:05.275Z,63.53
2023-02-16T09:10:09.198Z,64.60
2023-02-16T09:13:16.030Z,69.90
2023-02-16T09:16:22.451Z,75.15
2023-02-16T09:19:26.000Z,65.60
2023-02-16T09:22:29.021Z,63.30
2023-02-16T09:25:32.158Z,62.00
2023-02-16T09:28:38.379Z,65.30
2023-02-16T09:31:44.300Z,66.68
2023-02-16T09:34:50.043Z,69.53
2023-02-16T09:37:53.919Z,65.47
2023-02-16T09:40:59.503Z,66.95
2023-02-16T09:44:16.398Z,68.90
2023-02-16T09:47:29.280Z,68.85
2023-02-16T09:50:53.397Z,66.93
2023-02-16T09:57:18.180Z,61.78
2023-02-16T10:00:35.643Z,59.42
2023-02-16T10:03:55.803Z,75.32
2023-02-16T10:07:16.772Z,63.78
2023-02-16T10:10:26.208Z,67.78
2023-02-16T10:13:40.901Z,72.18
2023-02-16T10:16:55.284Z,64.00
2023-02-16T10:23:20.265Z,60.10
2023-02-16T10:26:33.203Z,66.05
2023-02-16T10:29:36.440Z,67.03
2023-02-16T10:32:55.954Z,68.23
2023-02-16T10:36:04.635Z,59.67
2023-02-16T10:39:20.580Z,66.88
2023-02-16T10:42:35.066Z,62.65
2023-02-16T10:48:57.702Z,55.00
2023-02-16T10:52:04.562Z,60.00
2023-02-16T10:55:08.095Z,63.95
2023-02-16T10:58:22.463Z,73.65
2023-02-16T11:01:38.079Z,68.72
2023-02-16T11:04:46.220Z,61.60
2023-02-16T11:07:56.653Z,63.13
2023-02-16T11:11:10.315Z,64.03
2023-02-16T11:14:24.492Z,69.10
2023-02-16T11:17:28.196Z,63.45
2023-02-16T11:20:35.557Z,66.13
2023-02-16T11:23:41.170Z,61.40
2023-02-16T11:26:56.893Z,56.70
2023-02-16T11:30:22.502Z,59.90
2023-02-16T11:33:29.468Z,56.53
2023-02-16T11:36:40.085Z,63.15
2023-02-16T11:39:52.379Z,64.45
2023-02-16T11:42:59.015Z,63.55
2023-02-16T11:46:08.906Z,64.88
2023-02-16T11:49:33.244Z,65.88
2023-02-16T11:52:38.039Z,64.38
2023-02-16T11:55:44.971Z,70.15
2023-02-16T11:59:07.255Z,71.90
2023-02-16T12:02:48.577Z,60.05
2023-02-16T12:06:12.679Z,60.90
2023-02-16T12:09:35.549Z,64.82
2023-02-16T12:12:52.006Z,64.35
2023-02-16T12:16:08.573Z,58.22
2023-02-16T12:19:38.286Z,61.03
2023-02-16T12:22:49.204Z,63.17
2023-02-16T12:26:19.539Z,63.72
2023-02-16T12:29:44.960Z,59.72
2023-02-16T12:33:08.313Z,57.47
2023-02-16T12:36:41.957Z,61.25
2023-02-16T12:40:03.867Z,61.40
2023-02-16T12:43:32.609Z,68.40
2023-02-16T12:46:42.829Z,72.22
2023-02-16T12:49:55.777Z,62.30
2023-02-16T12:53:07.199Z,63.55
2023-02-16T12:56:20.124Z,64.53
2023-02-16T12:59:33.849Z,75.70
2023-02-16T13:02:42.473Z,68.68
2023-02-16T13:05:52.120Z,69.88
2023-02-16T13:09:06.948Z,63.47
2023-02-16T13:12:25.205Z,68.72
2023-02-16T13:15:38.470Z,67.43
2023-02-16T13:18:45.707Z,62.90
2023-02-16T13:22:28.142Z,69.40
2023-02-16T13:26:00.637Z,62.58
2023-02-16T13:29:37.417Z,58.15
2023-02-16T13:33:15.140Z,61.10
2023-02-16T13:36:50.418Z,58.75
2023-02-16T13:40:23.479Z,59.60
2023-02-16T13:43:34.354Z,56.13
2023-02-16T13:46:44.057Z,66.50
2023-02-16T13:49:50.355Z,56.33
2023-02-16T13:52:55.759Z,63.00
2023-02-16T13:56:23.269Z,61.80
2023-02-16T14:00:02.061Z,75.07
2023-02-16T14:03:15.291Z,68.97
2023-02-16T14:06:37.068Z,72.82
2023-02-16T14:09:48.892Z,64.60
2023-02-16T14:12:52.295Z,70.55
2023-02-16T14:15:58.767Z,79.27
2023-02-16T14:19:17.002Z,73.07
2023-02-16T14:22:26.470Z,79.30
2023-02-16T14:25:40.210Z,69.63
2023-02-16T14:29:17.925Z,73.72
2023-02-16T14:32:28.288Z,69.35
2023-02-16T14:35:35.551Z,66.68
2023-02-16T14:38:47.867Z,70.72
2023-02-16T14:41:51.711Z,69.28
2023-02-16T14:45:19.701Z,78.00
2023-02-16T14:48:56.745Z,69.60
2023-02-16T14:52:54.210Z,68.85
2023-02-16T14:56:25.445Z,71.90
2023-02-16T14:59:35.901Z,76.75
2023-02-16T15:02:43.158Z,75.80
2023-02-16T15:05:57.178Z,70.03
2023-02-16T15:09:03.165Z,71.93
2023-02-16T15:12:23.517Z,64.40
2023-02-16T15:15:40.449Z,68.03
2023-02-16T15:18:49.207Z,64.07
2023-02-16T15:22:18.184Z,72.07
2023-02-16T15:25:29.242Z,64.18
2023-02-16T15:28:37.605Z,73.40
2023-02-16T15:31:42.529Z,64.43
2023-02-16T15:34:46.995Z,70.20
2023-02-16T15:38:00.853Z,64.25
2023-02-16T15:41:08.146Z,69.13
2023-02-16T15:44:31.218Z,62.47
2023-02-16T15:47:34.190Z,69.82
2023-02-16T15:50:38.421Z,66.18
2023-02-16T15:53:50.017Z,63.92
2023-02-16T15:56:55.597Z,72.68
2023-02-16T16:00:02.942Z,73.13
2023-02-16T16:03:14.935Z,74.40
2023-02-16T16:06:18.552Z,79.45
2023-02-16T16:09:28.307Z,69.45
2023-02-16T16:12:32.160Z,72.38
2023-02-16T16:15:43.693Z,79.20
2023-02-16T16:18:50.214Z,72.32
2023-02-16T16:21:55.737Z,67.28
2023-02-16T16:24:58.918Z,74.75
2023-02-16T16:28:02.801Z,63.88
2023-02-16T16:31:15.302Z,66.85
2023-02-16T16:34:38.205Z,64.15
2023-02-16T16:37:41.398Z,64.60
2023-02-16T16:40:51.644Z,69.27
2023-02-16T16:43:57.805Z,76.35
2023-02-16T16:47:15.223Z,64.03
2023-02-16T16:50:33.702Z,66.07
2023-02-16T16:53:53.781Z,65.53
2023-02-16T16:56:57.372Z,61.92
2023-02-16T17:00:00.393Z,58.40
2023-02-16T17:03:07.777Z,65.53
2023-02-16T17:06:11.020Z,65.55
2023-02-16T17:09:15.926Z,67.37
2023-02-16T17:12:20.539Z,64.00
2023-02-16T17:15:33.551Z,67.28
2023-02-16T17:18:38.001Z,57.08
2023-02-16T17:21:44.988Z,60.78
2023-02-16T17:24:48.719Z,65.82
2023-02-16T17:27:51.858Z,59.28
2023-02-16T17:30:54.921Z,67.07
2023-02-16T17:33:59.470Z,67.35
2023-02-16T17:37:07.340Z,57.80
2023-02-16T17:40:17.302Z,65.20
2023-02-16T17:43:22.703Z,75.13
2023-02-16T17:46:26.804Z,73.90
2023-02-16T17:52:34.099Z,76.28
2023-02-16T17:55:37.733Z,74.90
2023-02-16T17:58:40.897Z,68.72
2023-02-16T18:01:44.540Z,72.65
2023-02-16T18:04:49.025Z,63.38
2023-02-16T18:07:52.280Z,76.05
2023-02-16T18:11:01.982Z,76.87
2023-02-16T18:14:05.128Z,67.38
2023-02-16T18:17:09.370Z,67.50
2023-02-16T18:20:17.086Z,70.47
2023-02-16T18:23:20.117Z,67.00
2023-02-16T18:26:23.739Z,75.38
2023-02-16T18:29:27.083Z,66.28
2023-02-16T18:32:30.124Z,69.90
2023-02-16T18:35:34.525Z,61.42
2023-02-16T18:38:37.770Z,64.35
2023-02-16T18:41:40.810Z,64.77
2023-02-16T18:44:44.917Z,59.35
2023-02-16T18:50:52.150Z,50.50
2023-02-16T18:53:55.248Z,57.90
2023-02-16T18:56:58.496Z,62.35
2023-02-16T19:00:01.608Z,63.47
2023-02-16T19:03:05.261Z,58.45
2023-02-16T19:06:10.346Z,59.35
2023-02-16T19:09:13.552Z,54.63
2023-02-16T19:12:16.674Z,57.10
2023-02-16T19:15:19.887Z,47.35
2023-02-16T19:18:23.815Z,54.57
2023-02-16T19:21:28.337Z,50.40
2023-02-16T19:24:36.872Z,52.85
2023-02-16T19:27:39.896Z,54.92
2023-02-16T19:30:43.000Z,55.63
2023-02-16T19:33:46.122Z,57.38
2023-02-16T19:36:50.507Z,50.83
2023-02-16T19:39:54.122Z,58.88
2023-02-16T19:42:57.153Z,54.67
2023-02-16T19:46:00.255Z,59.13
2023-02-16T19:49:04.056Z,58.77
2023-02-16T19:52:08.482Z,56.10
2023-02-16T19:55:11.800Z,54.38
2023-02-16T19:58:14.982Z,54.30
2023-02-16T20:01:21.710Z,52.05
2023-02-16T20:04:24.889Z,58.97
2023-02-16T20:07:29.359Z,50.47
2023-02-16T20:10:33.354Z,65.03
2023-02-16T20:13:36.773Z,65.20
2023-02-16T20:16:40.492Z,51.92
2023-02-16T20:19:43.534Z,52.83
2023-02-16T20:22:47.956Z,58.95
2023-02-16T20:25:50.991Z,56.53
2023-02-16T20:28:54.572Z,58.75
2023-02-16T20:31:59.641Z,65.88
2023-02-16T20:35:06.645Z,57.55
2023-02-16T20:38:11.145Z,55.30
2023-02-16T20:41:14.461Z,55.20
2023-02-16T20:44:18.188Z,57.80
2023-02-16T20:47:21.243Z,55.33
2023-02-16T20:50:24.459Z,62.63
2023-02-16T20:53:29.796Z,53.60
2023-02-16T20:56:32.915Z,54.72
2023-02-16T20:59:36.140Z,57.17
2023-02-16T21:02:39.387Z,60.30
2023-02-16T21:05:42.517Z,57.30
2023-02-16T21:08:47.704Z,56.00
2023-02-16T21:11:50.665Z,66.78
2023-02-16T21:14:53.841Z,54.17
2023-02-16T21:17:56.936Z,58.03
2023-02-16T21:21:01.226Z,56.55
2023-02-16T21:24:06.139Z,59.83
2023-02-16T21:27:09.625Z,56.22
2023-02-16T21:30:15.522Z,63.30
2023-02-16T21:33:19.263Z,59.40
2023-02-16T21:36:26.342Z,58.50
2023-02-16T21:39:44.764Z,55.10
2023-02-16T21:42:48.043Z,55.72
2023-02-16T21:46:00.440Z,59.80
2023-02-16T21:49:04.689Z,58.13
2023-02-16T21:55:29.549Z,59.33
2023-02-16T21:58:35.069Z,49.53
2023-02-16T22:01:42.506Z,47.92
2023-02-16T22:04:45.852Z,49.58
2023-02-16T22:07:48.929Z,52.27
2023-02-16T22:10:54.122Z,51.90
2023-02-16T22:14:00.168Z,61.28
2023-02-16T22:17:04.346Z,50.13
2023-02-16T22:23:12.251Z,47.85
2023-02-16T22:26:25.452Z,55.67
2023-02-16T22:29:28.518Z,58.58
2023-02-16T22:32:31.659Z,54.67
2023-02-16T22:35:35.082Z,56.92
2023-02-16T22:38:38.250Z,55.40
2023-02-16T22:41:42.767Z,56.90
2023-02-16T22:44:46.013Z,49.58
2023-02-16T22:47:49.201Z,57.07
2023-02-16T22:50:59.337Z,47.33
2023-02-16T22:54:03.432Z,54.40
2023-02-16T22:57:07.844Z,48.50
2023-02-16T23:00:17.301Z,49.03
2023-02-16T23:03:20.633Z,54.38
2023-02-16T23:06:26.724Z,50.37
2023-02-16T23:09:29.837Z,53.45
2023-02-16T23:12:34.260Z,50.67
2023-02-16T23:15:37.802Z,52.08
2023-02-16T23:18:41.419Z,56.58
2023-02-16T23:21:44.660Z,53.97
2023-02-16T23:25:08.684Z,50.97
2023-02-16T23:28:13.928Z,49.20
2023-02-16T23:31:17.041Z,52.35
2023-02-16T23:34:21.736Z,44.75
2023-02-16T23:37:24.727Z,49.17
2023-02-16T23:40:27.798Z,50.05
2023-02-16T23:43:32.383Z,51.17
2023-02-16T23:46:35.522Z,50.97
2023-02-16T23:49:38.770Z,52.90
2023-02-16T23:52:41.826Z,47.57
2023-02-16T23:55:44.984Z,53.15
2023-02-16T23:58:51.160Z,52.53
