createdAt,value
2022-08-31T00:01:41.359Z,17.20
2022-08-31T00:04:42.529Z,17.30
2022-08-31T00:07:43.520Z,17.30
2022-08-31T00:10:47.289Z,17.30
2022-08-31T00:13:48.591Z,17.30
2022-08-31T00:16:50.278Z,17.20
2022-08-31T00:19:51.324Z,17.10
2022-08-31T00:22:52.202Z,17.10
2022-08-31T00:25:54.101Z,17.10
2022-08-31T00:28:55.309Z,17.20
2022-08-31T00:31:56.664Z,17.20
2022-08-31T00:34:57.952Z,17.20
2022-08-31T00:37:58.977Z,17.10
2022-08-31T00:41:00.992Z,17.10
2022-08-31T00:44:07.897Z,17.10
2022-08-31T00:47:10.412Z,17.10
2022-08-31T00:50:16.292Z,17.10
2022-08-31T00:53:17.616Z,17.00
2022-08-31T00:56:20.675Z,17.00
2022-08-31T00:59:24.485Z,17.00
2022-08-31T01:02:25.717Z,17.00
2022-08-31T01:05:28.688Z,17.00
2022-08-31T01:08:31.254Z,17.00
2022-08-31T01:11:34.704Z,16.90
2022-08-31T01:14:38.624Z,17.00
2022-08-31T01:17:43.294Z,17.00
2022-08-31T01:21:00.299Z,17.00
2022-08-31T01:24:04.799Z,17.00
2022-08-31T01:27:07.976Z,16.90
2022-08-31T01:30:12.735Z,16.90
2022-08-31T01:33:13.999Z,16.90
2022-08-31T01:36:17.376Z,16.90
2022-08-31T01:39:20.768Z,16.90
2022-08-31T01:42:21.915Z,17.00
2022-08-31T01:45:22.820Z,17.00
2022-08-31T01:48:25.497Z,17.00
2022-08-31T01:51:27.146Z,17.00
2022-08-31T01:54:28.335Z,16.90
2022-08-31T01:57:34.293Z,16.90
2022-08-31T02:00:56.206Z,16.90
2022-08-31T02:03:57.396Z,16.90
2022-08-31T02:07:01.145Z,16.90
2022-08-31T02:10:02.606Z,16.90
2022-08-31T02:13:06.009Z,16.80
2022-08-31T02:16:11.206Z,16.80
2022-08-31T02:19:13.253Z,16.80
2022-08-31T02:22:14.087Z,16.70
2022-08-31T02:25:18.051Z,16.70
2022-08-31T02:28:19.823Z,16.70
2022-08-31T02:31:21.386Z,16.70
2022-08-31T02:34:29.647Z,16.70
2022-08-31T02:37:31.539Z,16.70
2022-08-31T02:40:38.502Z,16.70
2022-08-31T02:43:41.117Z,16.70
2022-08-31T02:46:42.142Z,16.70
2022-08-31T02:50:10.800Z,16.60
2022-08-31T02:53:14.999Z,16.50
2022-08-31T02:56:16.733Z,16.40
2022-08-31T02:59:20.867Z,16.40
2022-08-31T03:02:42.664Z,16.40
2022-08-31T03:05:44.040Z,16.20
2022-08-31T03:08:45.879Z,16.10
2022-08-31T03:11:47.691Z,16.10
2022-08-31T03:14:48.707Z,16.10
2022-08-31T03:17:50.645Z,16.20
2022-08-31T03:20:54.400Z,16.20
2022-08-31T03:23:55.605Z,16.10
2022-08-31T03:26:57.962Z,16.10
2022-08-31T03:29:59.717Z,16.10
2022-08-31T03:33:04.135Z,16.20
2022-08-31T03:36:07.354Z,16.10
2022-08-31T03:39:08.134Z,16.10
2022-08-31T03:42:09.476Z,16.10
2022-08-31T03:45:11.384Z,16.10
2022-08-31T03:48:13.338Z,16.10
2022-08-31T03:51:20.301Z,16.10
2022-08-31T03:54:21.862Z,16.10
2022-08-31T03:57:22.596Z,16.10
2022-08-31T04:00:25.443Z,16.10
2022-08-31T04:03:33.648Z,16.10
2022-08-31T04:07:13.127Z,16.10
2022-08-31T04:10:46.181Z,16.10
2022-08-31T04:14:05.309Z,16.10
2022-08-31T04:17:13.657Z,16.00
2022-08-31T04:20:29.678Z,16.00
2022-08-31T04:23:32.060Z,16.00
2022-08-31T04:26:37.653Z,16.00
2022-08-31T04:29:39.936Z,16.00
2022-08-31T04:32:41.039Z,16.00
2022-08-31T04:35:43.261Z,16.00
2022-08-31T04:38:51.762Z,15.90
2022-08-31T04:41:52.526Z,15.90
2022-08-31T04:44:54.442Z,15.90
2022-08-31T04:47:55.407Z,15.90
2022-08-31T04:51:31.292Z,15.80
2022-08-31T04:54:33.031Z,15.80
2022-08-31T04:57:36.051Z,15.70
2022-08-31T05:00:37.384Z,15.70
2022-08-31T05:03:53.469Z,15.70
2022-08-31T05:06:54.171Z,15.70
2022-08-31T05:09:55.637Z,15.70
2022-08-31T05:12:57.709Z,15.70
2022-08-31T05:15:59.265Z,15.60
2022-08-31T05:19:01.959Z,15.60
2022-08-31T05:22:03.482Z,15.60
2022-08-31T05:25:07.974Z,15.60
2022-08-31T05:28:09.686Z,15.60
2022-08-31T05:31:10.797Z,15.60
2022-08-31T05:34:17.780Z,15.70
2022-08-31T05:37:18.915Z,15.70
2022-08-31T05:40:20.385Z,15.60
2022-08-31T05:43:23.075Z,15.60
2022-08-31T05:46:24.465Z,15.60
2022-08-31T05:49:27.894Z,15.60
2022-08-31T05:52:30.202Z,15.60
2022-08-31T05:55:31.681Z,15.60
2022-08-31T05:58:34.132Z,15.60
2022-08-31T06:01:40.368Z,15.60
2022-08-31T06:04:47.047Z,15.60
2022-08-31T06:07:48.334Z,15.60
2022-08-31T06:10:50.699Z,15.60
2022-08-31T06:13:56.562Z,15.70
2022-08-31T06:17:00.152Z,15.70
2022-08-31T06:20:02.583Z,15.70
2022-08-31T06:23:08.184Z,15.70
2022-08-31T06:26:23.086Z,15.70
2022-08-31T06:29:24.757Z,15.80
2022-08-31T06:32:26.381Z,15.80
2022-08-31T06:35:40.438Z,15.80
2022-08-31T06:39:08.042Z,15.80
2022-08-31T06:42:38.744Z,15.80
2022-08-31T06:45:42.347Z,15.80
2022-08-31T06:49:02.169Z,15.90
2022-08-31T06:52:04.061Z,16.10
2022-08-31T06:55:08.266Z,16.20
2022-08-31T06:58:53.455Z,16.20
2022-08-31T07:02:18.883Z,16.30
2022-08-31T07:05:24.555Z,16.30
2022-08-31T07:08:27.043Z,16.20
2022-08-31T07:11:44.334Z,16.20
2022-08-31T07:14:50.389Z,16.20
2022-08-31T07:17:56.519Z,16.10
2022-08-31T07:21:18.244Z,16.10
2022-08-31T07:24:25.364Z,16.10
2022-08-31T07:27:26.899Z,16.10
2022-08-31T07:30:34.408Z,16.10
2022-08-31T07:33:39.444Z,16.20
2022-08-31T07:37:00.366Z,16.20
2022-08-31T07:40:25.078Z,16.30
2022-08-31T07:43:26.864Z,16.40
2022-08-31T07:46:30.249Z,16.40
2022-08-31T07:49:31.706Z,16.50
2022-08-31T07:52:54.987Z,16.50
2022-08-31T07:56:17.776Z,16.50
2022-08-31T07:59:22.856Z,16.40
2022-08-31T08:02:25.131Z,16.50
2022-08-31T08:05:31.952Z,16.40
2022-08-31T08:09:27.056Z,16.40
2022-08-31T08:12:58.332Z,16.50
2022-08-31T08:16:23.673Z,16.60
2022-08-31T08:19:40.994Z,16.60
2022-08-31T08:22:55.388Z,16.70
2022-08-31T08:26:21.244Z,16.70
2022-08-31T08:29:44.571Z,16.80
2022-08-31T08:32:50.409Z,16.90
2022-08-31T08:36:03.262Z,17.00
2022-08-31T08:39:09.515Z,17.00
2022-08-31T08:42:17.753Z,17.10
2022-08-31T08:45:18.939Z,17.30
2022-08-31T08:48:28.286Z,17.50
2022-08-31T08:51:39.413Z,17.50
2022-08-31T08:54:46.690Z,17.50
2022-08-31T08:57:49.829Z,17.40
2022-08-31T09:00:54.970Z,17.40
2022-08-31T09:04:08.146Z,17.40
2022-08-31T09:08:32.402Z,17.40
2022-08-31T09:12:10.201Z,17.40
2022-08-31T09:15:52.602Z,17.80
2022-08-31T09:19:12.057Z,17.90
2022-08-31T09:22:14.314Z,17.80
2022-08-31T09:25:21.410Z,18.00
2022-08-31T09:28:44.957Z,18.10
2022-08-31T09:31:46.797Z,18.10
2022-08-31T09:35:09.315Z,18.00
2022-08-31T09:38:26.591Z,18.00
2022-08-31T09:41:33.200Z,18.10
2022-08-31T09:44:41.378Z,18.20
2022-08-31T09:47:56.045Z,18.20
2022-08-31T09:51:03.809Z,18.10
2022-08-31T09:54:33.719Z,18.10
2022-08-31T09:57:54.844Z,18.10
2022-08-31T10:00:55.958Z,18.50
2022-08-31T10:04:27.374Z,18.40
2022-08-31T10:07:51.534Z,18.10
2022-08-31T10:10:52.854Z,18.20
2022-08-31T10:14:04.633Z,18.40
2022-08-31T10:17:16.425Z,18.90
2022-08-31T10:20:36.116Z,18.90
2022-08-31T10:24:34.602Z,19.10
2022-08-31T10:27:50.092Z,19.00
2022-08-31T10:31:42.713Z,19.10
2022-08-31T10:35:05.848Z,19.20
2022-08-31T10:38:32.764Z,19.30
2022-08-31T10:41:44.383Z,19.10
2022-08-31T10:44:58.979Z,18.90
2022-08-31T10:48:05.122Z,18.70
2022-08-31T10:51:24.287Z,18.70
2022-08-31T10:54:40.416Z,18.70
2022-08-31T10:57:53.222Z,18.80
2022-08-31T11:01:20.145Z,18.70
2022-08-31T11:04:40.310Z,18.80
2022-08-31T11:07:58.912Z,18.90
2022-08-31T11:11:02.424Z,18.70
2022-08-31T11:17:36.395Z,18.50
2022-08-31T11:21:29.928Z,18.50
2022-08-31T11:25:03.545Z,18.70
2022-08-31T11:28:41.668Z,18.80
2022-08-31T11:31:43.705Z,18.70
2022-08-31T11:34:54.140Z,18.80
2022-08-31T11:37:56.202Z,18.80
2022-08-31T11:41:04.085Z,18.90
2022-08-31T11:44:09.393Z,19.00
2022-08-31T11:47:28.788Z,19.20
2022-08-31T11:50:55.226Z,19.50
2022-08-31T11:53:56.547Z,19.50
2022-08-31T11:56:57.647Z,19.60
2022-08-31T12:00:00.722Z,19.60
2022-08-31T12:03:09.632Z,20.00
2022-08-31T12:06:26.693Z,20.10
2022-08-31T12:10:22.979Z,19.90
2022-08-31T12:13:40.402Z,20.00
2022-08-31T12:17:22.727Z,20.00
2022-08-31T12:21:36.593Z,19.90
2022-08-31T12:25:11.795Z,20.10
2022-08-31T12:28:43.717Z,20.30
2022-08-31T12:32:10.691Z,20.40
2022-08-31T12:35:22.422Z,20.20
2022-08-31T12:38:26.600Z,20.00
2022-08-31T12:41:27.894Z,20.30
2022-08-31T12:44:39.702Z,20.40
2022-08-31T12:48:06.098Z,20.70
2022-08-31T12:51:38.849Z,20.60
2022-08-31T12:55:09.097Z,20.80
2022-08-31T12:58:43.692Z,21.10
2022-08-31T13:01:49.646Z,21.20
2022-08-31T13:04:51.460Z,21.10
2022-08-31T13:07:53.456Z,21.00
2022-08-31T13:10:54.599Z,20.80
2022-08-31T13:14:15.889Z,20.70
2022-08-31T13:17:24.145Z,21.10
2022-08-31T13:20:35.635Z,21.20
2022-08-31T13:23:46.694Z,21.10
2022-08-31T13:27:07.474Z,20.20
2022-08-31T13:30:19.167Z,20.10
2022-08-31T13:33:35.033Z,20.20
2022-08-31T13:36:59.827Z,20.80
2022-08-31T13:40:18.544Z,20.50
2022-08-31T13:43:26.892Z,20.30
2022-08-31T13:46:44.443Z,20.50
2022-08-31T13:49:48.201Z,20.30
2022-08-31T13:56:44.898Z,20.80
2022-08-31T13:59:47.538Z,20.80
2022-08-31T14:02:48.694Z,20.70
2022-08-31T14:05:59.050Z,20.30
2022-08-31T14:09:16.999Z,20.10
2022-08-31T14:12:46.181Z,20.50
2022-08-31T14:15:58.269Z,20.50
2022-08-31T14:19:00.670Z,20.50
2022-08-31T14:22:35.507Z,20.10
2022-08-31T14:25:37.628Z,19.70
2022-08-31T14:28:41.463Z,20.10
2022-08-31T14:31:55.167Z,20.40
2022-08-31T14:34:58.001Z,20.60
2022-08-31T14:37:58.923Z,20.60
2022-08-31T14:40:59.816Z,20.40
2022-08-31T14:44:09.552Z,20.30
2022-08-31T14:47:12.356Z,20.50
2022-08-31T14:50:23.642Z,20.60
2022-08-31T14:53:25.939Z,20.80
2022-08-31T14:56:33.328Z,20.70
2022-08-31T14:59:35.905Z,20.60
2022-08-31T15:02:37.236Z,20.60
2022-08-31T15:05:41.683Z,20.60
2022-08-31T15:08:42.788Z,20.80
2022-08-31T15:11:45.348Z,20.70
2022-08-31T15:14:47.451Z,20.60
2022-08-31T15:17:51.767Z,20.30
2022-08-31T15:20:53.512Z,20.30
2022-08-31T15:23:54.375Z,20.00
2022-08-31T15:26:57.895Z,20.30
2022-08-31T15:30:08.372Z,20.30
2022-08-31T15:33:10.314Z,20.20
2022-08-31T15:36:15.605Z,20.20
2022-08-31T15:39:19.053Z,20.30
2022-08-31T15:42:21.271Z,20.20
2022-08-31T15:45:23.598Z,20.10
2022-08-31T15:48:45.421Z,20.10
2022-08-31T15:51:49.127Z,20.00
2022-08-31T15:54:50.505Z,20.10
2022-08-31T15:57:54.503Z,20.10
2022-08-31T16:00:55.370Z,20.20
2022-08-31T16:03:58.749Z,20.10
2022-08-31T16:07:01.006Z,20.10
2022-08-31T16:10:11.260Z,20.10
2022-08-31T16:13:15.930Z,20.10
2022-08-31T16:16:18.551Z,20.00
2022-08-31T16:19:34.598Z,19.80
2022-08-31T16:22:37.268Z,19.80
2022-08-31T16:25:48.333Z,19.70
2022-08-31T16:28:49.634Z,19.80
2022-08-31T16:31:51.614Z,19.80
2022-08-31T16:34:52.893Z,19.80
2022-08-31T16:37:55.002Z,20.00
2022-08-31T16:41:05.099Z,20.30
2022-08-31T16:44:19.721Z,20.90
2022-08-31T16:47:21.625Z,21.00
2022-08-31T16:50:22.487Z,20.80
2022-08-31T16:53:24.659Z,20.50
2022-08-31T16:56:29.205Z,19.90
2022-08-31T16:59:30.358Z,19.60
2022-08-31T17:02:32.766Z,19.60
2022-08-31T17:05:34.183Z,19.70
2022-08-31T17:08:41.338Z,19.60
2022-08-31T17:11:47.654Z,19.70
2022-08-31T17:14:52.833Z,20.00
2022-08-31T17:17:54.112Z,20.00
2022-08-31T17:20:57.521Z,20.00
2022-08-31T17:24:04.063Z,20.00
2022-08-31T17:27:09.680Z,19.70
2022-08-31T17:30:11.117Z,19.60
2022-08-31T17:33:13.227Z,19.50
2022-08-31T17:36:15.817Z,19.40
2022-08-31T17:39:20.526Z,18.90
2022-08-31T17:42:26.996Z,18.30
2022-08-31T17:45:28.478Z,18.20
2022-08-31T17:48:29.346Z,17.90
2022-08-31T17:51:34.508Z,17.60
2022-08-31T17:54:40.346Z,17.40
2022-08-31T17:57:42.452Z,17.20
2022-08-31T18:00:43.997Z,17.00
2022-08-31T18:03:45.129Z,17.00
2022-08-31T18:06:47.197Z,16.90
2022-08-31T18:09:48.524Z,16.60
2022-08-31T18:12:49.770Z,16.60
2022-08-31T18:15:51.218Z,16.40
2022-08-31T18:18:52.305Z,16.50
2022-08-31T18:21:55.648Z,16.50
2022-08-31T18:24:58.387Z,16.60
2022-08-31T18:28:03.461Z,16.60
2022-08-31T18:31:07.814Z,16.50
2022-08-31T18:34:18.379Z,16.40
2022-08-31T18:37:21.141Z,16.30
2022-08-31T18:40:40.856Z,16.40
2022-08-31T18:44:00.557Z,16.40
2022-08-31T18:47:06.460Z,16.40
2022-08-31T18:50:08.555Z,16.40
2022-08-31T18:53:11.030Z,16.30
2022-08-31T18:56:17.169Z,16.20
2022-08-31T18:59:20.505Z,16.00
2022-08-31T19:02:23.069Z,15.90
2022-08-31T19:05:24.802Z,15.70
2022-08-31T19:08:27.866Z,15.70
2022-08-31T19:11:28.981Z,15.60
2022-08-31T19:14:37.375Z,15.60
2022-08-31T19:17:43.306Z,15.50
2022-08-31T19:20:45.230Z,15.40
2022-08-31T19:23:48.355Z,15.50
2022-08-31T19:26:59.276Z,15.40
2022-08-31T19:30:00.606Z,15.40
2022-08-31T19:33:06.023Z,15.30
2022-08-31T19:36:07.529Z,15.30
2022-08-31T19:39:12.395Z,15.30
2022-08-31T19:42:15.276Z,15.30
2022-08-31T19:45:23.296Z,15.20
2022-08-31T19:48:24.601Z,15.20
2022-08-31T19:51:28.542Z,15.10
2022-08-31T19:54:38.143Z,15.10
2022-08-31T19:57:39.986Z,15.20
2022-08-31T20:00:43.240Z,15.30
2022-08-31T20:03:46.107Z,15.50
2022-08-31T20:06:49.419Z,15.60
2022-08-31T20:09:53.553Z,15.60
2022-08-31T20:12:56.309Z,15.50
2022-08-31T20:15:57.365Z,15.50
2022-08-31T20:19:00.125Z,15.50
2022-08-31T20:22:08.048Z,15.50
2022-08-31T20:25:18.770Z,15.30
2022-08-31T20:28:27.147Z,15.30
2022-08-31T20:31:28.575Z,15.30
2022-08-31T20:34:30.071Z,15.30
2022-08-31T20:37:31.891Z,15.30
2022-08-31T20:40:37.465Z,15.30
2022-08-31T20:43:38.567Z,15.20
2022-08-31T20:47:17.928Z,15.20
2022-08-31T20:50:19.040Z,15.20
2022-08-31T20:53:24.951Z,15.10
2022-08-31T20:56:41.847Z,15.10
2022-08-31T20:59:42.677Z,15.00
2022-08-31T21:02:44.264Z,14.90
2022-08-31T21:05:45.526Z,14.80
2022-08-31T21:08:46.778Z,14.70
2022-08-31T21:11:48.456Z,14.70
2022-08-31T21:14:49.525Z,14.70
2022-08-31T21:17:50.957Z,14.70
2022-08-31T21:20:52.244Z,14.70
2022-08-31T21:23:52.971Z,14.70
2022-08-31T21:26:59.307Z,14.70
2022-08-31T21:30:03.703Z,14.70
2022-08-31T21:33:05.048Z,14.60
2022-08-31T21:36:11.964Z,14.60
2022-08-31T21:39:18.233Z,14.50
2022-08-31T21:42:19.333Z,14.50
2022-08-31T21:45:20.731Z,14.50
2022-08-31T21:48:25.670Z,14.60
2022-08-31T21:51:36.283Z,14.60
2022-08-31T21:54:40.826Z,14.50
2022-08-31T21:57:43.419Z,14.50
2022-08-31T22:00:44.723Z,14.50
2022-08-31T22:03:53.999Z,14.50
2022-08-31T22:06:59.668Z,14.50
2022-08-31T22:10:02.875Z,14.50
2022-08-31T22:13:05.718Z,14.50
2022-08-31T22:16:13.279Z,14.50
2022-08-31T22:19:21.363Z,14.50
2022-08-31T22:22:22.771Z,14.40
2022-08-31T22:25:24.286Z,14.40
2022-08-31T22:28:27.848Z,14.30
2022-08-31T22:31:28.957Z,14.30
2022-08-31T22:34:30.452Z,14.20
2022-08-31T22:37:34.256Z,14.20
2022-08-31T22:40:38.961Z,14.00
2022-08-31T22:43:41.086Z,13.90
2022-08-31T22:46:43.487Z,13.90
2022-08-31T22:49:44.484Z,13.90
2022-08-31T22:52:46.717Z,13.90
2022-08-31T22:55:47.821Z,13.90
2022-08-31T22:58:49.768Z,13.80
2022-08-31T23:01:55.252Z,13.80
2022-08-31T23:04:58.023Z,13.80
2022-08-31T23:07:58.952Z,13.70
2022-08-31T23:10:59.751Z,13.60
2022-08-31T23:14:06.641Z,13.60
2022-08-31T23:17:10.326Z,13.50
2022-08-31T23:20:16.846Z,13.50
2022-08-31T23:23:17.662Z,13.50
2022-08-31T23:26:21.156Z,13.60
2022-08-31T23:29:22.242Z,13.50
2022-08-31T23:32:28.007Z,13.50
2022-08-31T23:35:29.366Z,13.50
2022-08-31T23:38:33.188Z,13.50
2022-08-31T23:41:38.830Z,13.50
2022-08-31T23:44:46.655Z,13.50
2022-08-31T23:47:47.922Z,13.50
2022-08-31T23:50:51.136Z,13.50
2022-08-31T23:53:55.882Z,13.50
2022-08-31T23:56:57.939Z,13.50
