createdAt,value
2023-10-23T00:00:15.858Z,15.000000
2023-10-23T00:05:15.978Z,14.000000
2023-10-23T00:10:15.732Z,14.000000
2023-10-23T00:15:15.810Z,10.000000
2023-10-23T00:20:15.771Z,9.000000
2023-10-23T00:25:15.724Z,9.000000
2023-10-23T00:30:15.831Z,10.000000
2023-10-23T00:35:15.811Z,10.000000
2023-10-23T00:40:15.744Z,9.000000
2023-10-23T00:45:15.812Z,9.000000
2023-10-23T00:50:15.772Z,10.000000
2023-10-23T00:55:15.916Z,10.000000
2023-10-23T01:00:15.969Z,14.000000
2023-10-23T01:05:15.953Z,12.000000
2023-10-23T01:10:15.870Z,12.000000
2023-10-23T01:15:24.254Z,12.000000
2023-10-23T01:20:15.882Z,12.000000
2023-10-23T01:25:15.898Z,14.000000
2023-10-23T01:30:15.901Z,15.000000
2023-10-23T01:35:16.052Z,16.000000
2023-10-23T01:40:15.971Z,19.000000
2023-10-23T01:45:16.001Z,17.000000
2023-10-23T01:50:15.941Z,15.000000
2023-10-23T01:55:16.805Z,14.000000
2023-10-23T02:00:15.972Z,12.000000
2023-10-23T02:05:16.167Z,14.000000
2023-10-23T02:10:16.129Z,14.000000
2023-10-23T02:15:15.986Z,15.000000
2023-10-23T02:20:16.234Z,13.000000
2023-10-23T02:25:16.013Z,14.000000
2023-10-23T02:30:16.177Z,13.000000
2023-10-23T02:35:16.169Z,14.000000
2023-10-23T02:40:15.988Z,13.000000
2023-10-23T02:45:16.027Z,13.000000
2023-10-23T02:50:16.112Z,14.000000
2023-10-23T02:55:16.095Z,12.000000
2023-10-23T03:00:16.205Z,16.000000
2023-10-23T03:05:16.113Z,13.000000
2023-10-23T03:10:16.213Z,15.000000
2023-10-23T03:15:16.152Z,13.000000
2023-10-23T03:20:16.133Z,13.000000
2023-10-23T03:25:16.941Z,14.000000
2023-10-23T03:30:16.242Z,16.000000
2023-10-23T03:35:16.156Z,15.000000
2023-10-23T03:40:16.249Z,14.000000
2023-10-23T03:45:16.153Z,16.000000
2023-10-23T03:50:16.343Z,14.000000
2023-10-23T03:55:16.230Z,15.000000
2023-10-23T04:00:18.020Z,11.000000
2023-10-23T04:05:17.374Z,12.000000
2023-10-23T04:10:17.270Z,11.000000
2023-10-23T04:15:17.180Z,7.000000
2023-10-23T04:20:17.314Z,10.000000
2023-10-23T04:25:17.245Z,12.000000
2023-10-23T04:30:17.278Z,11.000000
2023-10-23T04:35:17.418Z,9.000000
2023-10-23T04:40:17.322Z,12.000000
2023-10-23T04:45:17.284Z,13.000000
2023-10-23T04:50:17.372Z,14.000000
2023-10-23T04:55:17.416Z,12.000000
2023-10-23T05:00:18.162Z,8.000000
2023-10-23T05:05:17.332Z,9.000000
2023-10-23T05:10:17.327Z,9.000000
2023-10-23T05:15:17.515Z,10.000000
2023-10-23T05:20:17.315Z,10.000000
2023-10-23T05:25:17.409Z,9.000000
2023-10-23T05:30:17.387Z,9.000000
2023-10-23T05:35:17.502Z,8.000000
2023-10-23T05:40:17.382Z,8.000000
2023-10-23T05:45:17.467Z,7.000000
2023-10-23T05:50:17.494Z,7.000000
2023-10-23T05:55:17.474Z,9.000000
2023-10-23T06:00:17.453Z,8.000000
2023-10-23T06:05:17.474Z,9.000000
2023-10-23T06:10:15.597Z,10.000000
2023-10-23T06:15:15.501Z,9.000000
2023-10-23T06:20:15.488Z,7.000000
2023-10-23T06:25:15.444Z,10.000000
2023-10-23T06:30:15.490Z,6.000000
2023-10-23T06:35:15.485Z,6.000000
2023-10-23T06:40:15.613Z,7.000000
2023-10-23T06:45:15.609Z,5.000000
2023-10-23T06:50:15.478Z,5.000000
2023-10-23T06:55:15.601Z,6.000000
2023-10-23T07:00:15.555Z,5.000000
2023-10-23T07:05:15.581Z,8.000000
2023-10-23T07:10:15.655Z,5.000000
2023-10-23T07:15:15.753Z,5.000000
2023-10-23T07:20:15.705Z,9.000000
2023-10-23T07:25:15.563Z,7.000000
2023-10-23T07:30:15.809Z,8.000000
2023-10-23T07:35:15.749Z,7.000000
2023-10-23T07:40:15.737Z,5.000000
2023-10-23T07:45:15.638Z,5.000000
2023-10-23T07:50:15.829Z,7.000000
2023-10-23T07:55:15.930Z,8.000000
2023-10-23T08:00:15.675Z,5.000000
2023-10-23T08:05:15.764Z,5.000000
2023-10-23T08:10:15.809Z,7.000000
2023-10-23T08:15:15.935Z,6.000000
2023-10-23T08:20:15.713Z,6.000000
2023-10-23T08:25:15.887Z,8.000000
2023-10-23T08:30:15.794Z,7.000000
2023-10-23T08:35:15.969Z,5.000000
2023-10-23T08:40:15.753Z,7.000000
2023-10-23T08:45:15.762Z,6.000000
2023-10-23T08:50:15.742Z,7.000000
2023-10-23T08:55:15.930Z,8.000000
2023-10-23T09:00:15.796Z,6.000000
2023-10-23T09:05:15.901Z,6.000000
2023-10-23T09:10:15.841Z,6.000000
2023-10-23T09:15:15.929Z,6.000000
2023-10-23T09:20:15.821Z,6.000000
2023-10-23T09:25:15.982Z,7.000000
2023-10-23T09:30:15.809Z,5.000000
2023-10-23T09:35:16.096Z,6.000000
2023-10-23T09:40:15.829Z,7.000000
2023-10-23T09:45:15.888Z,7.000000
2023-10-23T09:50:15.985Z,6.000000
2023-10-23T09:55:16.040Z,7.000000
2023-10-23T10:00:15.889Z,7.000000
2023-10-23T10:05:15.956Z,5.000000
2023-10-23T10:10:16.024Z,5.000000
2023-10-23T10:15:15.916Z,4.000000
2023-10-23T10:20:16.113Z,5.000000
2023-10-23T10:25:15.997Z,5.000000
2023-10-23T10:30:15.955Z,4.000000
2023-10-23T10:35:16.128Z,3.000000
2023-10-23T10:40:16.121Z,4.000000
2023-10-23T10:45:16.391Z,5.000000
2023-10-23T10:50:16.066Z,5.000000
2023-10-23T10:55:16.073Z,5.000000
2023-10-23T11:00:16.255Z,6.000000
2023-10-23T11:05:16.091Z,7.000000
2023-10-23T11:10:16.084Z,7.000000
2023-10-23T11:15:16.197Z,7.000000
2023-10-23T11:20:16.117Z,6.000000
2023-10-23T11:25:16.210Z,5.000000
2023-10-23T11:30:16.243Z,7.000000
2023-10-23T11:35:16.256Z,5.000000
2023-10-23T11:40:16.239Z,4.000000
2023-10-23T11:45:16.132Z,7.000000
2023-10-23T11:50:16.216Z,9.000000
2023-10-23T11:55:16.235Z,7.000000
2023-10-23T12:00:16.165Z,7.000000
2023-10-23T12:05:16.181Z,7.000000
2023-10-23T12:10:16.273Z,7.000000
2023-10-23T12:15:16.274Z,9.000000
2023-10-23T12:20:16.372Z,7.000000
2023-10-23T12:25:16.328Z,7.000000
2023-10-23T12:30:17.438Z,6.000000
2023-10-23T12:35:16.349Z,7.000000
2023-10-23T12:40:16.306Z,8.000000
2023-10-23T12:45:16.378Z,8.000000
2023-10-23T12:50:17.017Z,6.000000
2023-10-23T12:55:16.402Z,7.000000
2023-10-23T13:00:16.394Z,8.000000
2023-10-23T13:05:16.476Z,7.000000
2023-10-23T13:10:16.329Z,7.000000
2023-10-23T13:15:16.256Z,6.000000
2023-10-23T13:21:26.791Z,7.000000
2023-10-23T13:21:31.048Z,7.000000
2023-10-23T13:25:16.351Z,6.000000
2023-10-23T13:30:16.314Z,6.000000
2023-10-23T13:35:16.395Z,4.000000
2023-10-23T13:40:16.541Z,4.000000
2023-10-23T13:45:17.842Z,5.000000
2023-10-23T13:50:16.428Z,4.000000
2023-10-23T13:55:16.567Z,5.000000
2023-10-23T14:00:17.389Z,7.000000
2023-10-23T14:05:16.490Z,5.000000
2023-10-23T14:10:21.363Z,6.000000
2023-10-23T14:15:16.806Z,5.000000
2023-10-23T14:20:16.393Z,6.000000
2023-10-23T14:25:16.582Z,6.000000
2023-10-23T14:30:16.499Z,6.000000
2023-10-23T14:35:16.452Z,5.000000
2023-10-23T14:40:16.556Z,6.000000
2023-10-23T14:45:16.527Z,7.000000
2023-10-23T14:50:16.557Z,7.000000
2023-10-23T14:55:16.683Z,6.000000
2023-10-23T15:00:16.511Z,6.000000
2023-10-23T15:05:16.530Z,6.000000
2023-10-23T15:10:16.610Z,5.000000
2023-10-23T15:15:16.594Z,6.000000
2023-10-23T15:20:17.420Z,5.000000
2023-10-23T15:25:16.663Z,6.000000
2023-10-23T15:30:16.774Z,6.000000
2023-10-23T15:35:16.766Z,5.000000
2023-10-23T15:40:16.774Z,5.000000
2023-10-23T15:45:16.628Z,5.000000
2023-10-23T15:50:16.725Z,6.000000
2023-10-23T15:55:16.769Z,5.000000
2023-10-23T16:00:16.812Z,5.000000
2023-10-23T16:05:16.669Z,4.000000
2023-10-23T16:10:16.724Z,5.000000
2023-10-23T16:15:16.681Z,6.000000
2023-10-23T16:20:16.770Z,5.000000
2023-10-23T16:25:16.720Z,4.000000
2023-10-23T16:30:16.751Z,4.000000
2023-10-23T16:35:16.747Z,4.000000
2023-10-23T16:40:16.788Z,6.000000
2023-10-23T16:45:16.930Z,4.000000
2023-10-23T16:50:16.787Z,4.000000
2023-10-23T16:55:16.811Z,3.000000
2023-10-23T17:00:16.763Z,4.000000
2023-10-23T17:05:16.845Z,4.000000
2023-10-23T17:10:16.876Z,5.000000
2023-10-23T17:15:16.919Z,6.000000
2023-10-23T17:20:16.831Z,5.000000
2023-10-23T17:25:17.028Z,4.000000
2023-10-23T17:30:17.093Z,5.000000
2023-10-23T17:35:16.856Z,5.000000
2023-10-23T17:40:16.910Z,6.000000
2023-10-23T17:45:16.930Z,5.000000
2023-10-23T17:50:16.923Z,3.000000
2023-10-23T17:55:17.097Z,3.000000
2023-10-23T18:00:16.909Z,2.000000
2023-10-23T18:05:16.942Z,3.000000
2023-10-23T18:10:17.077Z,2.000000
2023-10-23T18:15:16.987Z,2.000000
2023-10-23T18:20:16.907Z,0.000000
2023-10-23T18:25:17.039Z,0.000000
2023-10-23T18:30:17.096Z,0.000000
2023-10-23T18:35:17.141Z,0.000000
2023-10-23T18:40:17.095Z,0.000000
2023-10-23T18:45:17.138Z,0.000000
2023-10-23T18:50:17.013Z,0.000000
2023-10-23T18:55:17.190Z,0.000000
2023-10-23T19:00:17.041Z,1.000000
2023-10-23T19:05:17.034Z,2.000000
2023-10-23T19:10:17.222Z,2.000000
2023-10-23T19:15:17.073Z,2.000000
2023-10-23T19:20:17.136Z,2.000000
2023-10-23T19:25:17.129Z,1.000000
2023-10-23T19:30:17.104Z,1.000000
2023-10-23T19:35:17.205Z,3.000000
2023-10-23T19:40:17.241Z,4.000000
2023-10-23T19:45:17.130Z,6.000000
2023-10-23T19:50:18.029Z,5.000000
2023-10-23T19:55:45.036Z,7.000000
2023-10-23T20:00:17.161Z,7.000000
2023-10-23T20:05:17.452Z,12.000000
2023-10-23T20:10:17.189Z,12.000000
2023-10-23T20:15:17.320Z,10.000000
2023-10-23T20:20:17.298Z,11.000000
2023-10-23T20:25:17.289Z,8.000000
2023-10-23T20:30:17.268Z,7.000000
2023-10-23T20:35:17.337Z,11.000000
2023-10-23T20:40:17.363Z,12.000000
2023-10-23T20:45:17.315Z,12.000000
2023-10-23T20:50:17.235Z,11.000000
2023-10-23T20:56:22.300Z,9.000000
2023-10-23T21:00:17.290Z,11.000000
2023-10-23T21:05:17.307Z,11.000000
2023-10-23T21:10:17.482Z,12.000000
2023-10-23T21:15:17.274Z,12.000000
2023-10-23T21:20:17.330Z,12.000000
2023-10-23T21:25:17.392Z,11.000000
2023-10-23T21:30:17.398Z,12.000000
2023-10-23T21:35:17.353Z,11.000000
2023-10-23T21:40:17.568Z,10.000000
2023-10-23T21:45:17.379Z,6.000000
2023-10-23T21:50:17.457Z,5.000000
2023-10-23T21:55:19.484Z,6.000000
2023-10-23T22:00:17.597Z,5.000000
2023-10-23T22:05:17.515Z,6.000000
2023-10-23T22:10:17.506Z,7.000000
2023-10-23T22:15:17.567Z,11.000000
2023-10-23T22:20:17.379Z,15.000000
2023-10-23T22:25:17.419Z,14.000000
2023-10-23T22:30:17.429Z,13.000000
2023-10-23T22:35:15.517Z,13.000000
2023-10-23T22:40:15.630Z,11.000000
2023-10-23T22:45:15.513Z,12.000000
2023-10-23T22:50:15.481Z,9.000000
2023-10-23T22:55:15.576Z,10.000000
2023-10-23T23:00:15.762Z,9.000000
2023-10-23T23:05:15.715Z,10.000000
2023-10-23T23:10:15.572Z,12.000000
2023-10-23T23:15:15.832Z,11.000000
2023-10-23T23:20:15.690Z,8.000000
2023-10-23T23:25:15.642Z,6.000000
2023-10-23T23:30:15.571Z,5.000000
2023-10-23T23:35:15.636Z,4.000000
2023-10-23T23:40:15.636Z,8.000000
2023-10-23T23:45:15.631Z,7.000000
2023-10-23T23:50:15.637Z,6.000000
2023-10-23T23:55:15.636Z,7.000000
