createdAt,value
2019-03-29T00:00:56.887Z,23.07
2019-03-29T00:03:25.066Z,23.20
2019-03-29T00:05:53.236Z,21.90
2019-03-29T00:08:21.381Z,22.67
2019-03-29T00:10:49.571Z,23.37
2019-03-29T00:13:17.699Z,23.27
2019-03-29T00:15:45.843Z,22.93
2019-03-29T00:18:14.452Z,22.97
2019-03-29T00:20:42.592Z,23.43
2019-03-29T00:23:15.309Z,22.40
2019-03-29T00:25:43.486Z,24.10
2019-03-29T00:28:11.640Z,22.93
2019-03-29T00:30:39.792Z,22.63
2019-03-29T00:33:08.205Z,21.90
2019-03-29T00:35:36.344Z,23.30
2019-03-29T00:38:04.488Z,21.13
2019-03-29T00:40:33.201Z,21.70
2019-03-29T00:43:01.405Z,22.97
2019-03-29T00:45:29.542Z,23.30
2019-03-29T00:47:57.709Z,23.47
2019-03-29T00:50:25.861Z,22.63
2019-03-29T00:52:54.934Z,24.33
2019-03-29T00:55:23.312Z,22.93
2019-03-29T00:57:51.455Z,21.40
2019-03-29T01:00:19.598Z,23.47
2019-03-29T01:02:47.816Z,24.23
2019-03-29T01:05:15.960Z,23.60
2019-03-29T01:07:45.822Z,21.47
2019-03-29T01:10:14.218Z,22.00
2019-03-29T01:12:42.362Z,21.30
2019-03-29T01:15:10.632Z,22.62
2019-03-29T01:17:38.821Z,23.47
2019-03-29T01:20:07.047Z,23.07
2019-03-29T01:22:35.274Z,21.30
2019-03-29T01:25:04.489Z,21.50
2019-03-29T01:27:32.639Z,21.97
2019-03-29T01:30:00.787Z,21.80
2019-03-29T01:32:29.001Z,23.60
2019-03-29T01:34:57.152Z,21.77
2019-03-29T01:37:25.364Z,20.97
2019-03-29T01:39:53.478Z,20.53
2019-03-29T01:42:21.626Z,22.03
2019-03-29T01:44:49.775Z,22.50
2019-03-29T01:47:17.941Z,21.30
2019-03-29T01:49:46.089Z,21.13
2019-03-29T01:52:14.249Z,20.30
2019-03-29T01:54:42.870Z,20.80
2019-03-29T01:57:11.025Z,21.53
2019-03-29T01:59:39.172Z,21.40
2019-03-29T02:02:07.398Z,20.97
2019-03-29T02:04:35.537Z,21.93
2019-03-29T02:07:03.697Z,23.87
2019-03-29T02:09:31.873Z,23.77
2019-03-29T02:12:00.025Z,22.17
2019-03-29T02:14:28.189Z,22.20
2019-03-29T02:16:56.382Z,22.90
2019-03-29T02:19:24.552Z,20.63
2019-03-29T02:21:52.686Z,22.90
2019-03-29T02:24:21.269Z,22.73
2019-03-29T02:26:49.414Z,20.40
2019-03-29T02:29:17.713Z,21.10
2019-03-29T02:31:45.895Z,21.67
2019-03-29T02:34:15.712Z,19.33
2019-03-29T02:36:43.844Z,20.77
2019-03-29T02:39:12.023Z,22.20
2019-03-29T02:41:40.238Z,20.77
2019-03-29T02:44:08.439Z,20.27
2019-03-29T02:46:36.611Z,20.17
2019-03-29T02:49:04.755Z,21.53
2019-03-29T02:51:33.172Z,20.07
2019-03-29T02:54:01.512Z,20.87
2019-03-29T02:56:29.863Z,20.40
2019-03-29T02:58:58.003Z,20.83
2019-03-29T03:01:26.190Z,19.50
2019-03-29T03:03:54.338Z,19.10
2019-03-29T03:06:22.557Z,22.50
2019-03-29T03:08:50.669Z,20.60
2019-03-29T03:11:18.809Z,22.33
2019-03-29T03:13:46.984Z,20.10
2019-03-29T03:16:15.164Z,21.30
2019-03-29T03:19:02.750Z,20.73
2019-03-29T03:21:31.778Z,22.17
2019-03-29T03:23:59.936Z,21.80
2019-03-29T03:26:28.081Z,22.43
2019-03-29T03:28:56.263Z,22.33
2019-03-29T03:31:24.412Z,21.83
2019-03-29T03:33:52.557Z,22.37
2019-03-29T03:36:20.743Z,21.53
2019-03-29T03:38:49.238Z,20.97
2019-03-29T03:41:18.849Z,21.87
2019-03-29T03:43:48.810Z,21.80
2019-03-29T03:46:16.968Z,22.40
2019-03-29T03:48:47.658Z,21.17
2019-03-29T03:51:15.855Z,22.50
2019-03-29T03:53:44.004Z,21.40
2019-03-29T03:56:12.145Z,21.83
2019-03-29T03:58:40.495Z,22.47
2019-03-29T04:01:08.643Z,21.53
2019-03-29T04:03:36.801Z,22.07
2019-03-29T04:06:04.988Z,23.40
2019-03-29T04:08:33.147Z,22.43
2019-03-29T04:11:01.294Z,20.60
2019-03-29T04:13:29.588Z,22.40
2019-03-29T04:15:57.705Z,21.70
2019-03-29T04:18:26.785Z,21.10
2019-03-29T04:20:54.977Z,21.90
2019-03-29T04:23:23.408Z,21.20
2019-03-29T04:25:51.576Z,23.07
2019-03-29T04:28:19.890Z,22.50
2019-03-29T04:30:48.554Z,20.57
2019-03-29T04:33:16.698Z,20.40
2019-03-29T04:35:44.881Z,21.77
2019-03-29T04:38:13.054Z,21.50
2019-03-29T04:40:41.202Z,21.80
2019-03-29T04:43:09.375Z,20.30
2019-03-29T04:45:37.518Z,22.10
2019-03-29T04:48:05.950Z,20.37
2019-03-29T04:50:34.125Z,20.73
2019-03-29T04:53:02.272Z,20.67
2019-03-29T04:55:30.417Z,21.77
2019-03-29T04:57:58.589Z,22.93
2019-03-29T05:00:26.735Z,20.50
2019-03-29T05:02:54.884Z,21.20
2019-03-29T05:05:23.063Z,20.77
2019-03-29T05:07:51.461Z,21.40
2019-03-29T05:10:21.514Z,20.83
2019-03-29T05:12:51.517Z,20.00
2019-03-29T05:15:21.125Z,20.83
2019-03-29T05:17:52.057Z,22.33
2019-03-29T05:20:20.249Z,20.07
2019-03-29T05:22:49.009Z,20.37
2019-03-29T05:25:18.438Z,20.90
2019-03-29T05:27:46.622Z,20.70
2019-03-29T05:30:14.838Z,19.40
2019-03-29T05:32:43.226Z,19.17
2019-03-29T05:35:11.550Z,19.63
2019-03-29T05:37:39.710Z,18.73
2019-03-29T05:40:08.157Z,19.80
2019-03-29T05:42:36.682Z,17.70
2019-03-29T05:45:06.406Z,20.63
2019-03-29T05:47:34.555Z,19.97
2019-03-29T05:50:03.309Z,19.80
2019-03-29T05:52:31.461Z,19.10
2019-03-29T05:54:59.631Z,19.97
2019-03-29T05:57:27.801Z,18.80
2019-03-29T05:59:55.945Z,19.07
2019-03-29T06:02:24.097Z,18.87
2019-03-29T06:04:52.525Z,19.83
2019-03-29T06:07:20.638Z,19.00
2019-03-29T06:09:48.846Z,19.43
2019-03-29T06:12:17.034Z,19.27
2019-03-29T06:14:45.169Z,18.50
2019-03-29T06:17:13.410Z,18.90
2019-03-29T06:19:41.736Z,17.90
2019-03-29T06:22:09.861Z,17.60
2019-03-29T06:24:38.021Z,16.53
2019-03-29T06:27:06.185Z,17.60
2019-03-29T06:29:34.325Z,18.10
2019-03-29T06:32:02.481Z,19.23
2019-03-29T06:34:30.656Z,17.30
2019-03-29T06:36:58.797Z,18.73
2019-03-29T06:39:26.954Z,19.43
2019-03-29T06:41:55.122Z,18.33
2019-03-29T06:44:23.274Z,18.27
2019-03-29T06:46:51.417Z,18.00
2019-03-29T06:49:19.606Z,18.83
2019-03-29T06:51:47.760Z,17.87
2019-03-29T06:54:15.901Z,18.23
2019-03-29T06:56:44.075Z,18.83
2019-03-29T06:59:12.231Z,13.60
2019-03-29T07:01:40.370Z,17.30
2019-03-29T07:04:08.545Z,15.67
2019-03-29T07:06:36.820Z,17.17
2019-03-29T07:09:05.638Z,18.83
2019-03-29T07:11:33.817Z,17.73
2019-03-29T07:14:01.974Z,17.90
2019-03-29T07:16:30.109Z,22.07
2019-03-29T07:18:58.297Z,21.43
2019-03-29T07:21:26.485Z,22.87
2019-03-29T07:23:54.630Z,21.33
2019-03-29T07:26:22.871Z,24.40
2019-03-29T07:28:51.012Z,25.33
2019-03-29T07:31:19.222Z,26.07
2019-03-29T07:33:47.431Z,24.33
2019-03-29T07:36:15.565Z,24.67
2019-03-29T07:41:31.141Z,28.20
2019-03-29T07:43:48.349Z,31.00
2019-03-29T07:46:16.645Z,28.77
2019-03-29T07:48:44.837Z,29.60
2019-03-29T07:51:12.991Z,35.80
2019-03-29T07:53:44.556Z,36.90
2019-03-29T07:56:11.009Z,37.37
2019-03-29T07:58:39.190Z,39.90
2019-03-29T08:01:08.302Z,41.67
2019-03-29T08:03:36.854Z,39.80
2019-03-29T08:06:04.997Z,37.67
2019-03-29T08:08:34.396Z,39.10
2019-03-29T08:11:02.966Z,37.63
2019-03-29T08:13:31.593Z,39.60
2019-03-29T08:15:59.696Z,38.17
2019-03-29T08:18:28.146Z,38.53
2019-03-29T08:20:56.615Z,36.30
2019-03-29T08:23:30.512Z,38.53
2019-03-29T08:26:00.325Z,39.67
2019-03-29T08:28:32.159Z,39.33
2019-03-29T08:31:00.305Z,37.57
2019-03-29T08:33:29.178Z,37.87
2019-03-29T08:35:58.959Z,36.73
2019-03-29T08:38:29.820Z,39.13
2019-03-29T08:40:58.213Z,38.83
2019-03-29T08:43:26.386Z,39.07
2019-03-29T08:45:57.438Z,39.97
2019-03-29T08:48:24.494Z,38.40
2019-03-29T08:50:52.642Z,37.67
2019-03-29T08:53:20.815Z,39.73
2019-03-29T08:55:50.283Z,39.47
2019-03-29T08:58:18.428Z,40.50
2019-03-29T09:00:46.636Z,42.03
2019-03-29T09:03:14.781Z,41.00
2019-03-29T09:05:43.179Z,41.63
2019-03-29T09:08:11.569Z,40.97
2019-03-29T09:10:40.694Z,42.83
2019-03-29T09:13:08.943Z,42.03
2019-03-29T09:15:38.274Z,44.37
2019-03-29T09:18:06.446Z,47.20
2019-03-29T09:20:34.937Z,47.73
2019-03-29T09:23:03.365Z,47.87
2019-03-29T09:25:31.551Z,48.23
2019-03-29T09:27:59.700Z,46.90
2019-03-29T09:30:27.864Z,42.73
2019-03-29T09:32:56.049Z,47.33
2019-03-29T09:35:24.199Z,48.20
2019-03-29T09:37:52.371Z,46.60
2019-03-29T09:40:20.543Z,48.10
2019-03-29T09:42:52.169Z,48.40
2019-03-29T09:45:22.465Z,47.30
2019-03-29T09:47:50.995Z,48.20
2019-03-29T09:50:22.481Z,49.07
2019-03-29T09:52:51.416Z,48.63
2019-03-29T09:55:19.269Z,49.87
2019-03-29T09:57:47.741Z,48.43
2019-03-29T10:00:21.117Z,48.17
2019-03-29T10:02:45.799Z,46.97
2019-03-29T10:05:13.973Z,46.90
2019-03-29T10:07:42.129Z,47.83
2019-03-29T10:10:10.297Z,47.60
2019-03-29T10:12:43.935Z,46.80
2019-03-29T10:15:08.261Z,50.63
2019-03-29T10:17:36.459Z,48.03
2019-03-29T10:20:07.311Z,50.00
2019-03-29T10:22:35.468Z,46.33
2019-03-29T10:25:18.507Z,48.00
2019-03-29T10:27:34.815Z,44.77
2019-03-29T10:30:03.941Z,49.77
2019-03-29T10:32:32.462Z,47.43
2019-03-29T10:35:00.976Z,46.03
2019-03-29T10:37:29.738Z,46.97
2019-03-29T10:39:57.922Z,45.90
2019-03-29T10:42:34.423Z,46.33
2019-03-29T10:45:00.766Z,46.03
2019-03-29T10:47:43.278Z,48.53
2019-03-29T10:50:01.645Z,47.90
2019-03-29T10:52:33.006Z,44.33
2019-03-29T10:55:01.191Z,44.57
2019-03-29T10:57:29.329Z,45.90
2019-03-29T10:59:57.484Z,47.03
2019-03-29T11:02:25.980Z,48.33
2019-03-29T11:04:54.142Z,47.37
2019-03-29T11:07:22.637Z,43.93
2019-03-29T11:09:50.814Z,44.47
2019-03-29T11:12:18.965Z,46.20
2019-03-29T11:14:47.156Z,46.53
2019-03-29T11:17:15.403Z,48.57
2019-03-29T11:19:43.623Z,47.43
2019-03-29T11:22:11.769Z,41.27
2019-03-29T11:24:39.967Z,41.07
2019-03-29T11:27:08.378Z,40.43
2019-03-29T11:29:36.530Z,39.90
2019-03-29T11:32:04.774Z,41.80
2019-03-29T11:34:32.932Z,44.03
2019-03-29T11:37:01.088Z,44.20
2019-03-29T11:39:29.279Z,44.30
2019-03-29T11:41:57.442Z,42.77
2019-03-29T11:44:25.843Z,45.57
2019-03-29T11:46:54.018Z,45.60
2019-03-29T11:49:22.212Z,48.03
2019-03-29T11:51:50.373Z,43.37
2019-03-29T11:54:18.566Z,46.40
2019-03-29T11:56:47.832Z,43.90
2019-03-29T11:59:16.234Z,46.60
2019-03-29T12:01:44.417Z,50.93
2019-03-29T12:04:14.766Z,46.50
2019-03-29T12:06:42.867Z,47.23
2019-03-29T12:09:12.001Z,47.63
2019-03-29T12:11:40.153Z,51.98
2019-03-29T12:14:08.309Z,45.70
2019-03-29T12:16:36.506Z,44.07
2019-03-29T12:19:04.665Z,46.80
2019-03-29T12:21:32.813Z,43.00
2019-03-29T12:24:00.983Z,41.00
2019-03-29T12:26:29.166Z,42.77
2019-03-29T12:28:57.311Z,40.43
2019-03-29T12:31:25.497Z,41.90
2019-03-29T12:33:53.665Z,41.20
2019-03-29T12:36:21.810Z,44.43
2019-03-29T12:38:49.998Z,42.53
2019-03-29T12:41:18.144Z,42.07
2019-03-29T12:43:55.481Z,43.47
2019-03-29T12:46:16.114Z,43.17
2019-03-29T12:48:44.265Z,40.43
2019-03-29T12:51:12.462Z,40.60
2019-03-29T12:53:40.606Z,43.13
2019-03-29T12:56:08.746Z,39.90
2019-03-29T12:58:36.893Z,40.67
2019-03-29T13:01:05.107Z,38.30
2019-03-29T13:03:33.397Z,41.70
2019-03-29T13:06:03.578Z,41.80
2019-03-29T13:08:31.754Z,38.97
2019-03-29T13:11:00.365Z,40.40
2019-03-29T13:13:28.587Z,39.97
2019-03-29T13:15:57.111Z,38.20
2019-03-29T13:18:25.253Z,39.27
2019-03-29T13:20:53.397Z,40.17
2019-03-29T13:23:21.578Z,38.83
2019-03-29T13:25:49.812Z,39.50
2019-03-29T13:28:18.133Z,38.50
2019-03-29T13:30:46.301Z,39.13
2019-03-29T13:33:14.454Z,39.50
2019-03-29T13:35:44.550Z,39.70
2019-03-29T13:38:12.429Z,39.47
2019-03-29T13:40:40.576Z,37.67
2019-03-29T13:43:08.731Z,41.03
2019-03-29T13:45:36.905Z,38.60
2019-03-29T13:48:05.049Z,38.80
2019-03-29T13:50:33.196Z,38.13
2019-03-29T13:53:01.373Z,39.30
2019-03-29T13:55:29.517Z,38.83
2019-03-29T13:57:57.681Z,37.63
2019-03-29T14:00:25.925Z,38.60
2019-03-29T14:02:54.062Z,38.93
2019-03-29T14:05:22.224Z,39.20
2019-03-29T14:07:50.413Z,38.53
2019-03-29T14:10:18.950Z,36.73
2019-03-29T14:12:47.097Z,39.87
2019-03-29T14:15:15.290Z,39.67
2019-03-29T14:17:43.431Z,37.10
2019-03-29T14:20:11.580Z,38.70
2019-03-29T14:22:39.878Z,40.13
2019-03-29T14:25:08.013Z,39.97
2019-03-29T14:27:36.159Z,40.20
2019-03-29T14:30:05.978Z,37.90
2019-03-29T14:32:34.109Z,39.63
2019-03-29T14:35:02.326Z,44.80
2019-03-29T14:37:30.500Z,43.80
2019-03-29T14:39:58.647Z,44.60
2019-03-29T14:42:26.798Z,45.10
2019-03-29T14:44:54.986Z,43.30
2019-03-29T14:47:38.114Z,44.23
2019-03-29T14:49:54.509Z,44.60
2019-03-29T14:52:23.894Z,42.07
2019-03-29T14:54:52.081Z,47.78
2019-03-29T14:57:20.223Z,43.43
2019-03-29T14:59:48.451Z,42.90
2019-03-29T15:02:16.584Z,42.60
2019-03-29T15:04:44.725Z,43.93
2019-03-29T15:07:12.917Z,41.93
2019-03-29T15:09:41.165Z,43.47
2019-03-29T15:12:17.003Z,41.70
2019-03-29T15:14:49.312Z,43.07
2019-03-29T15:17:17.490Z,41.33
2019-03-29T15:19:45.704Z,40.97
2019-03-29T15:22:13.963Z,39.77
2019-03-29T15:24:42.100Z,42.63
2019-03-29T15:27:10.250Z,41.93
2019-03-29T15:29:38.442Z,39.53
2019-03-29T15:32:06.593Z,41.20
2019-03-29T15:34:34.733Z,40.40
2019-03-29T15:37:02.945Z,41.47
2019-03-29T15:39:31.100Z,40.70
2019-03-29T15:41:59.260Z,39.33
2019-03-29T15:44:27.436Z,39.17
2019-03-29T15:46:55.577Z,37.87
2019-03-29T15:49:25.050Z,39.57
2019-03-29T15:51:59.392Z,37.90
2019-03-29T15:54:40.747Z,37.20
2019-03-29T15:57:08.979Z,36.90
2019-03-29T15:59:39.262Z,37.97
2019-03-29T16:02:18.186Z,37.10
2019-03-29T16:04:48.237Z,36.87
2019-03-29T16:07:17.300Z,40.20
2019-03-29T16:09:45.462Z,37.53
2019-03-29T16:12:17.587Z,37.00
2019-03-29T16:14:50.628Z,35.73
2019-03-29T16:17:18.862Z,36.17
2019-03-29T16:19:47.151Z,37.03
2019-03-29T16:22:15.301Z,34.90
2019-03-29T16:24:43.473Z,34.83
2019-03-29T16:27:11.646Z,33.50
2019-03-29T16:29:39.791Z,34.40
2019-03-29T16:32:07.977Z,33.60
2019-03-29T16:34:36.140Z,34.53
2019-03-29T16:37:04.285Z,34.57
2019-03-29T16:39:32.473Z,34.33
2019-03-29T16:42:00.621Z,33.60
2019-03-29T16:44:28.787Z,32.97
2019-03-29T16:46:57.042Z,40.58
2019-03-29T16:49:25.208Z,35.53
2019-03-29T16:51:53.357Z,34.07
2019-03-29T16:54:21.551Z,34.03
2019-03-29T16:56:49.696Z,32.53
2019-03-29T16:59:17.845Z,33.87
2019-03-29T17:01:46.032Z,32.57
2019-03-29T17:04:14.189Z,32.77
2019-03-29T17:06:42.342Z,32.77
2019-03-29T17:09:10.521Z,31.57
2019-03-29T17:11:38.677Z,36.77
2019-03-29T17:14:06.835Z,32.50
2019-03-29T17:16:35.045Z,31.67
2019-03-29T17:19:03.182Z,31.60
2019-03-29T17:21:31.364Z,30.80
2019-03-29T17:23:59.546Z,29.37
2019-03-29T17:26:27.702Z,29.17
2019-03-29T17:28:56.263Z,29.87
2019-03-29T17:31:24.457Z,28.20
2019-03-29T17:33:52.611Z,28.77
2019-03-29T17:36:20.753Z,29.40
2019-03-29T17:38:48.942Z,27.40
2019-03-29T17:41:17.086Z,27.63
2019-03-29T17:43:45.233Z,28.87
2019-03-29T17:46:16.694Z,28.93
2019-03-29T17:48:43.222Z,26.07
2019-03-29T17:51:11.390Z,27.97
2019-03-29T17:53:39.574Z,29.33
2019-03-29T17:56:07.721Z,28.80
2019-03-29T17:58:35.871Z,28.47
2019-03-29T18:01:04.058Z,28.37
2019-03-29T18:03:32.201Z,29.70
2019-03-29T18:06:00.345Z,26.87
2019-03-29T18:08:28.526Z,30.37
2019-03-29T18:10:56.689Z,28.57
2019-03-29T18:13:24.975Z,27.40
2019-03-29T18:15:53.152Z,27.73
2019-03-29T18:18:21.315Z,26.52
2019-03-29T18:20:49.466Z,29.15
2019-03-29T18:23:17.666Z,31.25
2019-03-29T18:25:45.815Z,28.23
2019-03-29T18:28:13.966Z,27.53
2019-03-29T18:30:42.538Z,26.07
2019-03-29T18:33:10.744Z,26.10
2019-03-29T18:35:38.872Z,27.43
2019-03-29T18:38:07.033Z,26.67
2019-03-29T18:40:35.191Z,28.03
2019-03-29T18:43:03.619Z,27.23
2019-03-29T18:45:31.811Z,27.03
2019-03-29T18:48:00.236Z,27.17
2019-03-29T18:50:28.385Z,27.83
2019-03-29T18:52:56.578Z,27.77
2019-03-29T18:55:24.741Z,28.50
2019-03-29T18:57:52.894Z,28.60
2019-03-29T19:00:29.085Z,28.57
2019-03-29T19:02:57.305Z,28.83
2019-03-29T19:05:26.127Z,29.63
2019-03-29T19:07:54.370Z,28.17
2019-03-29T19:10:22.522Z,29.27
2019-03-29T19:12:50.682Z,27.33
2019-03-29T19:15:18.857Z,27.77
2019-03-29T19:17:47.059Z,28.67
2019-03-29T19:20:26.712Z,28.27
2019-03-29T19:22:45.043Z,29.43
2019-03-29T19:25:13.206Z,27.87
2019-03-29T19:27:42.850Z,32.13
2019-03-29T19:30:11.025Z,28.97
2019-03-29T19:32:40.239Z,26.53
2019-03-29T19:35:08.379Z,28.37
2019-03-29T19:37:36.561Z,27.40
2019-03-29T19:40:05.927Z,28.20
2019-03-29T19:42:34.077Z,27.73
2019-03-29T19:45:02.259Z,27.17
2019-03-29T19:47:30.413Z,29.00
2019-03-29T19:49:58.570Z,28.23
2019-03-29T19:52:26.751Z,26.83
2019-03-29T19:54:54.916Z,26.87
2019-03-29T19:57:23.114Z,26.17
2019-03-29T19:59:51.340Z,27.00
2019-03-29T20:02:19.508Z,27.17
2019-03-29T20:04:47.625Z,25.97
2019-03-29T20:07:15.809Z,27.43
2019-03-29T20:09:43.957Z,27.00
2019-03-29T20:12:12.149Z,26.33
2019-03-29T20:14:40.328Z,26.53
2019-03-29T20:17:08.574Z,26.20
2019-03-29T20:19:36.738Z,28.67
2019-03-29T20:22:04.935Z,26.30
2019-03-29T20:24:33.078Z,27.47
2019-03-29T20:27:01.235Z,27.13
2019-03-29T20:29:29.411Z,26.70
2019-03-29T20:31:57.574Z,27.20
2019-03-29T20:34:25.743Z,28.27
2019-03-29T20:36:53.922Z,26.40
2019-03-29T20:39:22.085Z,29.30
2019-03-29T20:41:50.233Z,29.57
2019-03-29T20:44:18.405Z,28.37
2019-03-29T20:46:46.566Z,28.37
2019-03-29T20:49:14.716Z,30.33
2019-03-29T20:51:42.901Z,28.83
2019-03-29T20:54:11.063Z,29.93
2019-03-29T20:56:39.247Z,37.87
2019-03-29T20:59:07.891Z,32.40
2019-03-29T21:01:36.038Z,32.53
2019-03-29T21:04:04.261Z,33.07
2019-03-29T21:06:32.478Z,33.80
2019-03-29T21:11:51.470Z,34.80
2019-03-29T21:14:19.841Z,34.10
2019-03-29T21:16:47.998Z,34.10
2019-03-29T21:19:16.430Z,34.97
2019-03-29T21:21:45.049Z,34.07
2019-03-29T21:24:13.207Z,34.37
2019-03-29T21:26:41.381Z,36.90
2019-03-29T21:29:09.528Z,34.93
2019-03-29T21:31:37.683Z,36.70
2019-03-29T21:34:05.856Z,37.77
2019-03-29T21:36:38.014Z,36.90
2019-03-29T21:39:16.680Z,37.07
2019-03-29T21:41:45.177Z,39.70
2019-03-29T21:44:13.397Z,38.97
2019-03-29T21:46:41.622Z,41.23
2019-03-29T21:49:09.783Z,38.47
2019-03-29T21:51:37.937Z,38.77
2019-03-29T21:54:06.108Z,42.33
2019-03-29T21:56:34.265Z,43.33
2019-03-29T21:59:02.415Z,41.73
2019-03-29T22:01:30.589Z,41.47
2019-03-29T22:03:58.741Z,42.90
2019-03-29T22:06:26.879Z,43.30
2019-03-29T22:08:55.086Z,42.07
2019-03-29T22:11:23.228Z,43.57
2019-03-29T22:13:51.744Z,44.13
2019-03-29T22:16:19.935Z,42.60
2019-03-29T22:18:48.077Z,42.77
2019-03-29T22:21:16.233Z,42.87
2019-03-29T22:23:44.414Z,44.43
2019-03-29T22:26:12.558Z,50.40
2019-03-29T22:28:40.715Z,44.87
2019-03-29T22:31:08.892Z,45.87
2019-03-29T22:33:37.078Z,44.43
2019-03-29T22:36:05.245Z,45.37
2019-03-29T22:38:33.426Z,44.10
2019-03-29T22:41:01.950Z,44.50
2019-03-29T22:43:30.104Z,44.67
2019-03-29T22:45:58.282Z,44.80
2019-03-29T22:48:26.522Z,45.90
2019-03-29T22:50:54.666Z,45.03
2019-03-29T22:53:22.979Z,46.23
2019-03-29T22:55:51.211Z,46.30
2019-03-29T22:58:19.313Z,45.53
2019-03-29T23:00:49.906Z,45.60
2019-03-29T23:03:18.267Z,47.97
2019-03-29T23:05:46.407Z,45.20
2019-03-29T23:08:15.020Z,45.13
2019-03-29T23:10:43.206Z,44.93
2019-03-29T23:13:11.366Z,46.57
2019-03-29T23:15:40.847Z,48.90
2019-03-29T23:18:09.903Z,45.50
2019-03-29T23:20:38.021Z,47.13
2019-03-29T23:23:06.193Z,46.70
2019-03-29T23:25:34.517Z,45.77
2019-03-29T23:28:02.662Z,46.10
2019-03-29T23:30:30.838Z,47.07
2019-03-29T23:33:00.298Z,45.60
2019-03-29T23:35:28.438Z,45.37
2019-03-29T23:37:56.618Z,44.10
2019-03-29T23:40:24.774Z,45.97
2019-03-29T23:42:52.927Z,45.50
2019-03-29T23:45:21.101Z,50.60
2019-03-29T23:47:50.076Z,49.67
2019-03-29T23:50:18.284Z,48.83
2019-03-29T23:52:46.422Z,49.13
2019-03-29T23:55:14.576Z,47.30
2019-03-29T23:57:44.117Z,47.93
