createdAt,value
2022-10-23T00:04:53.069Z,95875.38
2022-10-23T00:10:23.539Z,95879.73
2022-10-23T00:13:13.755Z,95878.77
2022-10-23T00:18:48.829Z,95863.42
2022-10-23T00:24:25.950Z,95868.33
2022-10-23T00:30:06.840Z,95864.80
2022-10-23T00:35:55.662Z,95865.73
2022-10-23T00:41:32.698Z,95876.34
2022-10-23T00:44:57.456Z,95871.84
2022-10-23T00:47:46.096Z,95877.25
2022-10-23T00:50:35.674Z,95883.83
2022-10-23T00:56:14.765Z,95875.48
2022-10-23T00:59:03.555Z,95879.35
2022-10-23T01:01:51.981Z,95881.38
2022-10-23T01:04:40.460Z,95878.66
2022-10-23T01:07:33.455Z,95870.73
2022-10-23T01:13:06.443Z,95872.42
2022-10-23T01:18:46.035Z,95855.30
2022-10-23T01:24:33.210Z,95851.69
2022-10-23T01:30:17.278Z,95839.45
2022-10-23T01:35:52.027Z,95838.20
2022-10-23T01:41:33.791Z,95836.41
2022-10-23T01:47:32.560Z,95837.41
2022-10-23T01:50:22.737Z,95836.08
2022-10-23T01:55:56.931Z,95842.41
2022-10-23T02:01:31.521Z,95824.05
2022-10-23T02:07:08.947Z,95809.43
2022-10-23T02:09:58.385Z,95815.00
2022-10-23T02:15:34.656Z,95812.28
2022-10-23T02:21:24.247Z,95798.88
2022-10-23T02:26:56.693Z,95799.03
2022-10-23T02:32:34.590Z,95795.30
2022-10-23T02:35:24.388Z,95801.17
2022-10-23T02:41:17.673Z,95786.80
2022-10-23T02:44:37.650Z,95783.05
2022-10-23T02:47:33.750Z,95780.55
2022-10-23T02:53:17.274Z,95785.09
2022-10-23T02:59:09.159Z,95774.91
2022-10-23T03:04:45.346Z,95770.16
2022-10-23T03:10:19.966Z,95770.23
2022-10-23T03:15:50.441Z,95769.80
2022-10-23T03:21:23.013Z,95764.89
2022-10-23T03:27:12.361Z,95753.22
2022-10-23T03:30:01.251Z,95748.50
2022-10-23T03:32:49.536Z,95755.63
2022-10-23T03:38:26.328Z,95743.39
2022-10-23T03:44:01.891Z,95726.28
2022-10-23T03:49:38.289Z,95739.64
2022-10-23T03:52:27.868Z,95726.84
2022-10-23T03:57:57.498Z,95738.63
2022-10-23T04:00:45.717Z,95719.84
2022-10-23T04:06:22.891Z,95736.82
2022-10-23T04:14:51.457Z,95725.28
2022-10-23T04:17:40.056Z,95721.20
2022-10-23T04:23:17.018Z,95728.06
2022-10-23T04:31:39.974Z,95732.73
2022-10-23T04:34:29.070Z,95726.61
2022-10-23T04:37:17.263Z,95726.68
2022-10-23T04:42:54.121Z,95724.11
2022-10-23T04:48:29.700Z,95717.11
2022-10-23T04:54:05.046Z,95731.64
2022-10-23T04:56:54.464Z,95705.66
2022-10-23T04:59:42.973Z,95711.14
2022-10-23T05:05:33.018Z,95712.06
2022-10-23T05:08:21.467Z,95719.28
2022-10-23T05:11:12.216Z,95709.31
2022-10-23T05:14:00.891Z,95724.01
2022-10-23T05:19:36.740Z,95729.83
2022-10-23T05:25:10.660Z,95730.64
2022-10-23T05:30:46.669Z,95737.39
2022-10-23T05:36:20.986Z,95725.87
2022-10-23T05:41:56.303Z,95739.41
2022-10-23T05:47:54.975Z,95752.26
2022-10-23T05:53:25.770Z,95745.99
2022-10-23T05:59:03.659Z,95727.14
2022-10-23T06:04:44.011Z,95748.80
2022-10-23T06:07:35.840Z,95750.14
2022-10-23T06:10:25.335Z,95745.17
2022-10-23T06:13:13.765Z,95743.89
2022-10-23T06:18:50.338Z,95747.42
2022-10-23T06:21:43.577Z,95752.98
2022-10-23T06:27:19.332Z,95743.66
2022-10-23T06:33:04.528Z,95756.75
2022-10-23T06:38:43.721Z,95761.80
2022-10-23T06:41:31.716Z,95770.84
2022-10-23T06:44:20.049Z,95772.67
2022-10-23T06:49:56.792Z,95770.43
2022-10-23T06:52:47.621Z,95764.10
2022-10-23T06:58:23.380Z,95771.31
2022-10-23T07:04:02.114Z,95795.20
2022-10-23T07:09:38.819Z,95788.33
2022-10-23T07:15:10.807Z,95784.40
2022-10-23T07:20:44.190Z,95789.37
2022-10-23T07:26:16.916Z,95775.66
2022-10-23T07:31:57.568Z,95786.24
2022-10-23T07:34:45.817Z,95792.17
2022-10-23T07:40:21.704Z,95778.64
2022-10-23T07:46:12.467Z,95789.48
2022-10-23T07:51:51.251Z,95774.32
2022-10-23T07:57:25.138Z,95772.56
2022-10-23T08:03:02.758Z,95770.95
2022-10-23T08:05:51.253Z,95783.50
2022-10-23T08:11:28.068Z,95775.60
2022-10-23T08:14:16.289Z,95771.00
2022-10-23T08:17:07.935Z,95767.78
2022-10-23T08:22:42.341Z,95760.12
2022-10-23T08:28:20.221Z,95748.20
2022-10-23T08:31:13.912Z,95754.94
2022-10-23T08:34:01.873Z,95768.28
2022-10-23T08:36:50.137Z,95755.05
2022-10-23T08:42:30.539Z,95729.93
2022-10-23T08:48:17.676Z,95751.78
2022-10-23T08:56:38.011Z,95735.75
2022-10-23T09:02:22.483Z,95730.14
2022-10-23T09:05:16.867Z,95733.23
2022-10-23T09:11:23.159Z,95719.34
2022-10-23T09:22:48.237Z,95721.45
2022-10-23T09:25:38.912Z,95721.82
2022-10-23T09:28:28.412Z,95711.21
2022-10-23T09:34:06.477Z,95700.14
2022-10-23T09:39:48.353Z,95706.41
2022-10-23T09:45:27.694Z,95691.69
2022-10-23T09:56:36.438Z,95694.42
2022-10-23T10:02:21.974Z,95669.16
2022-10-23T10:08:23.804Z,95696.66
2022-10-23T10:11:16.939Z,95663.15
2022-10-23T10:14:29.694Z,95648.61
2022-10-23T10:20:43.978Z,95670.41
2022-10-23T10:26:24.517Z,95661.75
2022-10-23T10:32:07.097Z,95642.58
2022-10-23T10:37:55.178Z,95671.41
2022-10-23T10:43:36.375Z,95668.67
2022-10-23T10:46:27.548Z,95667.74
2022-10-23T10:52:02.338Z,95662.67
2022-10-23T10:54:55.947Z,95664.14
2022-10-23T10:57:47.323Z,95666.87
2022-10-23T11:00:35.984Z,95666.28
2022-10-23T11:03:29.541Z,95658.14
2022-10-23T11:09:20.407Z,95648.53
2022-10-23T11:15:02.558Z,95646.44
2022-10-23T11:17:53.423Z,95651.03
2022-10-23T11:23:51.705Z,95661.84
2022-10-23T11:26:51.769Z,95651.42
2022-10-23T11:33:24.906Z,95628.53
2022-10-23T11:38:58.680Z,95656.13
2022-10-23T11:47:39.267Z,95653.36
2022-10-23T11:50:30.859Z,95633.37
2022-10-23T11:53:33.650Z,95617.63
2022-10-23T11:59:26.023Z,95634.69
2022-10-23T12:05:09.893Z,95615.64
2022-10-23T12:07:59.130Z,95613.44
2022-10-23T12:13:49.519Z,95603.47
2022-10-23T12:19:31.068Z,95608.51
2022-10-23T12:22:22.074Z,95615.98
2022-10-23T12:27:59.431Z,95605.53
2022-10-23T12:36:40.817Z,95577.02
2022-10-23T12:39:30.534Z,95585.66
2022-10-23T12:45:11.271Z,95575.05
2022-10-23T12:50:54.165Z,95564.25
2022-10-23T12:56:36.550Z,95546.44
2022-10-23T13:05:22.248Z,95533.45
2022-10-23T13:11:00.888Z,95536.98
2022-10-23T13:19:26.973Z,95520.45
2022-10-23T13:22:22.366Z,95515.73
2022-10-23T13:25:24.659Z,95509.04
2022-10-23T13:31:36.658Z,95535.28
2022-10-23T13:34:28.729Z,95536.06
2022-10-23T13:37:26.000Z,95534.13
2022-10-23T13:43:14.497Z,95534.18
2022-10-23T13:46:03.546Z,95518.06
2022-10-23T13:48:51.811Z,95518.91
2022-10-23T13:54:30.933Z,95516.58
2022-10-23T14:00:10.127Z,95527.39
2022-10-23T14:05:44.222Z,95518.94
2022-10-23T14:14:08.719Z,95525.41
2022-10-23T14:19:45.455Z,95520.91
2022-10-23T14:22:33.785Z,95517.58
2022-10-23T14:30:55.923Z,95507.56
2022-10-23T14:36:38.795Z,95486.16
2022-10-23T14:42:07.543Z,95491.82
2022-10-23T14:47:36.514Z,95467.28
2022-10-23T14:53:15.807Z,95517.88
2022-10-23T14:56:04.462Z,95510.80
2022-10-23T15:01:45.176Z,95554.45
2022-10-23T15:07:12.407Z,95542.98
2022-10-23T15:12:50.235Z,95583.48
2022-10-23T15:18:27.267Z,95586.88
2022-10-23T15:24:06.282Z,95606.65
2022-10-23T15:26:54.098Z,95591.38
2022-10-23T15:32:31.464Z,95577.63
2022-10-23T15:38:09.043Z,95538.17
2022-10-23T15:43:46.023Z,95498.87
2022-10-23T15:46:34.499Z,95493.52
2022-10-23T15:52:12.395Z,95482.05
2022-10-23T15:57:45.800Z,95479.92
2022-10-23T16:03:35.850Z,95451.79
2022-10-23T16:09:13.524Z,95458.61
2022-10-23T16:14:49.462Z,95428.81
2022-10-23T16:17:37.531Z,95488.02
2022-10-23T16:20:25.794Z,95466.81
2022-10-23T16:23:13.947Z,95455.69
2022-10-23T16:28:56.971Z,95489.46
2022-10-23T16:31:49.086Z,95502.23
2022-10-23T16:37:26.835Z,95480.43
2022-10-23T16:45:46.030Z,95453.45
2022-10-23T16:51:22.320Z,95456.00
2022-10-23T16:56:58.802Z,95476.03
2022-10-23T17:02:35.349Z,95466.09
2022-10-23T17:08:12.155Z,95488.70
2022-10-23T17:13:58.647Z,95517.83
2022-10-23T17:16:48.129Z,95525.75
2022-10-23T17:22:25.766Z,95552.73
2022-10-23T17:25:14.609Z,95530.45
2022-10-23T17:28:02.733Z,95537.47
2022-10-23T17:33:40.615Z,95547.22
2022-10-23T17:36:30.843Z,95534.26
2022-10-23T17:42:06.169Z,95564.80
2022-10-23T17:47:44.695Z,95553.71
2022-10-23T17:53:19.389Z,95529.44
2022-10-23T17:56:09.714Z,95539.01
2022-10-23T18:04:35.368Z,95579.78
2022-10-23T18:07:27.423Z,95562.56
2022-10-23T18:13:13.095Z,95570.77
2022-10-23T18:18:54.520Z,95620.73
2022-10-23T18:24:51.280Z,95642.36
2022-10-23T18:27:41.561Z,95648.05
2022-10-23T18:36:18.229Z,95647.62
2022-10-23T18:41:53.436Z,95653.10
2022-10-23T18:44:44.571Z,95659.28
2022-10-23T18:47:33.588Z,95659.52
2022-10-23T18:53:22.752Z,95688.69
2022-10-23T18:59:10.340Z,95707.78
2022-10-23T19:04:49.804Z,95729.23
2022-10-23T19:10:30.400Z,95725.86
2022-10-23T19:19:17.807Z,95733.34
2022-10-23T19:25:40.975Z,95731.47
2022-10-23T19:31:23.440Z,95738.19
2022-10-23T19:36:54.577Z,95744.59
2022-10-23T19:42:30.291Z,95744.27
2022-10-23T19:48:06.480Z,95757.05
2022-10-23T19:50:55.956Z,95745.00
2022-10-23T19:56:30.761Z,95748.78
2022-10-23T19:59:30.159Z,95750.52
2022-10-23T20:05:10.455Z,95737.45
2022-10-23T20:10:48.112Z,95758.06
2022-10-23T20:16:21.319Z,95732.49
2022-10-23T20:21:56.977Z,95746.28
2022-10-23T20:27:29.544Z,95743.03
2022-10-23T20:33:05.251Z,95757.39
2022-10-23T20:41:33.663Z,95770.58
2022-10-23T20:47:13.158Z,95770.89
2022-10-23T20:50:02.021Z,95763.31
2022-10-23T20:52:50.353Z,95770.47
2022-10-23T20:55:43.360Z,95754.46
2022-10-23T21:01:27.054Z,95787.53
2022-10-23T21:07:10.801Z,95815.88
2022-10-23T21:12:44.563Z,95807.20
2022-10-23T21:18:41.100Z,95788.91
2022-10-23T21:23:50.279Z,95784.06
2022-10-23T21:26:38.763Z,95754.43
2022-10-23T21:29:27.273Z,95768.56
2022-10-23T21:32:15.600Z,95766.58
2022-10-23T21:35:03.748Z,95690.52
2022-10-23T21:40:39.778Z,95655.03
2022-10-23T21:43:28.301Z,95678.47
2022-10-23T21:46:18.798Z,95670.55
2022-10-23T21:49:07.351Z,95720.62
2022-10-23T21:51:55.505Z,95675.55
2022-10-23T21:57:36.109Z,95688.21
2022-10-23T22:03:19.907Z,95670.69
2022-10-23T22:08:50.530Z,95654.64
2022-10-23T22:14:21.046Z,95651.02
2022-10-23T22:19:57.578Z,95665.33
2022-10-23T22:25:35.360Z,95671.97
2022-10-23T22:31:28.392Z,95683.03
2022-10-23T22:37:05.476Z,95713.25
2022-10-23T22:42:35.993Z,95730.59
2022-10-23T22:45:23.966Z,95735.02
2022-10-23T22:48:12.586Z,95734.48
2022-10-23T22:51:00.885Z,95737.27
2022-10-23T22:53:50.342Z,95727.33
2022-10-23T22:56:38.584Z,95739.17
2022-10-23T22:59:27.918Z,95739.02
2022-10-23T23:05:01.371Z,95719.50
2022-10-23T23:07:49.792Z,95713.39
2022-10-23T23:13:25.491Z,95715.42
2022-10-23T23:19:06.381Z,95694.25
2022-10-23T23:21:57.289Z,95689.83
2022-10-23T23:27:33.604Z,95690.84
2022-10-23T23:33:24.072Z,95684.70
2022-10-23T23:39:01.684Z,95669.41
2022-10-23T23:44:31.938Z,95643.77
2022-10-23T23:47:20.159Z,95652.14
2022-10-23T23:50:11.694Z,95644.93
2022-10-23T23:55:49.238Z,95631.81
