createdAt,value
2017-05-12T04:40:10.911Z,20.50
2017-05-12T04:41:13.997Z,20.40
2017-05-12T04:42:14.014Z,20.40
2017-05-12T04:43:13.974Z,20.50
2017-05-12T04:44:14.235Z,20.50
2017-05-12T04:45:13.665Z,20.50
2017-05-12T04:46:14.443Z,20.50
2017-05-12T04:47:14.712Z,20.50
2017-05-12T04:48:13.894Z,20.50
2017-05-12T04:49:16.646Z,20.50
2017-05-12T04:50:14.240Z,20.50
2017-05-12T04:51:14.606Z,20.50
2017-05-12T04:52:14.034Z,20.50
2017-05-12T04:53:14.437Z,20.50
2017-05-12T04:54:14.583Z,20.50
2017-05-12T04:55:16.133Z,20.50
2017-05-12T04:56:14.533Z,20.50
2017-05-12T04:57:13.915Z,20.50
2017-05-12T04:58:14.857Z,20.50
2017-05-12T04:59:13.979Z,20.50
2017-05-12T05:00:14.926Z,20.50
2017-05-12T05:01:10.727Z,20.50
2017-05-12T05:02:15.166Z,20.50
2017-05-12T05:03:14.319Z,20.50
2017-05-12T05:04:16.832Z,20.50
2017-05-12T05:05:15.024Z,20.50
2017-05-12T05:06:16.088Z,20.50
2017-05-12T05:07:11.379Z,20.50
2017-05-12T05:08:16.373Z,20.50
2017-05-12T05:09:14.863Z,20.50
2017-05-12T05:10:15.980Z,20.50
2017-05-12T05:11:13.586Z,20.50
2017-05-12T05:12:14.283Z,20.40
2017-05-12T05:13:14.370Z,20.50
2017-05-12T05:14:14.734Z,20.50
2017-05-12T05:15:13.545Z,20.40
2017-05-12T05:16:14.704Z,20.40
2017-05-12T05:17:16.392Z,20.50
2017-05-12T05:18:15.341Z,20.40
2017-05-12T05:19:13.660Z,20.50
2017-05-12T05:20:14.823Z,20.50
2017-05-12T05:21:15.267Z,20.40
2017-05-12T05:22:13.658Z,20.40
2017-05-12T05:23:13.565Z,20.40
2017-05-12T05:24:13.939Z,20.40
2017-05-12T05:25:14.172Z,20.40
2017-05-12T05:26:14.551Z,20.50
2017-05-12T05:27:14.364Z,20.50
2017-05-12T05:28:13.582Z,20.40
2017-05-12T05:29:13.647Z,20.40
2017-05-12T05:30:14.116Z,20.40
2017-05-12T05:31:16.629Z,20.40
2017-05-12T05:32:12.380Z,20.40
2017-05-12T05:33:14.412Z,20.40
2017-05-12T05:34:14.339Z,20.40
2017-05-12T05:35:16.859Z,20.40
2017-05-12T05:36:13.608Z,20.40
2017-05-12T05:37:14.005Z,20.50
2017-05-12T05:38:14.530Z,20.50
2017-05-12T05:39:13.370Z,20.50
2017-05-12T05:40:13.223Z,20.50
2017-05-12T05:41:14.589Z,20.50
2017-05-12T05:42:15.011Z,20.50
2017-05-12T05:43:14.202Z,20.50
2017-05-12T05:44:14.008Z,20.50
2017-05-12T05:45:11.422Z,20.60
2017-05-12T05:46:14.479Z,20.60
2017-05-12T05:47:13.658Z,20.60
2017-05-12T05:48:14.799Z,20.60
2017-05-12T05:49:14.155Z,20.60
2017-05-12T05:50:14.499Z,20.60
2017-05-12T05:51:11.411Z,20.60
2017-05-12T05:52:14.763Z,20.60
2017-05-12T05:53:14.013Z,20.60
2017-05-12T05:54:15.123Z,20.60
2017-05-12T05:55:13.919Z,20.70
2017-05-12T05:56:13.736Z,20.70
2017-05-12T05:57:14.356Z,20.70
2017-05-12T05:58:10.341Z,20.70
2017-05-12T05:59:09.213Z,20.70
2017-05-12T06:00:14.252Z,20.70
2017-05-12T06:01:17.189Z,20.80
2017-05-12T06:02:14.600Z,20.80
2017-05-12T06:03:13.853Z,20.80
2017-05-12T06:04:13.314Z,20.80
2017-05-12T06:05:14.001Z,20.80
2017-05-12T06:06:14.292Z,20.80
2017-05-12T06:07:18.844Z,20.70
2017-05-12T06:08:14.503Z,20.70
2017-05-12T06:09:14.832Z,20.70
2017-05-12T06:10:11.110Z,20.70
2017-05-12T06:11:14.162Z,20.70
2017-05-12T06:12:17.054Z,20.70
2017-05-12T06:13:14.412Z,20.70
2017-05-12T06:14:10.197Z,20.70
2017-05-12T06:15:13.598Z,20.70
2017-05-12T06:16:13.674Z,20.70
2017-05-12T06:17:13.735Z,20.70
2017-05-12T06:18:12.927Z,20.70
2017-05-12T06:19:13.416Z,20.70
2017-05-12T06:20:13.645Z,20.70
2017-05-12T06:21:12.937Z,20.70
2017-05-12T06:22:13.063Z,20.70
2017-05-12T06:23:14.101Z,20.70
2017-05-12T06:24:13.322Z,20.70
2017-05-12T06:25:14.204Z,20.70
2017-05-12T06:26:13.398Z,20.70
2017-05-12T06:27:13.559Z,20.70
2017-05-12T06:28:14.590Z,20.70
2017-05-12T06:29:15.157Z,20.70
2017-05-12T06:30:13.620Z,20.70
2017-05-12T06:31:14.338Z,20.70
2017-05-12T06:32:11.237Z,20.70
2017-05-12T06:33:14.248Z,20.80
2017-05-12T06:34:13.572Z,20.70
2017-05-12T06:35:14.125Z,20.70
2017-05-12T06:36:13.373Z,20.80
2017-05-12T06:37:14.142Z,20.80
2017-05-12T06:38:10.552Z,20.80
2017-05-12T06:39:13.346Z,20.80
2017-05-12T06:40:14.249Z,20.80
2017-05-12T06:41:14.737Z,20.80
2017-05-12T06:42:14.441Z,20.80
2017-05-12T06:43:14.158Z,20.80
2017-05-12T06:44:14.320Z,20.80
2017-05-12T06:45:14.301Z,20.80
2017-05-12T06:46:13.967Z,20.80
2017-05-12T06:47:14.072Z,20.80
2017-05-12T06:48:14.532Z,20.80
2017-05-12T06:49:13.879Z,20.80
2017-05-12T06:50:13.260Z,20.80
2017-05-12T06:51:14.240Z,20.80
2017-05-12T06:52:14.783Z,20.80
2017-05-12T06:53:13.233Z,20.80
2017-05-12T06:54:14.778Z,20.80
2017-05-12T06:55:14.091Z,20.80
2017-05-12T06:56:13.473Z,20.80
2017-05-12T06:57:13.171Z,20.80
2017-05-12T06:58:14.020Z,20.80
2017-05-12T06:59:13.686Z,20.80
2017-05-12T07:00:16.473Z,20.80
2017-05-12T07:01:13.564Z,20.70
2017-05-12T07:02:14.321Z,20.80
2017-05-12T07:03:13.969Z,20.80
2017-05-12T07:04:13.357Z,20.80
2017-05-12T07:05:13.866Z,20.80
2017-05-12T07:06:13.100Z,20.80
2017-05-12T07:07:13.379Z,20.80
2017-05-12T07:08:10.056Z,20.80
2017-05-12T07:09:14.039Z,20.80
2017-05-12T07:10:16.769Z,20.80
2017-05-12T07:11:10.987Z,20.80
2017-05-12T07:12:14.232Z,20.80
2017-05-12T07:13:15.679Z,20.80
2017-05-12T07:14:13.142Z,20.80
2017-05-12T07:15:13.592Z,20.80
2017-05-12T07:16:14.128Z,20.80
2017-05-12T07:17:13.343Z,20.80
2017-05-12T07:18:13.913Z,20.80
2017-05-12T07:19:13.339Z,20.80
2017-05-12T07:20:13.849Z,20.80
2017-05-12T07:21:13.658Z,20.80
2017-05-12T07:22:14.475Z,20.80
2017-05-12T07:23:13.707Z,20.80
2017-05-12T07:24:13.654Z,20.80
2017-05-12T07:25:13.896Z,20.80
2017-05-12T07:26:13.663Z,20.80
2017-05-12T07:27:14.675Z,20.90
2017-05-12T07:28:13.080Z,20.80
2017-05-12T07:29:13.102Z,20.80
2017-05-12T07:30:13.552Z,20.80
2017-05-12T07:31:14.070Z,20.80
2017-05-12T07:32:13.328Z,20.90
2017-05-12T07:33:14.441Z,20.90
2017-05-12T07:34:14.582Z,20.90
2017-05-12T07:35:14.089Z,20.90
2017-05-12T07:36:13.731Z,20.90
2017-05-12T07:37:13.016Z,20.90
2017-05-12T07:38:13.452Z,20.90
2017-05-12T07:39:13.735Z,20.90
2017-05-12T07:40:10.794Z,20.90
2017-05-12T07:41:13.595Z,20.90
2017-05-12T07:42:13.684Z,20.90
2017-05-12T07:43:13.013Z,21.00
2017-05-12T07:44:13.494Z,20.90
2017-05-12T07:45:13.603Z,20.90
2017-05-12T07:46:15.064Z,20.90
2017-05-12T07:47:13.985Z,21.00
2017-05-12T07:48:14.307Z,21.00
2017-05-12T07:49:10.656Z,21.00
2017-05-12T07:50:14.620Z,21.00
2017-05-12T07:51:15.070Z,21.00
2017-05-12T07:52:14.255Z,21.00
2017-05-12T07:53:11.570Z,21.00
2017-05-12T07:54:14.384Z,21.00
2017-05-12T07:55:14.397Z,21.00
2017-05-12T07:56:13.974Z,21.00
2017-05-12T07:57:14.842Z,21.00
2017-05-12T07:58:13.869Z,21.00
2017-05-12T07:59:13.833Z,21.00
2017-05-12T08:00:14.194Z,21.00
2017-05-12T08:01:16.025Z,21.00
2017-05-12T08:02:14.541Z,21.00
2017-05-12T08:03:13.942Z,21.00
2017-05-12T08:04:13.873Z,21.00
2017-05-12T08:05:14.383Z,21.00
2017-05-12T08:06:14.511Z,21.00
2017-05-12T08:07:15.466Z,21.00
2017-05-12T08:08:15.496Z,21.00
2017-05-12T08:09:14.994Z,21.00
2017-05-12T08:10:14.800Z,21.00
2017-05-12T08:11:09.984Z,21.00
2017-05-12T08:12:10.260Z,21.00
2017-05-12T08:13:17.963Z,21.00
2017-05-12T08:14:14.780Z,21.00
2017-05-12T08:15:14.089Z,21.00
2017-05-12T08:16:14.202Z,21.00
2017-05-12T08:17:15.214Z,21.00
2017-05-12T08:18:13.950Z,21.00
2017-05-12T08:19:13.967Z,21.00
2017-05-12T08:20:14.182Z,21.00
2017-05-12T08:21:14.104Z,21.00
2017-05-12T08:22:14.486Z,21.00
2017-05-12T08:23:15.394Z,21.00
2017-05-12T08:24:14.225Z,21.00
2017-05-12T08:25:15.397Z,21.00
2017-05-12T08:26:14.736Z,21.00
2017-05-12T08:27:14.371Z,21.00
2017-05-12T08:28:14.999Z,21.00
2017-05-12T08:29:14.644Z,21.00
2017-05-12T08:30:14.048Z,21.00
2017-05-12T08:31:10.232Z,21.00
2017-05-12T08:32:14.431Z,21.00
2017-05-12T08:33:14.851Z,21.10
2017-05-12T08:34:13.899Z,21.10
2017-05-12T08:35:14.344Z,21.10
2017-05-12T08:36:14.643Z,21.10
2017-05-12T08:37:15.764Z,21.10
2017-05-12T08:38:13.919Z,21.10
2017-05-12T08:39:11.218Z,21.10
2017-05-12T08:40:14.332Z,21.10
2017-05-12T08:41:14.706Z,21.10
2017-05-12T08:42:13.712Z,21.10
2017-05-12T08:43:14.252Z,21.10
2017-05-12T08:44:10.879Z,21.10
2017-05-12T08:45:15.238Z,21.10
2017-05-12T08:46:15.259Z,21.10
2017-05-12T08:47:14.390Z,21.10
2017-05-12T08:48:14.653Z,21.10
2017-05-12T08:49:11.818Z,21.10
2017-05-12T08:50:16.065Z,21.10
2017-05-12T08:51:14.512Z,21.10
2017-05-12T08:52:15.405Z,21.10
2017-05-12T08:53:14.502Z,21.20
2017-05-12T08:54:13.945Z,21.10
2017-05-12T08:55:14.363Z,21.20
2017-05-12T08:56:14.721Z,21.20
2017-05-12T08:57:14.241Z,21.20
2017-05-12T08:58:14.693Z,21.10
2017-05-12T08:59:13.943Z,21.20
2017-05-12T09:00:14.607Z,21.20
2017-05-12T09:01:14.652Z,21.20
2017-05-12T09:02:15.681Z,21.20
2017-05-12T09:03:15.205Z,21.20
2017-05-12T09:04:14.525Z,21.20
2017-05-12T09:05:13.422Z,21.20
2017-05-12T09:06:11.249Z,21.20
2017-05-12T09:07:14.514Z,21.20
2017-05-12T09:08:15.440Z,21.20
2017-05-12T09:09:14.564Z,21.20
2017-05-12T09:10:11.331Z,21.20
2017-05-12T09:11:14.294Z,21.20
2017-05-12T09:12:14.506Z,21.20
2017-05-12T09:13:14.553Z,21.20
2017-05-12T09:14:15.394Z,21.20
2017-05-12T09:15:14.586Z,21.20
2017-05-12T09:16:17.289Z,21.20
2017-05-12T09:17:14.464Z,21.20
2017-05-12T09:18:15.024Z,21.20
2017-05-12T09:19:14.221Z,21.20
2017-05-12T09:20:14.515Z,21.20
2017-05-12T09:21:13.808Z,21.20
2017-05-12T09:22:14.372Z,21.20
2017-05-12T09:23:10.786Z,21.20
2017-05-12T09:24:14.859Z,21.20
2017-05-12T09:25:14.380Z,21.20
2017-05-12T09:26:15.589Z,21.20
2017-05-12T09:27:14.825Z,21.20
2017-05-12T09:28:14.065Z,21.20
2017-05-12T09:29:14.729Z,21.20
2017-05-12T09:30:14.582Z,21.20
2017-05-12T09:31:14.698Z,21.20
2017-05-12T09:32:13.765Z,21.20
2017-05-12T09:33:14.421Z,21.20
2017-05-12T09:34:14.883Z,21.20
2017-05-12T09:35:14.123Z,21.20
2017-05-12T09:36:16.765Z,21.20
2017-05-12T09:37:13.769Z,21.20
2017-05-12T09:38:14.137Z,21.20
2017-05-12T09:39:14.268Z,21.20
2017-05-12T09:40:15.284Z,21.20
2017-05-12T09:41:14.353Z,21.20
2017-05-12T09:42:15.014Z,21.20
2017-05-12T09:43:14.257Z,21.20
2017-05-12T09:44:14.475Z,21.30
2017-05-12T09:45:10.755Z,21.30
2017-05-12T09:46:10.183Z,21.30
2017-05-12T09:47:14.867Z,21.30
2017-05-12T09:48:14.401Z,21.20
2017-05-12T09:49:10.279Z,21.30
2017-05-12T09:50:14.281Z,21.30
2017-05-12T09:51:16.137Z,21.20
2017-05-12T09:52:15.956Z,21.30
2017-05-12T09:53:14.065Z,21.30
2017-05-12T09:54:14.563Z,21.20
2017-05-12T09:55:15.126Z,21.20
2017-05-12T09:56:09.930Z,21.20
2017-05-12T09:57:15.205Z,21.20
2017-05-12T09:58:14.767Z,21.20
2017-05-12T09:59:14.213Z,21.20
2017-05-12T10:00:15.230Z,21.20
2017-05-12T10:01:14.483Z,21.20
2017-05-12T10:02:14.856Z,21.20
2017-05-12T10:03:15.408Z,21.20
2017-05-12T10:04:15.083Z,21.20
2017-05-12T10:05:14.292Z,21.20
2017-05-12T10:06:15.152Z,21.20
2017-05-12T10:07:14.781Z,21.20
2017-05-12T10:08:14.070Z,21.20
2017-05-12T10:09:14.646Z,21.20
2017-05-12T10:10:14.538Z,21.20
2017-05-12T10:11:15.189Z,21.20
2017-05-12T10:12:14.361Z,21.20
2017-05-12T10:13:14.483Z,21.20
2017-05-12T10:14:14.967Z,21.20
2017-05-12T10:15:15.144Z,21.30
2017-05-12T10:16:14.521Z,21.30
2017-05-12T10:17:15.484Z,21.30
2017-05-12T10:18:15.482Z,21.30
2017-05-12T10:19:15.698Z,21.30
2017-05-12T10:20:16.278Z,21.30
2017-05-12T10:21:16.062Z,21.30
2017-05-12T10:22:14.569Z,21.30
2017-05-12T10:23:14.358Z,21.30
2017-05-12T10:24:15.526Z,21.30
2017-05-12T10:25:15.134Z,21.30
2017-05-12T10:26:10.486Z,21.30
2017-05-12T10:27:14.927Z,21.30
2017-05-12T10:28:14.203Z,21.30
2017-05-12T10:29:15.231Z,21.30
2017-05-12T10:30:16.086Z,21.30
2017-05-12T10:31:10.901Z,21.30
2017-05-12T10:32:14.591Z,21.30
2017-05-12T10:33:14.804Z,21.30
2017-05-12T10:34:13.943Z,21.30
2017-05-12T10:35:14.563Z,21.30
2017-05-12T10:36:15.319Z,21.30
2017-05-12T10:37:12.096Z,21.30
2017-05-12T10:38:13.989Z,21.30
2017-05-12T10:39:15.232Z,21.40
2017-05-12T10:40:14.312Z,21.40
2017-05-12T10:41:14.505Z,21.30
2017-05-12T10:42:14.147Z,21.30
2017-05-12T10:43:14.235Z,21.30
2017-05-12T10:44:15.422Z,21.30
2017-05-12T10:45:14.687Z,21.30
2017-05-12T10:46:14.347Z,21.30
2017-05-12T10:47:14.627Z,21.30
2017-05-12T10:48:14.748Z,21.30
2017-05-12T10:49:14.211Z,21.30
2017-05-12T10:50:16.217Z,21.30
2017-05-12T10:51:10.456Z,21.30
2017-05-12T10:52:14.387Z,21.30
2017-05-12T10:53:15.013Z,21.30
2017-05-12T10:54:14.870Z,21.30
2017-05-12T10:55:14.557Z,21.30
2017-05-12T10:56:14.745Z,21.30
2017-05-12T10:57:14.107Z,21.30
2017-05-12T10:58:14.535Z,21.30
2017-05-12T10:59:13.606Z,21.30
2017-05-12T11:00:14.175Z,21.30
2017-05-12T11:01:15.332Z,21.30
2017-05-12T11:02:15.794Z,21.30
2017-05-12T11:03:14.156Z,21.30
2017-05-12T11:04:10.298Z,21.40
2017-05-12T11:05:14.526Z,21.40
2017-05-12T11:06:14.948Z,21.40
2017-05-12T11:07:14.198Z,21.40
2017-05-12T11:08:11.358Z,21.40
2017-05-12T11:09:14.505Z,21.40
2017-05-12T11:10:15.080Z,21.40
2017-05-12T11:11:14.944Z,21.40
2017-05-12T11:12:10.740Z,21.40
2017-05-12T11:13:14.264Z,21.40
2017-05-12T11:14:14.878Z,21.40
2017-05-12T11:15:14.019Z,21.40
2017-05-12T11:16:14.496Z,21.40
2017-05-12T11:17:14.944Z,21.40
2017-05-12T11:18:09.564Z,21.40
2017-05-12T11:19:14.970Z,21.40
2017-05-12T11:20:15.714Z,21.30
2017-05-12T11:21:13.788Z,21.30
2017-05-12T11:22:11.302Z,21.30
2017-05-12T11:23:13.744Z,21.30
2017-05-12T11:24:14.934Z,21.30
2017-05-12T11:25:09.217Z,21.30
2017-05-12T11:26:14.086Z,21.30
2017-05-12T11:27:14.995Z,21.30
2017-05-12T11:28:14.753Z,21.30
2017-05-12T11:29:14.472Z,21.30
2017-05-12T11:30:14.741Z,21.30
2017-05-12T11:31:14.487Z,21.30
2017-05-12T11:32:14.737Z,21.30
2017-05-12T11:33:14.164Z,21.30
2017-05-12T11:34:14.568Z,21.30
2017-05-12T11:35:14.343Z,21.40
2017-05-12T11:36:14.673Z,21.40
2017-05-12T11:37:10.573Z,21.40
2017-05-12T11:38:13.903Z,21.40
2017-05-12T11:39:14.670Z,21.40
2017-05-12T11:40:14.373Z,21.40
2017-05-12T11:41:14.368Z,21.30
2017-05-12T11:42:14.652Z,21.40
2017-05-12T11:43:15.155Z,21.40
2017-05-12T11:44:14.228Z,21.30
2017-05-12T11:45:14.117Z,21.30
2017-05-12T11:46:15.464Z,21.30
2017-05-12T11:47:15.619Z,21.30
2017-05-12T11:48:15.986Z,21.30
2017-05-12T11:49:10.361Z,21.30
2017-05-12T11:50:11.342Z,21.30
2017-05-12T11:51:13.830Z,21.30
2017-05-12T11:52:09.464Z,21.30
2017-05-12T11:53:14.237Z,21.30
2017-05-12T11:54:15.032Z,21.30
2017-05-12T11:55:14.577Z,21.30
2017-05-12T11:56:16.011Z,21.30
2017-05-12T11:57:15.607Z,21.30
2017-05-12T11:58:14.853Z,21.30
2017-05-12T11:59:14.568Z,21.30
2017-05-12T12:00:14.631Z,21.30
2017-05-12T12:01:15.698Z,21.30
2017-05-12T12:02:14.794Z,21.30
2017-05-12T12:03:14.094Z,21.30
2017-05-12T12:04:14.194Z,21.30
2017-05-12T12:05:14.860Z,21.30
2017-05-12T12:06:13.896Z,21.30
2017-05-12T12:07:14.118Z,21.30
2017-05-12T12:08:14.152Z,21.30
2017-05-12T12:09:14.585Z,21.30
2017-05-12T12:10:13.878Z,21.30
2017-05-12T12:11:15.219Z,21.30
2017-05-12T12:12:14.704Z,21.30
2017-05-12T12:13:14.200Z,21.30
2017-05-12T12:14:14.208Z,21.30
2017-05-12T12:15:11.215Z,21.30
2017-05-12T12:16:13.874Z,21.30
2017-05-12T12:17:10.286Z,21.30
2017-05-12T12:18:13.975Z,21.30
2017-05-12T12:19:15.163Z,21.30
2017-05-12T12:20:14.945Z,21.30
2017-05-12T12:21:14.260Z,21.30
2017-05-12T12:22:10.901Z,21.30
2017-05-12T12:23:14.400Z,21.30
2017-05-12T12:24:15.529Z,21.30
2017-05-12T12:25:15.372Z,21.30
2017-05-12T12:26:14.437Z,21.30
2017-05-12T12:27:15.012Z,21.30
2017-05-12T12:28:15.170Z,21.30
2017-05-12T12:29:14.648Z,21.30
2017-05-12T12:30:11.517Z,21.30
2017-05-12T12:31:14.494Z,21.30
2017-05-12T12:32:14.505Z,21.30
2017-05-12T12:33:14.721Z,21.30
2017-05-12T12:34:13.822Z,21.30
2017-05-12T12:35:14.183Z,21.30
2017-05-12T12:36:13.891Z,21.40
2017-05-12T12:37:14.743Z,21.40
2017-05-12T12:38:13.829Z,21.30
2017-05-12T12:39:14.832Z,21.40
2017-05-12T12:40:13.896Z,21.40
2017-05-12T12:41:14.344Z,21.40
2017-05-12T12:42:14.971Z,21.40
2017-05-12T12:43:13.924Z,21.40
2017-05-12T12:44:14.604Z,21.40
2017-05-12T12:45:15.111Z,21.40
2017-05-12T12:46:14.278Z,21.40
2017-05-12T12:47:14.382Z,21.30
2017-05-12T12:48:15.756Z,21.40
2017-05-12T12:49:13.893Z,21.40
2017-05-12T12:50:14.557Z,21.40
2017-05-12T12:51:14.286Z,21.40
2017-05-12T12:52:14.652Z,21.40
2017-05-12T12:53:15.370Z,21.40
2017-05-12T12:54:14.787Z,21.40
2017-05-12T12:55:13.654Z,21.40
2017-05-12T12:56:14.509Z,21.40
2017-05-12T12:57:14.724Z,21.40
2017-05-12T12:58:11.022Z,21.40
2017-05-12T12:59:14.737Z,21.40
2017-05-12T13:00:10.880Z,21.40
2017-05-12T13:01:13.755Z,21.40
2017-05-12T13:02:10.763Z,21.40
2017-05-12T13:03:14.596Z,21.40
2017-05-12T13:04:14.900Z,21.40
2017-05-12T13:05:14.232Z,21.40
2017-05-12T13:06:14.822Z,21.40
2017-05-12T13:07:14.029Z,21.40
2017-05-12T13:08:14.185Z,21.40
2017-05-12T13:09:09.818Z,21.50
2017-05-12T13:10:14.765Z,21.50
2017-05-12T13:11:14.630Z,21.50
2017-05-12T13:12:14.968Z,21.50
2017-05-12T13:13:14.628Z,21.50
2017-05-12T13:14:11.796Z,21.50
2017-05-12T13:15:10.372Z,21.50
2017-05-12T13:16:14.207Z,21.50
2017-05-12T13:17:14.702Z,21.50
2017-05-12T13:18:14.202Z,21.50
2017-05-12T13:19:14.209Z,21.50
2017-05-12T13:20:14.651Z,21.50
2017-05-12T13:21:15.278Z,21.50
2017-05-12T13:22:14.969Z,21.60
2017-05-12T13:23:14.950Z,21.60
2017-05-12T13:24:14.973Z,21.60
2017-05-12T13:25:14.275Z,21.60
2017-05-12T13:26:14.515Z,21.60
2017-05-12T13:27:14.891Z,21.60
2017-05-12T13:28:14.111Z,21.60
2017-05-12T13:29:14.056Z,21.60
2017-05-12T13:30:14.643Z,21.60
2017-05-12T13:31:14.317Z,21.60
2017-05-12T13:32:14.544Z,21.60
2017-05-12T13:33:13.867Z,21.60
2017-05-12T13:34:14.478Z,21.60
2017-05-12T13:35:13.978Z,21.60
2017-05-12T13:36:15.240Z,21.60
2017-05-12T13:37:14.404Z,21.60
2017-05-12T13:38:15.839Z,21.60
2017-05-12T13:39:14.134Z,21.60
2017-05-12T13:40:14.170Z,21.60
2017-05-12T13:41:14.812Z,21.60
2017-05-12T13:42:14.013Z,21.60
2017-05-12T13:43:14.190Z,21.70
2017-05-12T13:44:14.514Z,21.70
2017-05-12T13:45:09.663Z,21.70
2017-05-12T13:46:14.106Z,21.70
2017-05-12T13:47:16.079Z,21.70
2017-05-12T13:48:14.534Z,21.70
2017-05-12T13:49:15.345Z,21.70
2017-05-12T13:50:14.754Z,21.70
2017-05-12T13:51:14.487Z,21.80
2017-05-12T13:52:14.398Z,21.70
2017-05-12T13:53:14.329Z,21.80
2017-05-12T13:54:14.670Z,21.80
2017-05-12T13:55:15.668Z,21.80
2017-05-12T13:56:14.185Z,21.80
2017-05-12T13:57:14.253Z,21.80
2017-05-12T13:58:14.269Z,21.80
2017-05-12T13:59:14.831Z,21.80
2017-05-12T14:00:14.079Z,21.80
2017-05-12T14:01:14.900Z,21.90
2017-05-12T14:02:14.167Z,21.90
2017-05-12T14:03:14.414Z,21.90
2017-05-12T14:04:14.033Z,21.90
2017-05-12T14:05:14.460Z,21.90
2017-05-12T14:06:10.737Z,21.90
2017-05-12T14:07:15.284Z,21.90
2017-05-12T14:08:15.334Z,21.90
2017-05-12T14:09:14.613Z,21.90
2017-05-12T14:10:14.757Z,21.90
2017-05-12T14:11:13.972Z,21.90
2017-05-12T14:12:14.149Z,21.90
2017-05-12T14:13:14.674Z,22.00
2017-05-12T14:14:14.217Z,22.00
2017-05-12T14:15:15.103Z,22.00
2017-05-12T14:16:14.891Z,21.90
2017-05-12T14:17:14.610Z,21.90
2017-05-12T14:18:11.335Z,21.90
2017-05-12T14:19:14.092Z,21.90
2017-05-12T14:20:11.292Z,21.90
2017-05-12T14:21:15.213Z,21.90
2017-05-12T14:22:14.531Z,21.80
2017-05-12T14:23:11.368Z,21.80
2017-05-12T14:24:14.246Z,21.80
2017-05-12T14:25:14.894Z,21.80
2017-05-12T14:26:14.315Z,21.80
2017-05-12T14:27:14.853Z,21.80
2017-05-12T14:28:14.093Z,21.80
2017-05-12T14:29:14.367Z,21.80
2017-05-12T14:30:14.328Z,21.70
2017-05-12T14:31:15.367Z,21.80
2017-05-12T14:32:14.396Z,21.80
2017-05-12T14:33:14.580Z,21.80
2017-05-12T14:34:16.948Z,21.80
2017-05-12T14:35:14.306Z,21.80
2017-05-12T14:36:14.703Z,21.90
2017-05-12T14:37:13.801Z,21.80
2017-05-12T14:38:14.106Z,21.80
2017-05-12T14:39:14.518Z,21.80
2017-05-12T14:40:15.242Z,21.80
2017-05-12T14:41:14.450Z,21.80
2017-05-12T14:42:15.255Z,21.80
2017-05-12T14:43:14.790Z,21.80
2017-05-12T14:44:15.298Z,21.80
2017-05-12T14:45:14.764Z,21.80
2017-05-12T14:46:14.325Z,21.80
2017-05-12T14:47:14.151Z,21.70
2017-05-12T14:48:14.953Z,21.70
2017-05-12T14:49:14.398Z,21.70
2017-05-12T14:50:15.001Z,21.70
2017-05-12T14:51:14.795Z,21.70
2017-05-12T14:52:14.406Z,21.70
2017-05-12T14:53:11.584Z,21.70
2017-05-12T14:54:14.177Z,21.70
2017-05-12T14:55:14.607Z,21.70
2017-05-12T14:56:14.992Z,21.70
2017-05-12T14:57:14.772Z,21.60
2017-05-12T14:58:14.207Z,21.60
2017-05-12T14:59:14.254Z,21.60
2017-05-12T15:00:15.065Z,21.60
2017-05-12T15:01:15.063Z,21.60
2017-05-12T15:02:14.096Z,21.60
2017-05-12T15:03:13.642Z,21.60
2017-05-12T15:04:14.334Z,21.60
2017-05-12T15:05:14.917Z,21.60
2017-05-12T15:06:21.033Z,21.60
2017-05-12T15:07:14.158Z,21.60
2017-05-12T15:08:14.746Z,21.60
2017-05-12T15:09:13.520Z,21.60
2017-05-12T15:10:14.648Z,21.60
2017-05-12T15:11:13.828Z,21.60
2017-05-12T15:12:13.989Z,21.60
2017-05-12T15:13:13.786Z,21.60
2017-05-12T15:14:14.040Z,21.50
2017-05-12T15:15:14.227Z,21.50
2017-05-12T15:16:14.802Z,21.50
2017-05-12T15:17:14.211Z,21.50
2017-05-12T15:18:14.572Z,21.50
2017-05-12T15:19:14.245Z,21.50
2017-05-12T15:20:15.158Z,21.50
2017-05-12T15:21:14.014Z,21.50
2017-05-12T15:22:14.290Z,21.50
2017-05-12T15:23:14.863Z,21.50
2017-05-12T15:24:09.910Z,21.50
2017-05-12T15:25:15.461Z,21.50
2017-05-12T15:26:14.754Z,21.50
2017-05-12T15:27:13.786Z,21.50
2017-05-12T15:28:14.688Z,21.50
2017-05-12T15:29:14.430Z,21.50
2017-05-12T15:30:11.722Z,21.50
2017-05-12T15:31:14.421Z,21.50
2017-05-12T15:32:11.236Z,21.50
2017-05-12T15:33:14.562Z,21.50
2017-05-12T15:34:11.218Z,21.50
2017-05-12T15:35:09.232Z,21.50
2017-05-12T15:36:14.367Z,21.50
2017-05-12T15:37:15.218Z,21.50
2017-05-12T15:38:14.465Z,21.50
2017-05-12T15:39:14.641Z,21.50
2017-05-12T15:40:15.785Z,21.50
2017-05-12T15:41:14.498Z,21.50
2017-05-12T15:42:10.929Z,21.50
2017-05-12T15:43:15.502Z,21.50
2017-05-12T15:44:13.726Z,21.50
2017-05-12T15:45:13.397Z,21.60
2017-05-12T15:46:13.802Z,21.50
2017-05-12T15:47:14.163Z,21.50
2017-05-12T15:48:14.652Z,21.50
2017-05-12T15:49:14.959Z,21.60
2017-05-12T15:50:14.105Z,21.50
2017-05-12T15:51:15.075Z,21.50
2017-05-12T15:52:14.132Z,21.50
2017-05-12T15:53:11.054Z,21.50
2017-05-12T15:54:14.324Z,21.50
2017-05-12T15:55:14.357Z,21.50
2017-05-12T15:56:15.105Z,21.50
2017-05-12T15:57:12.084Z,21.50
2017-05-12T15:58:14.718Z,21.50
2017-05-12T15:59:14.309Z,21.50
2017-05-12T16:00:15.264Z,21.50
2017-05-12T16:01:09.292Z,21.50
2017-05-12T16:02:13.929Z,21.50
2017-05-12T16:03:13.902Z,21.50
2017-05-12T16:04:14.360Z,21.50
2017-05-12T16:05:15.119Z,21.50
2017-05-12T16:06:14.073Z,21.50
2017-05-12T16:07:14.923Z,21.50
2017-05-12T16:08:14.236Z,21.50
2017-05-12T16:09:14.822Z,21.50
2017-05-12T16:10:14.119Z,21.50
2017-05-12T16:11:14.513Z,21.50
2017-05-12T16:12:15.190Z,21.50
2017-05-12T16:13:14.248Z,21.50
2017-05-12T16:14:15.218Z,21.50
2017-05-12T16:15:14.617Z,21.50
2017-05-12T16:16:14.744Z,21.50
2017-05-12T16:17:14.346Z,21.50
2017-05-12T16:18:14.902Z,21.60
2017-05-12T16:19:15.322Z,21.60
2017-05-12T16:20:14.285Z,21.60
2017-05-12T16:21:15.019Z,21.50
2017-05-12T16:22:13.992Z,21.60
2017-05-12T16:23:14.464Z,21.60
2017-05-12T16:24:14.834Z,21.60
2017-05-12T16:25:15.226Z,21.70
2017-05-12T16:26:14.350Z,21.70
2017-05-12T16:27:14.877Z,21.70
2017-05-12T16:28:10.599Z,21.80
2017-05-12T16:29:14.297Z,21.80
2017-05-12T16:30:14.326Z,21.80
2017-05-12T16:31:14.787Z,21.80
2017-05-12T16:32:13.574Z,21.80
2017-05-12T16:33:10.255Z,21.80
2017-05-12T16:34:15.373Z,21.80
2017-05-12T16:35:15.092Z,21.80
2017-05-12T16:36:14.446Z,21.80
2017-05-12T16:37:14.632Z,21.70
2017-05-12T16:38:14.701Z,21.70
2017-05-12T16:39:15.515Z,21.70
2017-05-12T16:40:15.252Z,21.70
2017-05-12T16:41:15.290Z,21.70
2017-05-12T16:42:15.680Z,21.70
2017-05-12T16:43:15.551Z,21.70
2017-05-12T16:44:16.659Z,21.70
2017-05-12T16:45:17.407Z,21.70
2017-05-12T16:46:10.774Z,21.70
2017-05-12T16:47:14.862Z,21.60
2017-05-12T16:48:14.617Z,21.60
2017-05-12T16:49:14.704Z,21.60
2017-05-12T16:50:14.275Z,21.60
2017-05-12T16:51:14.351Z,21.60
2017-05-12T16:52:14.295Z,21.60
2017-05-12T16:53:14.661Z,21.60
2017-05-12T16:54:14.012Z,21.60
2017-05-12T16:55:14.012Z,21.60
2017-05-12T16:56:14.480Z,21.60
2017-05-12T16:57:14.933Z,21.60
2017-05-12T16:58:14.094Z,21.60
2017-05-12T16:59:14.855Z,21.60
2017-05-12T17:00:14.261Z,21.60
2017-05-12T17:01:13.987Z,21.50
2017-05-12T17:02:15.189Z,21.60
2017-05-12T17:03:15.189Z,21.50
2017-05-12T17:04:14.204Z,21.50
2017-05-12T17:05:14.353Z,21.50
2017-05-12T17:06:15.279Z,21.50
2017-05-12T17:07:15.092Z,21.50
2017-05-12T17:08:14.250Z,21.50
2017-05-12T17:09:14.092Z,21.50
2017-05-12T17:10:14.517Z,21.50
2017-05-12T17:11:15.098Z,21.50
2017-05-12T17:12:14.555Z,21.50
2017-05-12T17:13:13.531Z,21.50
2017-05-12T17:14:14.768Z,21.50
2017-05-12T17:15:13.893Z,21.50
2017-05-12T17:16:14.247Z,21.50
2017-05-12T17:17:14.669Z,21.50
2017-05-12T17:18:13.920Z,21.50
2017-05-12T17:19:11.008Z,21.50
2017-05-12T17:20:14.233Z,21.50
2017-05-12T17:21:14.126Z,21.50
2017-05-12T17:22:15.017Z,21.50
2017-05-12T17:23:14.307Z,21.50
2017-05-12T17:24:11.318Z,21.50
2017-05-12T17:25:14.383Z,21.50
2017-05-12T17:26:14.743Z,21.50
2017-05-12T17:27:14.439Z,21.50
2017-05-12T17:28:14.618Z,21.50
2017-05-12T17:29:14.577Z,21.50
2017-05-12T17:30:14.797Z,21.50
2017-05-12T17:31:14.046Z,21.50
2017-05-12T17:32:15.050Z,21.50