createdAt,value
2023-02-19T00:00:47.280Z,86.09
2023-02-19T00:01:41.707Z,86.25
2023-02-19T00:02:33.414Z,86.38
2023-02-19T00:03:24.871Z,86.09
2023-02-19T00:04:19.819Z,86.11
2023-02-19T00:05:11.245Z,86.01
2023-02-19T00:06:05.214Z,86.13
2023-02-19T00:06:56.646Z,86.75
2023-02-19T00:07:48.213Z,86.63
2023-02-19T00:08:40.040Z,86.57
2023-02-19T00:09:31.728Z,86.11
2023-02-19T00:10:23.407Z,86.15
2023-02-19T00:11:21.034Z,86.23
2023-02-19T00:12:12.622Z,86.13
2023-02-19T00:13:04.275Z,86.58
2023-02-19T00:13:58.035Z,86.36
2023-02-19T00:14:49.784Z,86.65
2023-02-19T00:15:41.241Z,86.35
2023-02-19T00:16:38.374Z,85.74
2023-02-19T00:17:31.244Z,85.81
2023-02-19T00:18:24.112Z,85.69
2023-02-19T00:19:18.458Z,85.66
2023-02-19T00:20:10.418Z,86.28
2023-02-19T00:21:03.997Z,86.10
2023-02-19T00:21:55.489Z,85.84
2023-02-19T00:22:46.908Z,86.09
2023-02-19T00:23:39.222Z,86.28
2023-02-19T00:24:30.899Z,86.16
2023-02-19T00:25:22.576Z,86.26
2023-02-19T00:26:18.455Z,86.15
2023-02-19T00:27:10.452Z,86.29
2023-02-19T00:28:01.952Z,86.52
2023-02-19T00:28:55.588Z,86.34
2023-02-19T00:29:47.037Z,86.41
2023-02-19T00:30:38.707Z,86.76
2023-02-19T00:31:33.586Z,86.81
2023-02-19T00:32:25.187Z,86.64
2023-02-19T00:33:16.927Z,86.93
2023-02-19T00:34:11.117Z,87.28
2023-02-19T00:35:02.708Z,87.86
2023-02-19T00:35:54.367Z,87.74
2023-02-19T00:36:47.193Z,87.83
2023-02-19T00:37:38.599Z,87.86
2023-02-19T00:38:30.548Z,87.98
2023-02-19T00:39:22.012Z,87.87
2023-02-19T00:40:13.579Z,87.91
2023-02-19T00:41:18.949Z,87.98
2023-02-19T00:42:10.731Z,87.86
2023-02-19T00:43:02.355Z,87.80
2023-02-19T00:44:00.074Z,87.97
2023-02-19T00:44:51.572Z,87.63
2023-02-19T00:45:45.400Z,87.84
2023-02-19T00:46:43.396Z,87.63
2023-02-19T00:47:35.011Z,87.15
2023-02-19T00:48:26.400Z,87.34
2023-02-19T00:49:21.381Z,87.27
2023-02-19T00:50:12.913Z,86.38
2023-02-19T00:51:04.877Z,86.30
2023-02-19T00:51:56.581Z,86.43
2023-02-19T00:52:48.343Z,86.37
2023-02-19T00:53:40.535Z,85.95
2023-02-19T00:54:32.312Z,86.23
2023-02-19T00:55:24.086Z,86.01
2023-02-19T00:56:16.259Z,85.49
2023-02-19T00:57:07.956Z,85.84
2023-02-19T00:57:59.407Z,86.02
2023-02-19T00:58:51.715Z,86.13
2023-02-19T00:59:43.216Z,86.05
2023-02-19T01:00:34.667Z,86.06
2023-02-19T01:01:27.247Z,86.21
2023-02-19T01:02:18.885Z,86.47
2023-02-19T01:03:10.671Z,86.53
2023-02-19T01:04:02.149Z,85.87
2023-02-19T01:04:53.925Z,85.76
2023-02-19T01:05:45.548Z,85.71
2023-02-19T01:06:37.078Z,85.65
2023-02-19T01:07:28.628Z,85.48
2023-02-19T01:08:20.463Z,84.97
2023-02-19T01:09:12.158Z,85.14
2023-02-19T01:10:04.748Z,84.51
2023-02-19T01:10:57.276Z,84.66
2023-02-19T01:11:48.849Z,84.50
2023-02-19T01:12:40.277Z,84.61
2023-02-19T01:13:32.979Z,84.53
2023-02-19T01:14:24.469Z,84.32
2023-02-19T01:15:15.979Z,84.53
2023-02-19T01:16:13.490Z,84.91
2023-02-19T01:17:05.908Z,84.85
2023-02-19T01:17:57.363Z,84.76
2023-02-19T01:18:51.268Z,84.96
2023-02-19T01:19:43.112Z,84.36
2023-02-19T01:20:34.612Z,84.36
2023-02-19T01:21:27.978Z,84.44
2023-02-19T01:22:19.539Z,84.50
2023-02-19T01:23:12.851Z,84.43
2023-02-19T01:24:04.616Z,84.50
2023-02-19T01:24:56.065Z,84.25
2023-02-19T01:25:47.774Z,84.57
2023-02-19T01:26:40.578Z,84.82
2023-02-19T01:27:32.088Z,84.41
2023-02-19T01:28:23.652Z,84.23
2023-02-19T01:29:15.234Z,83.70
2023-02-19T01:30:07.267Z,83.85
2023-02-19T01:31:08.386Z,83.79
2023-02-19T01:32:00.169Z,84.10
2023-02-19T01:32:51.716Z,83.66
2023-02-19T01:33:54.348Z,83.24
2023-02-19T01:34:45.902Z,83.38
2023-02-19T01:35:40.776Z,83.25
2023-02-19T01:36:34.321Z,83.51
2023-02-19T01:37:25.865Z,83.65
2023-02-19T01:38:17.360Z,83.77
2023-02-19T01:39:10.963Z,83.53
2023-02-19T01:40:02.452Z,83.23
2023-02-19T01:40:59.441Z,83.03
2023-02-19T01:41:50.945Z,83.02
2023-02-19T01:42:44.428Z,82.54
2023-02-19T01:43:58.444Z,82.30
2023-02-19T01:45:23.909Z,82.34
2023-02-19T01:46:15.333Z,82.73
2023-02-19T01:47:06.852Z,83.03
2023-02-19T01:48:17.396Z,83.05
2023-02-19T01:49:18.549Z,82.31
2023-02-19T01:50:10.553Z,82.48
2023-02-19T01:51:14.892Z,81.87
2023-02-19T01:52:26.051Z,81.73
2023-02-19T01:53:24.009Z,81.84
2023-02-19T01:54:20.307Z,81.25
2023-02-19T01:55:13.966Z,81.48
2023-02-19T01:56:08.866Z,81.63
2023-02-19T01:57:07.338Z,81.60
2023-02-19T01:58:00.222Z,81.36
2023-02-19T01:58:53.295Z,81.27
2023-02-19T01:59:49.948Z,81.00
2023-02-19T02:00:41.503Z,81.01
2023-02-19T02:01:33.316Z,81.00
2023-02-19T02:02:27.287Z,81.04
2023-02-19T02:03:19.851Z,80.79
2023-02-19T02:04:14.765Z,81.52
2023-02-19T02:05:17.870Z,81.07
2023-02-19T02:06:21.557Z,80.97
2023-02-19T02:07:32.060Z,80.99
2023-02-19T02:08:45.411Z,80.83
2023-02-19T02:09:55.448Z,80.74
2023-02-19T02:10:46.938Z,81.02
2023-02-19T02:11:44.174Z,81.06
2023-02-19T02:12:35.612Z,80.92
2023-02-19T02:13:27.823Z,80.37
2023-02-19T02:14:26.087Z,80.86
2023-02-19T02:15:19.137Z,80.73
2023-02-19T02:16:25.013Z,80.16
2023-02-19T02:17:31.260Z,80.40
2023-02-19T02:18:39.089Z,80.75
2023-02-19T02:19:54.644Z,80.85
2023-02-19T02:21:21.491Z,80.17
2023-02-19T02:22:29.511Z,80.63
2023-02-19T02:23:40.972Z,80.63
2023-02-19T02:25:02.488Z,81.10
2023-02-19T02:25:59.575Z,81.22
2023-02-19T02:27:15.561Z,81.39
2023-02-19T02:28:18.251Z,81.21
2023-02-19T02:29:51.948Z,81.50
2023-02-19T02:30:53.291Z,81.86
2023-02-19T02:32:01.722Z,81.68
2023-02-19T02:33:11.291Z,82.07
2023-02-19T02:34:17.632Z,82.15
2023-02-19T02:35:13.448Z,82.08
2023-02-19T02:36:14.564Z,82.05
2023-02-19T02:37:09.675Z,82.21
2023-02-19T02:38:08.211Z,82.25
2023-02-19T02:39:05.051Z,82.11
2023-02-19T02:40:00.425Z,82.28
2023-02-19T02:40:53.116Z,82.11
2023-02-19T02:42:15.611Z,81.95
2023-02-19T02:43:13.365Z,82.23
2023-02-19T02:44:04.943Z,82.29
2023-02-19T02:45:37.886Z,82.25
2023-02-19T02:46:40.829Z,82.38
2023-02-19T02:47:42.902Z,82.57
2023-02-19T02:49:00.512Z,82.38
2023-02-19T02:50:05.121Z,82.31
2023-02-19T02:51:19.995Z,82.37
2023-02-19T02:52:54.802Z,82.02
2023-02-19T02:54:32.113Z,81.83
2023-02-19T02:55:30.983Z,82.35
2023-02-19T02:56:25.914Z,82.60
2023-02-19T02:57:19.403Z,82.77
2023-02-19T02:58:17.169Z,82.60
2023-02-19T02:59:14.809Z,82.89
2023-02-19T03:00:07.043Z,82.43
2023-02-19T03:01:25.961Z,82.54
2023-02-19T03:02:26.419Z,82.31
2023-02-19T03:03:23.249Z,82.50
2023-02-19T03:04:26.880Z,81.74
2023-02-19T03:05:44.753Z,82.59
2023-02-19T03:06:38.454Z,82.14
2023-02-19T03:07:39.016Z,82.25
2023-02-19T03:08:38.299Z,82.18
2023-02-19T03:09:40.607Z,82.00
2023-02-19T03:11:24.283Z,82.33
2023-02-19T03:12:39.660Z,81.98
2023-02-19T03:14:10.423Z,82.13
2023-02-19T03:15:32.627Z,81.68
2023-02-19T03:16:50.424Z,81.87
2023-02-19T03:18:08.032Z,81.97
2023-02-19T03:19:19.506Z,82.37
2023-02-19T03:20:17.697Z,82.45
2023-02-19T03:21:10.208Z,81.95
2023-02-19T03:22:20.135Z,81.84
2023-02-19T03:23:15.925Z,82.09
2023-02-19T03:24:31.229Z,81.98
2023-02-19T03:25:47.168Z,81.61
2023-02-19T03:26:45.698Z,81.43
2023-02-19T03:27:43.747Z,81.56
2023-02-19T03:29:00.416Z,81.73
2023-02-19T03:29:58.354Z,81.35
2023-02-19T03:30:55.177Z,81.46
2023-02-19T03:31:52.592Z,81.45
2023-02-19T03:32:51.995Z,81.20
2023-02-19T03:33:49.883Z,81.75
2023-02-19T03:34:51.625Z,81.46
2023-02-19T03:36:04.317Z,81.33
2023-02-19T03:37:09.202Z,81.32
2023-02-19T03:38:10.870Z,81.05
2023-02-19T03:39:08.288Z,80.67
2023-02-19T03:40:02.042Z,80.85
2023-02-19T03:41:17.367Z,80.79
2023-02-19T03:42:33.694Z,81.09
2023-02-19T03:43:54.180Z,80.14
2023-02-19T03:44:49.011Z,80.49
2023-02-19T03:46:10.614Z,80.44
2023-02-19T03:47:17.136Z,80.25
2023-02-19T03:48:20.693Z,80.73
2023-02-19T03:49:49.291Z,80.88
2023-02-19T03:51:04.623Z,81.05
2023-02-19T03:52:16.899Z,80.88
2023-02-19T03:53:46.562Z,80.58
2023-02-19T03:55:03.317Z,80.27
2023-02-19T03:56:07.966Z,80.68
2023-02-19T03:57:21.528Z,80.73
2023-02-19T03:58:32.369Z,80.70
2023-02-19T04:00:03.906Z,80.63
2023-02-19T04:01:10.953Z,80.79
2023-02-19T04:02:22.655Z,80.42
2023-02-19T04:03:32.622Z,80.03
2023-02-19T04:04:38.667Z,80.33
2023-02-19T04:05:35.925Z,80.08
2023-02-19T04:06:31.886Z,80.31
2023-02-19T04:07:26.777Z,80.64
2023-02-19T04:08:23.465Z,80.19
2023-02-19T04:09:24.992Z,80.64
2023-02-19T04:10:26.374Z,80.27
2023-02-19T04:11:22.327Z,80.47
2023-02-19T04:12:19.232Z,80.81
2023-02-19T04:13:19.924Z,80.54
2023-02-19T04:14:30.778Z,80.74
2023-02-19T04:15:30.771Z,80.71
2023-02-19T04:16:28.887Z,80.57
2023-02-19T04:17:28.091Z,80.05
2023-02-19T04:18:26.285Z,80.21
2023-02-19T04:19:24.669Z,80.19
2023-02-19T04:20:20.310Z,80.01
2023-02-19T04:21:14.226Z,80.09
2023-02-19T04:22:09.597Z,80.42
2023-02-19T04:23:01.257Z,80.50
2023-02-19T04:23:52.704Z,80.44
2023-02-19T04:24:50.747Z,80.72
2023-02-19T04:25:46.802Z,81.01
2023-02-19T04:26:39.989Z,80.76
2023-02-19T04:27:32.694Z,80.95
2023-02-19T04:28:24.409Z,81.29
2023-02-19T04:29:15.852Z,82.07
2023-02-19T04:30:09.177Z,82.22
2023-02-19T04:31:01.771Z,82.70
2023-02-19T04:31:53.224Z,83.03
2023-02-19T04:32:44.835Z,83.36
2023-02-19T04:33:37.335Z,83.30
2023-02-19T04:34:28.763Z,83.64
2023-02-19T04:35:20.291Z,84.25
2023-02-19T04:36:12.149Z,84.06
2023-02-19T04:37:03.781Z,84.34
2023-02-19T04:37:55.209Z,84.25
2023-02-19T04:38:46.617Z,84.16
2023-02-19T04:39:38.221Z,84.50
2023-02-19T04:40:29.781Z,84.43
2023-02-19T04:41:21.417Z,84.20
2023-02-19T04:42:12.862Z,84.27
2023-02-19T04:43:04.345Z,84.46
2023-02-19T04:43:55.739Z,84.27
2023-02-19T04:44:47.297Z,84.26
2023-02-19T04:45:39.444Z,84.28
2023-02-19T04:46:31.009Z,84.68
2023-02-19T04:47:22.638Z,84.68
2023-02-19T04:48:15.086Z,85.35
2023-02-19T04:49:06.511Z,85.33
2023-02-19T04:49:57.914Z,85.82
2023-02-19T04:50:49.444Z,85.71
2023-02-19T04:51:41.318Z,85.78
2023-02-19T04:52:33.272Z,85.36
2023-02-19T04:53:24.818Z,86.21
2023-02-19T04:54:16.223Z,86.24
2023-02-19T04:55:09.136Z,87.00
2023-02-19T04:56:09.098Z,86.59
2023-02-19T04:57:00.706Z,86.24
2023-02-19T04:57:52.213Z,86.26
2023-02-19T04:58:45.375Z,86.41
2023-02-19T04:59:36.946Z,86.58
2023-02-19T05:00:28.359Z,86.51
2023-02-19T05:01:20.538Z,86.64
2023-02-19T05:02:11.995Z,87.08
2023-02-19T05:03:03.610Z,86.94
2023-02-19T05:03:55.028Z,86.93
2023-02-19T05:04:46.486Z,86.16
2023-02-19T05:05:37.906Z,86.20
2023-02-19T05:06:29.368Z,86.34
2023-02-19T05:07:21.464Z,86.70
2023-02-19T05:08:13.174Z,86.64
2023-02-19T05:09:04.581Z,86.01
2023-02-19T05:09:56.056Z,86.26
2023-02-19T05:10:47.557Z,86.62
2023-02-19T05:11:38.973Z,86.34
2023-02-19T05:12:31.111Z,86.17
2023-02-19T05:13:22.536Z,86.49
2023-02-19T05:14:13.954Z,86.54
2023-02-19T05:15:05.501Z,86.56
2023-02-19T05:15:59.648Z,86.66
2023-02-19T05:16:51.162Z,86.67
2023-02-19T05:17:42.593Z,86.94
2023-02-19T05:18:34.609Z,86.78
2023-02-19T05:19:26.083Z,86.94
2023-02-19T05:20:17.628Z,87.17
2023-02-19T05:21:10.705Z,87.11
2023-02-19T05:22:02.364Z,87.07
2023-02-19T05:22:53.784Z,86.85
2023-02-19T05:23:45.447Z,87.05
2023-02-19T05:24:36.851Z,87.34
2023-02-19T05:25:28.311Z,87.18
2023-02-19T05:26:24.050Z,87.10
2023-02-19T05:27:15.502Z,87.44
2023-02-19T05:28:18.814Z,87.29
2023-02-19T05:29:10.267Z,87.67
2023-02-19T05:30:01.827Z,87.46
2023-02-19T05:30:56.478Z,87.95
2023-02-19T05:31:49.075Z,88.10
2023-02-19T05:32:40.767Z,88.06
2023-02-19T05:33:32.683Z,88.34
2023-02-19T05:34:24.474Z,88.24
2023-02-19T05:35:16.345Z,88.30
2023-02-19T05:36:11.542Z,88.27
2023-02-19T05:37:03.167Z,88.41
2023-02-19T05:37:54.617Z,88.29
2023-02-19T05:38:47.339Z,88.13
2023-02-19T05:39:38.868Z,88.25
2023-02-19T05:40:30.412Z,88.25
2023-02-19T05:41:30.012Z,88.16
2023-02-19T05:42:21.416Z,88.01
2023-02-19T05:43:14.236Z,87.49
2023-02-19T05:44:05.919Z,87.83
2023-02-19T05:44:57.602Z,87.69
2023-02-19T05:45:49.196Z,87.78
2023-02-19T05:46:40.606Z,87.13
2023-02-19T05:47:32.052Z,87.30
2023-02-19T05:48:23.543Z,87.33
2023-02-19T05:49:15.096Z,87.39
2023-02-19T05:50:06.695Z,86.90
2023-02-19T05:51:06.755Z,86.57
2023-02-19T05:51:58.149Z,86.44
2023-02-19T05:52:49.687Z,86.12
2023-02-19T05:53:43.114Z,86.16
2023-02-19T05:54:34.823Z,86.23
2023-02-19T05:55:27.021Z,86.27
2023-02-19T05:56:25.970Z,85.58
2023-02-19T05:57:17.361Z,85.21
2023-02-19T05:58:08.887Z,84.75
2023-02-19T05:59:04.140Z,85.01
2023-02-19T05:59:56.726Z,84.68
2023-02-19T06:00:48.304Z,85.10
2023-02-19T06:01:40.081Z,84.95
2023-02-19T06:02:31.565Z,84.53
2023-02-19T06:03:23.617Z,84.86
2023-02-19T06:04:16.037Z,84.56
2023-02-19T06:05:08.439Z,84.51
2023-02-19T06:05:59.881Z,84.65
2023-02-19T06:06:51.411Z,84.82
2023-02-19T06:07:43.176Z,84.78
2023-02-19T06:08:34.615Z,84.87
2023-02-19T06:09:26.301Z,85.09
2023-02-19T06:10:18.052Z,85.44
2023-02-19T06:11:10.730Z,85.16
2023-02-19T06:12:02.343Z,85.55
2023-02-19T06:12:54.394Z,85.44
2023-02-19T06:13:47.503Z,85.61
2023-02-19T06:14:38.907Z,85.15
2023-02-19T06:15:30.321Z,85.33
2023-02-19T06:16:22.283Z,85.44
2023-02-19T06:17:13.801Z,85.40
2023-02-19T06:18:05.442Z,85.29
2023-02-19T06:18:57.035Z,85.03
2023-02-19T06:19:48.502Z,84.64
2023-02-19T06:20:39.971Z,84.71
2023-02-19T06:21:31.724Z,85.20
2023-02-19T06:22:23.198Z,85.37
2023-02-19T06:23:15.486Z,85.40
2023-02-19T06:24:10.315Z,85.16
2023-02-19T06:25:02.569Z,85.00
2023-02-19T06:25:54.406Z,84.86
2023-02-19T06:26:46.604Z,85.20
2023-02-19T06:27:39.347Z,85.22
2023-02-19T06:28:30.752Z,84.86
2023-02-19T06:29:22.316Z,84.91
2023-02-19T06:30:13.947Z,84.85
2023-02-19T06:31:07.840Z,85.06
2023-02-19T06:32:01.150Z,84.78
2023-02-19T06:32:54.563Z,84.37
2023-02-19T06:33:46.743Z,84.96
2023-02-19T06:34:38.232Z,84.77
2023-02-19T06:35:29.620Z,85.04
2023-02-19T06:36:22.314Z,85.22
2023-02-19T06:37:13.828Z,85.38
2023-02-19T06:38:05.428Z,84.85
2023-02-19T06:39:00.095Z,85.11
2023-02-19T06:39:51.499Z,85.18
2023-02-19T06:40:42.937Z,85.22
2023-02-19T06:41:34.365Z,85.24
2023-02-19T06:42:25.791Z,85.18
2023-02-19T06:43:17.778Z,85.43
2023-02-19T06:44:09.863Z,85.01
2023-02-19T06:45:01.270Z,85.42
2023-02-19T06:45:53.508Z,85.14
2023-02-19T06:46:45.267Z,85.32
2023-02-19T06:47:36.715Z,85.15
2023-02-19T06:48:30.322Z,84.85
2023-02-19T06:49:22.212Z,84.88
2023-02-19T06:50:13.808Z,84.83
2023-02-19T06:51:05.573Z,84.68
2023-02-19T06:51:57.117Z,84.32
2023-02-19T06:52:48.523Z,84.01
2023-02-19T06:53:40.184Z,84.19
2023-02-19T06:54:33.489Z,83.80
2023-02-19T06:55:25.039Z,83.80
2023-02-19T06:56:29.042Z,84.02
2023-02-19T06:57:20.716Z,83.92
2023-02-19T06:58:12.200Z,84.04
2023-02-19T06:59:07.041Z,83.77
2023-02-19T06:59:58.504Z,83.76
2023-02-19T07:00:49.980Z,83.82
2023-02-19T07:01:41.653Z,83.65
2023-02-19T07:02:33.112Z,83.85
2023-02-19T07:03:26.225Z,83.86
2023-02-19T07:04:18.037Z,83.75
2023-02-19T07:05:09.801Z,83.57
2023-02-19T07:06:01.286Z,84.08
2023-02-19T07:06:52.701Z,84.34
2023-02-19T07:07:46.239Z,84.20
2023-02-19T07:08:37.969Z,84.62
2023-02-19T07:09:29.447Z,84.56
2023-02-19T07:10:20.889Z,84.51
2023-02-19T07:11:12.516Z,84.39
2023-02-19T07:12:04.530Z,84.04
2023-02-19T07:12:55.951Z,84.34
2023-02-19T07:13:47.662Z,84.36
2023-02-19T07:14:39.100Z,84.29
2023-02-19T07:15:30.532Z,84.50
2023-02-19T07:16:22.702Z,84.45
2023-02-19T07:17:14.218Z,84.11
2023-02-19T07:18:10.109Z,84.05
2023-02-19T07:19:01.973Z,84.01
2023-02-19T07:19:53.370Z,84.08
2023-02-19T07:20:44.881Z,84.19
2023-02-19T07:21:37.726Z,84.09
2023-02-19T07:22:29.230Z,84.26
2023-02-19T07:23:21.565Z,84.18
2023-02-19T07:24:13.102Z,84.37
2023-02-19T07:25:04.672Z,84.65
2023-02-19T07:25:56.321Z,84.61
2023-02-19T07:26:47.809Z,84.38
2023-02-19T07:27:40.082Z,84.05
2023-02-19T07:28:31.605Z,84.73
2023-02-19T07:29:23.361Z,84.28
2023-02-19T07:30:14.809Z,83.69
2023-02-19T07:31:06.441Z,83.81
2023-02-19T07:31:58.153Z,83.43
2023-02-19T07:32:49.582Z,83.84
2023-02-19T07:33:44.168Z,83.80
2023-02-19T07:34:35.617Z,83.38
2023-02-19T07:35:27.549Z,83.63
2023-02-19T07:36:20.467Z,83.62
2023-02-19T07:37:12.122Z,83.46
2023-02-19T07:38:03.955Z,83.82
2023-02-19T07:38:59.968Z,83.34
2023-02-19T07:39:51.381Z,83.46
2023-02-19T07:40:42.967Z,82.94
2023-02-19T07:41:34.835Z,82.82
2023-02-19T07:42:26.906Z,82.90
2023-02-19T07:43:19.315Z,82.81
2023-02-19T07:44:13.448Z,82.31
2023-02-19T07:45:05.378Z,81.72
2023-02-19T07:45:56.905Z,82.05
2023-02-19T07:46:48.605Z,82.15
2023-02-19T07:47:40.223Z,82.36
2023-02-19T07:48:31.878Z,82.53
2023-02-19T07:49:23.357Z,83.05
2023-02-19T07:50:15.180Z,83.11
2023-02-19T07:51:11.447Z,83.99
2023-02-19T07:52:03.188Z,85.10
2023-02-19T07:52:54.577Z,85.46
2023-02-19T07:53:47.353Z,85.97
2023-02-19T07:54:38.880Z,86.38
2023-02-19T07:55:32.937Z,86.39
2023-02-19T07:56:24.479Z,86.51
2023-02-19T07:57:16.073Z,86.33
2023-02-19T07:58:07.983Z,87.25
2023-02-19T07:59:00.348Z,87.01
2023-02-19T07:59:51.844Z,87.82
2023-02-19T08:00:43.917Z,87.33
2023-02-19T08:01:53.881Z,88.05
2023-02-19T08:03:01.759Z,88.61
2023-02-19T08:03:53.366Z,89.34
2023-02-19T08:04:47.528Z,88.93
2023-02-19T08:05:41.747Z,88.51
2023-02-19T08:06:33.248Z,88.93
2023-02-19T08:07:24.892Z,89.05
2023-02-19T08:08:16.942Z,89.40
2023-02-19T08:09:09.244Z,89.94
2023-02-19T08:10:27.583Z,89.71
2023-02-19T08:11:37.674Z,89.48
2023-02-19T08:12:48.371Z,89.45
2023-02-19T08:13:40.098Z,89.52
2023-02-19T08:14:32.000Z,89.52
2023-02-19T08:15:23.399Z,89.21
2023-02-19T08:16:26.667Z,89.23
2023-02-19T08:17:24.988Z,89.22
2023-02-19T08:18:19.125Z,89.48
2023-02-19T08:19:13.551Z,89.16
2023-02-19T08:20:09.402Z,89.21
2023-02-19T08:21:01.465Z,89.38
2023-02-19T08:21:53.475Z,89.99
2023-02-19T08:22:44.980Z,89.48
2023-02-19T08:23:36.717Z,89.39
2023-02-19T08:24:28.390Z,88.97
2023-02-19T08:25:19.848Z,88.79
2023-02-19T08:26:11.492Z,88.01
2023-02-19T08:27:02.971Z,88.44
2023-02-19T08:27:54.437Z,88.45
2023-02-19T08:28:46.249Z,88.07
2023-02-19T08:29:37.976Z,87.83
2023-02-19T08:30:31.049Z,87.18
2023-02-19T08:31:22.655Z,87.39
2023-02-19T08:32:14.431Z,87.23
2023-02-19T08:33:07.755Z,87.07
2023-02-19T08:33:59.285Z,86.01
2023-02-19T08:34:50.738Z,86.10
2023-02-19T08:35:43.003Z,86.23
2023-02-19T08:36:34.448Z,84.69
2023-02-19T08:37:25.878Z,84.49
2023-02-19T08:38:17.423Z,84.86
2023-02-19T08:39:08.857Z,84.93
2023-02-19T08:40:00.262Z,84.37
2023-02-19T08:40:51.871Z,84.19
2023-02-19T08:41:43.578Z,84.48
2023-02-19T08:42:34.983Z,83.99
2023-02-19T08:43:26.436Z,84.03
2023-02-19T08:44:17.999Z,84.00
2023-02-19T08:45:10.122Z,83.90
2023-02-19T08:46:02.192Z,83.87
2023-02-19T08:46:53.611Z,83.69
2023-02-19T08:47:45.677Z,83.56
2023-02-19T08:48:38.959Z,83.71
2023-02-19T08:49:30.627Z,83.67
2023-02-19T08:50:22.322Z,83.68
2023-02-19T08:51:14.614Z,83.47
2023-02-19T08:52:06.245Z,83.10
2023-02-19T08:52:59.902Z,83.68
2023-02-19T08:53:51.362Z,82.58
2023-02-19T08:54:42.840Z,82.77
2023-02-19T08:55:36.336Z,82.55
2023-02-19T08:56:27.803Z,82.50
2023-02-19T08:57:19.562Z,82.43
2023-02-19T08:58:11.272Z,81.91
2023-02-19T08:59:02.965Z,82.29
2023-02-19T08:59:57.548Z,82.45
2023-02-19T09:00:49.134Z,81.88
2023-02-19T09:01:40.863Z,81.95
2023-02-19T09:02:32.742Z,81.60
2023-02-19T09:03:24.350Z,81.06
2023-02-19T09:04:15.914Z,81.30
2023-02-19T09:05:07.773Z,81.63
2023-02-19T09:05:59.505Z,80.98
2023-02-19T09:06:51.010Z,81.51
2023-02-19T09:07:43.424Z,81.47
2023-02-19T09:08:35.084Z,80.71
2023-02-19T09:09:26.531Z,81.28
2023-02-19T09:10:18.132Z,80.27
2023-02-19T09:11:10.222Z,80.35
2023-02-19T09:12:02.066Z,80.29
2023-02-19T09:12:53.481Z,80.49
2023-02-19T09:13:45.214Z,80.10
2023-02-19T09:14:37.317Z,79.80
2023-02-19T09:15:29.589Z,80.05
2023-02-19T09:16:21.325Z,79.61
2023-02-19T09:17:13.109Z,79.83
2023-02-19T09:18:04.915Z,79.58
2023-02-19T09:18:56.395Z,79.72
2023-02-19T09:19:50.067Z,80.09
2023-02-19T09:20:42.482Z,79.31
2023-02-19T09:21:33.947Z,79.27
2023-02-19T09:22:25.447Z,79.42
2023-02-19T09:23:16.961Z,78.64
2023-02-19T09:24:10.023Z,78.94
2023-02-19T09:25:01.497Z,78.90
2023-02-19T09:26:01.320Z,78.82
2023-02-19T09:26:54.303Z,79.02
2023-02-19T09:27:45.980Z,78.80
2023-02-19T09:28:41.418Z,78.95
2023-02-19T09:29:34.416Z,77.89
2023-02-19T09:30:26.015Z,78.82
2023-02-19T09:31:17.845Z,77.78
2023-02-19T09:32:09.703Z,77.52
2023-02-19T09:33:01.115Z,77.10
2023-02-19T09:33:52.579Z,77.70
2023-02-19T09:34:44.111Z,77.74
2023-02-19T09:35:39.308Z,78.34
2023-02-19T09:36:32.066Z,77.68
2023-02-19T09:37:27.603Z,77.66
2023-02-19T09:38:19.056Z,77.53
2023-02-19T09:39:13.286Z,78.30
2023-02-19T09:40:04.966Z,78.64
2023-02-19T09:40:58.886Z,76.97
2023-02-19T09:42:12.748Z,77.60
2023-02-19T09:43:18.663Z,77.52
2023-02-19T09:44:20.874Z,77.25
2023-02-19T09:45:22.534Z,77.43
2023-02-19T09:46:33.159Z,77.11
2023-02-19T09:47:28.502Z,76.93
2023-02-19T09:48:19.982Z,77.03
2023-02-19T09:49:18.268Z,77.86
2023-02-19T09:50:16.304Z,77.19
2023-02-19T09:51:12.531Z,78.02
2023-02-19T09:52:18.254Z,77.12
2023-02-19T09:53:19.379Z,77.16
2023-02-19T09:54:22.554Z,76.55
2023-02-19T09:55:23.801Z,76.77
2023-02-19T09:56:16.898Z,76.12
2023-02-19T09:57:21.612Z,76.60
2023-02-19T09:58:29.946Z,76.84
2023-02-19T09:59:26.818Z,75.82
2023-02-19T10:00:25.947Z,75.90
2023-02-19T10:01:18.902Z,76.65
2023-02-19T10:02:17.334Z,76.21
2023-02-19T10:03:23.340Z,76.97
2023-02-19T10:04:14.881Z,76.16
2023-02-19T10:05:15.376Z,77.23
2023-02-19T10:06:29.672Z,76.41
2023-02-19T10:07:25.604Z,77.18
2023-02-19T10:08:19.988Z,77.21
2023-02-19T10:09:26.948Z,77.46
2023-02-19T10:10:29.526Z,77.25
2023-02-19T10:11:25.927Z,77.36
2023-02-19T10:12:28.115Z,78.09
2023-02-19T10:13:43.988Z,78.18
2023-02-19T10:14:41.934Z,79.18
2023-02-19T10:15:41.572Z,79.01
2023-02-19T10:16:34.052Z,78.77
2023-02-19T10:17:30.800Z,78.84
2023-02-19T10:18:30.233Z,78.60
2023-02-19T10:19:21.743Z,77.71
2023-02-19T10:20:19.104Z,77.75
2023-02-19T10:21:17.129Z,77.08
2023-02-19T10:22:12.924Z,77.51
2023-02-19T10:23:07.782Z,78.60
2023-02-19T10:24:04.734Z,79.29
2023-02-19T10:24:58.308Z,79.25
2023-02-19T10:25:54.718Z,79.82
2023-02-19T10:26:46.826Z,79.97
2023-02-19T10:27:38.450Z,80.34
2023-02-19T10:28:33.790Z,80.87
2023-02-19T10:29:27.421Z,81.13
2023-02-19T10:30:23.863Z,81.75
2023-02-19T10:31:21.690Z,81.74
2023-02-19T10:32:17.363Z,82.55
2023-02-19T10:33:14.888Z,82.91
2023-02-19T10:34:22.439Z,83.11
2023-02-19T10:35:16.389Z,82.85
2023-02-19T10:36:26.437Z,82.78
2023-02-19T10:37:19.366Z,83.18
2023-02-19T10:38:19.044Z,83.50
2023-02-19T10:39:23.138Z,83.79
2023-02-19T10:40:24.852Z,83.38
2023-02-19T10:41:23.100Z,83.43
2023-02-19T10:42:23.345Z,84.72
2023-02-19T10:43:32.932Z,85.51
2023-02-19T10:44:28.933Z,85.30
2023-02-19T10:45:30.822Z,85.90
2023-02-19T10:46:26.712Z,86.99
2023-02-19T10:47:23.658Z,86.93
2023-02-19T10:48:27.890Z,87.32
2023-02-19T10:49:27.988Z,87.37
2023-02-19T10:50:31.551Z,88.01
2023-02-19T10:51:36.619Z,87.56
2023-02-19T10:52:31.873Z,88.19
2023-02-19T10:53:39.795Z,88.95
2023-02-19T10:54:36.093Z,88.27
2023-02-19T10:55:31.438Z,88.35
2023-02-19T10:56:26.439Z,88.95
2023-02-19T10:57:29.884Z,88.22
2023-02-19T10:58:26.654Z,89.04
2023-02-19T10:59:18.204Z,89.69
2023-02-19T11:00:15.448Z,89.73
2023-02-19T11:01:29.128Z,89.58
2023-02-19T11:02:21.798Z,89.78
2023-02-19T11:03:20.259Z,90.23
2023-02-19T11:04:17.635Z,89.51
2023-02-19T11:05:09.257Z,89.28
2023-02-19T11:06:08.194Z,89.24
2023-02-19T11:07:14.776Z,89.96
2023-02-19T11:08:22.186Z,89.64
2023-02-19T11:09:26.959Z,89.19
2023-02-19T11:10:32.490Z,89.21
2023-02-19T11:11:39.491Z,89.22
2023-02-19T11:12:34.154Z,88.70
2023-02-19T11:13:32.862Z,87.63
2023-02-19T11:14:26.522Z,88.10
2023-02-19T11:15:30.112Z,88.19
2023-02-19T11:16:22.589Z,86.77
2023-02-19T11:17:27.537Z,86.48
2023-02-19T11:18:36.260Z,86.72
2023-02-19T11:19:44.208Z,86.60
2023-02-19T11:20:35.950Z,85.23
2023-02-19T11:21:33.505Z,85.87
2023-02-19T11:22:34.206Z,84.98
2023-02-19T11:23:46.937Z,85.76
2023-02-19T11:24:42.520Z,82.43
2023-02-19T11:25:34.109Z,82.28
2023-02-19T11:26:30.775Z,81.88
2023-02-19T11:27:24.827Z,81.34
2023-02-19T11:28:35.622Z,79.44
2023-02-19T11:29:28.755Z,78.34
2023-02-19T11:30:40.284Z,78.37
2023-02-19T11:31:35.248Z,79.33
2023-02-19T11:32:30.492Z,78.99
2023-02-19T11:33:27.268Z,78.09
2023-02-19T11:34:21.418Z,78.17
2023-02-19T11:35:22.454Z,78.36
2023-02-19T11:36:30.400Z,77.55
2023-02-19T11:37:22.557Z,77.92
2023-02-19T11:38:16.927Z,77.19
2023-02-19T11:39:17.092Z,76.69
2023-02-19T11:40:12.345Z,76.48
2023-02-19T11:41:37.932Z,76.51
2023-02-19T11:42:53.657Z,77.08
2023-02-19T11:44:17.922Z,76.29
2023-02-19T11:45:33.107Z,76.38
2023-02-19T11:47:16.023Z,75.77
2023-02-19T11:48:16.593Z,74.29
2023-02-19T11:49:33.987Z,73.79
2023-02-19T11:50:28.561Z,73.59
2023-02-19T11:51:46.085Z,74.77
2023-02-19T11:53:18.633Z,74.16
2023-02-19T11:54:38.627Z,75.12
2023-02-19T11:56:01.114Z,74.95
2023-02-19T11:57:31.411Z,75.61
2023-02-19T11:58:39.150Z,75.37
2023-02-19T12:00:18.278Z,74.97
2023-02-19T12:01:32.651Z,75.43
2023-02-19T12:02:54.906Z,76.33
2023-02-19T12:03:52.045Z,73.78
2023-02-19T12:04:43.490Z,75.21
2023-02-19T12:05:43.970Z,75.19
2023-02-19T12:06:50.700Z,74.10
2023-02-19T12:08:10.203Z,75.31
2023-02-19T12:09:20.472Z,75.19
2023-02-19T12:10:12.382Z,75.04
2023-02-19T12:11:16.457Z,74.03