createdAt,value
2017-10-16T00:00:22.580Z,21.60
2017-10-16T00:01:27.574Z,21.60
2017-10-16T00:02:32.493Z,21.60
2017-10-16T00:03:37.225Z,21.60
2017-10-16T00:04:42.029Z,21.60
2017-10-16T00:05:46.799Z,21.60
2017-10-16T00:06:51.598Z,21.60
2017-10-16T00:07:56.453Z,21.60
2017-10-16T00:09:01.405Z,21.60
2017-10-16T00:10:06.154Z,21.60
2017-10-16T00:11:11.016Z,21.60
2017-10-16T00:12:15.779Z,21.60
2017-10-16T00:13:20.498Z,21.60
2017-10-16T00:14:25.303Z,21.60
2017-10-16T00:15:30.028Z,21.60
2017-10-16T00:16:35.015Z,21.60
2017-10-16T00:17:39.864Z,21.60
2017-10-16T00:18:44.818Z,21.60
2017-10-16T00:19:49.666Z,21.50
2017-10-16T00:20:54.327Z,21.60
2017-10-16T00:21:59.159Z,21.60
2017-10-16T00:23:03.930Z,21.60
2017-10-16T00:24:08.838Z,21.60
2017-10-16T00:25:13.664Z,21.60
2017-10-16T00:26:18.321Z,21.60
2017-10-16T00:27:23.255Z,21.60
2017-10-16T00:28:28.415Z,21.60
2017-10-16T00:29:33.253Z,21.60
2017-10-16T00:30:38.104Z,21.60
2017-10-16T00:31:42.964Z,21.60
2017-10-16T00:32:47.921Z,21.60
2017-10-16T00:33:52.862Z,21.60
2017-10-16T00:34:57.790Z,21.60
2017-10-16T00:36:03.123Z,21.60
2017-10-16T00:37:08.043Z,21.60
2017-10-16T00:38:12.986Z,21.60
2017-10-16T00:39:18.027Z,21.60
2017-10-16T00:40:22.794Z,21.60
2017-10-16T00:41:27.643Z,21.60
2017-10-16T00:42:33.277Z,21.50
2017-10-16T00:43:38.117Z,21.50
2017-10-16T00:44:42.930Z,21.50
2017-10-16T00:45:47.657Z,21.50
2017-10-16T00:46:52.457Z,21.50
2017-10-16T00:47:57.233Z,21.50
2017-10-16T00:49:02.036Z,21.50
2017-10-16T00:50:06.791Z,21.50
2017-10-16T00:51:11.566Z,21.50
2017-10-16T00:52:16.328Z,21.50
2017-10-16T00:53:21.281Z,21.50
2017-10-16T00:54:26.035Z,21.50
2017-10-16T00:55:31.016Z,21.50
2017-10-16T00:56:36.239Z,21.50
2017-10-16T00:57:40.947Z,21.50
2017-10-16T00:58:45.894Z,21.50
2017-10-16T00:59:50.813Z,21.50
2017-10-16T01:00:55.702Z,21.50
2017-10-16T01:02:00.361Z,21.50
2017-10-16T01:03:05.023Z,21.50
2017-10-16T01:04:09.971Z,21.50
2017-10-16T01:05:14.684Z,21.50
2017-10-16T01:06:19.609Z,21.50
2017-10-16T01:07:24.573Z,21.50
2017-10-16T01:08:29.548Z,21.50
2017-10-16T01:09:34.334Z,21.50
2017-10-16T01:10:39.317Z,21.50
2017-10-16T01:11:44.127Z,21.50
2017-10-16T01:12:49.008Z,21.50
2017-10-16T01:13:53.842Z,21.50
2017-10-16T01:14:58.690Z,21.50
2017-10-16T01:16:03.643Z,21.50
2017-10-16T01:17:08.456Z,21.50
2017-10-16T01:18:13.119Z,21.50
2017-10-16T01:19:17.894Z,21.50
2017-10-16T01:20:22.629Z,21.50
2017-10-16T01:21:27.556Z,21.50
2017-10-16T01:22:32.373Z,21.50
2017-10-16T01:23:37.334Z,21.50
2017-10-16T01:24:42.081Z,21.50
2017-10-16T01:25:46.825Z,21.50
2017-10-16T01:26:51.785Z,21.50
2017-10-16T01:27:56.497Z,21.50
2017-10-16T01:29:01.303Z,21.50
2017-10-16T01:30:06.120Z,21.50
2017-10-16T01:31:10.867Z,21.50
2017-10-16T01:32:15.698Z,21.50
2017-10-16T01:33:20.509Z,21.50
2017-10-16T01:34:25.227Z,21.40
2017-10-16T01:35:29.893Z,21.50
2017-10-16T01:36:34.700Z,21.50
2017-10-16T01:37:39.576Z,21.50
2017-10-16T01:38:44.367Z,21.50
2017-10-16T01:39:49.354Z,21.40
2017-10-16T01:40:54.179Z,21.40
2017-10-16T01:41:58.952Z,21.50
2017-10-16T01:43:03.826Z,21.50
2017-10-16T01:44:08.593Z,21.40
2017-10-16T01:45:13.310Z,21.40
2017-10-16T01:46:18.154Z,21.50
2017-10-16T01:47:23.020Z,21.40
2017-10-16T01:48:27.865Z,21.40
2017-10-16T01:49:32.653Z,21.50
2017-10-16T01:50:37.468Z,21.40
2017-10-16T01:51:42.312Z,21.40
2017-10-16T01:52:47.009Z,21.40
2017-10-16T01:53:51.762Z,21.40
2017-10-16T01:54:56.564Z,21.40
2017-10-16T01:56:01.418Z,21.40
2017-10-16T01:57:06.088Z,21.40
2017-10-16T01:58:10.933Z,21.40
2017-10-16T01:59:15.736Z,21.40
2017-10-16T02:00:20.642Z,21.40
2017-10-16T02:01:25.524Z,21.40
2017-10-16T02:02:30.418Z,21.40
2017-10-16T02:03:35.171Z,21.40
2017-10-16T02:04:39.987Z,21.40
2017-10-16T02:05:44.828Z,21.40
2017-10-16T02:06:49.820Z,21.40
2017-10-16T02:07:54.742Z,21.40
2017-10-16T02:08:59.568Z,21.40
2017-10-16T02:10:04.556Z,21.40
2017-10-16T02:11:09.576Z,21.40
2017-10-16T02:12:14.320Z,21.40
2017-10-16T02:13:19.376Z,21.40
2017-10-16T02:14:24.088Z,21.40
2017-10-16T02:15:29.030Z,21.40
2017-10-16T02:16:33.995Z,21.40
2017-10-16T02:17:38.931Z,21.40
2017-10-16T02:18:43.872Z,21.40
2017-10-16T02:19:48.840Z,21.40
2017-10-16T02:20:53.838Z,21.40
2017-10-16T02:21:58.728Z,21.40
2017-10-16T02:23:03.694Z,21.40
2017-10-16T02:24:08.642Z,21.40
2017-10-16T02:25:13.572Z,21.40
2017-10-16T02:26:18.524Z,21.40
2017-10-16T02:27:23.489Z,21.40
2017-10-16T02:28:28.514Z,21.40
2017-10-16T02:29:33.604Z,21.40
2017-10-16T02:30:38.539Z,21.40
2017-10-16T02:31:43.481Z,21.40
2017-10-16T02:32:48.505Z,21.40
2017-10-16T02:33:53.374Z,21.40
2017-10-16T02:34:58.357Z,21.40
2017-10-16T02:36:03.455Z,21.40
2017-10-16T02:37:08.326Z,21.40
2017-10-16T02:38:13.195Z,21.40
2017-10-16T02:39:18.021Z,21.40
2017-10-16T02:40:22.946Z,21.40
2017-10-16T02:41:27.716Z,21.40
2017-10-16T02:42:32.585Z,21.40
2017-10-16T02:43:37.353Z,21.40
2017-10-16T02:44:42.081Z,21.40
2017-10-16T02:45:47.053Z,21.40
2017-10-16T02:46:51.867Z,21.40
2017-10-16T02:47:56.650Z,21.40
2017-10-16T02:49:01.549Z,21.40
2017-10-16T02:50:06.547Z,21.40
2017-10-16T02:51:11.349Z,21.40
2017-10-16T02:52:16.067Z,21.40
2017-10-16T02:53:27.053Z,21.40
2017-10-16T02:54:39.775Z,21.40
2017-10-16T02:55:49.988Z,21.40
2017-10-16T02:56:56.869Z,21.40
2017-10-16T02:58:01.990Z,21.40
2017-10-16T02:59:06.820Z,21.40
2017-10-16T03:00:11.536Z,21.40
2017-10-16T03:01:16.518Z,21.40
2017-10-16T03:02:21.224Z,21.40
2017-10-16T03:03:26.054Z,21.40
2017-10-16T03:04:30.833Z,21.40
2017-10-16T03:05:35.650Z,21.40
2017-10-16T03:06:40.460Z,21.40
2017-10-16T03:07:45.409Z,21.40
2017-10-16T03:08:50.141Z,21.40
2017-10-16T03:09:54.983Z,21.40
2017-10-16T03:10:59.842Z,21.40
2017-10-16T03:12:04.588Z,21.40
2017-10-16T03:13:09.308Z,21.40
2017-10-16T03:14:14.252Z,21.40
2017-10-16T03:15:19.048Z,21.40
2017-10-16T03:16:23.837Z,21.40
2017-10-16T03:17:28.675Z,21.40
2017-10-16T03:18:33.484Z,21.40
2017-10-16T03:19:38.316Z,21.40
2017-10-16T03:20:43.218Z,21.40
2017-10-16T03:21:48.016Z,21.40
2017-10-16T03:22:52.781Z,21.40
2017-10-16T03:23:57.568Z,21.40
2017-10-16T03:25:02.530Z,21.40
2017-10-16T03:26:07.358Z,21.40
2017-10-16T03:27:12.140Z,21.40
2017-10-16T03:28:17.120Z,21.40
2017-10-16T03:29:22.199Z,21.40
2017-10-16T03:30:28.501Z,21.40
2017-10-16T03:31:33.856Z,21.40
2017-10-16T03:32:38.978Z,21.40
2017-10-16T03:33:44.040Z,21.40
2017-10-16T03:34:49.382Z,21.40
2017-10-16T03:35:54.713Z,21.40
2017-10-16T03:36:59.961Z,21.40
2017-10-16T03:38:05.291Z,21.40
2017-10-16T03:39:10.675Z,21.40
2017-10-16T03:40:16.024Z,21.40
2017-10-16T03:41:21.336Z,21.40
2017-10-16T03:42:26.739Z,21.40
2017-10-16T03:43:32.464Z,21.40
2017-10-16T03:44:37.628Z,21.40
2017-10-16T03:45:42.912Z,21.40
2017-10-16T03:46:48.495Z,21.40
2017-10-16T03:47:53.912Z,21.40
2017-10-16T03:48:59.014Z,21.40
2017-10-16T03:50:04.555Z,21.40
2017-10-16T03:51:09.918Z,21.40
2017-10-16T03:52:15.159Z,21.40
2017-10-16T03:53:20.497Z,21.40
2017-10-16T03:54:25.640Z,21.40
2017-10-16T03:55:30.955Z,21.40
2017-10-16T03:56:36.219Z,21.40
2017-10-16T03:57:41.223Z,21.40
2017-10-16T03:58:47.992Z,21.40
2017-10-16T03:59:53.639Z,21.40
2017-10-16T04:00:59.124Z,21.40
2017-10-16T04:02:04.255Z,21.40
2017-10-16T04:03:09.381Z,21.40
2017-10-16T04:04:14.495Z,21.40
2017-10-16T04:05:19.777Z,21.40
2017-10-16T04:06:24.940Z,21.40
2017-10-16T04:07:29.949Z,21.40
2017-10-16T04:08:35.289Z,21.40
2017-10-16T04:09:40.365Z,21.40
2017-10-16T04:10:48.282Z,21.40
2017-10-16T04:11:56.167Z,21.40
2017-10-16T04:13:04.020Z,21.40
2017-10-16T04:14:16.396Z,21.40
2017-10-16T04:15:24.874Z,21.40
2017-10-16T04:16:33.913Z,21.40
2017-10-16T04:17:43.262Z,21.40
2017-10-16T04:18:51.545Z,21.40
2017-10-16T04:19:59.171Z,21.40
2017-10-16T04:21:06.608Z,21.40
2017-10-16T04:22:14.730Z,21.40
2017-10-16T04:23:28.062Z,21.40
2017-10-16T04:24:38.111Z,21.40
2017-10-16T04:25:47.689Z,21.40
2017-10-16T04:26:56.083Z,21.40
2017-10-16T04:28:04.067Z,21.40
2017-10-16T04:29:12.440Z,21.40
2017-10-16T04:30:20.287Z,21.40
2017-10-16T04:31:26.680Z,21.40
2017-10-16T04:32:35.042Z,21.40
2017-10-16T04:33:41.578Z,21.40
2017-10-16T04:34:48.552Z,21.40
2017-10-16T04:35:54.999Z,21.40
2017-10-16T04:37:02.118Z,21.40
2017-10-16T04:38:07.742Z,21.40
2017-10-16T04:39:15.267Z,21.40
2017-10-16T04:40:23.114Z,21.40
2017-10-16T04:41:31.456Z,21.40
2017-10-16T04:42:39.604Z,21.40
2017-10-16T04:43:45.438Z,21.40
2017-10-16T04:44:51.541Z,21.40
2017-10-16T04:45:56.827Z,21.40
2017-10-16T04:47:03.932Z,21.40
2017-10-16T04:48:12.388Z,21.40
2017-10-16T04:49:20.455Z,21.40
2017-10-16T04:50:25.914Z,21.40
2017-10-16T04:51:31.037Z,21.40
2017-10-16T04:52:36.187Z,21.40
2017-10-16T04:53:43.673Z,21.40
2017-10-16T04:54:49.440Z,21.40
2017-10-16T04:55:56.854Z,21.30
2017-10-16T04:57:06.274Z,21.30
2017-10-16T04:58:14.029Z,21.40
2017-10-16T04:59:25.617Z,21.40
2017-10-16T05:00:33.293Z,21.40
2017-10-16T05:01:40.766Z,21.40
2017-10-16T05:02:48.011Z,21.40
2017-10-16T05:03:53.546Z,21.30
2017-10-16T05:04:58.799Z,21.40
2017-10-16T05:06:04.113Z,21.40
2017-10-16T05:07:09.230Z,21.40
2017-10-16T05:08:17.070Z,21.40
2017-10-16T05:09:22.909Z,21.40
2017-10-16T05:10:28.303Z,21.40
2017-10-16T05:11:33.525Z,21.40
2017-10-16T05:12:38.550Z,21.40
2017-10-16T05:13:44.097Z,21.40
2017-10-16T05:14:49.223Z,21.40
2017-10-16T05:15:54.505Z,21.40
2017-10-16T05:16:59.683Z,21.30
2017-10-16T05:18:04.887Z,21.40
2017-10-16T05:19:10.508Z,21.40
2017-10-16T05:20:15.508Z,21.40
2017-10-16T05:21:20.531Z,21.40
2017-10-16T05:22:25.780Z,21.40
2017-10-16T05:23:31.086Z,21.40
2017-10-16T05:24:36.189Z,21.40
2017-10-16T05:25:41.606Z,21.40
2017-10-16T05:26:46.694Z,21.40
2017-10-16T05:27:51.881Z,21.30
2017-10-16T05:28:57.077Z,21.30
2017-10-16T05:30:03.588Z,21.30
2017-10-16T05:31:08.682Z,21.30
2017-10-16T05:32:14.553Z,21.30
2017-10-16T05:33:19.655Z,21.30
2017-10-16T05:34:25.632Z,21.30
2017-10-16T05:35:31.212Z,21.30
2017-10-16T05:36:36.346Z,21.30
2017-10-16T05:37:41.522Z,21.40
2017-10-16T05:38:46.596Z,21.40
2017-10-16T05:39:51.765Z,21.40
2017-10-16T05:40:57.108Z,21.40
2017-10-16T05:42:02.644Z,21.40
2017-10-16T05:43:08.287Z,21.40
2017-10-16T05:44:13.593Z,21.40
2017-10-16T05:45:18.770Z,21.40
2017-10-16T05:46:24.205Z,21.40
2017-10-16T05:47:29.391Z,21.40
2017-10-16T05:48:34.693Z,21.40
2017-10-16T05:49:39.978Z,21.40
2017-10-16T05:50:45.287Z,21.40
2017-10-16T05:51:50.547Z,21.40
2017-10-16T05:52:55.617Z,21.40
2017-10-16T05:54:00.670Z,21.40
2017-10-16T05:55:05.745Z,21.40
2017-10-16T05:56:11.046Z,21.40
2017-10-16T05:57:16.088Z,21.40
2017-10-16T05:58:21.161Z,21.40
2017-10-16T05:59:26.763Z,21.40
2017-10-16T06:00:32.058Z,21.40
2017-10-16T06:01:37.282Z,21.30
2017-10-16T06:02:42.569Z,21.30
2017-10-16T06:03:49.149Z,21.30
2017-10-16T06:04:54.480Z,21.20
2017-10-16T06:05:59.753Z,21.20
2017-10-16T06:07:05.148Z,21.20
2017-10-16T06:08:10.579Z,21.20
2017-10-16T06:09:16.409Z,21.20
2017-10-16T06:10:22.162Z,21.30
2017-10-16T06:11:27.360Z,21.30
2017-10-16T06:12:32.680Z,21.30
2017-10-16T06:13:38.002Z,21.30
2017-10-16T06:14:43.573Z,21.30
2017-10-16T06:15:48.637Z,21.30
2017-10-16T06:16:53.948Z,21.30
2017-10-16T06:17:59.424Z,21.30
2017-10-16T06:19:05.769Z,21.30
2017-10-16T06:20:10.838Z,21.30
2017-10-16T06:21:16.054Z,21.40
2017-10-16T06:22:21.451Z,21.40
2017-10-16T06:23:26.961Z,21.40
2017-10-16T06:24:32.696Z,21.40
2017-10-16T06:25:38.872Z,21.40
2017-10-16T06:26:44.182Z,21.40
2017-10-16T06:27:49.423Z,21.40
2017-10-16T06:28:54.892Z,21.40
2017-10-16T06:30:00.126Z,21.40
2017-10-16T06:31:05.439Z,21.40
2017-10-16T06:32:10.667Z,21.40
2017-10-16T06:33:15.906Z,21.40
2017-10-16T06:34:21.435Z,21.40
2017-10-16T06:35:26.632Z,21.40
2017-10-16T06:36:31.959Z,21.40
2017-10-16T06:37:37.109Z,21.40
2017-10-16T06:38:42.206Z,21.40
2017-10-16T06:39:47.479Z,21.40
2017-10-16T06:40:52.466Z,21.40
2017-10-16T06:41:57.498Z,21.30
2017-10-16T06:43:02.841Z,21.30
2017-10-16T06:44:07.638Z,21.20
2017-10-16T06:45:12.885Z,21.10
2017-10-16T06:46:17.898Z,21.10
2017-10-16T06:47:22.677Z,21.10
2017-10-16T06:48:27.989Z,21.00
2017-10-16T06:49:33.155Z,21.00
2017-10-16T06:50:38.199Z,21.00
2017-10-16T06:51:43.235Z,20.90
2017-10-16T06:52:48.803Z,20.90
2017-10-16T06:53:54.434Z,20.90
2017-10-16T06:54:59.759Z,21.00
2017-10-16T06:56:05.022Z,21.00
2017-10-16T06:57:09.928Z,20.90
2017-10-16T06:58:14.894Z,21.00
2017-10-16T06:59:20.225Z,21.00
2017-10-16T07:00:25.366Z,20.90
2017-10-16T07:01:30.795Z,20.90
2017-10-16T07:02:36.068Z,20.90
2017-10-16T07:03:41.166Z,20.90
2017-10-16T07:04:46.288Z,20.90
2017-10-16T07:05:51.526Z,21.00
2017-10-16T07:06:56.720Z,21.00
2017-10-16T07:08:01.809Z,20.90
2017-10-16T07:09:06.985Z,20.80
2017-10-16T07:10:12.037Z,20.80
2017-10-16T07:11:16.921Z,20.80
2017-10-16T07:12:21.801Z,20.80
2017-10-16T07:13:27.923Z,20.80
2017-10-16T07:14:33.392Z,20.90
2017-10-16T07:15:38.663Z,20.90
2017-10-16T07:16:43.844Z,20.80
2017-10-16T07:17:48.935Z,20.80
2017-10-16T07:18:53.803Z,20.80
2017-10-16T07:19:59.278Z,20.90
2017-10-16T07:21:04.472Z,20.90
2017-10-16T07:22:09.727Z,20.90
2017-10-16T07:23:14.933Z,20.90
2017-10-16T07:24:19.906Z,21.00
2017-10-16T07:25:25.016Z,21.00
2017-10-16T07:26:30.019Z,21.00
2017-10-16T07:27:35.117Z,21.00
2017-10-16T07:28:40.529Z,21.00
2017-10-16T07:29:45.975Z,21.00
2017-10-16T07:30:51.108Z,21.00
2017-10-16T07:31:56.021Z,21.00
2017-10-16T07:33:01.458Z,21.00
2017-10-16T07:34:06.487Z,20.90
2017-10-16T07:35:11.571Z,20.90
2017-10-16T07:36:16.527Z,20.90
2017-10-16T07:37:22.531Z,20.90
2017-10-16T07:38:27.722Z,20.90
2017-10-16T07:39:33.113Z,20.90
2017-10-16T07:40:38.973Z,20.90
2017-10-16T07:41:44.126Z,20.90
2017-10-16T07:42:49.291Z,20.90
2017-10-16T07:43:54.312Z,20.90
2017-10-16T07:45:00.094Z,20.90
2017-10-16T07:46:05.439Z,20.90
2017-10-16T07:47:10.574Z,20.90
2017-10-16T07:48:15.602Z,20.80
2017-10-16T07:49:20.952Z,20.80
2017-10-16T07:50:26.283Z,20.90
2017-10-16T07:51:32.486Z,20.90
2017-10-16T07:52:37.729Z,20.90
2017-10-16T07:53:42.979Z,20.90
2017-10-16T07:54:48.283Z,20.90
2017-10-16T07:55:53.368Z,20.90
2017-10-16T07:56:58.380Z,20.90
2017-10-16T07:58:03.706Z,20.90
2017-10-16T07:59:08.513Z,20.90
2017-10-16T08:00:13.937Z,20.90
2017-10-16T08:01:19.148Z,20.90
2017-10-16T08:02:24.417Z,20.90
2017-10-16T08:03:29.660Z,20.90
2017-10-16T08:04:34.948Z,20.80
2017-10-16T08:05:42.410Z,20.70
2017-10-16T08:06:47.544Z,20.70
2017-10-16T08:07:52.754Z,20.70
2017-10-16T08:08:57.870Z,20.70
2017-10-16T08:10:03.525Z,20.70
2017-10-16T08:11:08.663Z,20.70
2017-10-16T08:12:13.902Z,20.70
2017-10-16T08:13:19.065Z,20.70
2017-10-16T08:14:24.152Z,20.70
2017-10-16T08:15:29.313Z,20.60
2017-10-16T08:16:34.440Z,20.60
2017-10-16T08:17:39.488Z,20.70
2017-10-16T08:18:44.669Z,20.70
2017-10-16T08:19:51.242Z,20.70
2017-10-16T08:20:58.085Z,20.60
2017-10-16T08:22:03.639Z,20.70
2017-10-16T08:23:09.883Z,20.80
2017-10-16T08:24:16.038Z,20.90
2017-10-16T08:25:21.768Z,20.90
2017-10-16T08:26:27.209Z,21.00
2017-10-16T08:27:33.257Z,21.10
2017-10-16T08:28:38.577Z,21.10
2017-10-16T08:29:43.866Z,21.10
2017-10-16T08:30:49.148Z,21.20
2017-10-16T08:31:54.495Z,21.20
2017-10-16T08:32:59.719Z,21.20
2017-10-16T08:34:05.110Z,21.20
2017-10-16T08:35:10.544Z,21.30
2017-10-16T08:36:15.822Z,21.30
2017-10-16T08:37:21.156Z,21.30
2017-10-16T08:38:26.797Z,21.30
2017-10-16T08:39:32.343Z,21.30
2017-10-16T08:40:38.340Z,21.30
2017-10-16T08:41:43.981Z,21.30
2017-10-16T08:42:49.082Z,21.30
2017-10-16T08:43:54.571Z,21.40
2017-10-16T08:45:00.067Z,21.30
2017-10-16T08:46:05.342Z,21.40
2017-10-16T08:47:10.234Z,21.40
2017-10-16T08:48:15.502Z,21.40
2017-10-16T08:49:20.925Z,21.40
2017-10-16T08:50:27.425Z,21.40
2017-10-16T08:51:33.118Z,21.40
2017-10-16T08:52:38.738Z,21.40
2017-10-16T08:53:44.595Z,21.40
2017-10-16T08:54:49.901Z,21.40
2017-10-16T08:55:56.822Z,21.40
2017-10-16T08:57:02.667Z,21.40
2017-10-16T08:58:08.152Z,21.40
2017-10-16T08:59:14.453Z,21.40
2017-10-16T09:00:20.349Z,21.40
2017-10-16T09:01:25.855Z,21.50
2017-10-16T09:02:31.700Z,21.50
2017-10-16T09:03:37.289Z,21.50
2017-10-16T09:04:42.893Z,21.50
2017-10-16T09:05:48.395Z,21.50
2017-10-16T09:06:54.093Z,21.50
2017-10-16T09:07:59.970Z,21.60
2017-10-16T09:09:05.853Z,21.60
2017-10-16T09:10:11.592Z,21.60
2017-10-16T09:11:17.064Z,21.60
2017-10-16T09:12:22.464Z,21.60
2017-10-16T09:13:28.880Z,21.70
2017-10-16T09:14:34.590Z,21.70
2017-10-16T09:15:40.096Z,21.70
2017-10-16T09:16:45.214Z,21.70
2017-10-16T09:17:50.416Z,21.70
2017-10-16T09:18:56.095Z,21.70
2017-10-16T09:20:01.074Z,21.70
2017-10-16T09:21:06.046Z,21.70
2017-10-16T09:22:11.002Z,21.70
2017-10-16T09:23:15.943Z,21.70
2017-10-16T09:24:21.498Z,21.70
2017-10-16T09:25:27.068Z,21.70
2017-10-16T09:26:32.707Z,21.70
2017-10-16T09:27:38.089Z,21.70
2017-10-16T09:28:43.717Z,21.80
2017-10-16T09:29:49.019Z,21.80
2017-10-16T09:30:54.633Z,21.80
2017-10-16T09:32:00.002Z,21.80
2017-10-16T09:33:05.666Z,21.80
2017-10-16T09:34:11.094Z,21.80
2017-10-16T09:35:16.411Z,21.80
2017-10-16T09:36:21.733Z,21.80
2017-10-16T09:37:27.394Z,21.80
2017-10-16T09:38:33.005Z,21.80
2017-10-16T09:39:38.354Z,21.80
2017-10-16T09:40:43.864Z,21.80
2017-10-16T09:41:49.288Z,21.80
2017-10-16T09:42:54.349Z,21.80
2017-10-16T09:43:59.537Z,21.80
2017-10-16T09:45:04.882Z,21.80
2017-10-16T09:46:10.753Z,21.80
2017-10-16T09:47:16.059Z,21.80
2017-10-16T09:48:21.813Z,21.80
2017-10-16T09:49:27.384Z,21.80
2017-10-16T09:50:33.291Z,21.80
2017-10-16T09:51:39.508Z,21.90
2017-10-16T09:52:45.513Z,21.90
2017-10-16T09:53:51.568Z,22.00
2017-10-16T09:54:57.302Z,22.00
2017-10-16T09:56:03.750Z,22.00
2017-10-16T09:57:08.996Z,22.00
2017-10-16T09:58:14.360Z,22.00
2017-10-16T09:59:19.715Z,22.10
2017-10-16T10:00:25.341Z,22.00
2017-10-16T10:01:30.577Z,22.00
2017-10-16T10:02:36.530Z,21.90
2017-10-16T10:03:41.831Z,22.00
2017-10-16T10:04:47.312Z,21.90
2017-10-16T10:05:52.597Z,21.90
2017-10-16T10:06:58.086Z,21.90
2017-10-16T10:08:03.053Z,21.80
2017-10-16T10:09:08.291Z,21.80
2017-10-16T10:10:13.470Z,21.80
2017-10-16T10:11:18.764Z,21.70
2017-10-16T10:12:23.725Z,21.70
2017-10-16T10:13:28.744Z,21.70
2017-10-16T10:14:34.109Z,21.70
2017-10-16T10:15:40.797Z,21.60
2017-10-16T10:16:46.125Z,21.60
2017-10-16T10:17:51.260Z,21.60
2017-10-16T10:18:57.140Z,21.60
2017-10-16T10:20:02.709Z,21.60
2017-10-16T10:21:08.273Z,21.60
2017-10-16T10:22:13.220Z,21.60
2017-10-16T10:23:18.730Z,21.60
2017-10-16T10:24:28.325Z,21.60
2017-10-16T10:25:33.218Z,21.60
2017-10-16T10:26:38.162Z,21.50
2017-10-16T10:27:43.498Z,21.50
2017-10-16T10:28:49.127Z,21.50
2017-10-16T10:29:54.289Z,21.60
2017-10-16T10:31:01.427Z,21.60
2017-10-16T10:32:06.942Z,21.70
2017-10-16T10:33:12.717Z,21.70
2017-10-16T10:34:18.599Z,21.70
2017-10-16T10:35:24.073Z,21.80
2017-10-16T10:36:29.719Z,21.80
2017-10-16T10:37:35.118Z,21.80
2017-10-16T10:38:40.505Z,21.80
2017-10-16T10:39:45.686Z,21.80
2017-10-16T10:40:51.344Z,21.90
2017-10-16T10:41:57.814Z,21.80
2017-10-16T10:43:03.289Z,21.90
2017-10-16T10:44:08.694Z,21.90
2017-10-16T10:45:14.623Z,21.90
2017-10-16T10:46:23.146Z,21.90
2017-10-16T10:47:30.175Z,22.00
2017-10-16T10:48:50.773Z,22.00
2017-10-16T10:49:56.621Z,22.00
2017-10-16T10:51:03.387Z,22.00
2017-10-16T10:52:10.141Z,22.00
2017-10-16T10:53:16.797Z,22.10
2017-10-16T10:54:23.197Z,22.10
2017-10-16T10:55:31.576Z,22.10
2017-10-16T10:56:36.800Z,22.10
2017-10-16T10:57:42.151Z,22.10
2017-10-16T10:58:47.476Z,22.10
2017-10-16T10:59:52.988Z,22.10
2017-10-16T11:00:58.543Z,22.10
2017-10-16T11:02:04.073Z,22.10
2017-10-16T11:03:09.648Z,22.10
2017-10-16T11:04:14.931Z,22.10
2017-10-16T11:05:21.531Z,22.10
2017-10-16T11:06:28.612Z,22.10
2017-10-16T11:07:34.125Z,22.10
2017-10-16T11:08:39.611Z,22.10
2017-10-16T11:09:44.535Z,22.10
2017-10-16T11:10:50.231Z,22.20
2017-10-16T11:11:55.518Z,22.10
2017-10-16T11:13:00.712Z,22.20
2017-10-16T11:14:05.805Z,22.10
2017-10-16T11:15:11.237Z,22.10
2017-10-16T11:16:16.482Z,22.20
2017-10-16T11:17:21.333Z,22.20
2017-10-16T11:18:26.112Z,22.20
2017-10-16T11:19:31.466Z,22.20
2017-10-16T11:20:36.945Z,22.20
2017-10-16T11:21:42.325Z,22.10
2017-10-16T11:22:47.727Z,22.10
2017-10-16T11:23:52.930Z,22.10
2017-10-16T11:24:57.989Z,22.10
2017-10-16T11:26:03.630Z,22.10
2017-10-16T11:27:09.056Z,22.00
2017-10-16T11:28:14.895Z,22.10
2017-10-16T11:29:20.128Z,22.10
2017-10-16T11:30:25.498Z,22.10
2017-10-16T11:31:31.923Z,22.10
2017-10-16T11:32:37.491Z,22.20
2017-10-16T11:33:42.899Z,22.20
2017-10-16T11:34:48.224Z,22.20
2017-10-16T11:35:53.865Z,22.20
2017-10-16T11:36:59.217Z,22.20
2017-10-16T11:38:04.784Z,22.20
2017-10-16T11:39:10.150Z,22.20
2017-10-16T11:40:15.528Z,22.20
2017-10-16T11:41:20.956Z,22.20
2017-10-16T11:42:26.255Z,22.30
2017-10-16T11:43:31.654Z,22.30
2017-10-16T11:44:37.605Z,22.30
2017-10-16T11:45:43.109Z,22.30
2017-10-16T11:46:48.275Z,22.30
2017-10-16T11:47:53.746Z,22.30
2017-10-16T11:48:59.078Z,22.30
2017-10-16T11:50:04.436Z,22.30
2017-10-16T11:51:09.741Z,22.30
2017-10-16T11:52:15.256Z,22.30
2017-10-16T11:53:20.511Z,22.30
2017-10-16T11:54:26.112Z,22.30
2017-10-16T11:55:31.477Z,22.30
2017-10-16T11:56:37.319Z,22.30
2017-10-16T11:57:42.367Z,22.30
2017-10-16T11:58:47.704Z,22.30
2017-10-16T11:59:52.748Z,22.30
2017-10-16T12:00:57.992Z,22.30
2017-10-16T12:02:03.454Z,22.40
2017-10-16T12:03:08.847Z,22.40
2017-10-16T12:04:14.316Z,22.40
2017-10-16T12:05:19.616Z,22.40
2017-10-16T12:06:24.751Z,22.40
2017-10-16T12:07:29.846Z,22.40
2017-10-16T12:08:35.105Z,22.40
2017-10-16T12:09:40.095Z,22.40
2017-10-16T12:10:45.590Z,22.40
2017-10-16T12:11:50.828Z,22.40
2017-10-16T12:12:55.735Z,22.40
2017-10-16T12:14:00.808Z,22.50
2017-10-16T12:15:06.215Z,22.50
2017-10-16T12:16:11.409Z,22.50
2017-10-16T12:17:16.910Z,22.40
2017-10-16T12:18:22.538Z,22.40
2017-10-16T12:19:28.078Z,22.50
2017-10-16T12:20:34.209Z,22.50
2017-10-16T12:21:39.479Z,22.50
2017-10-16T12:22:44.943Z,22.50
2017-10-16T12:23:49.922Z,22.50
2017-10-16T12:24:55.129Z,22.60
2017-10-16T12:26:00.371Z,22.60
2017-10-16T12:27:05.836Z,22.60
2017-10-16T12:28:11.016Z,22.60
2017-10-16T12:29:16.162Z,22.60
2017-10-16T12:30:21.495Z,22.60
2017-10-16T12:31:26.445Z,22.60
2017-10-16T12:32:31.522Z,22.70
2017-10-16T12:33:37.472Z,22.70
2017-10-16T12:34:43.333Z,22.60
2017-10-16T12:35:48.519Z,22.70
2017-10-16T12:36:54.059Z,22.70
2017-10-16T12:37:58.982Z,22.70
2017-10-16T12:39:04.354Z,22.70
2017-10-16T12:40:10.931Z,22.70
2017-10-16T12:41:16.339Z,22.80
2017-10-16T12:42:21.771Z,22.80
2017-10-16T12:43:26.909Z,22.80
2017-10-16T12:44:32.331Z,22.80
2017-10-16T12:45:37.348Z,22.80
2017-10-16T12:46:42.248Z,22.80
2017-10-16T12:47:47.168Z,22.80
2017-10-16T12:48:52.030Z,22.80
2017-10-16T12:49:57.074Z,22.80
2017-10-16T12:51:02.167Z,22.80
2017-10-16T12:52:07.342Z,22.90
2017-10-16T12:53:12.441Z,22.90
2017-10-16T12:54:17.377Z,22.90
2017-10-16T12:55:22.414Z,22.90
2017-10-16T12:56:27.386Z,22.90
2017-10-16T12:57:32.551Z,22.90
2017-10-16T12:58:37.499Z,22.90
2017-10-16T12:59:42.473Z,22.90
2017-10-16T13:00:47.326Z,23.00
2017-10-16T13:01:52.196Z,23.00
2017-10-16T13:02:57.195Z,22.90
2017-10-16T13:04:02.063Z,23.00
2017-10-16T13:05:06.847Z,22.90
2017-10-16T13:06:11.825Z,22.90
2017-10-16T13:07:16.831Z,22.90
2017-10-16T13:08:21.772Z,22.90
2017-10-16T13:09:26.688Z,22.90
2017-10-16T13:10:31.634Z,22.90
2017-10-16T13:11:36.532Z,22.90
2017-10-16T13:12:41.744Z,22.90
2017-10-16T13:13:46.813Z,22.80
2017-10-16T13:14:51.644Z,22.80
2017-10-16T13:15:56.691Z,22.80
2017-10-16T13:17:01.612Z,22.80
2017-10-16T13:18:06.660Z,22.80
2017-10-16T13:19:11.753Z,22.80
2017-10-16T13:20:16.865Z,22.80
2017-10-16T13:21:21.951Z,22.80
2017-10-16T13:22:27.066Z,22.80
2017-10-16T13:23:32.433Z,22.80
2017-10-16T13:24:37.474Z,22.80
2017-10-16T13:25:42.391Z,22.90
2017-10-16T13:26:47.334Z,22.90
2017-10-16T13:27:52.284Z,23.00
2017-10-16T13:28:57.453Z,23.00
2017-10-16T13:30:02.412Z,22.90
2017-10-16T13:31:07.616Z,23.00
2017-10-16T13:32:12.594Z,23.00
2017-10-16T13:33:17.771Z,22.90
2017-10-16T13:34:22.631Z,23.00
2017-10-16T13:35:27.764Z,23.00
2017-10-16T13:36:32.746Z,23.00
2017-10-16T13:37:37.924Z,23.00
2017-10-16T13:38:43.154Z,23.10
2017-10-16T13:39:49.308Z,23.10
2017-10-16T13:40:54.470Z,23.00
2017-10-16T13:41:59.361Z,23.10
2017-10-16T13:43:04.579Z,23.10
2017-10-16T13:44:09.598Z,23.10
2017-10-16T13:45:14.463Z,23.10
2017-10-16T13:46:19.772Z,23.10
2017-10-16T13:47:24.770Z,23.10
2017-10-16T13:48:29.719Z,23.10
2017-10-16T13:49:34.735Z,23.10
2017-10-16T13:50:39.567Z,23.20
2017-10-16T13:51:44.695Z,23.20
2017-10-16T13:52:49.605Z,23.20
2017-10-16T13:53:54.498Z,23.20
2017-10-16T13:55:00.291Z,23.20
2017-10-16T13:56:05.536Z,23.20
2017-10-16T13:57:10.657Z,23.20
2017-10-16T13:58:15.713Z,23.20
2017-10-16T13:59:21.042Z,23.20
2017-10-16T14:00:25.929Z,23.20
2017-10-16T14:01:30.836Z,23.20
2017-10-16T14:02:36.006Z,23.20