createdAt,value
2022-08-28T00:00:08.302Z,49.42
2022-08-28T00:00:45.098Z,49.52
2022-08-28T00:01:19.377Z,49.29
2022-08-28T00:01:51.720Z,49.25
2022-08-28T00:02:26.896Z,49.63
2022-08-28T00:02:59.978Z,49.43
2022-08-28T00:03:32.595Z,49.00
2022-08-28T00:04:07.845Z,49.36
2022-08-28T00:04:40.226Z,49.03
2022-08-28T00:05:16.836Z,49.08
2022-08-28T00:05:51.838Z,49.16
2022-08-28T00:06:24.150Z,49.16
2022-08-28T00:06:56.550Z,49.27
2022-08-28T00:07:31.552Z,49.26
2022-08-28T00:08:04.266Z,49.48
2022-08-28T00:08:36.685Z,49.34
2022-08-28T00:09:12.377Z,49.53
2022-08-28T00:09:45.009Z,49.26
2022-08-28T00:10:19.394Z,49.05
2022-08-28T00:10:57.469Z,49.07
2022-08-28T00:11:29.863Z,49.44
2022-08-28T00:12:02.406Z,49.36
2022-08-28T00:12:35.572Z,49.39
2022-08-28T00:13:15.550Z,49.05
2022-08-28T00:13:48.126Z,49.27
2022-08-28T00:14:23.817Z,49.04
2022-08-28T00:14:56.178Z,49.48
2022-08-28T00:15:30.821Z,49.61
2022-08-28T00:16:06.424Z,49.20
2022-08-28T00:16:38.920Z,49.41
2022-08-28T00:17:11.344Z,49.39
2022-08-28T00:17:46.998Z,49.36
2022-08-28T00:18:19.669Z,49.25
2022-08-28T00:18:54.524Z,49.00
2022-08-28T00:19:27.078Z,48.97
2022-08-28T00:19:59.408Z,49.17
2022-08-28T00:20:38.042Z,48.96
2022-08-28T00:21:10.438Z,49.22
2022-08-28T00:21:43.061Z,49.09
2022-08-28T00:22:18.035Z,49.22
2022-08-28T00:22:51.203Z,49.46
2022-08-28T00:23:25.465Z,49.08
2022-08-28T00:24:11.940Z,49.11
2022-08-28T00:24:44.788Z,49.15
2022-08-28T00:25:19.874Z,49.21
2022-08-28T00:25:55.230Z,49.32
2022-08-28T00:26:42.563Z,49.00
2022-08-28T00:27:29.845Z,49.02
2022-08-28T00:28:05.498Z,49.49
2022-08-28T00:28:41.388Z,49.36
2022-08-28T00:29:13.738Z,49.30
2022-08-28T00:29:48.722Z,49.13
2022-08-28T00:30:23.674Z,49.20
2022-08-28T00:30:59.109Z,49.14
2022-08-28T00:31:34.328Z,48.96
2022-08-28T00:32:08.969Z,49.15
2022-08-28T00:32:41.270Z,49.02
2022-08-28T00:33:22.538Z,49.19
2022-08-28T00:33:54.895Z,49.48
2022-08-28T00:34:33.285Z,49.27
2022-08-28T00:35:06.852Z,49.07
2022-08-28T00:35:45.053Z,49.11
2022-08-28T00:36:17.505Z,49.01
2022-08-28T00:36:49.923Z,49.20
2022-08-28T00:37:26.483Z,48.90
2022-08-28T00:37:59.473Z,49.48
2022-08-28T00:38:32.568Z,49.15
2022-08-28T00:39:08.207Z,48.98
2022-08-28T00:39:40.590Z,49.03
2022-08-28T00:40:15.954Z,49.36
2022-08-28T00:40:53.778Z,49.36
2022-08-28T00:41:27.620Z,48.83
2022-08-28T00:42:00.664Z,49.25
2022-08-28T00:42:34.407Z,49.07
2022-08-28T00:43:10.533Z,48.75
2022-08-28T00:43:44.620Z,49.08
2022-08-28T00:44:20.241Z,48.85
2022-08-28T00:44:55.201Z,48.99
2022-08-28T00:45:28.325Z,48.87
2022-08-28T00:46:01.080Z,49.15
2022-08-28T00:46:36.029Z,49.02
2022-08-28T00:47:08.781Z,49.31
2022-08-28T00:47:41.166Z,48.82
2022-08-28T00:48:16.113Z,48.96
2022-08-28T00:48:48.751Z,49.05
2022-08-28T00:49:24.106Z,48.76
2022-08-28T00:49:59.281Z,49.02
2022-08-28T00:50:54.538Z,48.96
2022-08-28T00:51:52.080Z,49.32
2022-08-28T00:52:25.385Z,48.80
2022-08-28T00:53:00.370Z,48.79
2022-08-28T00:53:33.280Z,49.05
2022-08-28T00:54:09.671Z,49.03
2022-08-28T00:54:56.816Z,49.05
2022-08-28T00:55:33.912Z,49.32
2022-08-28T00:56:12.813Z,48.89
2022-08-28T00:56:47.712Z,49.01
2022-08-28T00:57:29.842Z,49.00
2022-08-28T00:58:02.221Z,49.19
2022-08-28T00:58:37.405Z,49.03
2022-08-28T00:59:15.692Z,49.10
2022-08-28T00:59:48.121Z,48.88
2022-08-28T01:00:29.524Z,49.16
2022-08-28T01:01:01.805Z,49.53
2022-08-28T01:01:34.231Z,49.47
2022-08-28T01:02:10.603Z,48.98
2022-08-28T01:02:44.246Z,49.09
2022-08-28T01:03:17.038Z,49.18
2022-08-28T01:03:52.123Z,49.15
2022-08-28T01:04:26.165Z,49.26
2022-08-28T01:04:58.478Z,49.20
2022-08-28T01:05:33.913Z,49.39
2022-08-28T01:06:07.481Z,49.13
2022-08-28T01:06:42.502Z,49.20
2022-08-28T01:07:17.930Z,49.45
2022-08-28T01:07:52.047Z,49.10
2022-08-28T01:08:24.446Z,49.13
2022-08-28T01:08:56.925Z,48.89
2022-08-28T01:09:35.038Z,49.07
2022-08-28T01:10:11.348Z,49.32
2022-08-28T01:10:46.088Z,49.44
2022-08-28T01:11:22.175Z,49.13
2022-08-28T01:11:57.512Z,49.34
2022-08-28T01:12:31.378Z,49.29
2022-08-28T01:13:06.738Z,49.28
2022-08-28T01:13:41.222Z,49.16
2022-08-28T01:14:15.272Z,49.21
2022-08-28T01:14:52.867Z,49.40
2022-08-28T01:15:28.533Z,49.65
2022-08-28T01:16:03.003Z,49.10
2022-08-28T01:16:38.470Z,49.37
2022-08-28T01:17:11.423Z,49.32
2022-08-28T01:17:47.549Z,49.63
2022-08-28T01:18:23.244Z,49.38
2022-08-28T01:18:57.588Z,49.61
2022-08-28T01:19:32.774Z,49.44
2022-08-28T01:20:11.208Z,49.41
2022-08-28T01:20:48.682Z,49.39
2022-08-28T01:21:26.441Z,49.33
2022-08-28T01:22:12.788Z,49.70
2022-08-28T01:22:51.645Z,49.19
2022-08-28T01:23:36.856Z,49.46
2022-08-28T01:24:14.917Z,49.35
2022-08-28T01:24:47.722Z,49.21
2022-08-28T01:25:24.833Z,49.58
2022-08-28T01:25:58.510Z,49.43
2022-08-28T01:26:31.765Z,49.37
2022-08-28T01:27:07.106Z,49.69
2022-08-28T01:27:42.084Z,49.72
2022-08-28T01:28:14.973Z,49.50
2022-08-28T01:28:50.155Z,49.53
2022-08-28T01:29:23.299Z,49.65
2022-08-28T01:29:56.241Z,49.63
2022-08-28T01:30:33.271Z,49.79
2022-08-28T01:31:05.689Z,49.43
2022-08-28T01:31:39.550Z,49.42
2022-08-28T01:32:14.637Z,49.55
2022-08-28T01:32:49.954Z,49.45
2022-08-28T01:33:24.320Z,49.21
2022-08-28T01:34:03.709Z,49.39
2022-08-28T01:34:36.213Z,49.48
2022-08-28T01:35:12.684Z,49.53
2022-08-28T01:35:50.606Z,49.22
2022-08-28T01:36:22.936Z,49.77
2022-08-28T01:36:55.242Z,49.79
2022-08-28T01:37:33.517Z,49.32
2022-08-28T01:38:05.978Z,49.75
2022-08-28T01:38:38.820Z,49.48
2022-08-28T01:39:18.413Z,49.58
2022-08-28T01:39:50.742Z,49.48
2022-08-28T01:40:26.528Z,49.60
2022-08-28T01:40:59.546Z,49.61
2022-08-28T01:41:35.606Z,49.25
2022-08-28T01:42:07.975Z,49.73
2022-08-28T01:42:41.566Z,49.49
2022-08-28T01:43:19.214Z,49.22
2022-08-28T01:43:51.585Z,49.81
2022-08-28T01:44:25.947Z,49.47
2022-08-28T01:45:00.847Z,49.48
2022-08-28T01:45:33.206Z,49.65
2022-08-28T01:46:06.714Z,49.63
2022-08-28T01:46:44.229Z,49.69
2022-08-28T01:47:16.787Z,49.32
2022-08-28T01:47:49.153Z,49.70
2022-08-28T01:48:28.335Z,49.59
2022-08-28T01:49:01.662Z,49.32
2022-08-28T01:49:37.575Z,49.75
2022-08-28T01:50:11.756Z,49.75
2022-08-28T01:50:45.330Z,49.54
2022-08-28T01:51:24.372Z,49.65
2022-08-28T01:51:58.301Z,49.24
2022-08-28T01:52:31.543Z,49.79
2022-08-28T01:53:07.816Z,49.61
2022-08-28T01:53:46.581Z,49.49
2022-08-28T01:54:24.974Z,49.29
2022-08-28T01:54:57.681Z,49.64
2022-08-28T01:55:30.474Z,49.45
2022-08-28T01:56:08.158Z,49.81
2022-08-28T01:56:43.056Z,49.56
2022-08-28T01:57:15.498Z,49.92
2022-08-28T01:57:54.330Z,49.67
2022-08-28T01:58:27.713Z,49.74
2022-08-28T01:59:03.623Z,49.95
2022-08-28T01:59:38.565Z,49.46
2022-08-28T02:00:14.874Z,49.72
2022-08-28T02:00:47.238Z,49.61
2022-08-28T02:01:24.672Z,49.56
2022-08-28T02:01:57.133Z,49.77
2022-08-28T02:02:32.062Z,49.33
2022-08-28T02:03:04.434Z,49.57
2022-08-28T02:03:37.006Z,49.69
2022-08-28T02:04:12.428Z,49.55
2022-08-28T02:04:48.048Z,49.57
2022-08-28T02:05:20.823Z,49.83
2022-08-28T02:05:55.759Z,49.51
2022-08-28T02:06:28.113Z,49.60
2022-08-28T02:07:00.626Z,49.73
2022-08-28T02:07:35.594Z,49.35
2022-08-28T02:08:08.671Z,49.64
2022-08-28T02:08:41.333Z,49.53
2022-08-28T02:09:16.266Z,49.48
2022-08-28T02:09:51.828Z,49.53
2022-08-28T02:10:25.695Z,49.71
2022-08-28T02:11:02.362Z,49.68
2022-08-28T02:11:35.174Z,49.92
2022-08-28T02:12:07.782Z,49.65
2022-08-28T02:12:43.957Z,49.44
2022-08-28T02:13:16.770Z,49.58
2022-08-28T02:13:50.842Z,49.44
2022-08-28T02:14:25.794Z,49.65
2022-08-28T02:14:58.066Z,49.35
2022-08-28T02:15:31.773Z,49.53
2022-08-28T02:16:05.015Z,49.53
2022-08-28T02:16:40.049Z,49.78
2022-08-28T02:17:12.400Z,49.58
2022-08-28T02:17:44.827Z,49.68
2022-08-28T02:18:19.905Z,49.40
2022-08-28T02:18:52.578Z,49.56
2022-08-28T02:19:24.941Z,49.41
2022-08-28T02:20:00.136Z,49.46
2022-08-28T02:20:34.062Z,49.34
2022-08-28T02:21:06.766Z,49.51
2022-08-28T02:21:41.770Z,49.41
2022-08-28T02:22:14.081Z,49.58
2022-08-28T02:22:46.599Z,49.57
2022-08-28T02:23:19.578Z,49.27
2022-08-28T02:23:54.911Z,49.44
2022-08-28T02:24:27.287Z,49.29
2022-08-28T02:25:04.211Z,49.41
2022-08-28T02:25:39.613Z,49.22
2022-08-28T02:26:13.445Z,49.44
2022-08-28T02:26:45.932Z,49.54
2022-08-28T02:27:21.019Z,49.67
2022-08-28T02:27:53.605Z,49.33
2022-08-28T02:28:25.946Z,49.55
2022-08-28T02:29:01.527Z,49.64
2022-08-28T02:29:33.824Z,49.36
2022-08-28T02:30:08.323Z,49.56
2022-08-28T02:30:43.415Z,49.53
2022-08-28T02:31:15.860Z,49.46
2022-08-28T02:31:48.253Z,49.53
2022-08-28T02:32:23.418Z,49.60
2022-08-28T02:32:55.881Z,49.44
2022-08-28T02:33:28.345Z,49.51
2022-08-28T02:34:03.292Z,49.62
2022-08-28T02:34:36.422Z,49.51
2022-08-28T02:35:12.072Z,49.22
2022-08-28T02:35:44.634Z,49.51
2022-08-28T02:36:20.150Z,49.47
2022-08-28T02:36:53.069Z,49.67
2022-08-28T02:37:25.404Z,49.34
2022-08-28T02:38:01.125Z,49.60
2022-08-28T02:38:33.447Z,49.25
2022-08-28T02:39:05.847Z,49.78
2022-08-28T02:39:40.804Z,49.25
2022-08-28T02:40:16.875Z,49.15
2022-08-28T02:40:49.291Z,49.47
2022-08-28T02:41:24.297Z,49.13
2022-08-28T02:41:56.659Z,49.46
2022-08-28T02:42:29.578Z,49.39
2022-08-28T02:43:04.525Z,49.41
2022-08-28T02:43:36.806Z,49.08
2022-08-28T02:44:09.600Z,49.41
2022-08-28T02:44:44.992Z,49.40
2022-08-28T02:45:18.805Z,49.60
2022-08-28T02:45:51.222Z,49.44
2022-08-28T02:46:26.798Z,49.34
2022-08-28T02:46:59.198Z,49.33
2022-08-28T02:47:32.020Z,49.21
2022-08-28T02:48:12.021Z,49.53
2022-08-28T02:48:50.460Z,49.51
2022-08-28T02:49:23.170Z,49.48
2022-08-28T02:49:58.222Z,49.51
2022-08-28T02:50:31.602Z,49.27
2022-08-28T02:51:06.826Z,49.51
2022-08-28T02:51:41.949Z,49.51
2022-08-28T02:52:14.333Z,49.52
2022-08-28T02:52:47.035Z,49.65
2022-08-28T02:53:22.692Z,49.76
2022-08-28T02:53:55.081Z,49.58
2022-08-28T02:54:27.597Z,49.64
2022-08-28T02:55:02.458Z,49.55
2022-08-28T02:55:37.418Z,49.63
2022-08-28T02:56:12.933Z,49.25
2022-08-28T02:56:45.666Z,49.31
2022-08-28T02:57:18.002Z,49.46
2022-08-28T02:57:54.739Z,49.53
2022-08-28T02:58:27.422Z,49.56
2022-08-28T02:58:59.754Z,49.41
2022-08-28T02:59:35.445Z,49.52
2022-08-28T03:00:11.829Z,49.76
2022-08-28T03:00:44.590Z,49.47
2022-08-28T03:01:19.610Z,49.54
2022-08-28T03:01:52.096Z,49.53
2022-08-28T03:02:24.590Z,49.35
2022-08-28T03:03:00.896Z,49.52
2022-08-28T03:03:33.842Z,49.42
2022-08-28T03:04:07.351Z,49.46
2022-08-28T03:04:42.357Z,49.45
2022-08-28T03:05:17.717Z,49.74
2022-08-28T03:05:50.090Z,49.57
2022-08-28T03:06:25.703Z,49.32
2022-08-28T03:06:58.127Z,49.26
2022-08-28T03:07:30.567Z,49.20
2022-08-28T03:08:06.258Z,49.34
2022-08-28T03:08:39.225Z,49.25
2022-08-28T03:09:11.589Z,49.52
2022-08-28T03:09:46.545Z,49.31
2022-08-28T03:10:19.057Z,49.39
2022-08-28T03:10:56.614Z,49.42
2022-08-28T03:11:29.019Z,49.35
2022-08-28T03:12:01.422Z,49.58
2022-08-28T03:12:36.682Z,49.83
2022-08-28T03:13:09.011Z,49.87
2022-08-28T03:13:42.482Z,49.63
2022-08-28T03:14:17.457Z,49.52
2022-08-28T03:14:49.862Z,49.77
2022-08-28T03:15:22.555Z,49.60
2022-08-28T03:15:58.281Z,49.60
2022-08-28T03:16:31.010Z,49.39
2022-08-28T03:17:03.726Z,49.38
2022-08-28T03:17:39.619Z,49.57
2022-08-28T03:18:15.217Z,49.60
2022-08-28T03:18:48.228Z,49.65
2022-08-28T03:19:24.611Z,49.46
2022-08-28T03:19:59.177Z,49.60
2022-08-28T03:20:31.610Z,49.32
2022-08-28T03:21:07.210Z,49.76
2022-08-28T03:21:39.694Z,49.34
2022-08-28T03:22:12.404Z,49.72
2022-08-28T03:22:59.774Z,49.87
2022-08-28T03:23:34.997Z,49.34
2022-08-28T03:24:07.472Z,49.44
2022-08-28T03:24:39.853Z,49.76
2022-08-28T03:25:12.824Z,49.70
2022-08-28T03:25:45.341Z,49.55
2022-08-28T03:26:24.253Z,49.27
2022-08-28T03:26:56.598Z,49.48
2022-08-28T03:27:28.879Z,49.92
2022-08-28T03:28:01.133Z,49.91
2022-08-28T03:28:39.206Z,49.58
2022-08-28T03:29:11.528Z,49.46
2022-08-28T03:29:43.834Z,49.58
2022-08-28T03:30:16.571Z,49.35
2022-08-28T03:30:51.571Z,49.54
2022-08-28T03:31:26.465Z,49.72
2022-08-28T03:31:59.626Z,49.43
2022-08-28T03:32:34.613Z,49.67
2022-08-28T03:33:06.921Z,49.65
2022-08-28T03:33:42.518Z,49.35
2022-08-28T03:34:15.285Z,49.54
2022-08-28T03:34:47.614Z,49.52
2022-08-28T03:35:23.474Z,49.58
2022-08-28T03:35:55.877Z,49.42
2022-08-28T03:36:32.185Z,49.94
2022-08-28T03:37:04.716Z,49.94
2022-08-28T03:37:37.070Z,49.40
2022-08-28T03:38:12.236Z,49.59
2022-08-28T03:38:44.718Z,49.49
2022-08-28T03:39:17.885Z,49.53
2022-08-28T03:39:53.068Z,49.75
2022-08-28T03:40:25.631Z,49.70
2022-08-28T03:41:01.389Z,49.35
2022-08-28T03:41:37.028Z,49.90
2022-08-28T03:42:09.318Z,49.58
2022-08-28T03:42:53.406Z,49.71
2022-08-28T03:43:26.085Z,49.89
2022-08-28T03:43:59.401Z,49.39
2022-08-28T03:44:34.434Z,49.72
2022-08-28T03:45:10.218Z,49.65
2022-08-28T03:45:52.188Z,49.67
2022-08-28T03:46:28.816Z,49.73
2022-08-28T03:47:01.680Z,49.67
2022-08-28T03:47:36.266Z,49.68
2022-08-28T03:48:11.837Z,49.59
2022-08-28T03:48:46.365Z,49.54
2022-08-28T03:49:21.333Z,49.87
2022-08-28T03:49:55.849Z,49.67
2022-08-28T03:50:28.504Z,49.39
2022-08-28T03:51:04.758Z,49.75
2022-08-28T03:51:37.539Z,49.60
2022-08-28T03:52:09.903Z,49.70
2022-08-28T03:52:44.861Z,49.34
2022-08-28T03:53:17.150Z,49.77
2022-08-28T03:53:49.833Z,49.94
2022-08-28T03:54:25.202Z,49.86
2022-08-28T03:54:57.735Z,49.54
2022-08-28T03:55:30.452Z,49.75
2022-08-28T03:56:08.569Z,49.60
2022-08-28T03:56:43.569Z,49.25
2022-08-28T03:57:18.766Z,49.32
2022-08-28T03:57:54.053Z,49.58
2022-08-28T03:58:27.097Z,49.27
2022-08-28T03:59:03.532Z,49.45
2022-08-28T03:59:35.909Z,49.41
2022-08-28T04:00:11.750Z,49.44
2022-08-28T04:00:50.461Z,49.62
2022-08-28T04:01:23.209Z,49.33
2022-08-28T04:01:55.580Z,49.49
2022-08-28T04:02:31.535Z,49.28
2022-08-28T04:03:04.733Z,49.41
2022-08-28T04:03:37.334Z,49.55
2022-08-28T04:04:12.373Z,49.82
2022-08-28T04:04:44.690Z,49.77
2022-08-28T04:05:17.709Z,49.39
2022-08-28T04:05:52.973Z,49.36
2022-08-28T04:06:25.512Z,49.72
2022-08-28T04:06:57.843Z,49.57
2022-08-28T04:07:32.761Z,49.53
2022-08-28T04:08:05.874Z,49.55
2022-08-28T04:08:38.789Z,49.67
2022-08-28T04:09:13.717Z,49.24
2022-08-28T04:09:46.166Z,49.48
2022-08-28T04:10:21.273Z,49.26
2022-08-28T04:10:55.057Z,49.44
2022-08-28T04:11:27.784Z,49.53
2022-08-28T04:12:05.559Z,49.65
2022-08-28T04:12:37.849Z,49.72
2022-08-28T04:13:10.806Z,49.72
2022-08-28T04:13:45.759Z,49.62
2022-08-28T04:14:18.114Z,49.65
2022-08-28T04:14:50.570Z,49.75
2022-08-28T04:15:25.561Z,49.39
2022-08-28T04:15:58.735Z,49.28
2022-08-28T04:16:31.650Z,49.70
2022-08-28T04:17:06.965Z,49.52
2022-08-28T04:17:40.087Z,49.44
2022-08-28T04:18:15.926Z,49.44
2022-08-28T04:18:49.661Z,49.46
2022-08-28T04:19:22.057Z,49.39
2022-08-28T04:19:57.183Z,49.48
2022-08-28T04:20:29.623Z,49.75
2022-08-28T04:21:04.007Z,49.33
2022-08-28T04:21:39.965Z,49.24
2022-08-28T04:22:12.271Z,49.49
2022-08-28T04:22:47.630Z,49.49
2022-08-28T04:23:19.919Z,49.44
2022-08-28T04:23:52.827Z,49.47
2022-08-28T04:24:27.873Z,49.51
2022-08-28T04:25:00.499Z,49.66
2022-08-28T04:25:32.878Z,49.18
2022-08-28T04:26:08.637Z,49.51
2022-08-28T04:26:41.138Z,49.41
2022-08-28T04:27:16.289Z,49.60
2022-08-28T04:27:51.527Z,49.65
2022-08-28T04:28:24.222Z,49.42
2022-08-28T04:28:56.925Z,49.75
2022-08-28T04:29:32.181Z,49.40
2022-08-28T04:30:06.326Z,49.42
2022-08-28T04:30:41.438Z,49.47
2022-08-28T04:31:17.844Z,49.25
2022-08-28T04:31:50.590Z,49.48
2022-08-28T04:32:23.797Z,49.27
2022-08-28T04:32:59.583Z,49.48
2022-08-28T04:33:31.914Z,49.43
2022-08-28T04:34:06.384Z,49.70
2022-08-28T04:34:41.575Z,49.46
2022-08-28T04:35:15.047Z,49.53
2022-08-28T04:35:47.630Z,49.75
2022-08-28T04:36:23.033Z,49.46
2022-08-28T04:36:55.374Z,49.69
2022-08-28T04:37:30.637Z,49.65
2022-08-28T04:38:05.636Z,49.63
2022-08-28T04:38:42.973Z,49.22
2022-08-28T04:39:18.774Z,49.84
2022-08-28T04:39:51.121Z,49.76
2022-08-28T04:40:24.589Z,49.70
2022-08-28T04:40:59.910Z,49.54
2022-08-28T04:41:32.502Z,49.44
2022-08-28T04:42:05.341Z,49.43
2022-08-28T04:42:45.127Z,49.50
2022-08-28T04:43:17.576Z,49.58
2022-08-28T04:43:52.818Z,49.58
2022-08-28T04:44:27.867Z,49.53
2022-08-28T04:45:00.197Z,49.52
2022-08-28T04:45:32.713Z,49.55
2022-08-28T04:46:09.677Z,49.43
2022-08-28T04:46:42.081Z,49.76
2022-08-28T04:47:14.410Z,49.75
2022-08-28T04:47:49.489Z,49.77
2022-08-28T04:48:21.820Z,49.50
2022-08-28T04:48:54.158Z,49.68
2022-08-28T04:49:29.133Z,49.46
2022-08-28T04:50:01.528Z,49.63
2022-08-28T04:50:33.945Z,49.32
2022-08-28T04:51:11.914Z,49.22
2022-08-28T04:51:44.240Z,49.25
2022-08-28T04:52:19.445Z,49.22
2022-08-28T04:52:55.005Z,49.67
2022-08-28T04:53:27.373Z,49.44
2022-08-28T04:53:59.886Z,49.24
2022-08-28T04:54:35.574Z,49.25
2022-08-28T04:55:09.147Z,49.40
2022-08-28T04:55:54.410Z,49.58
2022-08-28T04:56:30.197Z,49.58
2022-08-28T04:57:02.878Z,49.52
2022-08-28T04:57:41.374Z,49.63
2022-08-28T04:58:16.519Z,49.32
2022-08-28T04:58:48.825Z,49.63
2022-08-28T04:59:21.172Z,49.33
2022-08-28T04:59:56.274Z,49.61
2022-08-28T05:00:28.634Z,49.81
2022-08-28T05:01:06.206Z,49.63
2022-08-28T05:01:42.689Z,49.58
2022-08-28T05:02:15.067Z,49.56
2022-08-28T05:02:47.399Z,49.88
2022-08-28T05:03:19.768Z,49.62
2022-08-28T05:03:57.782Z,49.52
2022-08-28T05:04:30.205Z,49.56
2022-08-28T05:05:03.384Z,49.38
2022-08-28T05:05:41.597Z,49.66
2022-08-28T05:06:17.993Z,49.85
2022-08-28T05:06:50.373Z,49.84
2022-08-28T05:07:22.721Z,49.67
2022-08-28T05:07:57.954Z,49.32
2022-08-28T05:08:30.314Z,49.52
2022-08-28T05:09:04.185Z,49.77
2022-08-28T05:09:39.109Z,49.29
2022-08-28T05:10:11.423Z,49.76
2022-08-28T05:10:44.286Z,49.42
2022-08-28T05:11:32.739Z,49.24
2022-08-28T05:12:09.162Z,49.67
2022-08-28T05:12:44.414Z,49.52
2022-08-28T05:13:17.230Z,49.50
2022-08-28T05:13:52.925Z,49.53
2022-08-28T05:14:27.629Z,49.77
2022-08-28T05:15:02.581Z,49.55
2022-08-28T05:15:38.654Z,49.64
2022-08-28T05:16:11.207Z,49.59
2022-08-28T05:16:51.362Z,49.63
2022-08-28T05:17:23.710Z,49.66
2022-08-28T05:17:59.493Z,49.40
2022-08-28T05:18:34.591Z,49.55
2022-08-28T05:19:06.878Z,49.88
2022-08-28T05:19:39.213Z,49.42
2022-08-28T05:20:14.774Z,49.74
2022-08-28T05:20:48.502Z,49.71
2022-08-28T05:21:23.062Z,49.67
2022-08-28T05:21:58.458Z,49.56
2022-08-28T05:22:31.269Z,49.77
2022-08-28T05:23:03.873Z,49.41
2022-08-28T05:23:36.206Z,49.87
2022-08-28T05:24:11.599Z,49.68
2022-08-28T05:24:44.421Z,49.62
2022-08-28T05:25:16.836Z,49.38
2022-08-28T05:25:50.678Z,49.84
2022-08-28T05:26:27.017Z,49.53
2022-08-28T05:27:00.786Z,49.62
2022-08-28T05:27:33.100Z,49.87
2022-08-28T05:28:11.974Z,49.58
2022-08-28T05:28:44.982Z,49.52
2022-08-28T05:29:17.404Z,49.68
2022-08-28T05:29:55.516Z,49.58
2022-08-28T05:30:30.783Z,49.59
2022-08-28T05:31:09.416Z,49.39
2022-08-28T05:31:44.634Z,49.62
2022-08-28T05:32:19.065Z,49.81
2022-08-28T05:32:51.437Z,49.56
2022-08-28T05:33:26.365Z,49.60
2022-08-28T05:34:00.081Z,49.32
2022-08-28T05:34:32.414Z,49.53
2022-08-28T05:35:08.589Z,49.44
2022-08-28T05:35:43.120Z,49.27
2022-08-28T05:36:15.956Z,49.31
2022-08-28T05:36:50.922Z,49.32
2022-08-28T05:37:23.282Z,49.38
2022-08-28T05:37:55.646Z,49.27
2022-08-28T05:38:30.530Z,49.82
2022-08-28T05:39:05.254Z,49.56
2022-08-28T05:39:37.646Z,49.63
2022-08-28T05:40:13.642Z,49.42
2022-08-28T05:40:48.004Z,49.30
2022-08-28T05:41:20.989Z,49.62
2022-08-28T05:41:56.244Z,49.75
2022-08-28T05:42:30.744Z,49.46
2022-08-28T05:43:04.187Z,49.25
2022-08-28T05:43:41.741Z,49.73
2022-08-28T05:44:15.549Z,49.44
2022-08-28T05:44:47.943Z,49.40
2022-08-28T05:45:29.587Z,49.45
2022-08-28T05:46:03.701Z,49.23
2022-08-28T05:46:42.653Z,49.23
2022-08-28T05:47:15.375Z,49.36
2022-08-28T05:47:47.676Z,49.53
2022-08-28T05:48:22.616Z,49.49
2022-08-28T05:48:55.571Z,49.42
2022-08-28T05:49:30.751Z,49.72
2022-08-28T05:50:03.643Z,49.58
2022-08-28T05:50:38.486Z,49.69
2022-08-28T05:51:16.337Z,49.46
2022-08-28T05:51:49.479Z,49.08
2022-08-28T05:52:21.987Z,49.70
2022-08-28T05:52:56.926Z,49.43
2022-08-28T05:53:29.229Z,49.44
2022-08-28T05:54:02.282Z,49.37
2022-08-28T05:54:37.174Z,49.69
2022-08-28T05:55:12.255Z,49.70
2022-08-28T05:55:45.093Z,49.55
2022-08-28T05:56:31.377Z,49.16
2022-08-28T05:57:04.474Z,49.66
2022-08-28T05:57:36.847Z,49.44
2022-08-28T05:58:23.957Z,49.51
2022-08-28T05:59:02.598Z,49.40
2022-08-28T05:59:34.990Z,49.04
2022-08-28T06:00:13.926Z,49.32
2022-08-28T06:00:46.233Z,49.12
2022-08-28T06:01:21.034Z,49.20
2022-08-28T06:01:56.045Z,49.46
2022-08-28T06:02:29.170Z,49.64
2022-08-28T06:03:01.487Z,49.39
2022-08-28T06:03:33.887Z,49.47
2022-08-28T06:04:11.355Z,49.15
2022-08-28T06:04:43.720Z,49.45
2022-08-28T06:05:16.365Z,49.42
2022-08-28T06:05:57.625Z,49.46
2022-08-28T06:06:34.292Z,49.37
2022-08-28T06:07:12.207Z,49.56
2022-08-28T06:07:44.545Z,49.34
2022-08-28T06:08:16.963Z,49.67
2022-08-28T06:08:56.349Z,49.51
2022-08-28T06:09:31.803Z,49.29
2022-08-28T06:10:07.606Z,49.63
2022-08-28T06:10:44.146Z,49.49
2022-08-28T06:11:20.374Z,49.48
2022-08-28T06:11:58.859Z,49.40
2022-08-28T06:12:31.738Z,49.44
2022-08-28T06:13:04.283Z,49.44
2022-08-28T06:13:39.632Z,49.70
2022-08-28T06:14:17.963Z,49.67
2022-08-28T06:14:50.612Z,49.55
2022-08-28T06:15:27.042Z,49.57
2022-08-28T06:15:59.443Z,49.25
2022-08-28T06:16:35.708Z,49.51
2022-08-28T06:17:08.433Z,49.51
2022-08-28T06:17:43.421Z,49.48
2022-08-28T06:18:16.529Z,49.46
2022-08-28T06:18:51.622Z,49.22
2022-08-28T06:19:25.349Z,49.41
2022-08-28T06:20:00.213Z,49.39
2022-08-28T06:20:37.422Z,49.31
2022-08-28T06:21:09.733Z,49.20
2022-08-28T06:21:44.898Z,49.29
2022-08-28T06:22:17.273Z,49.53
2022-08-28T06:22:50.710Z,49.30
2022-08-28T06:23:26.102Z,49.47
2022-08-28T06:23:58.446Z,49.48
2022-08-28T06:24:34.086Z,49.32
2022-08-28T06:25:08.182Z,49.29
2022-08-28T06:25:41.578Z,49.62
2022-08-28T06:26:18.952Z,49.81
2022-08-28T06:26:52.714Z,49.60
2022-08-28T06:27:30.102Z,49.81
2022-08-28T06:28:05.346Z,49.79
2022-08-28T06:28:37.659Z,49.51
2022-08-28T06:29:21.189Z,49.89
2022-08-28T06:29:54.626Z,49.90
2022-08-28T06:30:26.979Z,49.63
2022-08-28T06:31:26.466Z,49.61
2022-08-28T06:32:05.017Z,49.53
2022-08-28T06:32:37.437Z,49.82
2022-08-28T06:33:13.218Z,49.72
2022-08-28T06:33:46.296Z,49.62
2022-08-28T06:34:21.405Z,49.66
2022-08-28T06:34:54.083Z,49.46
2022-08-28T06:35:26.427Z,49.72
2022-08-28T06:36:01.649Z,49.48
2022-08-28T06:36:37.350Z,49.37
2022-08-28T06:37:10.440Z,49.89
2022-08-28T06:37:45.357Z,49.83
2022-08-28T06:38:18.763Z,49.75
2022-08-28T06:38:51.393Z,49.46
2022-08-28T06:39:26.594Z,49.70
2022-08-28T06:39:59.029Z,49.44
2022-08-28T06:40:31.454Z,49.41
2022-08-28T06:41:11.031Z,49.89
2022-08-28T06:41:43.843Z,49.65
2022-08-28T06:42:16.299Z,49.69
2022-08-28T06:42:51.376Z,49.99
2022-08-28T06:43:25.648Z,49.77
2022-08-28T06:43:58.319Z,49.85
2022-08-28T06:44:37.582Z,49.74
2022-08-28T06:45:12.505Z,49.97
2022-08-28T06:45:46.478Z,49.60
2022-08-28T06:46:21.935Z,49.82
2022-08-28T06:46:54.989Z,50.17
2022-08-28T06:47:30.009Z,50.08
2022-08-28T06:48:02.797Z,50.10
2022-08-28T06:48:37.970Z,50.15
2022-08-28T06:49:10.481Z,50.14
2022-08-28T06:49:42.801Z,49.85
2022-08-28T06:50:15.094Z,49.89
2022-08-28T06:50:52.625Z,49.67
2022-08-28T06:51:25.243Z,50.10
2022-08-28T06:52:00.217Z,49.89
2022-08-28T06:52:32.581Z,49.56
2022-08-28T06:53:04.907Z,49.91
2022-08-28T06:53:41.066Z,50.10
2022-08-28T06:54:17.255Z,50.02
2022-08-28T06:54:56.285Z,49.71
2022-08-28T06:55:28.650Z,49.85
2022-08-28T06:56:06.658Z,50.00
2022-08-28T06:56:41.761Z,49.89
2022-08-28T06:57:14.167Z,50.16
2022-08-28T06:57:46.548Z,49.83
2022-08-28T06:58:21.461Z,49.71
2022-08-28T06:58:54.903Z,50.11
2022-08-28T06:59:30.373Z,49.72
2022-08-28T07:00:07.163Z,49.69
2022-08-28T07:00:40.513Z,49.94
2022-08-28T07:01:17.678Z,49.76
2022-08-28T07:01:50.185Z,49.85
2022-08-28T07:02:22.795Z,49.82
2022-08-28T07:03:03.477Z,49.95
2022-08-28T07:03:35.877Z,49.98
2022-08-28T07:04:15.187Z,50.03
2022-08-28T07:04:53.762Z,49.99
2022-08-28T07:05:26.289Z,49.70
2022-08-28T07:05:59.463Z,49.71
2022-08-28T07:06:36.080Z,49.88
2022-08-28T07:07:10.565Z,49.67
2022-08-28T07:07:51.647Z,49.91
2022-08-28T07:08:26.855Z,50.10
2022-08-28T07:08:59.210Z,50.09
2022-08-28T07:09:34.162Z,50.20
2022-08-28T07:10:07.445Z,50.29
2022-08-28T07:10:39.961Z,50.02
2022-08-28T07:11:19.204Z,49.92
2022-08-28T07:11:51.654Z,50.01
2022-08-28T07:12:23.997Z,49.94
2022-08-28T07:13:00.489Z,50.14
2022-08-28T07:13:33.924Z,50.07
2022-08-28T07:14:07.364Z,49.99
2022-08-28T07:14:42.261Z,49.79
2022-08-28T07:15:17.351Z,50.11
2022-08-28T07:15:49.872Z,50.02
2022-08-28T07:16:27.743Z,50.08
2022-08-28T07:17:00.138Z,50.05
2022-08-28T07:17:32.733Z,50.04
2022-08-28T07:18:05.219Z,49.99
2022-08-28T07:18:40.317Z,49.99
2022-08-28T07:19:13.361Z,49.97
2022-08-28T07:19:45.667Z,50.01
2022-08-28T07:20:21.031Z,50.17
2022-08-28T07:20:58.179Z,50.12
2022-08-28T07:21:31.269Z,50.21
2022-08-28T07:22:06.409Z,50.06
2022-08-28T07:22:40.993Z,50.33
2022-08-28T07:23:13.350Z,50.24
2022-08-28T07:23:48.413Z,50.11
2022-08-28T07:24:20.736Z,50.08
2022-08-28T07:24:53.855Z,50.11
2022-08-28T07:25:29.502Z,50.30
2022-08-28T07:26:03.914Z,49.89