createdAt,value
2023-10-29T00:01:14.447Z,4.60
2023-10-29T00:03:42.659Z,4.50
2023-10-29T00:06:13.022Z,4.80
2023-10-29T00:08:41.095Z,4.00
2023-10-29T00:11:12.887Z,4.80
2023-10-29T00:13:40.917Z,3.60
2023-10-29T00:16:08.935Z,4.00
2023-10-29T00:18:36.943Z,4.50
2023-10-29T00:21:05.155Z,4.40
2023-10-29T00:23:33.452Z,4.20
2023-10-29T00:26:01.753Z,3.80
2023-10-29T00:28:29.816Z,4.20
2023-10-29T00:30:58.034Z,3.90
2023-10-29T00:33:26.688Z,3.80
2023-10-29T00:35:55.461Z,3.50
2023-10-29T00:38:23.558Z,3.30
2023-10-29T00:40:51.626Z,2.80
2023-10-29T00:43:19.641Z,3.10
2023-10-29T00:45:53.464Z,3.20
2023-10-29T00:48:23.393Z,3.20
2023-10-29T00:50:51.761Z,3.10
2023-10-29T00:53:20.198Z,3.60
2023-10-29T00:55:49.005Z,3.60
2023-10-29T00:58:18.110Z,3.60
2023-10-29T01:00:46.711Z,3.70
2023-10-29T01:03:15.794Z,3.60
2023-10-29T01:05:44.154Z,3.80
2023-10-29T01:08:12.766Z,3.80
2023-10-29T01:10:40.790Z,4.30
2023-10-29T01:13:08.790Z,4.10
2023-10-29T01:15:36.871Z,3.90
2023-10-29T01:18:05.241Z,4.00
2023-10-29T01:20:33.549Z,3.60
2023-10-29T01:23:02.536Z,3.80
2023-10-29T01:25:30.722Z,4.00
2023-10-29T01:27:59.429Z,4.20
2023-10-29T01:30:27.557Z,4.00
2023-10-29T01:32:55.829Z,3.90
2023-10-29T01:35:24.137Z,3.20
2023-10-29T01:37:52.406Z,3.80
2023-10-29T01:40:20.616Z,3.70
2023-10-29T01:42:49.921Z,3.60
2023-10-29T01:45:18.480Z,3.80
2023-10-29T01:47:46.923Z,3.20
2023-10-29T01:50:16.265Z,3.70
2023-10-29T01:52:44.412Z,4.20
2023-10-29T01:55:12.477Z,3.30
2023-10-29T01:57:40.653Z,3.20
2023-10-29T02:00:09.600Z,3.90
2023-10-29T02:02:37.878Z,4.10
2023-10-29T02:05:06.598Z,3.90
2023-10-29T02:07:35.338Z,3.50
2023-10-29T02:10:03.570Z,3.40
2023-10-29T02:12:31.606Z,3.60
2023-10-29T02:14:59.763Z,3.20
2023-10-29T02:17:28.884Z,3.50
2023-10-29T02:19:57.659Z,3.30
2023-10-29T02:22:26.784Z,3.20
2023-10-29T02:24:55.124Z,3.20
2023-10-29T02:27:23.353Z,3.30
2023-10-29T02:29:51.418Z,3.60
2023-10-29T02:32:19.488Z,3.80
2023-10-29T02:34:47.777Z,4.00
2023-10-29T02:37:15.981Z,3.40
2023-10-29T02:39:44.631Z,3.60
2023-10-29T02:42:15.896Z,3.50
2023-10-29T02:44:44.838Z,3.50
2023-10-29T02:47:13.199Z,3.90
2023-10-29T02:49:41.343Z,3.20
2023-10-29T02:52:09.316Z,4.50
2023-10-29T02:54:37.424Z,4.20
2023-10-29T02:57:05.621Z,3.90
2023-10-29T02:59:33.712Z,3.30
2023-10-29T03:02:01.769Z,3.40
2023-10-29T03:04:29.884Z,3.70
2023-10-29T03:06:57.938Z,3.50
2023-10-29T03:09:26.014Z,3.60
2023-10-29T03:11:54.071Z,3.20
2023-10-29T03:14:22.149Z,3.20
2023-10-29T03:16:50.242Z,3.30
2023-10-29T03:19:18.330Z,3.20
2023-10-29T03:21:46.431Z,2.80
2023-10-29T03:24:14.525Z,3.00
2023-10-29T03:26:43.281Z,3.40
2023-10-29T03:29:11.385Z,3.30
2023-10-29T03:31:39.855Z,3.40
2023-10-29T03:34:09.280Z,3.30
2023-10-29T03:36:37.362Z,3.60
2023-10-29T03:39:06.715Z,3.40
2023-10-29T03:41:34.831Z,3.40
2023-10-29T03:44:03.099Z,3.00
2023-10-29T03:46:31.977Z,3.30
2023-10-29T03:49:00.053Z,3.10
2023-10-29T03:51:29.760Z,3.40
2023-10-29T03:53:58.025Z,3.60
2023-10-29T03:56:26.138Z,3.40
2023-10-29T03:58:54.197Z,3.40
2023-10-29T04:01:22.260Z,3.70
2023-10-29T04:03:50.377Z,4.10
2023-10-29T04:06:18.540Z,3.60
2023-10-29T04:08:46.554Z,3.50
2023-10-29T04:11:14.750Z,3.40
2023-10-29T04:13:43.314Z,3.60
2023-10-29T04:16:11.330Z,3.90
2023-10-29T04:18:39.568Z,3.50
2023-10-29T04:21:07.819Z,4.20
2023-10-29T04:23:37.955Z,4.10
2023-10-29T04:26:06.174Z,3.70
2023-10-29T04:28:34.568Z,4.00
2023-10-29T04:31:03.639Z,4.80
2023-10-29T04:33:31.879Z,4.30
2023-10-29T04:36:00.283Z,4.20
2023-10-29T04:38:29.458Z,4.10
2023-10-29T04:40:57.547Z,4.80
2023-10-29T04:43:25.619Z,4.50
2023-10-29T04:45:53.831Z,4.50
2023-10-29T04:48:21.941Z,4.30
2023-10-29T04:50:50.144Z,4.50
2023-10-29T04:53:18.231Z,4.60
2023-10-29T04:55:46.314Z,4.60
2023-10-29T04:58:14.393Z,4.70
2023-10-29T05:00:42.473Z,4.70
2023-10-29T05:03:10.639Z,4.30
2023-10-29T05:05:38.764Z,4.50
2023-10-29T05:08:07.644Z,4.20
2023-10-29T05:10:35.841Z,4.10
2023-10-29T05:13:03.945Z,3.80
2023-10-29T05:15:32.305Z,3.70
2023-10-29T05:18:00.500Z,3.60
2023-10-29T05:20:28.641Z,4.20
2023-10-29T05:22:56.693Z,4.30
2023-10-29T05:25:24.913Z,3.70
2023-10-29T05:27:54.082Z,4.00
2023-10-29T05:30:23.168Z,4.40
2023-10-29T05:32:51.379Z,3.80
2023-10-29T05:35:19.497Z,4.10
2023-10-29T05:37:47.601Z,4.30
2023-10-29T05:40:16.387Z,4.30
2023-10-29T05:42:44.592Z,4.20
2023-10-29T05:45:12.816Z,4.20
2023-10-29T05:47:41.076Z,4.50
2023-10-29T05:50:09.500Z,3.70
2023-10-29T05:52:37.660Z,3.60
2023-10-29T05:55:06.271Z,4.20
2023-10-29T05:57:34.304Z,4.00
2023-10-29T06:00:02.413Z,3.90
2023-10-29T06:02:30.770Z,3.60
2023-10-29T06:04:58.994Z,4.20
2023-10-29T06:07:27.104Z,4.30
2023-10-29T06:09:55.127Z,3.80
2023-10-29T06:12:23.745Z,4.00
2023-10-29T06:14:51.916Z,4.00
2023-10-29T06:17:26.887Z,4.60
2023-10-29T06:19:55.601Z,4.50
2023-10-29T06:22:23.744Z,4.30
2023-10-29T06:24:52.430Z,4.70
2023-10-29T06:27:20.446Z,4.90
2023-10-29T06:29:48.691Z,4.70
2023-10-29T06:32:16.817Z,5.40
2023-10-29T06:34:44.872Z,4.60
2023-10-29T06:37:13.452Z,4.50
2023-10-29T06:39:41.610Z,4.40
2023-10-29T06:42:10.074Z,4.30
2023-10-29T06:44:38.268Z,4.10
2023-10-29T06:47:06.751Z,4.90
2023-10-29T06:49:35.229Z,4.20
2023-10-29T06:52:03.365Z,4.40
2023-10-29T06:54:32.317Z,4.20
2023-10-29T06:57:02.488Z,4.20
2023-10-29T06:59:32.433Z,4.50
2023-10-29T07:02:00.753Z,3.60
2023-10-29T07:04:29.186Z,4.00
2023-10-29T07:06:57.481Z,4.10
2023-10-29T07:09:25.631Z,4.40
2023-10-29T07:11:53.758Z,3.90
2023-10-29T07:14:21.871Z,4.10
2023-10-29T07:16:49.978Z,4.00
2023-10-29T07:19:21.072Z,4.40
2023-10-29T07:21:49.174Z,4.30
2023-10-29T07:24:17.323Z,4.40
2023-10-29T07:26:45.488Z,4.20
2023-10-29T07:29:13.589Z,5.00
2023-10-29T07:31:41.699Z,4.80
2023-10-29T07:34:09.886Z,4.30
2023-10-29T07:36:37.976Z,5.10
2023-10-29T07:39:06.206Z,4.60
2023-10-29T07:41:34.308Z,5.00
2023-10-29T07:44:02.409Z,5.20
2023-10-29T07:46:30.524Z,5.00
2023-10-29T07:48:58.830Z,5.30
2023-10-29T07:51:26.939Z,5.20
2023-10-29T07:53:55.237Z,4.30
2023-10-29T07:56:23.707Z,4.80
2023-10-29T07:58:53.233Z,5.30
2023-10-29T08:01:21.321Z,5.10
2023-10-29T08:03:50.039Z,4.70
2023-10-29T08:06:18.323Z,4.60
2023-10-29T08:08:46.457Z,4.70
2023-10-29T08:11:22.059Z,5.40
2023-10-29T08:13:51.646Z,4.80
2023-10-29T08:16:20.334Z,5.00
2023-10-29T08:18:48.577Z,5.20
2023-10-29T08:21:16.862Z,4.90
2023-10-29T08:23:45.211Z,5.60
2023-10-29T08:26:13.380Z,4.40
2023-10-29T08:28:41.472Z,4.80
2023-10-29T08:31:10.243Z,5.50
2023-10-29T08:33:38.462Z,4.70
2023-10-29T08:36:06.908Z,5.00
2023-10-29T08:38:35.062Z,4.50
2023-10-29T08:41:13.533Z,4.20
2023-10-29T08:43:42.579Z,5.10
2023-10-29T08:46:10.981Z,5.40
2023-10-29T08:48:40.627Z,4.80
2023-10-29T08:51:09.181Z,4.50
2023-10-29T08:53:37.298Z,4.90
2023-10-29T08:56:23.883Z,4.80
2023-10-29T08:58:51.955Z,4.60
2023-10-29T09:01:20.172Z,4.40
2023-10-29T09:03:48.438Z,5.10
2023-10-29T09:06:16.860Z,4.70
2023-10-29T09:08:44.977Z,4.80
2023-10-29T09:11:16.174Z,5.20
2023-10-29T09:13:44.626Z,5.00
2023-10-29T09:16:12.785Z,5.90
2023-10-29T09:18:41.549Z,6.10
2023-10-29T09:21:09.702Z,5.60
2023-10-29T09:23:38.017Z,5.80
2023-10-29T09:26:06.320Z,5.60
2023-10-29T09:28:34.354Z,5.40
2023-10-29T09:31:04.809Z,5.40
2023-10-29T09:33:32.935Z,5.80
2023-10-29T09:36:01.651Z,4.60
2023-10-29T09:38:29.717Z,5.00
2023-10-29T09:40:57.944Z,4.90
2023-10-29T09:43:31.963Z,4.20
2023-10-29T09:46:03.018Z,4.20
2023-10-29T09:48:31.552Z,4.20
2023-10-29T09:51:01.566Z,3.70
2023-10-29T09:53:32.290Z,3.70
2023-10-29T09:56:00.654Z,3.90
2023-10-29T09:58:28.802Z,4.00
2023-10-29T10:00:59.423Z,3.30
2023-10-29T10:03:28.208Z,3.50
2023-10-29T10:05:58.318Z,3.70
2023-10-29T10:08:27.089Z,3.10
2023-10-29T10:10:56.434Z,2.60
2023-10-29T10:13:42.873Z,2.70
2023-10-29T10:16:13.693Z,2.80
2023-10-29T10:18:51.917Z,2.40
2023-10-29T10:21:21.863Z,2.80
2023-10-29T10:23:59.650Z,2.80
2023-10-29T10:26:32.675Z,2.70
2023-10-29T10:29:02.103Z,2.80
2023-10-29T10:31:32.794Z,2.90
2023-10-29T10:34:17.089Z,3.00
2023-10-29T10:36:46.640Z,2.90
2023-10-29T10:39:15.477Z,2.70
2023-10-29T10:41:44.785Z,2.90
2023-10-29T10:44:17.666Z,2.70
2023-10-29T10:46:58.202Z,2.90
2023-10-29T10:49:27.511Z,2.70
2023-10-29T10:51:57.317Z,2.60
2023-10-29T10:54:26.853Z,2.80
2023-10-29T10:56:57.042Z,2.50
2023-10-29T10:59:25.168Z,2.30
2023-10-29T11:01:53.442Z,2.20
2023-10-29T11:04:25.214Z,2.50
2023-10-29T11:06:54.462Z,2.40
2023-10-29T11:09:24.374Z,2.30
2023-10-29T11:14:25.408Z,1.90
2023-10-29T11:16:55.308Z,1.90
2023-10-29T11:19:41.232Z,2.00
2023-10-29T11:22:30.821Z,1.90
2023-10-29T11:25:12.561Z,2.00
2023-10-29T11:27:44.639Z,2.20
2023-10-29T11:30:13.902Z,2.10
2023-10-29T11:32:43.680Z,2.20
2023-10-29T11:35:17.929Z,2.00
2023-10-29T11:37:48.250Z,1.90
2023-10-29T11:40:25.520Z,2.30
2023-10-29T11:42:55.931Z,2.10
2023-10-29T11:45:29.773Z,2.20
2023-10-29T11:48:21.514Z,1.90
2023-10-29T11:51:05.351Z,2.30
2023-10-29T11:53:34.062Z,2.20
2023-10-29T11:56:07.202Z,2.40
2023-10-29T11:58:35.471Z,1.70
2023-10-29T12:01:04.097Z,1.90
2023-10-29T12:03:32.401Z,1.80
2023-10-29T12:06:00.891Z,1.80
2023-10-29T12:08:31.921Z,1.80
2023-10-29T12:11:01.060Z,1.90
2023-10-29T12:13:42.333Z,1.60
2023-10-29T12:16:10.867Z,1.70
2023-10-29T12:18:40.707Z,1.40
2023-10-29T12:23:39.056Z,1.50
2023-10-29T12:26:09.775Z,1.50
2023-10-29T12:28:38.650Z,1.30
2023-10-29T12:31:09.571Z,1.60
2023-10-29T12:33:39.018Z,1.30
2023-10-29T12:36:15.398Z,1.80
2023-10-29T12:38:43.977Z,1.80
2023-10-29T12:41:20.278Z,1.50
2023-10-29T12:43:53.477Z,1.30
2023-10-29T12:46:23.599Z,1.50
2023-10-29T12:49:01.889Z,1.40
2023-10-29T12:51:35.574Z,2.00
2023-10-29T12:54:17.559Z,1.40
2023-10-29T12:56:55.519Z,1.40
2023-10-29T12:59:28.100Z,1.20
2023-10-29T13:02:07.637Z,1.40
2023-10-29T13:04:38.019Z,1.00
2023-10-29T13:07:09.430Z,1.00
2023-10-29T13:09:41.969Z,1.10
2023-10-29T13:12:12.212Z,0.90
2023-10-29T13:14:40.769Z,1.40
2023-10-29T13:17:09.125Z,1.20
2023-10-29T13:19:37.386Z,1.10
2023-10-29T13:22:06.776Z,1.10
2023-10-29T13:24:35.239Z,1.30
2023-10-29T13:27:03.488Z,1.20
2023-10-29T13:29:31.744Z,1.40
2023-10-29T13:31:59.921Z,1.30
2023-10-29T13:34:29.253Z,1.20
2023-10-29T13:36:57.333Z,1.20
2023-10-29T13:39:25.633Z,1.40
2023-10-29T13:41:53.935Z,1.30
2023-10-29T13:44:22.013Z,1.60
2023-10-29T13:46:50.272Z,1.80
2023-10-29T13:49:18.583Z,1.60
2023-10-29T13:51:48.255Z,1.50
2023-10-29T13:54:16.555Z,1.50
2023-10-29T13:56:44.889Z,2.00
2023-10-29T13:59:13.506Z,2.00
2023-10-29T14:01:41.851Z,1.80
2023-10-29T14:04:10.059Z,2.40
2023-10-29T14:06:38.566Z,2.10
2023-10-29T14:09:07.710Z,1.60
2023-10-29T14:11:36.359Z,2.10
2023-10-29T14:14:04.772Z,1.70
2023-10-29T14:16:37.641Z,1.90
2023-10-29T14:19:06.898Z,1.70
2023-10-29T14:21:35.429Z,1.80
2023-10-29T14:24:09.784Z,2.20
2023-10-29T14:26:38.008Z,1.70
2023-10-29T14:29:06.313Z,1.70
2023-10-29T14:31:37.194Z,1.90
2023-10-29T14:34:06.171Z,1.80
2023-10-29T14:36:35.381Z,1.60
2023-10-29T14:39:03.863Z,2.00
2023-10-29T14:41:31.964Z,1.50
2023-10-29T14:44:00.041Z,1.60
2023-10-29T14:46:28.141Z,1.70
2023-10-29T14:48:56.288Z,1.60
2023-10-29T14:51:24.369Z,1.70
2023-10-29T14:53:52.618Z,1.60
2023-10-29T14:56:22.773Z,1.90
2023-10-29T14:58:51.180Z,1.70
2023-10-29T15:01:19.289Z,1.80
2023-10-29T15:03:49.078Z,1.70
2023-10-29T15:06:17.500Z,1.60
2023-10-29T15:08:45.658Z,1.40
2023-10-29T15:11:30.135Z,1.50
2023-10-29T15:14:05.196Z,1.00
2023-10-29T15:16:33.322Z,1.30
2023-10-29T15:19:04.667Z,1.40
2023-10-29T15:21:34.593Z,1.30
2023-10-29T15:24:02.837Z,1.60
2023-10-29T15:26:32.007Z,1.20
2023-10-29T15:29:00.039Z,1.00
2023-10-29T15:31:28.207Z,1.00
2023-10-29T15:33:56.446Z,1.40
2023-10-29T15:36:24.488Z,1.20
2023-10-29T15:38:52.751Z,1.50
2023-10-29T15:41:21.118Z,1.10
2023-10-29T15:43:49.442Z,1.30
2023-10-29T15:46:17.551Z,1.40
2023-10-29T15:48:45.646Z,1.20
2023-10-29T15:51:13.761Z,1.40
2023-10-29T15:53:41.816Z,1.40
2023-10-29T15:56:14.141Z,1.20
2023-10-29T15:58:42.214Z,1.30
2023-10-29T16:01:20.208Z,1.10
2023-10-29T16:03:57.727Z,1.30
2023-10-29T16:06:27.318Z,1.30
2023-10-29T16:08:55.725Z,1.30
2023-10-29T16:11:27.486Z,1.60
2023-10-29T16:13:55.784Z,1.40
2023-10-29T16:16:24.001Z,1.90
2023-10-29T16:18:54.271Z,1.90
2023-10-29T16:21:22.458Z,1.80
2023-10-29T16:23:50.595Z,1.60
2023-10-29T16:26:18.694Z,1.70
2023-10-29T16:28:47.092Z,1.50
2023-10-29T16:31:19.175Z,1.70
2023-10-29T16:33:47.732Z,1.50
2023-10-29T16:36:17.709Z,1.50
2023-10-29T16:38:46.535Z,2.20
2023-10-29T16:41:16.045Z,2.50
2023-10-29T16:43:44.173Z,2.70
2023-10-29T16:46:12.275Z,2.10
2023-10-29T16:48:41.110Z,2.40
2023-10-29T16:51:09.603Z,1.70
2023-10-29T16:53:38.787Z,1.60
2023-10-29T16:56:08.465Z,1.40
2023-10-29T16:58:36.638Z,1.40
2023-10-29T17:01:04.906Z,1.40
2023-10-29T17:03:33.243Z,1.40
2023-10-29T17:06:05.336Z,1.90
2023-10-29T17:08:33.526Z,2.10
2023-10-29T17:11:01.676Z,2.30
2023-10-29T17:13:29.704Z,2.30
2023-10-29T17:15:59.377Z,2.20
2023-10-29T17:18:27.632Z,2.30
2023-10-29T17:20:56.277Z,2.40
2023-10-29T17:23:26.011Z,2.20
2023-10-29T17:25:54.408Z,2.80
2023-10-29T17:28:22.502Z,2.30
2023-10-29T17:30:50.633Z,2.60
2023-10-29T17:33:18.830Z,2.40
2023-10-29T17:35:47.009Z,2.10
2023-10-29T17:38:15.097Z,2.10
2023-10-29T17:40:44.067Z,2.20
2023-10-29T17:43:13.212Z,2.00
2023-10-29T17:45:42.770Z,2.10
2023-10-29T17:48:11.549Z,1.90
2023-10-29T17:50:42.424Z,2.00
2023-10-29T17:53:10.679Z,2.40
2023-10-29T17:55:38.893Z,1.60
2023-10-29T17:58:06.933Z,2.60
2023-10-29T18:00:35.398Z,2.50
2023-10-29T18:03:03.627Z,2.20
2023-10-29T18:05:31.847Z,2.60
2023-10-29T18:07:59.930Z,2.40
2023-10-29T18:10:28.104Z,2.60
2023-10-29T18:12:56.180Z,2.80
2023-10-29T18:15:24.496Z,3.60
2023-10-29T18:17:52.651Z,3.60
2023-10-29T18:20:20.832Z,3.30
2023-10-29T18:22:50.116Z,2.50
2023-10-29T18:25:18.302Z,2.60
2023-10-29T18:27:47.257Z,2.50
2023-10-29T18:30:17.071Z,2.50
2023-10-29T18:32:49.467Z,2.60
2023-10-29T18:35:17.612Z,2.60
2023-10-29T18:37:50.745Z,2.70
2023-10-29T18:40:19.970Z,2.70
2023-10-29T18:42:48.410Z,2.50
2023-10-29T18:45:16.589Z,2.60
2023-10-29T18:47:44.741Z,2.60
2023-10-29T18:50:13.006Z,2.60
2023-10-29T18:52:41.091Z,2.70
2023-10-29T18:55:09.412Z,3.50
2023-10-29T18:57:37.452Z,3.90
2023-10-29T19:00:08.190Z,3.40
2023-10-29T19:02:36.431Z,3.30
2023-10-29T19:05:04.851Z,3.40
2023-10-29T19:07:32.936Z,3.40
2023-10-29T19:10:00.985Z,3.20
2023-10-29T19:12:29.502Z,3.20
2023-10-29T19:14:57.637Z,3.40
2023-10-29T19:17:25.767Z,3.50
2023-10-29T19:19:53.797Z,3.30
2023-10-29T19:22:23.380Z,3.30
2023-10-29T19:24:51.576Z,3.40
2023-10-29T19:27:19.679Z,4.10
2023-10-29T19:29:48.069Z,4.00
2023-10-29T19:32:16.389Z,3.50
2023-10-29T19:34:44.445Z,3.80
2023-10-29T19:37:12.548Z,3.20
2023-10-29T19:39:41.329Z,3.60
2023-10-29T19:42:09.909Z,3.70
2023-10-29T19:44:38.529Z,3.90
2023-10-29T19:47:06.692Z,3.70
2023-10-29T19:49:34.805Z,3.30
2023-10-29T19:52:03.432Z,3.40
2023-10-29T19:54:31.485Z,3.80
2023-10-29T19:57:01.477Z,3.10
2023-10-29T19:59:29.923Z,4.30
2023-10-29T20:01:58.115Z,3.50
2023-10-29T20:04:26.295Z,3.80
2023-10-29T20:06:54.338Z,4.60
2023-10-29T20:09:22.508Z,3.50
2023-10-29T20:11:50.582Z,3.60
2023-10-29T20:14:18.630Z,4.00
2023-10-29T20:16:46.955Z,3.70
2023-10-29T20:19:15.070Z,4.00
2023-10-29T20:21:43.308Z,4.20
2023-10-29T20:24:11.477Z,3.90
2023-10-29T20:26:41.235Z,4.50
2023-10-29T20:29:09.758Z,3.80
2023-10-29T20:31:38.272Z,4.20
2023-10-29T20:34:06.357Z,3.90
2023-10-29T20:36:34.635Z,4.70
2023-10-29T20:39:02.794Z,3.80
2023-10-29T20:41:30.973Z,3.50
2023-10-29T20:43:59.096Z,4.60
2023-10-29T20:46:27.454Z,4.80
2023-10-29T20:48:57.508Z,4.80
2023-10-29T20:51:25.586Z,4.80
2023-10-29T20:53:53.669Z,6.00
2023-10-29T20:56:22.719Z,6.50
2023-10-29T20:58:50.898Z,6.10
2023-10-29T21:01:19.115Z,5.60
2023-10-29T21:03:47.312Z,5.00
2023-10-29T21:06:16.814Z,5.10
2023-10-29T21:08:45.040Z,5.20
2023-10-29T21:11:17.235Z,5.50
2023-10-29T21:13:47.232Z,4.90
2023-10-29T21:16:16.698Z,4.60
2023-10-29T21:18:44.901Z,4.10
2023-10-29T21:21:12.976Z,4.00
2023-10-29T21:23:41.193Z,4.20
2023-10-29T21:26:09.329Z,3.90
2023-10-29T21:28:37.607Z,4.70
2023-10-29T21:31:09.558Z,4.40
2023-10-29T21:33:38.347Z,4.30
2023-10-29T21:36:07.280Z,3.90
2023-10-29T21:38:35.393Z,3.90
2023-10-29T21:41:18.418Z,4.60
2023-10-29T21:43:46.865Z,4.70
2023-10-29T21:46:15.737Z,5.60
2023-10-29T21:48:43.894Z,4.80
2023-10-29T21:51:12.737Z,4.80
2023-10-29T21:53:40.774Z,5.10
2023-10-29T21:56:09.143Z,4.80
2023-10-29T21:58:37.568Z,3.90
2023-10-29T22:01:05.701Z,4.40
2023-10-29T22:03:35.031Z,4.20
2023-10-29T22:06:05.201Z,3.60
2023-10-29T22:08:34.695Z,3.10
2023-10-29T22:11:08.209Z,3.30
2023-10-29T22:13:41.006Z,3.20
2023-10-29T22:16:11.366Z,3.10
2023-10-29T22:18:39.945Z,2.70
2023-10-29T22:21:09.239Z,3.30
2023-10-29T22:23:38.219Z,3.90
2023-10-29T22:26:09.660Z,3.10
2023-10-29T22:28:38.857Z,3.20
2023-10-29T22:31:07.194Z,4.60
2023-10-29T22:33:35.401Z,3.50
2023-10-29T22:36:05.922Z,3.00
2023-10-29T22:38:34.579Z,3.30
2023-10-29T22:41:03.803Z,3.30
2023-10-29T22:43:32.932Z,3.40
2023-10-29T22:46:02.313Z,3.30
2023-10-29T22:48:30.733Z,3.00
2023-10-29T22:51:02.391Z,3.10
2023-10-29T22:53:30.522Z,2.90
2023-10-29T22:56:00.510Z,3.30
2023-10-29T22:58:29.014Z,3.20
2023-10-29T23:00:57.570Z,2.50
2023-10-29T23:03:29.202Z,2.70
2023-10-29T23:06:05.452Z,2.40
2023-10-29T23:08:34.772Z,3.20
2023-10-29T23:11:03.067Z,3.40
2023-10-29T23:13:31.085Z,4.10
2023-10-29T23:15:59.182Z,3.70
2023-10-29T23:18:28.390Z,3.90
2023-10-29T23:20:56.708Z,3.70
2023-10-29T23:23:26.066Z,3.80
2023-10-29T23:25:54.247Z,3.00
2023-10-29T23:28:34.708Z,2.90
2023-10-29T23:31:07.280Z,2.70
2023-10-29T23:33:35.640Z,2.40
2023-10-29T23:36:04.324Z,2.40
2023-10-29T23:38:32.676Z,2.10
2023-10-29T23:41:00.765Z,2.70
2023-10-29T23:43:30.343Z,2.60
2023-10-29T23:45:58.598Z,2.60
2023-10-29T23:48:27.074Z,3.70
2023-10-29T23:50:55.197Z,3.20
2023-10-29T23:53:23.280Z,3.00
2023-10-29T23:55:51.345Z,3.20
2023-10-29T23:58:20.536Z,3.00
