createdAt,value
2023-03-26T00:01:18.656Z,32.72
2023-03-26T00:03:45.247Z,31.08
2023-03-26T00:06:13.999Z,32.22
2023-03-26T00:08:42.444Z,32.77
2023-03-26T00:11:12.868Z,34.38
2023-03-26T00:13:39.801Z,22.98
2023-03-26T00:16:06.689Z,38.03
2023-03-26T00:18:33.854Z,31.88
2023-03-26T00:21:06.168Z,34.47
2023-03-26T00:23:34.434Z,35.33
2023-03-26T00:26:02.611Z,32.30
2023-03-26T00:28:29.975Z,36.80
2023-03-26T00:31:02.179Z,39.70
2023-03-26T00:33:29.685Z,30.90
2023-03-26T00:35:58.020Z,43.35
2023-03-26T00:38:25.740Z,30.80
2023-03-26T00:40:52.556Z,34.58
2023-03-26T00:43:20.546Z,31.95
2023-03-26T00:45:54.837Z,35.27
2023-03-26T00:48:34.246Z,34.67
2023-03-26T00:51:10.471Z,30.27
2023-03-26T00:53:38.451Z,35.97
2023-03-26T00:56:06.860Z,39.28
2023-03-26T00:58:34.236Z,39.90
2023-03-26T01:01:04.095Z,35.03
2023-03-26T01:03:34.204Z,28.70
2023-03-26T01:06:39.735Z,38.35
2023-03-26T01:09:16.392Z,27.88
2023-03-26T01:11:43.974Z,29.73
2023-03-26T01:14:14.954Z,31.30
2023-03-26T01:16:51.701Z,36.67
2023-03-26T01:19:32.243Z,32.25
2023-03-26T01:21:58.885Z,29.35
2023-03-26T01:24:25.380Z,36.10
2023-03-26T01:27:01.490Z,27.73
2023-03-26T01:29:34.053Z,30.00
2023-03-26T01:32:36.100Z,30.33
2023-03-26T01:35:15.949Z,38.05
2023-03-26T01:38:02.579Z,34.73
2023-03-26T01:40:36.075Z,33.97
2023-03-26T01:43:08.903Z,41.38
2023-03-26T01:45:39.690Z,29.85
2023-03-26T01:48:07.064Z,38.55
2023-03-26T01:50:33.636Z,37.10
2023-03-26T01:53:00.848Z,32.42
2023-03-26T01:55:35.112Z,28.42
2023-03-26T01:58:29.035Z,35.63
2023-03-26T02:01:08.885Z,31.33
2023-03-26T02:03:43.618Z,42.70
2023-03-26T02:06:22.269Z,43.85
2023-03-26T02:09:06.962Z,33.83
2023-03-26T02:11:36.064Z,37.70
2023-03-26T02:14:04.971Z,38.50
2023-03-26T02:16:31.939Z,35.77
2023-03-26T02:18:58.490Z,33.65
2023-03-26T02:21:26.824Z,45.15
2023-03-26T02:23:56.308Z,34.95
2023-03-26T02:26:23.384Z,27.88
2023-03-26T02:28:50.191Z,35.30
2023-03-26T02:31:16.793Z,34.67
2023-03-26T02:33:43.521Z,32.22
2023-03-26T02:36:11.003Z,33.47
2023-03-26T02:38:37.534Z,28.60
2023-03-26T02:41:04.698Z,29.67
2023-03-26T02:43:31.320Z,30.75
2023-03-26T02:45:58.152Z,26.15
2023-03-26T02:48:25.064Z,24.70
2023-03-26T02:50:51.993Z,30.38
2023-03-26T02:53:19.248Z,25.93
2023-03-26T02:55:45.672Z,29.23
2023-03-26T02:58:12.243Z,29.05
2023-03-26T03:00:38.750Z,28.42
2023-03-26T03:03:05.329Z,25.40
2023-03-26T03:05:33.165Z,33.80
2023-03-26T03:07:59.870Z,34.58
2023-03-26T03:10:27.672Z,25.88
2023-03-26T03:12:54.499Z,24.58
2023-03-26T03:15:21.078Z,28.88
2023-03-26T03:17:47.539Z,27.33
2023-03-26T03:20:14.430Z,27.00
2023-03-26T03:22:41.414Z,29.35
2023-03-26T03:25:08.960Z,25.90
2023-03-26T03:27:35.874Z,23.50
2023-03-26T03:30:02.305Z,25.40
2023-03-26T03:32:28.824Z,26.70
2023-03-26T03:34:55.372Z,31.70
2023-03-26T03:37:21.910Z,21.80
2023-03-26T03:39:48.528Z,29.58
2023-03-26T03:42:15.047Z,28.70
2023-03-26T03:44:41.667Z,25.17
2023-03-26T03:47:08.211Z,24.17
2023-03-26T03:49:34.786Z,28.25
2023-03-26T03:52:01.318Z,24.98
2023-03-26T03:54:27.795Z,30.27
2023-03-26T03:56:54.396Z,23.20
2023-03-26T03:59:20.928Z,31.60
2023-03-26T04:01:47.518Z,30.05
2023-03-26T04:04:14.285Z,28.42
2023-03-26T04:06:40.812Z,24.73
2023-03-26T04:09:07.475Z,30.60
2023-03-26T04:11:35.038Z,27.50
2023-03-26T04:14:01.594Z,22.48
2023-03-26T04:16:28.400Z,23.63
2023-03-26T04:18:55.256Z,21.13
2023-03-26T04:21:22.689Z,25.73
2023-03-26T04:23:49.244Z,33.90
2023-03-26T04:26:17.996Z,22.30
2023-03-26T04:28:57.300Z,25.25
2023-03-26T04:31:26.078Z,23.50
2023-03-26T04:33:52.791Z,27.60
2023-03-26T04:36:28.109Z,25.77
2023-03-26T04:38:56.665Z,28.23
2023-03-26T04:41:23.138Z,22.95
2023-03-26T04:43:49.680Z,23.90
2023-03-26T04:46:17.395Z,22.65
2023-03-26T04:48:44.841Z,25.25
2023-03-26T04:51:14.515Z,17.40
2023-03-26T04:53:41.014Z,21.27
2023-03-26T04:56:35.567Z,25.37
2023-03-26T04:59:02.886Z,20.35
2023-03-26T05:01:29.527Z,22.77
2023-03-26T05:03:57.573Z,24.65
2023-03-26T05:06:27.786Z,21.40
2023-03-26T05:08:54.827Z,17.90
2023-03-26T05:11:21.304Z,18.95
2023-03-26T05:13:47.894Z,22.20
2023-03-26T05:16:14.553Z,20.05
2023-03-26T05:18:41.202Z,19.83
2023-03-26T05:21:07.832Z,21.67
2023-03-26T05:23:34.452Z,19.23
2023-03-26T05:26:02.110Z,19.85
2023-03-26T05:28:28.792Z,15.35
2023-03-26T05:30:55.512Z,18.00
2023-03-26T05:33:22.575Z,12.77
2023-03-26T05:35:59.657Z,10.25
2023-03-26T05:38:27.240Z,7.63
2023-03-26T05:40:58.405Z,11.95
2023-03-26T05:43:25.435Z,9.30
2023-03-26T05:45:52.034Z,8.70
2023-03-26T05:48:18.776Z,12.02
2023-03-26T05:50:51.072Z,12.15
2023-03-26T05:53:18.383Z,9.77
2023-03-26T05:55:46.535Z,11.55
2023-03-26T05:58:13.672Z,8.87
2023-03-26T06:00:40.128Z,15.60
2023-03-26T06:03:07.685Z,9.20
2023-03-26T06:05:37.643Z,9.98
2023-03-26T06:08:04.388Z,9.38
2023-03-26T06:10:31.006Z,8.00
2023-03-26T06:12:57.629Z,10.57
2023-03-26T06:15:24.154Z,7.03
2023-03-26T06:17:50.730Z,6.72
2023-03-26T06:20:17.310Z,7.55
2023-03-26T06:22:43.855Z,8.47
2023-03-26T06:25:10.313Z,8.05
2023-03-26T06:27:36.737Z,8.55
2023-03-26T06:30:03.758Z,9.13
2023-03-26T06:32:30.354Z,9.13
2023-03-26T06:34:56.901Z,8.07
2023-03-26T06:37:23.508Z,9.40
2023-03-26T06:39:50.034Z,8.55
2023-03-26T06:42:16.691Z,8.25
2023-03-26T06:44:43.228Z,10.40
2023-03-26T06:47:09.743Z,9.03
2023-03-26T06:49:36.228Z,10.57
2023-03-26T06:52:02.810Z,9.65
2023-03-26T06:54:29.389Z,9.50
2023-03-26T06:56:57.031Z,9.77
2023-03-26T06:59:23.613Z,9.73
2023-03-26T07:01:50.075Z,10.52
2023-03-26T07:04:16.860Z,8.43
2023-03-26T07:06:43.424Z,9.00
2023-03-26T07:09:09.882Z,8.98
2023-03-26T07:11:37.703Z,9.10
2023-03-26T07:14:04.471Z,9.43
2023-03-26T07:16:31.050Z,9.60
2023-03-26T07:18:57.750Z,8.98
2023-03-26T07:21:24.588Z,12.10
2023-03-26T07:23:51.541Z,13.67
2023-03-26T07:26:46.263Z,14.10
2023-03-26T07:29:42.873Z,15.10
2023-03-26T07:32:28.855Z,14.27
2023-03-26T07:34:59.898Z,12.27
2023-03-26T07:37:40.177Z,14.70
2023-03-26T07:40:22.502Z,15.55
2023-03-26T07:43:53.811Z,20.08
2023-03-26T07:46:28.275Z,23.98
2023-03-26T07:48:55.036Z,17.40
2023-03-26T07:51:21.892Z,19.80
2023-03-26T07:53:48.798Z,21.52
2023-03-26T07:56:19.007Z,24.27
2023-03-26T07:59:08.814Z,21.52
2023-03-26T08:02:27.815Z,20.90
2023-03-26T08:04:54.380Z,21.57
2023-03-26T08:07:42.094Z,19.88
2023-03-26T08:10:20.795Z,19.73
2023-03-26T08:13:24.952Z,21.17
2023-03-26T08:16:10.056Z,20.58
2023-03-26T08:18:50.930Z,20.87
2023-03-26T08:21:23.984Z,22.13
2023-03-26T08:24:07.172Z,25.15
2023-03-26T08:26:59.289Z,22.80
2023-03-26T08:29:28.750Z,26.70
2023-03-26T08:31:56.584Z,25.10
2023-03-26T08:34:23.708Z,21.08
2023-03-26T08:36:50.204Z,27.58
2023-03-26T08:39:16.834Z,25.98
2023-03-26T08:41:49.104Z,26.58
2023-03-26T08:44:21.512Z,27.60
2023-03-26T08:47:12.474Z,24.48
2023-03-26T08:49:57.802Z,24.48
2023-03-26T08:52:30.070Z,23.50
2023-03-26T08:55:25.873Z,21.25
2023-03-26T08:58:16.785Z,21.40
2023-03-26T09:01:05.238Z,22.55
2023-03-26T09:04:09.676Z,21.42
2023-03-26T09:06:39.106Z,22.05
2023-03-26T09:09:40.764Z,24.63
2023-03-26T09:12:07.251Z,24.80
2023-03-26T09:14:50.841Z,18.85
2023-03-26T09:17:36.273Z,15.88
2023-03-26T09:20:40.491Z,15.25
2023-03-26T09:23:14.603Z,18.45
2023-03-26T09:26:14.190Z,16.57
2023-03-26T09:28:43.399Z,18.95
2023-03-26T09:31:51.431Z,16.05
2023-03-26T09:34:33.258Z,11.77
2023-03-26T09:37:25.289Z,13.15
2023-03-26T09:40:04.211Z,11.47
2023-03-26T09:42:56.126Z,12.55
2023-03-26T09:45:36.675Z,10.70
2023-03-26T09:48:08.989Z,7.07
2023-03-26T09:50:43.050Z,8.60
2023-03-26T09:53:18.473Z,10.30
2023-03-26T09:56:10.797Z,10.75
2023-03-26T09:59:09.591Z,11.38
2023-03-26T10:02:05.212Z,7.15
2023-03-26T10:05:01.159Z,9.77
2023-03-26T10:07:39.702Z,8.33
2023-03-26T10:10:48.711Z,10.00
2023-03-26T10:13:42.073Z,6.90
2023-03-26T10:16:21.518Z,6.72
2023-03-26T10:19:32.996Z,6.75
2023-03-26T10:22:17.404Z,7.57
2023-03-26T10:24:50.328Z,10.38
2023-03-26T10:27:54.434Z,8.68
2023-03-26T10:30:56.850Z,8.07
2023-03-26T10:33:54.024Z,7.43
2023-03-26T10:36:34.362Z,7.20
2023-03-26T10:39:37.184Z,7.00
2023-03-26T10:42:23.878Z,7.70
2023-03-26T10:44:59.095Z,8.20
2023-03-26T10:47:34.723Z,7.90
2023-03-26T10:50:10.438Z,10.10
2023-03-26T10:52:55.045Z,9.90
2023-03-26T10:55:31.356Z,8.90
2023-03-26T10:58:29.316Z,7.65
2023-03-26T11:01:27.543Z,8.90
2023-03-26T11:03:56.204Z,7.50
2023-03-26T11:06:54.268Z,6.38
2023-03-26T11:09:36.001Z,8.80
2023-03-26T11:12:30.399Z,10.63
2023-03-26T11:15:07.573Z,7.40
2023-03-26T11:18:04.950Z,10.13
2023-03-26T11:20:49.552Z,9.07
2023-03-26T11:23:42.998Z,8.35
2023-03-26T11:26:18.539Z,7.93
2023-03-26T11:29:03.783Z,10.27
2023-03-26T11:31:44.508Z,5.80
2023-03-26T11:34:15.519Z,8.45
2023-03-26T11:36:52.713Z,8.60
2023-03-26T11:39:26.168Z,6.13
2023-03-26T11:42:04.497Z,8.48
2023-03-26T11:44:38.098Z,7.30
2023-03-26T11:47:09.821Z,8.88
2023-03-26T11:49:37.515Z,7.75
2023-03-26T11:52:03.994Z,11.52
2023-03-26T11:54:30.607Z,7.30
2023-03-26T11:57:07.512Z,8.97
2023-03-26T11:59:45.296Z,10.63
2023-03-26T12:02:25.058Z,10.68
2023-03-26T12:05:02.694Z,10.80
2023-03-26T12:07:35.089Z,11.80
2023-03-26T12:10:15.447Z,15.43
2023-03-26T12:12:47.340Z,11.90
2023-03-26T12:15:19.132Z,12.27
2023-03-26T12:17:48.346Z,12.20
2023-03-26T12:20:31.802Z,14.40
2023-03-26T12:23:00.219Z,10.60
2023-03-26T12:25:30.372Z,10.48
2023-03-26T12:28:04.624Z,10.65
2023-03-26T12:30:39.886Z,12.05
2023-03-26T12:33:15.194Z,11.55
2023-03-26T12:35:42.208Z,9.27
2023-03-26T12:38:25.379Z,8.55
2023-03-26T12:44:42.702Z,7.80
2023-03-26T12:44:54.713Z,11.55
2023-03-26T12:48:00.848Z,7.25
2023-03-26T12:50:15.763Z,8.80
2023-03-26T12:53:07.985Z,6.53
2023-03-26T12:56:13.226Z,6.47
2023-03-26T12:59:06.978Z,6.82
2023-03-26T13:02:01.701Z,5.85
2023-03-26T13:04:58.624Z,7.90
2023-03-26T13:07:40.199Z,6.25
2023-03-26T13:10:32.892Z,7.07
2023-03-26T13:13:27.230Z,6.13
2023-03-26T13:16:04.453Z,7.20
2023-03-26T13:18:59.800Z,13.07
2023-03-26T13:21:31.250Z,15.65
2023-03-26T13:24:00.769Z,15.85
2023-03-26T13:26:52.331Z,17.60
2023-03-26T13:29:25.490Z,12.82
2023-03-26T13:32:22.860Z,17.60
2023-03-26T13:34:59.752Z,12.20
2023-03-26T13:37:45.171Z,13.02
2023-03-26T13:40:26.920Z,14.70
2023-03-26T13:43:25.438Z,20.20
2023-03-26T13:45:59.301Z,15.63
2023-03-26T13:48:30.056Z,22.23
2023-03-26T13:51:09.282Z,18.30
2023-03-26T13:54:05.879Z,16.50
2023-03-26T13:56:40.475Z,18.13
2023-03-26T13:59:24.034Z,16.17
2023-03-26T14:02:00.505Z,19.52
2023-03-26T14:04:33.738Z,12.63
2023-03-26T14:07:08.068Z,20.67
2023-03-26T14:09:38.164Z,18.35
2023-03-26T14:12:24.133Z,18.67
2023-03-26T14:15:18.691Z,14.45
2023-03-26T14:17:51.085Z,15.20
2023-03-26T14:20:17.529Z,16.63
2023-03-26T14:22:50.200Z,18.35
2023-03-26T14:25:32.165Z,15.37
2023-03-26T14:28:49.731Z,17.60
2023-03-26T14:31:22.057Z,19.05
2023-03-26T14:34:12.444Z,19.35
2023-03-26T14:36:47.880Z,20.75
2023-03-26T14:39:18.922Z,14.43
2023-03-26T14:41:52.946Z,17.23
2023-03-26T14:44:48.462Z,14.10
2023-03-26T14:47:17.402Z,16.92
2023-03-26T14:49:52.825Z,16.65
2023-03-26T14:52:48.753Z,13.70
2023-03-26T14:55:37.050Z,11.98
2023-03-26T14:58:25.557Z,14.27
2023-03-26T15:04:47.070Z,14.60
2023-03-26T15:07:51.600Z,19.23
2023-03-26T15:10:42.623Z,12.65
2023-03-26T15:13:48.454Z,10.82
2023-03-26T15:16:43.087Z,11.57
2023-03-26T15:19:18.861Z,14.05
2023-03-26T15:22:10.055Z,10.77
2023-03-26T15:25:00.325Z,11.10
2023-03-26T15:27:56.834Z,10.10
2023-03-26T15:30:41.849Z,11.00
2023-03-26T15:33:49.193Z,11.23
2023-03-26T15:36:53.199Z,8.57
2023-03-26T15:40:00.548Z,9.32
2023-03-26T15:43:02.503Z,8.90
2023-03-26T15:45:51.844Z,9.05
2023-03-26T15:48:31.252Z,12.10
2023-03-26T15:51:19.834Z,9.03
2023-03-26T15:54:20.915Z,10.55
2023-03-26T15:57:27.458Z,10.45
2023-03-26T16:00:20.413Z,10.77
2023-03-26T16:03:11.107Z,11.57
2023-03-26T16:06:06.811Z,9.63
2023-03-26T16:08:39.260Z,10.90
2023-03-26T16:11:06.372Z,12.32
2023-03-26T16:13:39.718Z,10.95
2023-03-26T16:16:15.371Z,12.40
2023-03-26T16:18:45.186Z,12.47
2023-03-26T16:21:36.649Z,11.85
2023-03-26T16:24:03.347Z,23.55
2023-03-26T16:26:47.475Z,10.02
2023-03-26T16:29:21.155Z,8.95
2023-03-26T16:32:25.161Z,10.87
2023-03-26T16:35:10.340Z,9.88
2023-03-26T16:37:50.912Z,13.52
2023-03-26T16:40:17.427Z,9.65
2023-03-26T16:43:05.653Z,11.65
2023-03-26T16:45:35.793Z,11.47
2023-03-26T16:48:05.157Z,8.82
2023-03-26T16:50:48.805Z,12.10
2023-03-26T16:53:27.068Z,9.10
2023-03-26T16:55:59.289Z,12.23
2023-03-26T16:58:40.924Z,12.80
2023-03-26T17:01:32.302Z,11.25
2023-03-26T17:04:04.692Z,10.07
2023-03-26T17:06:31.121Z,12.18
2023-03-26T17:09:30.667Z,10.65
2023-03-26T17:11:59.761Z,11.17
2023-03-26T17:14:38.027Z,11.38
2023-03-26T17:17:32.270Z,9.82
2023-03-26T17:20:34.294Z,9.82
2023-03-26T17:23:25.208Z,11.25
2023-03-26T17:26:08.408Z,9.07
2023-03-26T17:28:59.003Z,9.50
2023-03-26T17:31:45.101Z,7.47
2023-03-26T17:34:39.493Z,14.15
2023-03-26T17:37:18.038Z,12.88
2023-03-26T17:39:44.702Z,10.50
2023-03-26T17:42:18.690Z,9.07
2023-03-26T17:45:09.971Z,8.82
2023-03-26T17:47:40.960Z,9.32
2023-03-26T17:50:14.463Z,9.43
2023-03-26T17:52:45.715Z,14.93
2023-03-26T17:55:17.402Z,11.18
2023-03-26T17:57:47.344Z,9.93
2023-03-26T18:00:21.829Z,10.10
2023-03-26T18:03:19.010Z,11.85
2023-03-26T18:05:47.252Z,12.00
2023-03-26T18:08:29.064Z,9.43
2023-03-26T18:11:20.239Z,10.15
2023-03-26T18:14:02.489Z,9.90
2023-03-26T18:16:36.335Z,7.88
2023-03-26T18:19:10.060Z,9.73
2023-03-26T18:21:39.980Z,10.32
2023-03-26T18:24:13.520Z,11.73
2023-03-26T18:26:43.428Z,6.07
2023-03-26T18:29:23.964Z,9.90
2023-03-26T18:32:21.373Z,11.43
2023-03-26T18:34:50.767Z,14.15
2023-03-26T18:37:24.034Z,12.90
2023-03-26T18:40:00.891Z,10.20
2023-03-26T18:42:30.200Z,9.57
2023-03-26T18:44:59.911Z,8.07
2023-03-26T18:47:30.065Z,9.25
2023-03-26T18:49:58.222Z,8.52
2023-03-26T18:52:28.173Z,8.45
2023-03-26T18:54:56.614Z,9.02
2023-03-26T18:57:28.981Z,9.03
2023-03-26T19:00:06.124Z,9.48
2023-03-26T19:02:33.020Z,10.35
2023-03-26T19:05:01.838Z,11.50
2023-03-26T19:07:29.841Z,9.52
2023-03-26T19:09:56.904Z,10.13
2023-03-26T19:12:30.025Z,9.18
2023-03-26T19:15:11.254Z,9.00
2023-03-26T19:17:47.314Z,8.63
2023-03-26T19:20:21.994Z,9.63
2023-03-26T19:22:49.969Z,9.10
2023-03-26T19:25:28.030Z,10.27
2023-03-26T19:27:54.958Z,9.07
2023-03-26T19:30:32.991Z,8.75
2023-03-26T19:33:11.892Z,8.38
2023-03-26T19:35:41.273Z,8.77
2023-03-26T19:38:25.165Z,10.35
2023-03-26T19:40:55.026Z,8.95
2023-03-26T19:43:22.943Z,8.90
2023-03-26T19:45:59.878Z,10.80
2023-03-26T19:48:45.928Z,8.43
2023-03-26T19:51:20.135Z,9.75
2023-03-26T19:53:52.003Z,8.90
2023-03-26T19:56:19.470Z,8.30
2023-03-26T19:58:46.308Z,7.82
2023-03-26T20:01:18.638Z,7.17
2023-03-26T20:03:48.892Z,11.00
2023-03-26T20:06:18.273Z,9.85
2023-03-26T20:08:45.233Z,8.02
2023-03-26T20:11:23.716Z,11.40
2023-03-26T20:13:50.787Z,9.20
2023-03-26T20:16:26.051Z,8.88
2023-03-26T20:18:54.542Z,9.57
2023-03-26T20:21:21.120Z,9.38
2023-03-26T20:23:47.672Z,8.15
2023-03-26T20:26:16.413Z,8.77
2023-03-26T20:28:48.574Z,11.93
2023-03-26T20:31:22.219Z,13.20
2023-03-26T20:33:50.147Z,10.68
2023-03-26T20:36:33.136Z,8.93
2023-03-26T20:39:04.063Z,10.80
2023-03-26T20:41:48.595Z,9.43
2023-03-26T20:44:17.752Z,14.73
2023-03-26T20:46:45.444Z,14.85
2023-03-26T20:49:12.728Z,10.25
2023-03-26T20:51:39.822Z,9.97
2023-03-26T20:54:06.319Z,10.52
2023-03-26T20:56:34.086Z,8.43
2023-03-26T20:59:09.738Z,11.00
2023-03-26T21:01:37.529Z,11.20
2023-03-26T21:04:04.157Z,10.57
2023-03-26T21:06:30.801Z,9.50
2023-03-26T21:08:57.677Z,10.18
2023-03-26T21:11:39.510Z,8.80
2023-03-26T21:14:33.879Z,9.63
2023-03-26T21:17:00.950Z,12.23
2023-03-26T21:19:27.774Z,8.23
2023-03-26T21:21:57.206Z,9.57
2023-03-26T21:24:34.335Z,9.65
2023-03-26T21:27:19.223Z,11.60
2023-03-26T21:29:45.984Z,9.33
2023-03-26T21:32:12.798Z,8.63
2023-03-26T21:34:42.058Z,8.50
2023-03-26T21:37:16.036Z,8.15
2023-03-26T21:39:42.687Z,8.65
2023-03-26T21:42:11.031Z,9.80
2023-03-26T21:44:37.989Z,8.50
2023-03-26T21:47:06.211Z,9.02
2023-03-26T21:49:34.043Z,10.00
2023-03-26T21:52:00.998Z,7.80
2023-03-26T21:54:29.921Z,9.07
2023-03-26T21:57:20.564Z,9.27
2023-03-26T22:00:08.179Z,6.95
2023-03-26T22:02:55.035Z,7.82
2023-03-26T22:05:54.681Z,11.95
2023-03-26T22:08:32.685Z,9.07
2023-03-26T22:10:59.184Z,9.95
2023-03-26T22:13:25.774Z,9.63
2023-03-26T22:15:52.362Z,13.40
2023-03-26T22:18:18.951Z,10.10
2023-03-26T22:20:46.228Z,8.67
2023-03-26T22:23:12.783Z,9.35
2023-03-26T22:25:39.562Z,8.90
2023-03-26T22:28:06.188Z,11.13
2023-03-26T22:30:33.558Z,9.05
2023-03-26T22:33:00.129Z,10.63
2023-03-26T22:35:26.799Z,10.85
2023-03-26T22:37:53.391Z,7.70
2023-03-26T22:40:27.885Z,11.32
2023-03-26T22:42:54.424Z,9.90
2023-03-26T22:45:21.172Z,10.07
2023-03-26T22:47:47.718Z,12.82
2023-03-26T22:50:14.464Z,7.43
2023-03-26T22:52:41.099Z,8.27
2023-03-26T22:55:08.847Z,12.18
2023-03-26T22:57:35.425Z,11.77
2023-03-26T23:00:02.107Z,9.90
2023-03-26T23:02:28.664Z,11.27
2023-03-26T23:04:55.185Z,13.35
2023-03-26T23:07:21.773Z,14.68
2023-03-26T23:09:48.343Z,11.53
2023-03-26T23:12:14.801Z,12.27
2023-03-26T23:14:41.357Z,11.48
2023-03-26T23:17:07.895Z,11.73
2023-03-26T23:19:34.489Z,11.25
2023-03-26T23:22:00.960Z,14.50
2023-03-26T23:24:27.499Z,12.38
2023-03-26T23:26:54.057Z,7.50
2023-03-26T23:29:20.522Z,8.30
2023-03-26T23:31:47.376Z,9.40
2023-03-26T23:34:14.265Z,9.10
2023-03-26T23:36:40.913Z,7.22
2023-03-26T23:39:07.485Z,9.90
2023-03-26T23:41:34.046Z,8.75
2023-03-26T23:44:00.709Z,8.40
2023-03-26T23:46:28.629Z,10.47
2023-03-26T23:48:55.280Z,9.23
2023-03-26T23:51:21.961Z,8.95
2023-03-26T23:53:49.443Z,6.88
2023-03-26T23:56:16.529Z,9.27
2023-03-26T23:58:43.113Z,11.90
