createdAt,value
2017-10-29T00:00:40.347Z,1.53
2017-10-29T00:01:40.303Z,1.62
2017-10-29T00:02:40.299Z,1.62
2017-10-29T00:03:39.942Z,1.43
2017-10-29T00:04:40.264Z,1.14
2017-10-29T00:05:40.243Z,1.05
2017-10-29T00:06:39.900Z,1.05
2017-10-29T00:07:39.881Z,0.85
2017-10-29T00:08:40.199Z,0.95
2017-10-29T00:09:39.848Z,0.85
2017-10-29T00:10:40.170Z,0.48
2017-10-29T00:11:39.825Z,0.67
2017-10-29T00:12:40.146Z,0.19
2017-10-29T00:13:39.788Z,0.28
2017-10-29T00:14:40.105Z,0.19
2017-10-29T00:15:40.092Z,0.28
2017-10-29T00:16:39.742Z,0
2017-10-29T00:17:40.066Z,0
2017-10-29T00:18:40.047Z,0
2017-10-29T00:19:40.030Z,0
2017-10-29T00:20:40.013Z,0
2017-10-29T00:21:40.008Z,0
2017-10-29T00:22:39.983Z,0
2017-10-29T00:23:39.641Z,0
2017-10-29T00:24:39.961Z,0
2017-10-29T00:25:39.945Z,0
2017-10-29T00:26:39.926Z,0
2017-10-29T00:27:39.913Z,0
2017-10-29T00:28:39.896Z,0
2017-10-29T00:29:39.883Z,0
2017-10-29T00:30:39.863Z,0
2017-10-29T00:31:39.516Z,0
2017-10-29T00:32:39.833Z,0
2017-10-29T00:33:39.482Z,0
2017-10-29T00:34:39.803Z,0
2017-10-29T00:35:39.787Z,0
2017-10-29T00:36:39.448Z,0
2017-10-29T00:37:39.757Z,0
2017-10-29T00:38:39.754Z,0
2017-10-29T00:39:39.730Z,0
2017-10-29T00:40:39.714Z,0
2017-10-29T00:41:39.703Z,0
2017-10-29T00:42:39.742Z,0
2017-10-29T00:43:39.344Z,0
2017-10-29T00:44:39.323Z,0
2017-10-29T00:45:39.649Z,0
2017-10-29T00:46:39.500Z,0
2017-10-29T00:47:39.680Z,0
2017-10-29T00:48:39.590Z,0
2017-10-29T00:49:39.241Z,0
2017-10-29T00:50:39.560Z,0
2017-10-29T00:51:39.540Z,0
2017-10-29T00:52:39.197Z,0
2017-10-29T00:53:39.516Z,0
2017-10-29T00:54:39.164Z,0
2017-10-29T00:55:39.485Z,0
2017-10-29T00:56:39.132Z,0
2017-10-29T00:57:39.119Z,0
2017-10-29T00:58:39.440Z,0
2017-10-29T00:59:39.100Z,0
2017-10-29T01:00:39.405Z,0
2017-10-29T01:01:39.061Z,0
2017-10-29T01:02:39.047Z,0
2017-10-29T01:03:39.374Z,0
2017-10-29T01:04:39.013Z,0
2017-10-29T01:05:38.998Z,0
2017-10-29T01:06:39.317Z,0
2017-10-29T01:07:38.981Z,0
2017-10-29T01:08:39.291Z,0
2017-10-29T01:09:38.939Z,0
2017-10-29T01:10:39.253Z,0
2017-10-29T01:11:38.913Z,0
2017-10-29T01:12:38.894Z,0
2017-10-29T01:13:39.207Z,0
2017-10-29T01:14:39.220Z,0
2017-10-29T01:15:39.214Z,0
2017-10-29T01:16:39.163Z,0
2017-10-29T01:17:38.817Z,0
2017-10-29T01:18:39.131Z,0
2017-10-29T01:19:39.118Z,0
2017-10-29T01:20:38.766Z,0
2017-10-29T01:21:38.757Z,0
2017-10-29T01:22:38.746Z,0
2017-10-29T01:23:39.066Z,0
2017-10-29T01:24:38.707Z,0
2017-10-29T01:25:39.029Z,0
2017-10-29T01:26:39.009Z,0
2017-10-29T01:27:38.665Z,0
2017-10-29T01:28:38.653Z,0
2017-10-29T01:29:38.838Z,0
2017-10-29T01:30:38.619Z,0
2017-10-29T01:31:38.931Z,0
2017-10-29T01:32:38.951Z,0
2017-10-29T01:33:38.906Z,0
2017-10-29T01:34:38.890Z,0
2017-10-29T01:35:38.872Z,0
2017-10-29T01:36:38.854Z,0
2017-10-29T01:37:38.838Z,0
2017-10-29T01:38:38.832Z,0
2017-10-29T01:39:38.806Z,0
2017-10-29T01:40:38.797Z,0
2017-10-29T01:41:38.443Z,0
2017-10-29T01:42:38.774Z,0
2017-10-29T01:43:38.748Z,0
2017-10-29T01:44:38.733Z,0
2017-10-29T01:45:38.717Z,0
2017-10-29T01:46:38.700Z,0
2017-10-29T01:47:38.364Z,0
2017-10-29T01:48:38.339Z,0
2017-10-29T01:49:38.661Z,0
2017-10-29T01:50:38.316Z,0
2017-10-29T01:51:38.636Z,0
2017-10-29T01:52:38.611Z,0
2017-10-29T01:53:38.603Z,0
2017-10-29T01:54:38.246Z,0
2017-10-29T01:55:38.234Z,0
2017-10-29T01:56:38.548Z,0
2017-10-29T01:57:38.201Z,0
2017-10-29T01:58:38.523Z,0
2017-10-29T01:59:38.169Z,0
2017-10-29T02:00:38.494Z,0
2017-10-29T02:01:38.477Z,0
2017-10-29T02:02:38.464Z,0
2017-10-29T02:03:38.447Z,0
2017-10-29T02:04:38.435Z,0
2017-10-29T02:05:38.419Z,0
2017-10-29T02:06:38.063Z,0
2017-10-29T02:07:38.381Z,0
2017-10-29T02:08:38.039Z,0
2017-10-29T02:09:38.365Z,0
2017-10-29T02:10:38.336Z,0
2017-10-29T02:11:37.996Z,0
2017-10-29T02:12:37.975Z,0
2017-10-29T02:13:37.960Z,0
2017-10-29T02:14:38.279Z,0
2017-10-29T02:15:38.261Z,0
2017-10-29T02:16:37.917Z,0
2017-10-29T02:17:38.230Z,0
2017-10-29T02:18:37.888Z,0
2017-10-29T02:19:37.866Z,0
2017-10-29T02:20:38.191Z,0
2017-10-29T02:21:37.834Z,0
2017-10-29T02:22:38.159Z,0
2017-10-29T02:23:38.141Z,0
2017-10-29T02:24:37.795Z,0
2017-10-29T02:25:38.107Z,0
2017-10-29T02:26:38.092Z,0
2017-10-29T02:27:37.753Z,0
2017-10-29T02:28:38.060Z,0
2017-10-29T02:29:38.046Z,0
2017-10-29T02:30:37.697Z,0
2017-10-29T02:31:38.022Z,0
2017-10-29T02:32:38.002Z,0
2017-10-29T02:33:37.658Z,0
2017-10-29T02:34:37.637Z,0.85
2017-10-29T02:35:37.626Z,0.85
2017-10-29T02:36:37.607Z,1.9
2017-10-29T02:37:37.592Z,1.9
2017-10-29T02:38:37.916Z,1.43
2017-10-29T02:39:37.903Z,1.81
2017-10-29T02:40:37.887Z,3.25
2017-10-29T02:41:37.864Z,3.34
2017-10-29T02:42:37.847Z,3.91
2017-10-29T02:43:37.839Z,5.06
2017-10-29T02:44:37.819Z,5.73
2017-10-29T02:45:37.470Z,6.59
2017-10-29T02:46:37.800Z,6.59
2017-10-29T02:47:37.440Z,5.82
2017-10-29T02:48:37.421Z,6.78
2017-10-29T02:49:37.414Z,8.12
2017-10-29T02:50:37.733Z,8.4
2017-10-29T02:51:37.729Z,7.26
2017-10-29T02:52:37.706Z,7.26
2017-10-29T02:53:37.687Z,5.54
2017-10-29T02:54:37.671Z,5.16
2017-10-29T02:55:37.663Z,3.44
2017-10-29T02:56:37.305Z,1.9
2017-10-29T02:57:37.626Z,0.09
2017-10-29T02:58:37.281Z,0
2017-10-29T02:59:37.604Z,0
2017-10-29T03:00:37.579Z,0
2017-10-29T03:01:37.231Z,0
2017-10-29T03:02:37.213Z,0
2017-10-29T03:03:37.534Z,0
2017-10-29T03:04:37.565Z,0
2017-10-29T03:05:37.503Z,0
2017-10-29T03:06:37.183Z,0.19
2017-10-29T03:07:37.138Z,0.19
2017-10-29T03:08:37.457Z,0
2017-10-29T03:09:37.107Z,0
2017-10-29T03:10:37.099Z,0.76
2017-10-29T03:11:37.078Z,2.1
2017-10-29T03:12:37.406Z,1.9
2017-10-29T03:13:37.044Z,4.49
2017-10-29T03:14:37.366Z,4.39
2017-10-29T03:15:37.354Z,3.91
2017-10-29T03:16:37.342Z,3.72
2017-10-29T03:17:36.983Z,4.58
2017-10-29T03:18:37.302Z,4.29
2017-10-29T03:19:36.965Z,3.24
2017-10-29T03:20:37.265Z,2.86
2017-10-29T03:21:36.922Z,3.91
2017-10-29T03:22:36.907Z,3.53
2017-10-29T03:23:36.890Z,2.86
2017-10-29T03:24:36.881Z,3.72
2017-10-29T03:25:36.866Z,3.43
2017-10-29T03:26:37.047Z,3.05
2017-10-29T03:27:37.042Z,2
2017-10-29T03:28:36.809Z,1.72
2017-10-29T03:29:37.170Z,1.72
2017-10-29T03:30:36.797Z,1.81
2017-10-29T03:31:36.768Z,0.85
2017-10-29T03:32:37.084Z,1.04
2017-10-29T03:33:37.073Z,0.85
2017-10-29T03:34:36.753Z,0.38
2017-10-29T03:35:37.034Z,0
2017-10-29T03:36:36.689Z,0
2017-10-29T03:37:37.009Z,0
2017-10-29T03:38:36.655Z,0
2017-10-29T03:39:36.979Z,0
2017-10-29T03:40:36.625Z,0
2017-10-29T03:41:36.947Z,0
2017-10-29T03:42:36.921Z,0
2017-10-29T03:43:36.910Z,0
2017-10-29T03:44:36.891Z,0
2017-10-29T03:45:36.876Z,0
2017-10-29T03:46:36.527Z,0
2017-10-29T03:47:36.851Z,0
2017-10-29T03:48:36.832Z,0
2017-10-29T03:49:36.484Z,0
2017-10-29T03:50:36.463Z,2.09
2017-10-29T03:51:36.792Z,6.2
2017-10-29T03:52:36.435Z,7.34
2017-10-29T03:53:36.757Z,9.06
2017-10-29T03:54:36.402Z,7.06
2017-10-29T03:55:36.733Z,6.29
2017-10-29T03:56:36.711Z,7.06
2017-10-29T03:57:36.354Z,10.3
2017-10-29T03:58:36.670Z,11.93
2017-10-29T03:59:36.321Z,15.45
2017-10-29T04:00:36.687Z,25.19
2017-10-29T04:01:36.641Z,25.95
2017-10-29T04:02:36.609Z,25.28
2017-10-29T04:03:36.594Z,31.56
2017-10-29T04:04:36.248Z,30.42
2017-10-29T04:05:36.229Z,34.61
2017-10-29T04:06:36.208Z,33.28
2017-10-29T04:07:36.198Z,36.9
2017-10-29T04:08:36.181Z,37.66
2017-10-29T04:09:36.169Z,38.15
2017-10-29T04:10:36.484Z,39.1
2017-10-29T04:11:36.130Z,38.43
2017-10-29T04:12:36.119Z,42.72
2017-10-29T04:13:36.443Z,43.39
2017-10-29T04:14:36.088Z,42.15
2017-10-29T04:15:36.407Z,43.49
2017-10-29T04:16:36.052Z,41
2017-10-29T04:17:36.043Z,43.58
2017-10-29T04:18:36.351Z,47.3
2017-10-29T04:19:36.339Z,48.16
2017-10-29T04:20:36.335Z,49.11
2017-10-29T04:21:36.307Z,47.87
2017-10-29T04:22:36.155Z,49.3
2017-10-29T04:23:36.283Z,47.39
2017-10-29T04:24:36.260Z,49.49
2017-10-29T04:25:36.240Z,47.39
2017-10-29T04:26:36.226Z,49.11
2017-10-29T04:27:36.219Z,47.94
2017-10-29T04:28:35.858Z,47.87
2017-10-29T04:29:36.178Z,48.35
2017-10-29T04:30:35.829Z,44.51
2017-10-29T04:31:35.819Z,47.37
2017-10-29T04:32:35.804Z,54.8
2017-10-29T04:33:36.113Z,51.88
2017-10-29T04:34:35.758Z,49.02
2017-10-29T04:35:35.746Z,47.87
2017-10-29T04:36:35.729Z,46.54
2017-10-29T04:37:36.074Z,47.39
2017-10-29T04:38:36.032Z,45.01
2017-10-29T04:39:35.683Z,43.68
2017-10-29T04:40:36.001Z,44.7
2017-10-29T04:41:35.983Z,44.51
2017-10-29T04:42:35.629Z,44.89
2017-10-29T04:43:35.964Z,41.39
2017-10-29T04:44:35.605Z,42.53
2017-10-29T04:45:35.784Z,40.44
2017-10-29T04:46:35.914Z,39.76
2017-10-29T04:47:35.554Z,39.86
2017-10-29T04:48:35.879Z,41.65
2017-10-29T04:49:35.862Z,40.99
2017-10-29T04:50:35.504Z,40.15
2017-10-29T04:51:35.821Z,40.63
2017-10-29T04:52:35.805Z,39.48
2017-10-29T04:53:35.787Z,38.43
2017-10-29T04:54:35.785Z,38.7
2017-10-29T04:55:35.419Z,41.46
2017-10-29T04:56:35.738Z,41.27
2017-10-29T04:57:35.391Z,44.89
2017-10-29T04:58:35.366Z,47.2
2017-10-29T04:59:35.364Z,46.61
2017-10-29T05:00:35.670Z,45.84
2017-10-29T05:01:35.655Z,46.7
2017-10-29T05:02:35.636Z,46.8
2017-10-29T05:03:35.629Z,49.49
2017-10-29T05:04:35.608Z,53.76
2017-10-29T05:05:35.590Z,55.41
2017-10-29T05:06:35.576Z,59.03
2017-10-29T05:07:35.561Z,60.94
2017-10-29T05:08:35.541Z,57.6
2017-10-29T05:09:35.192Z,60.08
2017-10-29T05:10:35.506Z,56.07
2017-10-29T05:11:35.491Z,53.59
2017-10-29T05:12:35.692Z,52.45
2017-10-29T05:13:35.123Z,46.92
2017-10-29T05:14:35.107Z,46.63
2017-10-29T05:15:35.090Z,43.08
2017-10-29T05:16:35.079Z,43.08
2017-10-29T05:17:35.394Z,41.36
2017-10-29T05:18:35.049Z,40.99
2017-10-29T05:19:35.045Z,37.65
2017-10-29T05:20:35.352Z,37.84
2017-10-29T05:21:34.994Z,37.65
2017-10-29T05:22:34.986Z,42.8
2017-10-29T05:23:34.972Z,46.42
2017-10-29T05:24:35.293Z,48.04
2017-10-29T05:25:34.930Z,56.43
2017-10-29T05:26:35.019Z,56.33
2017-10-29T05:27:35.237Z,64.24
2017-10-29T05:28:35.214Z,60.72
2017-10-29T05:29:35.192Z,63.39
2017-10-29T05:30:35.073Z,63.67
2017-10-29T05:31:34.829Z,68.53
2017-10-29T05:32:35.145Z,62.62
2017-10-29T05:33:35.134Z,69.87
2017-10-29T05:34:35.113Z,68.44
2017-10-29T05:35:35.099Z,68.82
2017-10-29T05:36:34.750Z,67.1
2017-10-29T05:37:35.065Z,67.39
2017-10-29T05:38:35.051Z,67.86
2017-10-29T05:39:34.696Z,69.39
2017-10-29T05:40:35.015Z,68.63
2017-10-29T05:41:35.099Z,77.97
2017-10-29T05:42:34.648Z,73.01
2017-10-29T05:43:34.636Z,74.25
2017-10-29T05:44:34.955Z,73.49
2017-10-29T05:45:34.935Z,79.11
2017-10-29T05:46:34.582Z,82.45
2017-10-29T05:47:34.570Z,82.64
2017-10-29T05:48:34.550Z,76.16
2017-10-29T05:49:34.537Z,77.01
2017-10-29T05:50:34.849Z,79.59
2017-10-29T05:51:34.496Z,80.92
2017-10-29T05:52:34.816Z,79.59
2017-10-29T05:53:34.470Z,76.82
2017-10-29T05:54:34.447Z,75.49
2017-10-29T05:55:34.438Z,76.82
2017-10-29T05:56:34.428Z,73.96
2017-10-29T05:57:34.761Z,74.63
2017-10-29T05:58:34.386Z,72.92
2017-10-29T05:59:34.701Z,74.44
2017-10-29T06:00:34.700Z,71.39
2017-10-29T06:01:34.670Z,77.97
2017-10-29T06:02:34.662Z,74.92
2017-10-29T06:03:34.630Z,75.78
2017-10-29T06:04:34.289Z,76.06
2017-10-29T06:05:34.270Z,77.97
2017-10-29T06:06:34.586Z,75.87
2017-10-29T06:07:34.576Z,79.11
2017-10-29T06:08:34.555Z,81.17
2017-10-29T06:09:34.534Z,78.59
2017-10-29T06:10:34.183Z,85.08
2017-10-29T06:11:34.498Z,84.69
2017-10-29T06:12:34.489Z,84.79
2017-10-29T06:13:34.470Z,89.36
2017-10-29T06:14:34.118Z,89.17
2017-10-29T06:15:34.436Z,89.07
2017-10-29T06:16:34.084Z,88.51
2017-10-29T06:17:34.168Z,90.03
2017-10-29T06:18:34.383Z,85.74
2017-10-29T06:19:34.366Z,89.26
2017-10-29T06:20:34.365Z,89.65
2017-10-29T06:21:34.338Z,91.74
2017-10-29T06:22:33.986Z,87.36
2017-10-29T06:23:33.969Z,88.12
2017-10-29T06:24:33.952Z,89.94
2017-10-29T06:25:34.283Z,95.27
2017-10-29T06:26:33.919Z,94.41
2017-10-29T06:27:34.236Z,90.89
2017-10-29T06:28:34.216Z,96.41
2017-10-29T06:29:34.205Z,94.7
2017-10-29T06:30:34.185Z,96.03
2017-10-29T06:31:34.171Z,96.6
2017-10-29T06:32:34.157Z,93.65
2017-10-29T06:33:34.137Z,94.41
2017-10-29T06:34:33.790Z,90.31
2017-10-29T06:35:34.103Z,92.03
2017-10-29T06:36:34.091Z,88.84
2017-10-29T06:37:33.736Z,89.61
2017-10-29T06:38:34.044Z,88.27
2017-10-29T06:39:34.036Z,85.41
2017-10-29T06:40:34.015Z,90.08
2017-10-29T06:41:34.000Z,90.94
2017-10-29T06:42:33.648Z,96.84
2017-10-29T06:43:33.964Z,97.13
2017-10-29T06:44:33.614Z,92.65
2017-10-29T06:45:33.934Z,94.37
2017-10-29T06:46:33.919Z,94.17
2017-10-29T06:47:33.564Z,96.46
2017-10-29T06:48:33.879Z,97.13
2017-10-29T06:49:33.857Z,92.74
2017-10-29T06:50:33.848Z,99.99
2017-10-29T06:51:33.827Z,99.99
2017-10-29T06:52:33.488Z,99.99
2017-10-29T06:53:33.835Z,97.89
2017-10-29T06:54:33.778Z,99.99
2017-10-29T06:55:33.763Z,94.65
2017-10-29T06:56:33.409Z,99.99
2017-10-29T06:57:33.726Z,99.99
2017-10-29T06:58:33.709Z,99.99
2017-10-29T06:59:33.357Z,98.46
2017-10-29T07:00:33.673Z,99.99
2017-10-29T07:01:33.663Z,99.99
2017-10-29T07:02:33.310Z,99.99
2017-10-29T07:03:33.628Z,99.99
2017-10-29T07:04:33.617Z,99.99
2017-10-29T07:05:33.252Z,98.55
2017-10-29T07:06:33.571Z,99.99
2017-10-29T07:07:33.560Z,99.51
2017-10-29T07:08:33.201Z,99.79
2017-10-29T07:09:33.529Z,99.32
2017-10-29T07:10:33.180Z,98.36
2017-10-29T07:11:33.494Z,98.65
2017-10-29T07:12:33.471Z,99.99
2017-10-29T07:13:33.451Z,99.99
2017-10-29T07:14:33.442Z,98.84
2017-10-29T07:15:33.436Z,99.98
2017-10-29T07:16:33.399Z,99.99
2017-10-29T07:17:33.389Z,97.6
2017-10-29T07:18:33.364Z,99.99
2017-10-29T07:19:33.013Z,99.99
2017-10-29T07:20:33.330Z,98.36
2017-10-29T07:21:33.320Z,99.99
2017-10-29T07:22:32.968Z,99.99
2017-10-29T07:23:33.280Z,99.99
2017-10-29T07:24:33.266Z,99.99
2017-10-29T07:25:32.915Z,97.13
2017-10-29T07:26:33.243Z,99.99
2017-10-29T07:27:33.215Z,99.99
2017-10-29T07:28:32.864Z,97.7
2017-10-29T07:29:33.176Z,99.79
2017-10-29T07:30:33.369Z,99.99
2017-10-29T07:31:32.809Z,99.99
2017-10-29T07:32:33.129Z,99.99
2017-10-29T07:33:32.779Z,99.99
2017-10-29T07:34:32.762Z,99.99
2017-10-29T07:35:33.077Z,99.98
2017-10-29T07:36:33.059Z,99.41
2017-10-29T07:37:32.708Z,99.99
2017-10-29T07:38:33.022Z,99.99
2017-10-29T07:39:33.010Z,99.99
2017-10-29T07:40:32.993Z,99.99
2017-10-29T07:41:32.993Z,99.99
2017-10-29T07:42:32.623Z,99.99
2017-10-29T07:43:32.939Z,99.99
2017-10-29T07:44:32.595Z,99.99
2017-10-29T07:45:32.913Z,99.99
2017-10-29T07:46:32.560Z,99.99
2017-10-29T07:47:32.538Z,99.99
2017-10-29T07:48:32.527Z,99.99
2017-10-29T07:49:32.508Z,99.99
2017-10-29T07:50:32.494Z,99.99
2017-10-29T07:51:32.475Z,99.99
2017-10-29T07:52:32.795Z,99.99
2017-10-29T07:53:32.450Z,99.99
2017-10-29T07:54:32.762Z,99.99
2017-10-29T07:55:32.415Z,99.99
2017-10-29T07:56:32.748Z,99.99
2017-10-29T07:57:32.713Z,99.99
2017-10-29T07:58:32.904Z,99.99
2017-10-29T07:59:32.679Z,99.99
2017-10-29T08:00:32.664Z,99.99
2017-10-29T08:01:32.648Z,99.99
2017-10-29T08:02:32.640Z,99.99
2017-10-29T08:03:32.610Z,99.99
2017-10-29T08:04:32.714Z,99.99
2017-10-29T08:05:32.584Z,99.99
2017-10-29T08:06:32.582Z,99.99
2017-10-29T08:07:32.551Z,99.99
2017-10-29T08:08:32.529Z,99.84
2017-10-29T08:09:32.513Z,99.99
2017-10-29T08:10:32.495Z,99.99
2017-10-29T08:11:32.150Z,99.99
2017-10-29T08:12:32.134Z,99.99
2017-10-29T08:13:32.451Z,99.99
2017-10-29T08:14:32.436Z,99.99
2017-10-29T08:15:32.084Z,99.99
2017-10-29T08:16:32.062Z,99.99
2017-10-29T08:17:32.397Z,99.99
2017-10-29T08:18:32.028Z,99.99
2017-10-29T08:19:32.349Z,99.99
2017-10-29T08:20:32.360Z,99.99
2017-10-29T08:21:32.312Z,99.99
2017-10-29T08:22:32.309Z,99.99
2017-10-29T08:23:31.956Z,99.99
2017-10-29T08:24:31.933Z,99.99
2017-10-29T08:25:32.269Z,99.99
2017-10-29T08:26:31.900Z,99.99
2017-10-29T08:27:32.230Z,99.99
2017-10-29T08:28:31.865Z,99.99
2017-10-29T08:29:32.195Z,99.99
2017-10-29T08:30:32.406Z,99.99
2017-10-29T08:31:31.824Z,99.99
2017-10-29T08:32:31.814Z,99.99
2017-10-29T08:33:32.137Z,99.99
2017-10-29T08:34:31.772Z,99.99
2017-10-29T08:35:32.091Z,99.99
2017-10-29T08:36:32.079Z,99.99
2017-10-29T08:37:32.060Z,99.99
2017-10-29T08:38:32.038Z,99.99
2017-10-29T08:39:32.032Z,99.99
2017-10-29T08:40:32.025Z,99.99
2017-10-29T08:41:31.658Z,99.99
2017-10-29T08:42:31.987Z,99.99
2017-10-29T08:43:31.962Z,99.99
2017-10-29T08:44:31.634Z,99.99
2017-10-29T08:45:31.602Z,99.99
2017-10-29T08:46:31.920Z,99.99
2017-10-29T08:47:31.912Z,99.99
2017-10-29T08:48:31.884Z,99.99
2017-10-29T08:49:31.531Z,99.99
2017-10-29T08:50:31.520Z,99.99
2017-10-29T08:51:31.835Z,99.99
2017-10-29T08:52:31.825Z,99.99
2017-10-29T08:53:31.799Z,99.99
2017-10-29T08:54:31.786Z,99.99
2017-10-29T08:55:31.433Z,99.99
2017-10-29T08:56:31.753Z,99.99
2017-10-29T08:57:31.416Z,99.99
2017-10-29T08:58:31.716Z,99.99
2017-10-29T08:59:31.371Z,99.99
2017-10-29T09:00:31.357Z,99.99
2017-10-29T09:01:31.673Z,99.99
2017-10-29T09:02:31.322Z,99.99
2017-10-29T09:03:31.643Z,99.99
2017-10-29T09:04:31.625Z,99.99
2017-10-29T09:05:31.684Z,99.99
2017-10-29T09:06:31.612Z,99.99
2017-10-29T09:07:31.246Z,99.99
2017-10-29T09:08:31.229Z,99.99
2017-10-29T09:09:31.552Z,99.99
2017-10-29T09:10:31.206Z,99.99
2017-10-29T09:11:31.186Z,99.99
2017-10-29T09:12:31.188Z,99.99
2017-10-29T09:13:31.702Z,99.99
2017-10-29T09:14:31.473Z,99.99
2017-10-29T09:15:31.135Z,99.99
2017-10-29T09:16:31.443Z,99.99
2017-10-29T09:17:31.425Z,99.99
2017-10-29T09:18:31.075Z,99.99
2017-10-29T09:19:31.063Z,99.99
2017-10-29T09:20:31.048Z,99.99
2017-10-29T09:21:31.370Z,99.99
2017-10-29T09:22:31.350Z,99.99
2017-10-29T09:23:31.338Z,99.99
2017-10-29T09:24:30.985Z,99.99
2017-10-29T09:25:30.976Z,99.99
2017-10-29T09:26:30.962Z,99.99
2017-10-29T09:27:30.939Z,99.99
2017-10-29T09:28:31.263Z,99.99
2017-10-29T09:29:31.264Z,99.99
2017-10-29T09:30:31.435Z,99.99
2017-10-29T09:31:31.226Z,99.99
2017-10-29T09:32:31.211Z,99.99
2017-10-29T09:33:31.191Z,99.99
2017-10-29T09:34:30.844Z,99.99
2017-10-29T09:35:30.824Z,99.99
2017-10-29T09:36:30.813Z,99.99
2017-10-29T09:37:31.138Z,99.99
2017-10-29T09:38:30.782Z,99.99
2017-10-29T09:39:31.105Z,99.99
2017-10-29T09:40:31.083Z,99.99
2017-10-29T09:41:30.741Z,99.99
2017-10-29T09:42:31.059Z,99.99
2017-10-29T09:43:31.046Z,99.99
2017-10-29T09:44:30.698Z,99.99
2017-10-29T09:45:30.677Z,99.99
2017-10-29T09:46:30.998Z,99.99
2017-10-29T09:47:30.651Z,99.99
2017-10-29T09:48:30.973Z,99.99
2017-10-29T09:49:30.953Z,99.99
2017-10-29T09:50:30.606Z,99.99
2017-10-29T09:51:30.976Z,99.99
2017-10-29T09:52:30.907Z,99.99
2017-10-29T09:53:30.758Z,99.99
2017-10-29T09:54:30.885Z,99.99
2017-10-29T09:55:30.528Z,99.99
2017-10-29T09:56:30.864Z,99.99
2017-10-29T09:57:30.510Z,99.99
2017-10-29T09:58:30.485Z,99.99
2017-10-29T09:59:30.474Z,99.99
2017-10-29T10:00:30.801Z,99.99
2017-10-29T10:01:30.441Z,99.99
2017-10-29T10:02:30.761Z,99.99
2017-10-29T10:03:30.414Z,99.99
2017-10-29T10:04:30.734Z,99.99
2017-10-29T10:05:30.391Z,99.99
2017-10-29T10:06:30.368Z,99.99
2017-10-29T10:07:30.362Z,99.99
2017-10-29T10:08:30.345Z,99.99
2017-10-29T10:09:30.330Z,99.99
2017-10-29T10:10:30.316Z,99.99
2017-10-29T10:11:30.301Z,99.99
2017-10-29T10:12:30.290Z,99.99
2017-10-29T10:13:30.273Z,99.99
2017-10-29T10:14:30.261Z,99.99
2017-10-29T10:15:30.576Z,99.99
2017-10-29T10:16:30.575Z,99.99
2017-10-29T10:17:30.555Z,99.99
2017-10-29T10:18:30.538Z,99.99
2017-10-29T10:19:30.188Z,99.99
2017-10-29T10:20:30.173Z,99.99
2017-10-29T10:21:30.507Z,99.99
2017-10-29T10:22:30.507Z,99.99
2017-10-29T10:23:30.142Z,99.99
2017-10-29T10:24:30.449Z,99.99
2017-10-29T10:25:30.436Z,99.99
2017-10-29T10:26:30.478Z,99.99
2017-10-29T10:27:30.422Z,99.99
2017-10-29T10:28:30.063Z,99.99
2017-10-29T10:29:30.383Z,99.99
2017-10-29T10:30:30.042Z,99.99
2017-10-29T10:31:30.054Z,99.99
2017-10-29T10:32:30.004Z,99.99
2017-10-29T10:33:30.331Z,99.99
2017-10-29T10:34:30.730Z,99.99
2017-10-29T10:35:29.972Z,99.99
2017-10-29T10:36:29.963Z,99.99
2017-10-29T10:37:29.945Z,99.99
2017-10-29T10:38:30.281Z,99.99
2017-10-29T10:39:30.264Z,99.99
2017-10-29T10:40:29.910Z,99.99
2017-10-29T10:41:29.894Z,99.99
2017-10-29T10:42:30.228Z,99.99
2017-10-29T10:43:29.865Z,99.99
2017-10-29T10:44:30.063Z,99.99
2017-10-29T10:45:30.188Z,99.99
2017-10-29T10:46:30.165Z,99.99
2017-10-29T10:47:29.822Z,99.99
2017-10-29T10:48:29.807Z,99.99
2017-10-29T10:49:29.793Z,99.99
2017-10-29T10:50:29.780Z,99.99
2017-10-29T10:51:29.768Z,99.99
2017-10-29T10:52:30.087Z,99.99
2017-10-29T10:53:29.742Z,99.99
2017-10-29T10:54:30.063Z,99.99
2017-10-29T10:55:30.054Z,99.99
2017-10-29T10:56:30.072Z,99.99
2017-10-29T10:57:29.709Z,99.99
2017-10-29T10:58:29.681Z,99.99
2017-10-29T10:59:30.003Z,99.99
2017-10-29T11:00:30.013Z,99.99
2017-10-29T11:01:29.974Z,99.99
2017-10-29T11:02:30.040Z,99.99
2017-10-29T11:03:29.962Z,99.99
2017-10-29T11:04:29.940Z,99.99
2017-10-29T11:05:29.595Z,99.99
2017-10-29T11:06:29.578Z,99.99
2017-10-29T11:07:29.898Z,99.99
2017-10-29T11:08:29.551Z,99.99
2017-10-29T11:09:29.874Z,99.99
2017-10-29T11:10:29.866Z,99.99
2017-10-29T11:11:29.514Z,99.99
2017-10-29T11:12:29.921Z,99.99
2017-10-29T11:13:29.489Z,99.99
2017-10-29T11:14:29.806Z,99.99
2017-10-29T11:15:29.794Z,99.99
2017-10-29T11:16:29.447Z,99.99
2017-10-29T11:17:29.769Z,99.99
2017-10-29T11:18:29.420Z,99.99
2017-10-29T11:19:29.411Z,99.99
2017-10-29T11:20:29.728Z,99.99
2017-10-29T11:21:29.717Z,99.99
2017-10-29T11:22:29.372Z,99.99
2017-10-29T11:23:29.701Z,99.99
2017-10-29T11:24:29.346Z,99.99
2017-10-29T11:25:29.662Z,98.7
2017-10-29T11:26:29.315Z,99.99
2017-10-29T11:27:29.314Z,98.85
2017-10-29T11:28:29.292Z,98.75
2017-10-29T11:29:29.283Z,88.84
2017-10-29T11:30:29.807Z,91.74
2017-10-29T11:31:29.589Z,91.94
2017-10-29T11:32:29.572Z,89.07
2017-10-29T11:33:29.226Z,86.98
2017-10-29T11:34:29.210Z,86.41
2017-10-29T11:35:29.532Z,93.88
2017-10-29T11:36:29.177Z,91.5
2017-10-29T11:37:29.162Z,95.12
2017-10-29T11:38:29.146Z,92.08
2017-10-29T11:39:29.187Z,92.74
2017-10-29T11:40:29.493Z,93.41
2017-10-29T11:41:29.103Z,99.99
2017-10-29T11:42:29.092Z,99.99
2017-10-29T11:43:29.077Z,99.99
2017-10-29T11:44:29.071Z,99.99
2017-10-29T11:45:29.385Z,99.99
2017-10-29T11:46:29.050Z,99.99
2017-10-29T11:47:29.367Z,99.99
2017-10-29T11:48:29.344Z,99.99
2017-10-29T11:49:29.002Z,99.99
2017-10-29T11:50:29.323Z,99.99
2017-10-29T11:51:28.977Z,99.99
2017-10-29T11:52:29.433Z,99.99
2017-10-29T11:53:28.960Z,99.99
2017-10-29T11:54:29.279Z,99.99
2017-10-29T11:55:29.272Z,99.99
2017-10-29T11:56:29.255Z,99.99
2017-10-29T11:57:28.909Z,99.99
2017-10-29T11:58:28.909Z,99.99
2017-10-29T11:59:28.894Z,99.99
2017-10-29T12:00:29.216Z,99.99
2017-10-29T12:01:29.215Z,99.99
2017-10-29T12:02:28.865Z,99.99
2017-10-29T12:03:29.203Z,99.99
2017-10-29T12:04:28.851Z,99.99
2017-10-29T12:05:29.186Z,99.99
2017-10-29T12:06:28.843Z,99.99
2017-10-29T12:07:28.829Z,99.99
2017-10-29T12:08:29.158Z,99.99
2017-10-29T12:09:28.817Z,99.99
2017-10-29T12:10:29.141Z,99.99
2017-10-29T12:11:28.804Z,99.99
2017-10-29T12:12:29.141Z,99.99
2017-10-29T12:13:29.122Z,99.99
2017-10-29T12:14:29.136Z,99.99
2017-10-29T12:15:29.113Z,99.99
2017-10-29T12:16:29.108Z,99.99
2017-10-29T12:17:29.100Z,99.99
2017-10-29T12:18:29.096Z,99.99
2017-10-29T12:19:28.755Z,99.99
2017-10-29T12:20:28.744Z,99.99
2017-10-29T12:21:28.753Z,99.99
2017-10-29T12:22:28.739Z,99.99
2017-10-29T12:23:29.079Z,99.99
2017-10-29T12:24:29.064Z,99.77
2017-10-29T12:25:28.718Z,94.98
2017-10-29T12:26:28.709Z,96.75
2017-10-29T12:27:29.050Z,98.52
2017-10-29T12:28:29.035Z,99.19
2017-10-29T12:29:29.150Z,99.29
2017-10-29T12:30:29.056Z,95.12
2017-10-29T12:31:29.030Z,92.15
2017-10-29T12:32:28.683Z,98.43
2017-10-29T12:33:28.688Z,97.28
2017-10-29T12:34:29.011Z,99.34
2017-10-29T12:35:29.004Z,88.17
2017-10-29T12:36:28.993Z,87.78
2017-10-29T12:37:28.993Z,86.77
2017-10-29T12:38:28.652Z,87.25
2017-10-29T12:39:28.995Z,84.08
2017-10-29T12:40:28.984Z,84.08
2017-10-29T12:41:28.986Z,86.58
2017-10-29T12:42:28.639Z,84.75
2017-10-29T12:43:28.961Z,84.04
2017-10-29T12:44:28.617Z,83.89
2017-10-29T12:45:28.955Z,81.35
2017-10-29T12:46:28.947Z,84.71
2017-10-29T12:47:28.609Z,84.58
2017-10-29T12:48:28.939Z,86.35
2017-10-29T12:49:28.604Z,83.52
2017-10-29T12:50:28.598Z,85.82
2017-10-29T12:51:28.592Z,83.27
2017-10-29T12:52:28.924Z,84.14
2017-10-29T12:53:28.585Z,83.81
2017-10-29T12:54:28.921Z,86.54
2017-10-29T12:55:28.917Z,89.61
2017-10-29T12:56:28.907Z,88.13
2017-10-29T12:57:28.564Z,90.28
2017-10-29T12:58:28.894Z,86.78
2017-10-29T12:59:28.896Z,86.68
2017-10-29T13:00:28.891Z,93.59
2017-10-29T13:01:28.883Z,85.82
2017-10-29T13:02:28.543Z,92.34
2017-10-29T13:03:28.879Z,87.84
2017-10-29T13:04:28.872Z,85.96
2017-10-29T13:05:28.867Z,88.51
2017-10-29T13:06:28.865Z,85.1
2017-10-29T13:07:28.866Z,83.27
2017-10-29T13:08:28.522Z,81.3
2017-10-29T13:09:28.514Z,84.18
2017-10-29T13:10:28.840Z,91.86
2017-10-29T13:11:28.838Z,83.31
2017-10-29T13:12:28.504Z,80.91
2017-10-29T13:13:28.831Z,79.09
2017-10-29T13:14:28.548Z,86.07
2017-10-29T13:15:28.829Z,90.91
2017-10-29T13:16:28.811Z,92.87
2017-10-29T13:17:28.478Z,94.12